createdAt,value
2022-09-10T00:02:42.363Z,1.00
2022-09-10T00:05:46.481Z,0.80
2022-09-10T00:08:49.364Z,0.75
2022-09-10T00:11:51.762Z,1.00
2022-09-10T00:14:54.456Z,1.00
2022-09-10T00:17:56.584Z,0.98
2022-09-10T00:21:00.655Z,1.00
2022-09-10T00:24:05.354Z,1.00
2022-09-10T00:27:07.596Z,1.10
2022-09-10T00:30:10.213Z,0.80
2022-09-10T00:33:13.454Z,1.20
2022-09-10T00:36:25.211Z,1.10
2022-09-10T00:39:27.694Z,1.00
2022-09-10T00:42:30.707Z,0.95
2022-09-10T00:45:36.870Z,1.00
2022-09-10T00:48:39.174Z,0.93
2022-09-10T00:51:42.324Z,1.00
2022-09-10T00:54:46.456Z,0.88
2022-09-10T00:57:54.951Z,0.90
2022-09-10T01:01:01.621Z,0.98
2022-09-10T01:04:06.433Z,1.00
2022-09-10T01:07:10.727Z,1.05
2022-09-10T01:10:24.975Z,0.90
2022-09-10T01:13:38.587Z,1.08
2022-09-10T01:17:05.009Z,1.00
2022-09-10T01:20:38.341Z,1.52
2022-09-10T01:23:58.453Z,0.90
2022-09-10T01:27:26.500Z,1.00
2022-09-10T01:30:41.908Z,0.77
2022-09-10T01:33:54.400Z,0.90
2022-09-10T01:37:04.401Z,0.82
2022-09-10T01:43:11.853Z,0.70
2022-09-10T01:46:41.804Z,0.75
2022-09-10T01:50:09.232Z,0.90
2022-09-10T01:53:34.320Z,0.82
2022-09-10T01:57:01.697Z,0.60
2022-09-10T02:00:14.415Z,0.88
2022-09-10T02:03:22.868Z,0.60
2022-09-10T02:06:30.678Z,0.77
2022-09-10T02:09:34.822Z,0.63
2022-09-10T02:12:37.312Z,0.80
2022-09-10T02:15:59.647Z,0.55
2022-09-10T02:19:08.298Z,0.52
2022-09-10T02:22:11.187Z,0.57
2022-09-10T02:25:13.351Z,0.55
2022-09-10T02:28:15.759Z,0.80
2022-09-10T02:31:18.924Z,0.68
2022-09-10T02:34:21.800Z,0.60
2022-09-10T02:37:25.373Z,0.40
2022-09-10T02:40:31.604Z,0.60
2022-09-10T02:43:38.407Z,0.68
2022-09-10T02:46:40.900Z,0.50
2022-09-10T02:49:43.320Z,0.50
2022-09-10T02:52:46.409Z,0.47
2022-09-10T02:55:48.945Z,0.45
2022-09-10T02:58:51.623Z,0.50
2022-09-10T03:01:54.855Z,0.50
2022-09-10T03:04:58.124Z,0.30
2022-09-10T03:08:01.177Z,0.52
2022-09-10T03:11:04.988Z,0.40
2022-09-10T03:14:10.696Z,0.50
2022-09-10T03:17:13.224Z,0.60
2022-09-10T03:20:16.015Z,0.40
2022-09-10T03:23:19.076Z,0.55
2022-09-10T03:26:25.285Z,0.55
2022-09-10T03:29:30.200Z,0.45
2022-09-10T03:32:34.415Z,0.60
2022-09-10T03:35:36.814Z,0.60
2022-09-10T03:38:39.380Z,0.43
2022-09-10T03:41:41.938Z,0.35
2022-09-10T03:44:44.702Z,0.55
2022-09-10T03:47:48.114Z,0.60
2022-09-10T03:50:53.565Z,0.60
2022-09-10T03:53:55.862Z,0.60
2022-09-10T03:56:59.104Z,0.60
2022-09-10T04:00:01.921Z,0.50
2022-09-10T04:03:05.773Z,0.55
2022-09-10T04:06:16.311Z,0.60
2022-09-10T04:09:18.505Z,0.50
2022-09-10T04:12:20.688Z,0.68
2022-09-10T04:15:24.792Z,0.50
2022-09-10T04:18:30.198Z,0.60
2022-09-10T04:21:32.419Z,0.40
2022-09-10T04:24:34.724Z,0.45
2022-09-10T04:27:37.040Z,0.40
2022-09-10T04:30:40.380Z,0.60
2022-09-10T04:33:43.315Z,0.43
2022-09-10T04:36:46.421Z,0.52
2022-09-10T04:39:49.053Z,0.60
2022-09-10T04:42:51.465Z,0.70
2022-09-10T04:45:56.859Z,0.60
2022-09-10T04:49:00.912Z,0.68
2022-09-10T04:52:03.513Z,0.50
2022-09-10T04:55:06.217Z,0.57
2022-09-10T04:58:08.549Z,0.60
2022-09-10T05:01:11.624Z,0.50
2022-09-10T05:04:13.850Z,0.82
2022-09-10T05:07:18.011Z,0.60
2022-09-10T05:10:20.659Z,0.60
2022-09-10T05:13:24.324Z,0.63
2022-09-10T05:16:26.635Z,0.60
2022-09-10T05:19:29.180Z,0.60
2022-09-10T05:22:40.458Z,0.80
2022-09-10T05:25:47.989Z,0.75
2022-09-10T05:28:53.414Z,0.75
2022-09-10T05:31:56.415Z,0.70
2022-09-10T05:35:00.411Z,0.80
2022-09-10T05:38:15.825Z,0.80
2022-09-10T05:48:31.485Z,0.65
2022-09-10T05:51:33.949Z,0.80
2022-09-10T05:54:49.019Z,1.30
2022-09-10T05:57:51.461Z,1.00
2022-09-10T06:00:55.531Z,0.90
2022-09-10T06:03:58.440Z,0.70
2022-09-10T06:07:06.397Z,0.65
2022-09-10T06:10:30.721Z,0.77
2022-09-10T06:13:34.325Z,0.82
2022-09-10T06:16:43.422Z,0.80
2022-09-10T06:19:46.711Z,0.73
2022-09-10T06:26:37.173Z,1.05
2022-09-10T06:29:45.039Z,0.70
2022-09-10T06:32:48.259Z,0.90
2022-09-10T06:35:59.117Z,0.75
2022-09-10T06:39:03.569Z,0.88
2022-09-10T06:42:14.153Z,0.70
2022-09-10T06:45:42.159Z,0.85
2022-09-10T06:49:13.404Z,0.98
2022-09-10T06:52:19.095Z,0.80
2022-09-10T06:55:23.589Z,1.10
2022-09-10T06:58:25.803Z,1.60
2022-09-10T07:01:28.594Z,0.80
2022-09-10T07:04:34.153Z,0.90
2022-09-10T07:07:36.993Z,0.90
2022-09-10T07:10:44.379Z,0.90
2022-09-10T07:13:52.043Z,0.70
2022-09-10T07:16:57.052Z,0.70
2022-09-10T07:20:02.811Z,0.90
2022-09-10T07:23:21.733Z,0.85
2022-09-10T07:26:26.737Z,0.90
2022-09-10T07:29:31.275Z,0.70
2022-09-10T07:32:35.319Z,0.70
2022-09-10T07:35:45.756Z,0.70
2022-09-10T07:38:52.467Z,0.63
2022-09-10T07:41:54.858Z,0.90
2022-09-10T07:45:00.845Z,0.70
2022-09-10T07:48:03.605Z,0.70
2022-09-10T07:51:11.319Z,0.75
2022-09-10T07:54:16.066Z,0.80
2022-09-10T07:57:28.736Z,0.90
2022-09-10T08:00:31.014Z,0.70
2022-09-10T08:03:38.627Z,0.65
2022-09-10T08:06:40.977Z,0.82
2022-09-10T08:09:43.405Z,0.68
2022-09-10T08:12:50.539Z,1.33
2022-09-10T08:15:52.841Z,0.77
2022-09-10T08:19:00.296Z,0.70
2022-09-10T08:22:04.635Z,0.70
2022-09-10T08:25:13.968Z,0.70
2022-09-10T08:28:22.457Z,0.70
2022-09-10T08:31:27.766Z,0.52
2022-09-10T08:34:36.217Z,0.70
2022-09-10T08:37:42.295Z,0.60
2022-09-10T08:40:44.811Z,0.55
2022-09-10T08:43:56.744Z,0.60
2022-09-10T08:47:01.372Z,0.55
2022-09-10T08:50:16.554Z,0.70
2022-09-10T08:53:32.763Z,0.52
2022-09-10T08:56:35.075Z,0.57
2022-09-10T08:59:44.716Z,0.40
2022-09-10T09:03:10.173Z,0.55
2022-09-10T09:06:41.540Z,0.50
2022-09-10T09:09:45.665Z,0.57
2022-09-10T09:13:18.174Z,0.65
2022-09-10T09:17:05.298Z,0.50
2022-09-10T09:20:36.640Z,0.80
2022-09-10T09:24:12.274Z,0.65
2022-09-10T09:27:20.271Z,0.50
2022-09-10T09:30:33.677Z,1.00
2022-09-10T09:33:39.796Z,0.80
2022-09-10T09:36:49.133Z,0.80
2022-09-10T09:40:17.414Z,0.80
2022-09-10T09:43:31.382Z,0.77
2022-09-10T09:46:34.849Z,0.65
2022-09-10T09:49:40.474Z,0.60
2022-09-10T09:52:44.370Z,0.60
2022-09-10T09:55:52.177Z,0.60
2022-09-10T09:58:54.457Z,0.80
2022-09-10T10:02:33.617Z,0.70
2022-09-10T10:05:36.244Z,0.60
2022-09-10T10:08:54.398Z,0.93
2022-09-10T10:12:05.993Z,1.05
2022-09-10T10:15:38.877Z,0.95
2022-09-10T10:18:43.096Z,0.90
2022-09-10T10:21:47.318Z,0.80
2022-09-10T10:24:52.761Z,0.80
2022-09-10T10:27:54.895Z,0.82
2022-09-10T10:31:00.740Z,0.70
2022-09-10T10:34:28.707Z,0.70
2022-09-10T10:38:01.858Z,0.55
2022-09-10T10:41:37.661Z,0.70
2022-09-10T10:45:08.297Z,0.80
2022-09-10T10:48:37.704Z,0.60
2022-09-10T10:52:15.542Z,0.80
2022-09-10T10:55:17.730Z,0.52
2022-09-10T10:58:44.485Z,0.70
2022-09-10T11:02:20.666Z,0.60
2022-09-10T11:05:39.479Z,0.50
2022-09-10T11:09:02.555Z,0.70
2022-09-10T11:12:28.817Z,0.60
2022-09-10T11:15:55.790Z,0.70
2022-09-10T11:19:35.744Z,0.55
2022-09-10T11:22:49.017Z,0.70
2022-09-10T11:26:43.405Z,0.55
2022-09-10T11:30:10.506Z,0.68
2022-09-10T11:33:20.305Z,0.60
2022-09-10T11:36:32.356Z,0.70
2022-09-10T11:43:42.427Z,0.63
2022-09-10T11:47:07.956Z,0.60
2022-09-10T11:50:23.218Z,0.50
2022-09-10T11:53:26.020Z,0.60
2022-09-10T11:56:43.879Z,0.50
2022-09-10T12:00:07.707Z,0.60
2022-09-10T12:03:33.233Z,0.55
2022-09-10T12:07:04.562Z,0.50
2022-09-10T12:10:25.401Z,0.55
2022-09-10T12:13:27.974Z,0.50
2022-09-10T12:16:42.872Z,0.60
2022-09-10T12:19:49.548Z,0.47
2022-09-10T12:22:54.932Z,0.70
2022-09-10T12:26:08.954Z,0.70
2022-09-10T12:29:26.775Z,0.45
2022-09-10T12:32:30.176Z,0.60
2022-09-10T12:35:35.515Z,0.50
2022-09-10T12:39:16.564Z,0.57
2022-09-10T12:42:31.135Z,0.50
2022-09-10T12:46:04.872Z,0.50
2022-09-10T12:49:13.605Z,0.40
2022-09-10T12:52:40.997Z,0.45
2022-09-10T12:55:55.476Z,0.70
2022-09-10T12:59:10.058Z,0.55
2022-09-10T13:02:29.390Z,0.40
2022-09-10T13:05:51.463Z,0.60
2022-09-10T13:08:54.915Z,0.50
2022-09-10T13:12:04.099Z,0.43
2022-09-10T13:15:07.186Z,0.60
2022-09-10T13:18:09.418Z,0.57
2022-09-10T13:21:40.448Z,0.60
2022-09-10T13:25:03.943Z,0.50
2022-09-10T13:28:31.523Z,0.50
2022-09-10T13:31:36.441Z,0.65
2022-09-10T13:35:01.590Z,0.50
2022-09-10T13:38:31.563Z,0.60
2022-09-10T13:45:00.559Z,0.70
2022-09-10T13:48:24.016Z,0.60
2022-09-10T13:51:47.870Z,0.70
2022-09-10T13:54:55.191Z,0.60
2022-09-10T13:58:20.074Z,0.55
2022-09-10T14:01:52.559Z,0.68
2022-09-10T14:04:55.596Z,1.63
2022-09-10T14:08:12.938Z,0.68
2022-09-10T14:11:23.549Z,0.60
2022-09-10T14:14:30.655Z,0.55
2022-09-10T14:17:43.225Z,0.55
2022-09-10T14:20:45.637Z,0.50
2022-09-10T14:23:49.134Z,0.60
2022-09-10T14:27:06.650Z,0.90
2022-09-10T14:30:24.094Z,0.60
2022-09-10T14:33:35.361Z,0.80
2022-09-10T14:36:37.457Z,0.95
2022-09-10T14:39:44.638Z,0.70
2022-09-10T14:42:49.031Z,1.02
2022-09-10T14:45:51.809Z,1.13
2022-09-10T14:49:00.395Z,0.90
2022-09-10T14:52:03.707Z,0.95
2022-09-10T14:55:06.399Z,0.75
2022-09-10T14:58:10.368Z,0.98
2022-09-10T15:01:12.604Z,0.80
2022-09-10T15:04:17.589Z,0.85
2022-09-10T15:07:19.925Z,0.82
2022-09-10T15:10:22.327Z,0.85
2022-09-10T15:13:24.605Z,1.05
2022-09-10T15:16:29.739Z,1.00
2022-09-10T15:19:32.193Z,1.00
2022-09-10T15:22:34.605Z,0.90
2022-09-10T15:25:50.584Z,0.88
2022-09-10T15:28:52.914Z,0.60
2022-09-10T15:31:59.588Z,0.50
2022-09-10T15:35:01.825Z,0.60
2022-09-10T15:38:03.979Z,1.10
2022-09-10T15:41:14.040Z,1.10
2022-09-10T15:44:16.221Z,0.60
2022-09-10T15:47:18.326Z,0.70
2022-09-10T15:50:20.477Z,0.85
2022-09-10T15:53:22.647Z,0.70
2022-09-10T15:56:26.663Z,0.57
2022-09-10T15:59:28.864Z,0.80
2022-09-10T16:02:31.114Z,1.15
2022-09-10T16:05:35.347Z,0.90
2022-09-10T16:08:37.514Z,0.90
2022-09-10T16:11:42.120Z,1.00
2022-09-10T16:14:45.426Z,1.10
2022-09-10T16:17:47.593Z,3.17
2022-09-10T16:20:49.790Z,4.47
2022-09-10T16:23:53.803Z,7.20
2022-09-10T16:26:56.176Z,7.00
2022-09-10T16:29:58.365Z,7.30
2022-09-10T16:33:00.937Z,6.80
2022-09-10T16:36:06.833Z,5.88
2022-09-10T16:39:12.575Z,5.78
2022-09-10T16:42:14.902Z,4.75
2022-09-10T16:45:17.171Z,4.57
2022-09-10T16:48:19.345Z,3.72
2022-09-10T16:51:23.700Z,4.60
2022-09-10T16:54:26.734Z,3.75
2022-09-10T16:57:29.413Z,3.97
2022-09-10T17:00:31.932Z,2.83
2022-09-10T17:03:34.098Z,3.30
2022-09-10T17:06:36.879Z,2.83
2022-09-10T17:09:39.250Z,2.60
2022-09-10T17:12:43.034Z,2.40
2022-09-10T17:15:45.572Z,2.75
2022-09-10T17:18:48.617Z,1.90
2022-09-10T17:21:53.183Z,2.78
2022-09-10T17:24:56.193Z,2.22
2022-09-10T17:27:59.131Z,2.55
2022-09-10T17:31:01.463Z,2.30
2022-09-10T17:34:04.634Z,2.40
2022-09-10T17:37:06.844Z,2.13
2022-09-10T17:40:09.493Z,2.20
2022-09-10T17:43:13.873Z,2.20
2022-09-10T17:46:19.111Z,2.13
2022-09-10T17:49:21.461Z,2.50
2022-09-10T17:52:23.529Z,2.00
2022-09-10T17:55:26.553Z,1.77
2022-09-10T17:58:40.294Z,2.10
2022-09-10T18:01:43.091Z,2.03
2022-09-10T18:04:49.322Z,1.90
2022-09-10T18:07:51.443Z,1.90
2022-09-10T18:11:02.196Z,1.80
2022-09-10T18:17:06.537Z,2.00
2022-09-10T18:20:09.310Z,1.90
2022-09-10T18:23:11.487Z,1.63
2022-09-10T18:26:15.446Z,1.83
2022-09-10T18:29:26.456Z,1.50
2022-09-10T18:32:28.517Z,1.63
2022-09-10T18:35:30.786Z,1.60
2022-09-10T18:38:32.867Z,1.45
2022-09-10T18:41:38.745Z,1.73
2022-09-10T18:44:41.218Z,1.77
2022-09-10T18:47:45.336Z,1.55
2022-09-10T18:50:47.648Z,1.45
2022-09-10T18:53:53.746Z,1.70
2022-09-10T18:56:56.261Z,1.23
2022-09-10T18:59:58.439Z,1.20
2022-09-10T19:03:00.710Z,1.30
2022-09-10T19:06:15.277Z,1.60
2022-09-10T19:09:25.724Z,1.50
2022-09-10T19:12:27.940Z,1.20
2022-09-10T19:15:30.008Z,1.23
2022-09-10T19:18:32.815Z,1.60
2022-09-10T19:21:36.657Z,1.30
2022-09-10T19:24:55.580Z,1.35
2022-09-10T19:27:58.197Z,1.40
2022-09-10T19:31:03.445Z,1.27
2022-09-10T19:34:07.521Z,1.13
2022-09-10T19:37:10.048Z,1.40
2022-09-10T19:40:12.650Z,1.35
2022-09-10T19:43:15.715Z,1.38
2022-09-10T19:46:19.887Z,1.50
2022-09-10T19:49:22.360Z,1.88
2022-09-10T19:52:25.647Z,1.48
2022-09-10T19:55:27.748Z,1.30
2022-09-10T19:58:29.921Z,1.40
2022-09-10T20:01:33.479Z,1.63
2022-09-10T20:04:35.990Z,1.48
2022-09-10T20:07:38.162Z,1.58
2022-09-10T20:10:40.533Z,1.73
2022-09-10T20:13:43.150Z,2.13
2022-09-10T20:16:45.843Z,1.50
2022-09-10T20:19:47.991Z,1.58
2022-09-10T20:22:50.209Z,1.73
2022-09-10T20:25:52.335Z,1.70
2022-09-10T20:29:19.277Z,1.90
2022-09-10T20:32:21.548Z,1.58
2022-09-10T20:35:23.665Z,1.52
2022-09-10T20:38:26.579Z,1.75
2022-09-10T20:41:30.721Z,1.80
2022-09-10T20:44:32.985Z,1.63
2022-09-10T20:47:42.972Z,1.67
2022-09-10T20:50:59.066Z,1.50
2022-09-10T20:54:05.451Z,1.70
2022-09-10T20:57:07.851Z,1.88
2022-09-10T21:00:11.607Z,1.70
2022-09-10T21:03:13.990Z,1.60
2022-09-10T21:06:18.548Z,1.80
2022-09-10T21:09:20.710Z,1.90
2022-09-10T21:12:22.910Z,1.70
2022-09-10T21:15:25.237Z,1.80
2022-09-10T21:18:28.333Z,1.58
2022-09-10T21:21:34.214Z,1.60
2022-09-10T21:24:36.388Z,1.70
2022-09-10T21:27:38.519Z,1.85
2022-09-10T21:30:40.706Z,1.70
2022-09-10T21:33:43.535Z,1.80
2022-09-10T21:36:45.716Z,1.67
2022-09-10T21:43:15.973Z,1.33
2022-09-10T21:46:18.744Z,1.65
2022-09-10T21:49:21.251Z,1.77
2022-09-10T21:52:24.165Z,1.50
2022-09-10T21:55:26.296Z,1.50
2022-09-10T21:58:30.886Z,1.70
2022-09-10T22:01:33.122Z,1.60
2022-09-10T22:04:35.431Z,1.50
2022-09-10T22:07:37.561Z,1.45
2022-09-10T22:10:43.816Z,1.45
2022-09-10T22:13:52.000Z,1.52
2022-09-10T22:16:54.305Z,1.40
2022-09-10T22:20:02.699Z,1.30
2022-09-10T22:23:28.139Z,1.60
2022-09-10T22:26:33.540Z,1.27
2022-09-10T22:29:35.685Z,1.42
2022-09-10T22:32:37.816Z,1.50
2022-09-10T22:35:39.961Z,1.30
2022-09-10T22:38:53.439Z,1.27
2022-09-10T22:41:55.583Z,1.52
2022-09-10T22:44:58.085Z,1.15
2022-09-10T22:48:00.229Z,1.50
2022-09-10T22:51:02.389Z,1.55
2022-09-10T22:54:06.082Z,1.50
2022-09-10T22:57:08.665Z,1.20
2022-09-10T23:00:13.762Z,1.38
2022-09-10T23:03:16.316Z,1.10
2022-09-10T23:06:21.045Z,1.30
2022-09-10T23:09:23.379Z,1.50
2022-09-10T23:12:25.639Z,1.30
2022-09-10T23:15:31.686Z,1.70
2022-09-10T23:18:33.823Z,1.33
2022-09-10T23:21:36.931Z,1.10
2022-09-10T23:24:39.050Z,1.20
2022-09-10T23:31:27.953Z,1.30
2022-09-10T23:34:30.128Z,1.25
2022-09-10T23:41:16.134Z,0.95
2022-09-10T23:44:18.415Z,1.20
2022-09-10T23:50:48.230Z,1.25
2022-09-10T23:53:50.538Z,1.40
2022-09-10T23:56:52.692Z,1.00
2022-09-10T23:59:55.185Z,1.20
