createdAt,value
2019-02-02T00:00:03.505Z,23.5
2019-02-02T00:05:03.053Z,23.5
2019-02-02T00:10:03.165Z,23.5
2019-02-02T00:15:03.294Z,23.5
2019-02-02T00:20:03.741Z,23.5
2019-02-02T00:25:03.914Z,23.5
2019-02-02T00:30:03.157Z,23.5
2019-02-02T00:35:02.937Z,23.5
2019-02-02T00:40:02.970Z,23.5
2019-02-02T00:45:03.083Z,23.5
2019-02-02T00:50:02.761Z,23.5
2019-02-02T00:55:03.562Z,23.5
2019-02-02T01:00:04.199Z,23.5
2019-02-02T01:05:02.758Z,23.5
2019-02-02T01:10:03.649Z,23.5
2019-02-02T01:15:03.835Z,23.6
2019-02-02T01:20:04.064Z,23.6
2019-02-02T01:25:02.767Z,23.5
2019-02-02T01:30:04.387Z,23.5
2019-02-02T01:35:02.844Z,23.5
2019-02-02T01:40:04.084Z,23.5
2019-02-02T01:45:03.107Z,23.5
2019-02-02T01:50:03.012Z,23.5
2019-02-02T01:55:02.456Z,23.5
2019-02-02T02:00:03.775Z,23.5
2019-02-02T02:05:03.362Z,23.4
2019-02-02T02:10:02.855Z,23.4
2019-02-02T02:15:03.221Z,23.4
2019-02-02T02:20:03.193Z,23.4
2019-02-02T02:25:03.448Z,23.3
2019-02-02T02:30:04.051Z,23.3
2019-02-02T02:35:02.658Z,23.3
2019-02-02T02:40:03.217Z,23.3
2019-02-02T02:45:03.157Z,23.3
2019-02-02T02:50:02.899Z,23.3
2019-02-02T02:55:02.883Z,23.2
2019-02-02T03:00:03.837Z,23.2
2019-02-02T03:05:03.561Z,23.2
2019-02-02T03:10:03.496Z,23.2
2019-02-02T03:15:03.502Z,23.1
2019-02-02T03:20:03.040Z,23.1
2019-02-02T03:25:02.686Z,23.1
2019-02-02T03:30:03.998Z,23.1
2019-02-02T03:35:02.878Z,23.1
2019-02-02T03:40:02.815Z,23.1
2019-02-02T03:45:03.906Z,23
2019-02-02T03:50:02.748Z,23
2019-02-02T03:55:03.376Z,23
2019-02-02T04:00:07.969Z,23
2019-02-02T04:05:02.499Z,23
2019-02-02T04:10:03.313Z,23
2019-02-02T04:15:03.513Z,23
2019-02-02T04:20:05.249Z,23
2019-02-02T04:25:03.308Z,23
2019-02-02T04:30:03.850Z,23
2019-02-02T04:35:03.974Z,23
2019-02-02T04:40:02.971Z,23
2019-02-02T04:45:03.150Z,23
2019-02-02T04:50:02.910Z,23
2019-02-02T04:55:02.935Z,23
2019-02-02T05:00:04.032Z,23
2019-02-02T05:05:02.629Z,23
2019-02-02T05:10:03.453Z,23
2019-02-02T05:15:03.067Z,23
2019-02-02T05:20:03.177Z,23
2019-02-02T05:25:03.137Z,23
2019-02-02T05:30:03.420Z,23
2019-02-02T05:35:02.974Z,23
2019-02-02T05:40:02.939Z,23
2019-02-02T05:45:02.958Z,23
2019-02-02T05:50:03.152Z,23
2019-02-02T05:55:02.931Z,23
2019-02-02T06:00:03.737Z,23
2019-02-02T06:05:03.534Z,23
2019-02-02T06:10:03.712Z,23
2019-02-02T06:15:03.887Z,23
2019-02-02T06:20:03.054Z,23
2019-02-02T06:25:02.841Z,23
2019-02-02T06:30:05.365Z,23
2019-02-02T06:35:02.944Z,23
2019-02-02T06:40:02.598Z,23
2019-02-02T06:45:03.734Z,23
2019-02-02T06:50:03.256Z,23
2019-02-02T06:55:03.408Z,23.1
2019-02-02T07:00:15.491Z,23.1
2019-02-02T07:05:02.937Z,23.1
2019-02-02T07:10:03.294Z,23.1
2019-02-02T07:15:03.315Z,23.1
2019-02-02T07:20:02.974Z,23.1
2019-02-02T07:25:03.093Z,23.1
2019-02-02T07:30:05.124Z,23.1
2019-02-02T07:35:03.250Z,23.1
2019-02-02T07:40:02.981Z,23.1
2019-02-02T07:45:02.981Z,23.1
2019-02-02T07:50:02.986Z,23.1
2019-02-02T07:55:03.062Z,23.1
2019-02-02T08:00:03.664Z,23.1
2019-02-02T08:05:04.758Z,23.1
2019-02-02T08:10:04.183Z,23.1
2019-02-02T08:15:04.037Z,23.1
2019-02-02T08:20:03.137Z,23.1
2019-02-02T08:25:03.287Z,23.1
2019-02-02T08:30:05.387Z,23.1
2019-02-02T08:35:03.022Z,23.1
2019-02-02T08:40:03.349Z,23.1
2019-02-02T08:45:04.360Z,23.1
2019-02-02T08:50:04.137Z,23.1
2019-02-02T08:55:03.979Z,23.2
2019-02-02T09:00:05.313Z,23.2
2019-02-02T09:05:03.938Z,23.2
2019-02-02T09:10:03.132Z,23.2
2019-02-02T09:15:04.485Z,23.2
2019-02-02T09:20:04.201Z,23.2
2019-02-02T09:25:03.469Z,23.2
2019-02-02T09:30:05.129Z,23.2
2019-02-02T09:35:03.173Z,23.2
2019-02-02T09:40:03.315Z,23.2
2019-02-02T09:45:03.391Z,23.2
2019-02-02T09:50:03.918Z,23.2
2019-02-02T09:55:02.891Z,23.3
2019-02-02T10:00:04.758Z,23.3
2019-02-02T10:05:03.805Z,23.3
2019-02-02T10:10:03.990Z,23.3
2019-02-02T10:15:03.619Z,23.3
2019-02-02T10:20:03.191Z,23.3
2019-02-02T10:25:03.234Z,23.3
2019-02-02T10:30:03.889Z,23.3
2019-02-02T10:35:02.524Z,23.3
2019-02-02T10:40:03.545Z,23.3
2019-02-02T10:45:04.156Z,23.4
2019-02-02T10:50:03.119Z,23.4
2019-02-02T10:55:03.012Z,23.4
2019-02-02T11:00:03.174Z,23.4
2019-02-02T11:05:03.305Z,23.4
2019-02-02T11:10:03.380Z,23.4
2019-02-02T11:15:04.002Z,23.4
2019-02-02T11:20:03.818Z,23.4
2019-02-02T11:25:03.113Z,23.4
2019-02-02T11:30:04.365Z,23.4
2019-02-02T11:35:03.073Z,23.5
2019-02-02T11:40:02.962Z,23.5
2019-02-02T11:45:03.152Z,23.5
2019-02-02T11:50:03.184Z,23.5
2019-02-02T11:55:03.399Z,23.5
2019-02-02T12:00:04.617Z,23.5
2019-02-02T12:05:03.312Z,23.5
2019-02-02T12:10:02.898Z,23.5
2019-02-02T12:15:03.464Z,23.6
2019-02-02T12:20:03.359Z,23.6
2019-02-02T12:25:03.254Z,23.6
2019-02-02T12:30:03.745Z,23.6
2019-02-02T12:35:04.674Z,23.6
2019-02-02T12:40:02.903Z,23.6
2019-02-02T12:45:02.865Z,23.6
2019-02-02T12:50:02.644Z,23.6
2019-02-02T12:55:03.650Z,23.6
2019-02-02T13:00:04.983Z,23.6
2019-02-02T13:05:03.240Z,23.7
2019-02-02T13:10:02.896Z,23.7
2019-02-02T13:15:03.125Z,23.7
2019-02-02T13:20:02.869Z,23.7
2019-02-02T13:25:02.955Z,23.7
2019-02-02T13:30:03.662Z,23.7
2019-02-02T13:35:03.716Z,23.7
2019-02-02T13:40:03.862Z,23.7
2019-02-02T13:45:02.830Z,23.7
2019-02-02T13:50:04.113Z,23.7
2019-02-02T13:55:03.085Z,23.7
2019-02-02T14:00:04.300Z,23.7
2019-02-02T14:05:03.570Z,23.7
2019-02-02T14:10:03.820Z,23.7
2019-02-02T14:15:05.475Z,23.7
2019-02-02T14:20:03.294Z,23.8
2019-02-02T14:25:03.143Z,23.8
2019-02-02T14:30:04.127Z,23.8
2019-02-02T14:35:02.635Z,23.8
2019-02-02T14:40:03.357Z,23.8
2019-02-02T14:45:03.293Z,23.8
2019-02-02T14:50:03.602Z,23.8
2019-02-02T14:55:03.905Z,23.8
2019-02-02T15:00:04.108Z,23.8
2019-02-02T15:05:02.798Z,23.8
2019-02-02T15:10:03.756Z,23.7
2019-02-02T15:15:05.788Z,23.7
2019-02-02T15:20:02.703Z,23.7
2019-02-02T15:25:03.347Z,23.7
2019-02-02T15:30:04.169Z,23.7
2019-02-02T15:35:02.844Z,23.7
2019-02-02T15:40:03.664Z,23.7
2019-02-02T15:45:05.522Z,23.7
2019-02-02T15:50:03.892Z,23.7
2019-02-02T15:55:02.786Z,23.7
2019-02-02T16:00:05.403Z,23.7
2019-02-02T16:05:04.541Z,23.7
2019-02-02T16:10:03.662Z,23.7
2019-02-02T16:15:04.058Z,23.7
2019-02-02T16:20:02.823Z,23.6
2019-02-02T16:25:03.714Z,23.6
2019-02-02T16:30:05.515Z,23.6
2019-02-02T16:35:04.452Z,23.6
2019-02-02T16:40:03.720Z,23.6
2019-02-02T16:45:04.124Z,23.6
2019-02-02T16:50:03.155Z,23.6
2019-02-02T16:55:03.160Z,23.6
2019-02-02T17:00:04.831Z,23.5
2019-02-02T17:05:03.572Z,23.5
2019-02-02T17:10:03.802Z,23.5
2019-02-02T17:15:03.621Z,23.5
2019-02-02T17:20:03.485Z,23.5
2019-02-02T17:25:03.121Z,23.5
2019-02-02T17:30:04.348Z,23.5
2019-02-02T17:35:03.252Z,23.5
2019-02-02T17:40:03.940Z,23.5
2019-02-02T17:45:03.401Z,23.5
2019-02-02T17:50:03.622Z,23.5
2019-02-02T17:55:03.208Z,23.5
2019-02-02T18:00:06.313Z,23.4
2019-02-02T18:05:03.209Z,23.4
2019-02-02T18:10:03.264Z,23.4
2019-02-02T18:15:04.017Z,23.4
2019-02-02T18:20:03.091Z,23.4
2019-02-02T18:25:02.726Z,23.4
2019-02-02T18:30:05.707Z,23.4
2019-02-02T18:35:03.552Z,23.4
2019-02-02T18:40:03.439Z,23.4
2019-02-02T18:45:03.589Z,23.4
2019-02-02T18:50:03.540Z,23.4
2019-02-02T18:55:03.185Z,23.4
2019-02-02T19:00:06.066Z,23.4
2019-02-02T19:05:04.262Z,23.4
2019-02-02T19:10:03.557Z,23.4
2019-02-02T19:15:04.662Z,23.4
2019-02-02T19:20:03.697Z,23.4
2019-02-02T19:25:03.896Z,23.4
2019-02-02T19:30:03.497Z,23.4
2019-02-02T19:35:15.159Z,23.4
2019-02-02T19:40:03.478Z,23.4
2019-02-02T19:45:04.043Z,23.4
2019-02-02T19:50:03.274Z,23.4
2019-02-02T19:55:13.243Z,23.4
2019-02-02T20:00:04.224Z,23.3
2019-02-02T20:05:03.041Z,23.3
2019-02-02T20:10:03.372Z,23.3
2019-02-02T20:15:03.463Z,23.3
2019-02-02T20:20:03.243Z,23.3
2019-02-02T20:25:02.956Z,23.3
2019-02-02T20:30:03.580Z,23.3
2019-02-02T20:35:03.761Z,23.3
2019-02-02T20:40:04.300Z,23.3
2019-02-02T20:45:03.733Z,23.3
2019-02-02T20:50:03.937Z,23.3
2019-02-02T20:55:02.634Z,23.3
2019-02-02T21:00:05.504Z,23.3
2019-02-02T21:05:03.282Z,23.3
2019-02-02T21:10:03.437Z,23.3
2019-02-02T21:15:03.634Z,23.3
2019-02-02T21:20:03.706Z,23.3
2019-02-02T21:25:03.515Z,23.3
2019-02-02T21:30:05.249Z,23.3
2019-02-02T21:35:02.863Z,23.3
2019-02-02T21:40:02.733Z,23.2
2019-02-02T21:45:04.225Z,23.2
2019-02-02T21:50:03.049Z,23.2
2019-02-02T21:55:02.713Z,23.2
2019-02-02T22:00:04.604Z,23.2
2019-02-02T22:05:03.614Z,23.2
2019-02-02T22:10:03.921Z,23.3
2019-02-02T22:15:02.982Z,23.3
2019-02-02T22:20:04.006Z,23.3
2019-02-02T22:25:03.126Z,23.3
2019-02-02T22:30:04.502Z,23.4
2019-02-02T22:35:03.218Z,23.4
2019-02-02T22:40:03.454Z,23.4
2019-02-02T22:45:03.423Z,23.4
2019-02-02T22:50:03.552Z,23.4
2019-02-02T22:55:03.322Z,23.4
2019-02-02T23:00:04.668Z,23.5
2019-02-02T23:05:03.586Z,23.5
2019-02-02T23:10:02.961Z,23.5
2019-02-02T23:15:03.143Z,23.5
2019-02-02T23:20:02.646Z,23.5
2019-02-02T23:25:03.152Z,23.5
2019-02-02T23:30:03.750Z,23.5
2019-02-02T23:35:02.755Z,23.5
2019-02-02T23:40:03.688Z,23.6
2019-02-02T23:45:03.867Z,23.6
2019-02-02T23:50:02.771Z,23.6
2019-02-02T23:55:03.448Z,23.6
