createdAt,value
2022-12-03T00:00:06.194Z,2.30
2022-12-03T00:02:38.509Z,2.30
2022-12-03T00:05:07.006Z,2.30
2022-12-03T00:07:36.774Z,2.30
2022-12-03T00:10:06.113Z,2.30
2022-12-03T00:12:34.481Z,2.30
2022-12-03T00:15:02.605Z,2.30
2022-12-03T00:17:30.585Z,2.40
2022-12-03T00:20:00.416Z,2.30
2022-12-03T00:22:28.703Z,2.30
2022-12-03T00:24:56.967Z,2.30
2022-12-03T00:27:25.171Z,2.30
2022-12-03T00:29:53.277Z,2.20
2022-12-03T00:32:21.316Z,2.30
2022-12-03T00:34:49.554Z,2.30
2022-12-03T00:37:18.929Z,2.20
2022-12-03T00:39:46.946Z,2.20
2022-12-03T00:42:15.323Z,2.20
2022-12-03T00:44:43.455Z,2.20
2022-12-03T00:47:11.533Z,2.20
2022-12-03T00:49:39.697Z,2.20
2022-12-03T00:52:07.692Z,2.20
2022-12-03T00:54:37.241Z,2.20
2022-12-03T00:57:05.444Z,2.30
2022-12-03T00:59:33.505Z,2.30
2022-12-03T01:02:01.639Z,2.30
2022-12-03T01:04:29.835Z,2.30
2022-12-03T01:06:57.997Z,2.30
2022-12-03T01:09:26.168Z,2.30
2022-12-03T01:11:55.608Z,2.20
2022-12-03T01:14:23.861Z,2.20
2022-12-03T01:16:51.888Z,2.20
2022-12-03T01:19:20.086Z,2.20
2022-12-03T01:21:50.853Z,2.20
2022-12-03T01:24:19.291Z,2.20
2022-12-03T01:26:47.391Z,2.20
2022-12-03T01:29:16.849Z,2.20
2022-12-03T01:32:02.804Z,2.20
2022-12-03T01:34:30.764Z,2.20
2022-12-03T01:36:59.427Z,2.20
2022-12-03T01:39:27.406Z,2.20
2022-12-03T01:41:56.537Z,2.20
2022-12-03T01:44:28.878Z,2.20
2022-12-03T01:46:59.072Z,2.20
2022-12-03T01:49:29.239Z,2.20
2022-12-03T01:51:59.273Z,2.20
2022-12-03T01:54:39.343Z,2.20
2022-12-03T01:57:19.059Z,2.20
2022-12-03T01:59:49.742Z,2.10
2022-12-03T02:02:22.460Z,2.10
2022-12-03T02:04:51.261Z,2.10
2022-12-03T02:07:25.587Z,2.10
2022-12-03T02:09:55.113Z,2.10
2022-12-03T02:12:28.563Z,2.10
2022-12-03T02:14:58.523Z,2.10
2022-12-03T02:17:27.433Z,2.10
2022-12-03T02:19:55.919Z,2.10
2022-12-03T02:22:37.048Z,2.20
2022-12-03T02:25:13.918Z,2.10
2022-12-03T02:27:42.492Z,2.20
2022-12-03T02:30:12.199Z,2.10
2022-12-03T02:32:40.855Z,2.10
2022-12-03T02:35:14.733Z,2.00
2022-12-03T02:37:44.750Z,2.10
2022-12-03T02:40:19.393Z,2.10
2022-12-03T02:42:47.826Z,2.10
2022-12-03T02:45:19.040Z,2.10
2022-12-03T02:47:49.934Z,2.10
2022-12-03T02:50:22.248Z,2.20
2022-12-03T02:52:51.933Z,2.20
2022-12-03T02:55:22.021Z,2.20
2022-12-03T02:57:52.259Z,2.20
2022-12-03T03:00:22.973Z,2.20
2022-12-03T03:02:51.708Z,2.20
2022-12-03T03:05:22.561Z,2.20
2022-12-03T03:07:51.730Z,2.20
2022-12-03T03:10:23.986Z,2.10
2022-12-03T03:12:54.258Z,2.10
2022-12-03T03:15:23.556Z,2.10
2022-12-03T03:17:52.062Z,2.20
2022-12-03T03:20:20.692Z,2.10
2022-12-03T03:22:48.908Z,2.10
2022-12-03T03:25:22.485Z,2.20
2022-12-03T03:27:50.519Z,2.20
2022-12-03T03:30:18.661Z,2.20
2022-12-03T03:32:46.892Z,2.20
2022-12-03T03:35:15.034Z,2.10
2022-12-03T03:37:44.097Z,2.20
2022-12-03T03:40:13.232Z,2.20
2022-12-03T03:42:42.667Z,2.10
2022-12-03T03:45:11.179Z,2.10
2022-12-03T03:47:39.185Z,2.20
2022-12-03T03:50:10.008Z,2.20
2022-12-03T03:52:38.948Z,2.20
2022-12-03T03:55:08.896Z,2.20
2022-12-03T03:57:37.422Z,2.20
2022-12-03T04:00:11.400Z,2.20
2022-12-03T04:02:39.641Z,2.10
2022-12-03T04:05:08.778Z,2.20
2022-12-03T04:07:36.776Z,2.20
2022-12-03T04:10:25.653Z,2.20
2022-12-03T04:12:57.528Z,2.20
2022-12-03T04:15:27.855Z,2.20
2022-12-03T04:18:13.414Z,2.20
2022-12-03T04:20:42.691Z,2.30
2022-12-03T04:23:09.962Z,2.30
2022-12-03T04:25:55.834Z,2.30
2022-12-03T04:28:41.851Z,2.30
2022-12-03T04:31:28.671Z,2.30
2022-12-03T04:34:14.372Z,2.30
2022-12-03T04:36:42.781Z,2.30
2022-12-03T04:39:10.761Z,2.20
2022-12-03T04:41:39.080Z,2.20
2022-12-03T04:44:24.654Z,2.20
2022-12-03T04:46:54.220Z,2.20
2022-12-03T04:49:22.321Z,2.20
2022-12-03T04:51:50.266Z,2.20
2022-12-03T04:54:18.867Z,2.20
2022-12-03T04:56:47.001Z,2.20
2022-12-03T04:59:16.485Z,2.20
2022-12-03T05:01:46.780Z,2.20
2022-12-03T05:04:16.909Z,2.20
2022-12-03T05:06:45.882Z,2.10
2022-12-03T05:09:15.216Z,2.10
2022-12-03T05:11:43.559Z,2.10
2022-12-03T05:14:12.066Z,2.10
2022-12-03T05:16:41.039Z,2.10
2022-12-03T05:19:09.809Z,2.10
2022-12-03T05:21:38.215Z,2.20
2022-12-03T05:24:07.109Z,2.10
2022-12-03T05:26:35.145Z,2.10
2022-12-03T05:29:03.527Z,2.10
2022-12-03T05:31:31.535Z,2.10
2022-12-03T05:33:59.646Z,2.10
2022-12-03T05:36:27.719Z,2.10
2022-12-03T05:38:57.524Z,2.10
2022-12-03T05:41:43.299Z,2.00
2022-12-03T05:44:14.022Z,2.00
2022-12-03T05:46:44.782Z,2.00
2022-12-03T05:49:12.935Z,2.10
2022-12-03T05:51:43.023Z,2.00
2022-12-03T05:54:12.376Z,2.10
2022-12-03T05:56:40.344Z,2.00
2022-12-03T05:59:08.280Z,2.00
2022-12-03T06:01:36.721Z,2.00
2022-12-03T06:04:04.861Z,2.00
2022-12-03T06:06:32.860Z,2.00
2022-12-03T06:09:01.032Z,2.00
2022-12-03T06:11:30.803Z,2.00
2022-12-03T06:13:59.206Z,2.10
2022-12-03T06:16:27.513Z,2.00
2022-12-03T06:18:55.637Z,2.00
2022-12-03T06:21:24.063Z,2.10
2022-12-03T06:23:52.068Z,2.00
2022-12-03T06:26:20.061Z,2.00
2022-12-03T06:28:49.421Z,2.00
2022-12-03T06:31:17.893Z,2.00
2022-12-03T06:33:46.344Z,2.10
2022-12-03T06:36:17.694Z,2.10
2022-12-03T06:38:48.448Z,2.10
2022-12-03T06:41:16.461Z,2.10
2022-12-03T06:43:44.529Z,2.10
2022-12-03T06:46:13.967Z,2.10
2022-12-03T06:48:42.036Z,2.00
2022-12-03T06:51:10.018Z,2.00
2022-12-03T06:53:38.240Z,2.00
2022-12-03T06:56:06.923Z,2.00
2022-12-03T06:58:34.924Z,2.10
2022-12-03T07:01:03.748Z,2.10
2022-12-03T07:03:33.304Z,2.10
2022-12-03T07:06:01.298Z,2.00
2022-12-03T07:08:29.976Z,2.10
2022-12-03T07:10:58.068Z,2.10
2022-12-03T07:13:26.612Z,2.10
2022-12-03T07:15:54.645Z,2.10
2022-12-03T07:18:22.724Z,2.10
2022-12-03T07:20:52.075Z,2.10
2022-12-03T07:23:21.245Z,2.20
2022-12-03T07:25:49.257Z,2.20
2022-12-03T07:28:17.508Z,2.20
2022-12-03T07:30:45.490Z,2.20
2022-12-03T07:33:13.584Z,2.20
2022-12-03T07:35:42.086Z,2.20
2022-12-03T07:38:11.567Z,2.20
2022-12-03T07:40:39.715Z,2.10
2022-12-03T07:43:07.964Z,2.10
2022-12-03T07:45:36.019Z,2.10
2022-12-03T07:48:04.020Z,2.10
2022-12-03T07:50:32.022Z,2.10
2022-12-03T07:53:00.025Z,2.00
2022-12-03T07:55:29.488Z,2.10
2022-12-03T07:57:57.468Z,2.10
2022-12-03T08:00:25.595Z,2.10
2022-12-03T08:02:53.545Z,2.10
2022-12-03T08:05:21.576Z,2.10
2022-12-03T08:07:50.497Z,2.10
2022-12-03T08:10:18.969Z,2.10
2022-12-03T08:12:48.563Z,2.10
2022-12-03T08:15:18.514Z,2.10
2022-12-03T08:17:48.807Z,2.10
2022-12-03T08:20:19.803Z,2.00
2022-12-03T08:22:50.045Z,2.10
2022-12-03T08:25:22.801Z,2.00
2022-12-03T08:27:54.199Z,2.00
2022-12-03T08:30:22.392Z,2.00
2022-12-03T08:32:52.244Z,2.00
2022-12-03T08:35:24.605Z,2.00
2022-12-03T08:38:02.145Z,2.00
2022-12-03T08:40:35.901Z,2.00
2022-12-03T08:43:13.708Z,2.00
2022-12-03T08:45:43.387Z,2.00
2022-12-03T08:48:30.428Z,2.10
2022-12-03T08:51:01.604Z,2.00
2022-12-03T08:53:35.800Z,2.00
2022-12-03T08:56:06.136Z,2.00
2022-12-03T08:58:43.471Z,2.00
2022-12-03T09:01:33.791Z,2.00
2022-12-03T09:04:28.240Z,1.80
2022-12-03T09:06:57.495Z,1.90
2022-12-03T09:09:26.438Z,1.90
2022-12-03T09:11:55.149Z,1.90
2022-12-03T09:14:24.635Z,1.90
2022-12-03T09:16:55.576Z,1.90
2022-12-03T09:19:24.774Z,1.90
2022-12-03T09:21:53.040Z,2.00
2022-12-03T09:24:21.687Z,2.00
2022-12-03T09:26:50.113Z,2.00
2022-12-03T09:29:18.104Z,2.00
2022-12-03T09:31:47.613Z,1.90
2022-12-03T09:34:15.671Z,1.90
2022-12-03T09:36:43.692Z,1.90
2022-12-03T09:39:11.712Z,2.00
2022-12-03T09:41:39.939Z,1.90
2022-12-03T09:44:12.370Z,1.90
2022-12-03T09:46:47.286Z,2.00
2022-12-03T09:49:17.573Z,2.00
2022-12-03T09:51:46.886Z,2.00
2022-12-03T09:54:22.136Z,2.00
2022-12-03T09:56:50.189Z,1.90
2022-12-03T09:59:18.574Z,2.00
2022-12-03T10:01:48.411Z,2.00
2022-12-03T10:04:16.671Z,2.20
2022-12-03T10:06:46.236Z,2.40
2022-12-03T10:09:17.328Z,2.40
2022-12-03T10:11:45.516Z,2.60
2022-12-03T10:14:15.904Z,2.60
2022-12-03T10:16:44.661Z,2.70
2022-12-03T10:19:21.040Z,2.60
2022-12-03T10:21:49.132Z,2.70
2022-12-03T10:24:23.707Z,2.60
2022-12-03T10:26:53.507Z,2.50
2022-12-03T10:29:28.174Z,2.20
2022-12-03T10:32:02.074Z,2.10
2022-12-03T10:34:33.672Z,2.10
2022-12-03T10:37:14.141Z,2.10
2022-12-03T10:39:57.537Z,2.00
2022-12-03T10:42:26.651Z,2.00
2022-12-03T10:45:15.560Z,2.00
2022-12-03T10:47:45.263Z,1.90
2022-12-03T10:50:20.192Z,1.90
2022-12-03T10:52:48.630Z,1.90
2022-12-03T10:55:17.308Z,1.90
2022-12-03T10:57:47.212Z,1.80
2022-12-03T11:00:20.355Z,1.90
2022-12-03T11:02:54.921Z,1.80
2022-12-03T11:05:28.340Z,1.80
2022-12-03T11:07:57.759Z,1.80
2022-12-03T11:10:26.287Z,1.90
2022-12-03T11:13:30.165Z,1.80
2022-12-03T11:15:59.480Z,1.90
2022-12-03T11:19:02.696Z,1.90
2022-12-03T11:21:33.341Z,1.80
2022-12-03T11:24:21.140Z,1.80
2022-12-03T11:27:25.876Z,1.70
2022-12-03T11:30:01.492Z,1.80
2022-12-03T11:33:06.392Z,1.80
2022-12-03T11:36:31.614Z,1.90
2022-12-03T11:39:09.287Z,1.90
2022-12-03T11:41:37.381Z,1.90
2022-12-03T11:44:30.821Z,1.80
2022-12-03T11:47:00.756Z,1.90
2022-12-03T11:49:49.794Z,1.90
2022-12-03T11:52:28.628Z,2.00
2022-12-03T11:55:03.319Z,2.00
2022-12-03T11:57:35.916Z,1.80
2022-12-03T12:00:15.261Z,1.80
2022-12-03T12:02:43.783Z,1.90
2022-12-03T12:05:22.280Z,1.90
2022-12-03T12:07:50.793Z,2.00
2022-12-03T12:10:49.673Z,2.00
2022-12-03T12:13:55.449Z,2.00
2022-12-03T12:16:51.114Z,2.00
2022-12-03T12:19:38.296Z,2.00
2022-12-03T12:22:36.440Z,2.00
2022-12-03T12:25:06.810Z,1.90
2022-12-03T12:27:39.367Z,1.90
2022-12-03T12:30:09.668Z,1.90
2022-12-03T12:32:45.173Z,2.00
2022-12-03T12:35:18.566Z,2.00
2022-12-03T12:37:58.138Z,2.00
2022-12-03T12:40:29.377Z,1.90
2022-12-03T12:43:02.198Z,2.00
2022-12-03T12:45:36.550Z,2.00
2022-12-03T12:48:16.321Z,2.00
2022-12-03T12:50:47.462Z,2.00
2022-12-03T12:53:22.964Z,2.00
2022-12-03T12:55:56.779Z,2.10
2022-12-03T12:58:29.268Z,2.10
2022-12-03T13:00:59.534Z,2.00
2022-12-03T13:03:30.464Z,1.90
2022-12-03T13:05:58.905Z,1.90
2022-12-03T13:08:29.378Z,1.90
2022-12-03T13:10:58.617Z,1.90
2022-12-03T13:13:32.654Z,2.00
2022-12-03T13:16:03.810Z,2.10
2022-12-03T13:18:35.471Z,2.00
2022-12-03T13:21:15.885Z,1.90
2022-12-03T13:23:43.948Z,1.80
2022-12-03T13:26:34.122Z,1.90
2022-12-03T13:29:14.422Z,1.90
2022-12-03T13:31:46.483Z,1.90
2022-12-03T13:34:19.934Z,2.00
2022-12-03T13:36:56.712Z,1.90
2022-12-03T13:39:30.349Z,2.00
2022-12-03T13:42:27.111Z,2.10
2022-12-03T13:44:58.386Z,2.10
2022-12-03T13:47:26.655Z,2.00
2022-12-03T13:49:58.901Z,2.00
2022-12-03T13:52:27.689Z,2.00
2022-12-03T13:54:57.828Z,2.00
2022-12-03T13:57:25.917Z,2.00
2022-12-03T13:59:54.298Z,2.00
2022-12-03T14:02:23.757Z,1.90
2022-12-03T14:04:58.395Z,1.90
2022-12-03T14:07:28.284Z,1.90
2022-12-03T14:09:56.845Z,1.80
2022-12-03T14:12:31.108Z,1.80
2022-12-03T14:14:59.141Z,1.80
2022-12-03T14:17:28.578Z,1.70
2022-12-03T14:19:57.266Z,1.80
2022-12-03T14:22:25.549Z,1.90
2022-12-03T14:24:54.643Z,1.80
2022-12-03T14:27:24.515Z,1.90
2022-12-03T14:29:53.079Z,1.90
2022-12-03T14:32:21.273Z,1.90
2022-12-03T14:34:51.337Z,1.90
2022-12-03T14:37:19.707Z,1.90
2022-12-03T14:39:47.693Z,1.90
2022-12-03T14:42:16.479Z,1.90
2022-12-03T14:44:46.557Z,1.90
2022-12-03T14:47:15.621Z,1.90
2022-12-03T14:49:43.869Z,1.90
2022-12-03T14:52:13.667Z,1.90
2022-12-03T14:54:42.684Z,1.90
2022-12-03T14:57:12.840Z,1.90
2022-12-03T14:59:42.024Z,1.90
2022-12-03T15:02:11.332Z,1.90
2022-12-03T15:04:39.903Z,1.90
2022-12-03T15:07:07.951Z,1.90
2022-12-03T15:09:37.574Z,2.00
2022-12-03T15:12:06.204Z,2.00
2022-12-03T15:14:34.535Z,2.00
2022-12-03T15:17:02.785Z,2.00
2022-12-03T15:19:30.954Z,2.00
2022-12-03T15:21:59.017Z,2.00
2022-12-03T15:24:27.037Z,2.00
2022-12-03T15:26:56.489Z,2.00
2022-12-03T15:29:24.495Z,2.00
2022-12-03T15:31:52.463Z,1.90
2022-12-03T15:34:22.751Z,2.00
2022-12-03T15:36:51.521Z,2.10
2022-12-03T15:39:19.732Z,2.00
2022-12-03T15:41:47.821Z,2.00
2022-12-03T15:44:17.228Z,2.10
2022-12-03T15:46:45.342Z,2.10
2022-12-03T15:49:31.332Z,2.10
2022-12-03T15:51:59.301Z,2.00
2022-12-03T15:54:27.316Z,2.00
2022-12-03T15:56:57.400Z,2.00
2022-12-03T15:59:26.996Z,2.10
2022-12-03T16:01:55.044Z,2.10
2022-12-03T16:04:23.085Z,2.10
2022-12-03T16:06:51.104Z,2.20
2022-12-03T16:09:23.667Z,2.20
2022-12-03T16:11:55.158Z,2.20
2022-12-03T16:14:23.146Z,2.20
2022-12-03T16:16:52.534Z,2.20
2022-12-03T16:19:20.490Z,2.20
2022-12-03T16:21:48.933Z,2.20
2022-12-03T16:24:16.886Z,2.20
2022-12-03T16:26:45.000Z,2.20
2022-12-03T16:29:14.277Z,2.20
2022-12-03T16:31:42.755Z,2.20
2022-12-03T16:34:13.196Z,2.20
2022-12-03T16:36:41.625Z,2.20
2022-12-03T16:39:09.669Z,2.20
2022-12-03T16:41:37.949Z,2.20
2022-12-03T16:44:06.343Z,2.30
2022-12-03T16:46:34.418Z,2.20
2022-12-03T16:49:03.731Z,2.20
2022-12-03T16:51:33.040Z,2.30
2022-12-03T16:54:01.032Z,2.30
2022-12-03T16:56:28.956Z,2.30
2022-12-03T16:58:58.435Z,2.30
2022-12-03T17:01:26.545Z,2.30
2022-12-03T17:03:54.709Z,2.40
2022-12-03T17:06:22.689Z,2.30
2022-12-03T17:08:52.104Z,2.30
2022-12-03T17:11:20.852Z,2.30
2022-12-03T17:13:48.810Z,2.30
2022-12-03T17:16:16.809Z,2.30
2022-12-03T17:18:45.224Z,2.30
2022-12-03T17:21:13.186Z,2.30
2022-12-03T17:23:41.276Z,2.30
2022-12-03T17:26:10.683Z,2.30
2022-12-03T17:28:38.700Z,2.30
2022-12-03T17:31:07.483Z,2.40
2022-12-03T17:33:35.570Z,2.40
2022-12-03T17:36:06.713Z,2.40
2022-12-03T17:38:39.032Z,2.30
2022-12-03T17:41:08.178Z,2.30
2022-12-03T17:43:37.896Z,2.30
2022-12-03T17:46:06.743Z,2.30
2022-12-03T17:48:35.521Z,2.30
2022-12-03T17:51:04.660Z,2.30
2022-12-03T17:53:32.643Z,2.30
2022-12-03T17:56:01.274Z,2.30
2022-12-03T17:58:29.723Z,2.30
2022-12-03T18:01:02.736Z,2.40
2022-12-03T18:03:31.677Z,2.30
2022-12-03T18:06:00.423Z,2.30
2022-12-03T18:08:28.587Z,2.40
2022-12-03T18:10:57.232Z,2.30
2022-12-03T18:13:25.317Z,2.40
2022-12-03T18:15:53.362Z,2.40
2022-12-03T18:18:22.772Z,2.40
2022-12-03T18:20:50.908Z,2.40
2022-12-03T18:23:19.074Z,2.40
2022-12-03T18:25:47.140Z,2.40
2022-12-03T18:28:15.130Z,2.40
2022-12-03T18:30:47.505Z,2.40
2022-12-03T18:33:18.915Z,2.40
2022-12-03T18:35:48.425Z,2.40
2022-12-03T18:38:18.461Z,2.40
2022-12-03T18:40:47.253Z,2.40
2022-12-03T18:43:17.376Z,2.40
2022-12-03T18:45:45.474Z,2.40
2022-12-03T18:48:14.592Z,2.40
2022-12-03T18:50:42.737Z,2.40
2022-12-03T18:53:13.727Z,2.40
2022-12-03T18:55:42.663Z,2.40
2022-12-03T18:58:10.789Z,2.50
2022-12-03T19:00:39.857Z,2.40
2022-12-03T19:03:08.183Z,2.40
2022-12-03T19:05:37.255Z,2.50
2022-12-03T19:08:12.573Z,2.50
2022-12-03T19:10:42.945Z,2.50
2022-12-03T19:13:10.903Z,2.50
2022-12-03T19:15:39.773Z,2.50
2022-12-03T19:18:08.176Z,2.50
2022-12-03T19:20:36.226Z,2.50
2022-12-03T19:23:04.182Z,2.50
2022-12-03T19:25:32.612Z,2.60
2022-12-03T19:28:01.999Z,2.60
2022-12-03T19:30:30.062Z,2.60
2022-12-03T19:32:58.149Z,2.50
2022-12-03T19:35:26.148Z,2.60
2022-12-03T19:37:55.679Z,2.50
2022-12-03T19:40:23.663Z,2.50
2022-12-03T19:42:51.735Z,2.50
2022-12-03T19:45:21.068Z,2.50
2022-12-03T19:47:49.022Z,2.50
2022-12-03T19:50:22.587Z,2.50
2022-12-03T19:52:51.747Z,2.50
2022-12-03T19:55:20.449Z,2.50
2022-12-03T19:57:48.879Z,2.60
2022-12-03T20:00:17.657Z,2.50
2022-12-03T20:02:49.493Z,2.50
2022-12-03T20:05:18.185Z,2.50
2022-12-03T20:07:46.261Z,2.50
2022-12-03T20:10:14.807Z,2.60
2022-12-03T20:12:43.338Z,2.60
2022-12-03T20:15:12.612Z,2.60
2022-12-03T20:17:40.741Z,2.60
2022-12-03T20:20:11.287Z,2.60
2022-12-03T20:22:39.298Z,2.60
2022-12-03T20:25:08.525Z,2.60
2022-12-03T20:27:36.548Z,2.60
2022-12-03T20:30:05.932Z,2.60
2022-12-03T20:32:38.221Z,2.60
2022-12-03T20:35:10.484Z,2.60
2022-12-03T20:37:38.508Z,2.60
2022-12-03T20:40:08.019Z,2.60
2022-12-03T20:42:36.093Z,2.60
2022-12-03T20:45:04.226Z,2.70
2022-12-03T20:47:32.699Z,2.70
2022-12-03T20:50:00.637Z,2.70
2022-12-03T20:52:30.260Z,2.70
2022-12-03T20:54:58.963Z,2.60
2022-12-03T20:57:26.954Z,2.60
2022-12-03T20:59:56.010Z,2.60
2022-12-03T21:02:24.199Z,2.60
2022-12-03T21:04:52.688Z,2.50
2022-12-03T21:07:20.691Z,2.50
2022-12-03T21:09:51.053Z,2.50
2022-12-03T21:12:19.090Z,2.50
2022-12-03T21:14:47.321Z,2.60
2022-12-03T21:17:15.400Z,2.60
2022-12-03T21:19:43.460Z,2.70
2022-12-03T21:22:11.507Z,2.60
2022-12-03T21:24:42.662Z,2.60
2022-12-03T21:27:14.566Z,2.60
2022-12-03T21:29:46.335Z,2.60
2022-12-03T21:32:14.768Z,2.60
2022-12-03T21:34:42.792Z,2.60
2022-12-03T21:37:11.182Z,2.60
2022-12-03T21:39:39.355Z,2.60
2022-12-03T21:42:33.271Z,2.60
2022-12-03T21:44:57.048Z,2.60
2022-12-03T21:47:25.177Z,2.60
2022-12-03T21:49:53.709Z,2.60
2022-12-03T21:52:21.905Z,2.60
2022-12-03T21:54:52.642Z,2.70
2022-12-03T21:57:20.762Z,2.70
2022-12-03T21:59:48.736Z,2.70
2022-12-03T22:02:18.243Z,2.70
2022-12-03T22:04:50.719Z,2.70
2022-12-03T22:07:18.700Z,2.70
2022-12-03T22:09:47.109Z,2.70
2022-12-03T22:12:15.540Z,2.70
2022-12-03T22:14:43.562Z,2.70
2022-12-03T22:17:11.544Z,2.70
2022-12-03T22:19:40.946Z,2.70
2022-12-03T22:22:09.063Z,2.60
2022-12-03T22:24:37.068Z,2.70
2022-12-03T22:27:05.208Z,2.60
2022-12-03T22:29:33.594Z,2.60
2022-12-03T22:32:01.633Z,2.60
2022-12-03T22:34:30.316Z,2.60
2022-12-03T22:37:00.046Z,2.70
2022-12-03T22:39:28.008Z,2.60
2022-12-03T22:41:55.986Z,2.70
2022-12-03T22:44:23.949Z,2.60
2022-12-03T22:46:52.309Z,2.60
2022-12-03T22:49:20.463Z,2.60
2022-12-03T22:51:49.086Z,2.60
2022-12-03T22:54:23.689Z,2.60
2022-12-03T22:56:52.202Z,2.60
2022-12-03T22:59:20.316Z,2.60
2022-12-03T23:01:48.365Z,2.60
2022-12-03T23:04:16.487Z,2.50
2022-12-03T23:06:44.712Z,2.60
2022-12-03T23:09:13.133Z,2.50
2022-12-03T23:11:45.058Z,2.60
2022-12-03T23:14:13.043Z,2.60
2022-12-03T23:16:41.857Z,2.50
2022-12-03T23:19:09.908Z,2.50
2022-12-03T23:21:38.156Z,2.60
2022-12-03T23:24:07.752Z,2.50
2022-12-03T23:26:37.782Z,2.50
2022-12-03T23:29:08.529Z,2.50
2022-12-03T23:31:36.805Z,2.50
2022-12-03T23:34:05.368Z,2.50
2022-12-03T23:36:34.959Z,2.50
2022-12-03T23:39:02.982Z,2.50
2022-12-03T23:41:31.028Z,2.50
2022-12-03T23:43:59.088Z,2.50
2022-12-03T23:46:29.256Z,2.50
2022-12-03T23:49:00.153Z,2.40
2022-12-03T23:51:28.628Z,2.50
2022-12-03T23:53:57.123Z,2.40
2022-12-03T23:56:29.306Z,2.50
2022-12-03T23:58:58.289Z,2.50
