createdAt,value
2017-10-31T00:00:11.000Z,0
2017-10-31T00:01:20.829Z,0
2017-10-31T00:02:29.705Z,0
2017-10-31T00:03:38.241Z,0
2017-10-31T00:04:46.779Z,0
2017-10-31T00:05:55.317Z,0
2017-10-31T00:07:03.856Z,0
2017-10-31T00:08:13.076Z,0
2017-10-31T00:09:21.611Z,0
2017-10-31T00:10:30.824Z,0
2017-10-31T00:11:39.361Z,0
2017-10-31T00:12:48.243Z,0
2017-10-31T00:13:56.832Z,0
2017-10-31T00:15:05.709Z,0
2017-10-31T00:16:14.257Z,0
2017-10-31T00:17:23.122Z,0
2017-10-31T00:18:31.656Z,0
2017-10-31T00:19:40.194Z,0
2017-10-31T00:20:49.405Z,0
2017-10-31T00:21:57.943Z,0
2017-10-31T00:23:06.817Z,0
2017-10-31T00:24:15.699Z,0
2017-10-31T00:25:25.244Z,0
2017-10-31T00:26:34.462Z,0
2017-10-31T00:27:43.677Z,0
2017-10-31T00:28:52.551Z,0
2017-10-31T00:30:01.420Z,0
2017-10-31T00:31:10.294Z,0
2017-10-31T00:32:19.166Z,0
2017-10-31T00:33:28.039Z,0
2017-10-31T00:34:37.249Z,0
2017-10-31T00:35:45.786Z,0
2017-10-31T00:36:54.323Z,0
2017-10-31T00:38:02.862Z,0
2017-10-31T00:39:11.734Z,0
2017-10-31T00:40:20.276Z,0
2017-10-31T00:41:29.150Z,0
2017-10-31T00:42:38.024Z,0
2017-10-31T00:43:46.902Z,0
2017-10-31T00:44:55.777Z,0
2017-10-31T00:46:04.315Z,0
2017-10-31T00:47:12.857Z,0
2017-10-31T00:48:21.734Z,0
2017-10-31T00:49:30.949Z,0
2017-10-31T00:50:39.826Z,0
2017-10-31T00:51:48.703Z,0
2017-10-31T00:52:57.242Z,0
2017-10-31T00:54:05.784Z,0
2017-10-31T00:55:14.995Z,0
2017-10-31T00:56:23.872Z,0
2017-10-31T00:57:32.411Z,0
2017-10-31T00:58:41.286Z,0
2017-10-31T00:59:49.830Z,0
2017-10-31T01:00:59.048Z,0
2017-10-31T01:02:08.254Z,0
2017-10-31T01:03:16.791Z,0
2017-10-31T01:04:26.013Z,0
2017-10-31T01:05:34.888Z,0
2017-10-31T01:06:43.763Z,0
2017-10-31T01:07:52.637Z,0
2017-10-31T01:09:01.850Z,0
2017-10-31T01:10:10.741Z,0
2017-10-31T01:11:19.593Z,0
2017-10-31T01:12:28.803Z,0
2017-10-31T01:13:37.676Z,0
2017-10-31T01:14:46.213Z,0
2017-10-31T01:15:55.427Z,0
2017-10-31T01:17:04.301Z,0
2017-10-31T01:18:12.841Z,0
2017-10-31T01:19:22.051Z,0
2017-10-31T01:20:31.267Z,0
2017-10-31T01:21:40.809Z,0
2017-10-31T01:22:50.018Z,0
2017-10-31T01:23:58.556Z,0
2017-10-31T01:25:07.774Z,0
2017-10-31T01:26:16.979Z,0
2017-10-31T01:27:25.517Z,0
2017-10-31T01:28:34.725Z,0
2017-10-31T01:29:43.602Z,0
2017-10-31T01:30:52.817Z,0
2017-10-31T01:32:01.690Z,0
2017-10-31T01:33:10.226Z,0
2017-10-31T01:34:18.766Z,0
2017-10-31T01:35:28.318Z,0
2017-10-31T01:36:37.200Z,0
2017-10-31T01:37:47.086Z,0
2017-10-31T01:38:55.970Z,0
2017-10-31T01:40:05.170Z,0
2017-10-31T01:41:14.045Z,0
2017-10-31T01:42:22.580Z,0
2017-10-31T01:43:31.791Z,0
2017-10-31T01:44:40.335Z,0
2017-10-31T01:45:49.551Z,0
2017-10-31T01:46:58.427Z,0
2017-10-31T01:48:07.313Z,0
2017-10-31T01:49:16.185Z,0
2017-10-31T01:50:25.060Z,0
2017-10-31T01:51:33.931Z,0
2017-10-31T01:52:42.804Z,0
2017-10-31T01:53:51.676Z,0
2017-10-31T01:55:00.711Z,0
2017-10-31T01:56:09.587Z,0
2017-10-31T01:57:19.134Z,0
2017-10-31T01:58:28.010Z,0
2017-10-31T01:59:36.549Z,0
2017-10-31T02:00:45.497Z,0
2017-10-31T02:01:54.704Z,0
2017-10-31T02:03:03.578Z,0
2017-10-31T02:04:12.453Z,0
2017-10-31T02:05:20.991Z,0
2017-10-31T02:06:30.216Z,0
2017-10-31T02:07:38.754Z,0
2017-10-31T02:08:47.633Z,0
2017-10-31T02:09:56.172Z,0
2017-10-31T02:11:04.706Z,0
2017-10-31T02:12:13.584Z,0
2017-10-31T02:13:22.120Z,0
2017-10-31T02:14:30.993Z,0
2017-10-31T02:15:39.530Z,0
2017-10-31T02:16:48.408Z,0
2017-10-31T02:17:57.619Z,0
2017-10-31T02:19:06.833Z,0
2017-10-31T02:20:15.704Z,0
2017-10-31T02:21:24.247Z,0
2017-10-31T02:22:32.790Z,0
2017-10-31T02:23:42.005Z,0
2017-10-31T02:24:51.228Z,0
2017-10-31T02:26:00.451Z,0
2017-10-31T02:27:09.661Z,0
2017-10-31T02:28:18.201Z,0
2017-10-31T02:29:27.413Z,0
2017-10-31T02:30:36.974Z,0
2017-10-31T02:31:45.839Z,0
2017-10-31T02:32:55.052Z,0
2017-10-31T02:34:03.939Z,0
2017-10-31T02:35:12.816Z,0
2017-10-31T02:36:21.350Z,0
2017-10-31T02:37:29.889Z,0
2017-10-31T02:38:39.440Z,0
2017-10-31T02:39:47.977Z,0
2017-10-31T02:40:57.185Z,0
2017-10-31T02:42:06.067Z,0
2017-10-31T02:43:14.941Z,0
2017-10-31T02:44:24.156Z,0
2017-10-31T02:45:32.696Z,0
2017-10-31T02:46:41.573Z,0
2017-10-31T02:47:50.782Z,0
2017-10-31T02:48:59.324Z,0
2017-10-31T02:50:08.201Z,0
2017-10-31T02:51:16.740Z,0
2017-10-31T02:52:25.953Z,0
2017-10-31T02:53:34.491Z,0
2017-10-31T02:54:43.370Z,0
2017-10-31T02:55:51.909Z,0
2017-10-31T02:57:00.792Z,0
2017-10-31T02:58:10.025Z,0
2017-10-31T02:59:18.900Z,0
2017-10-31T03:00:27.438Z,0
2017-10-31T03:01:35.973Z,0
2017-10-31T03:02:44.850Z,0
2017-10-31T03:03:53.728Z,0
2017-10-31T03:05:02.265Z,0
2017-10-31T03:06:10.803Z,0
2017-10-31T03:07:19.343Z,0
2017-10-31T03:08:28.223Z,0
2017-10-31T03:09:36.757Z,0
2017-10-31T03:10:45.971Z,0
2017-10-31T03:11:54.511Z,0
2017-10-31T03:13:03.049Z,0
2017-10-31T03:14:12.594Z,0
2017-10-31T03:15:21.466Z,0
2017-10-31T03:16:30.341Z,0
2017-10-31T03:17:39.228Z,0
2017-10-31T03:18:48.436Z,0
2017-10-31T03:19:57.650Z,0
2017-10-31T03:21:06.526Z,0
2017-10-31T03:22:15.066Z,0
2017-10-31T03:23:23.605Z,0
2017-10-31T03:24:32.480Z,0
2017-10-31T03:25:41.355Z,0
2017-10-31T03:26:49.888Z,0
2017-10-31T03:27:59.443Z,0
2017-10-31T03:29:07.981Z,0
2017-10-31T03:30:16.519Z,0
2017-10-31T03:31:26.065Z,0
2017-10-31T03:32:34.941Z,0
2017-10-31T03:33:43.478Z,0
2017-10-31T03:34:52.014Z,0
2017-10-31T03:36:00.887Z,0
2017-10-31T03:37:09.759Z,0
2017-10-31T03:38:18.303Z,0
2017-10-31T03:39:27.177Z,0
2017-10-31T03:40:36.399Z,0
2017-10-31T03:41:44.933Z,0
2017-10-31T03:42:54.487Z,0
2017-10-31T03:44:04.032Z,0
2017-10-31T03:45:12.907Z,0
2017-10-31T03:46:22.464Z,0
2017-10-31T03:47:32.005Z,0
2017-10-31T03:48:40.544Z,0
2017-10-31T03:49:49.755Z,0
2017-10-31T03:50:58.638Z,0
2017-10-31T03:52:07.174Z,0
2017-10-31T03:53:16.052Z,0
2017-10-31T03:54:24.937Z,0
2017-10-31T03:55:33.475Z,0
2017-10-31T03:56:42.683Z,0
2017-10-31T03:57:51.219Z,0
2017-10-31T03:58:59.760Z,0
2017-10-31T04:00:08.969Z,0
2017-10-31T04:01:17.842Z,0
2017-10-31T04:02:26.380Z,0
2017-10-31T04:03:34.917Z,0
2017-10-31T04:04:43.452Z,0
2017-10-31T04:05:52.670Z,0
2017-10-31T04:07:01.209Z,0
2017-10-31T04:08:10.087Z,0
2017-10-31T04:09:18.962Z,0
2017-10-31T04:10:27.857Z,0
2017-10-31T04:11:36.393Z,0
2017-10-31T04:12:44.931Z,0
2017-10-31T04:13:54.152Z,0
2017-10-31T04:15:03.026Z,0
2017-10-31T04:16:11.567Z,0
2017-10-31T04:17:20.443Z,0
2017-10-31T04:18:29.996Z,0
2017-10-31T04:19:38.539Z,0
2017-10-31T04:20:47.407Z,0
2017-10-31T04:21:56.281Z,0
2017-10-31T04:23:05.163Z,0
2017-10-31T04:24:14.378Z,0
2017-10-31T04:25:22.921Z,0
2017-10-31T04:26:31.458Z,0
2017-10-31T04:27:40.667Z,0
2017-10-31T04:28:49.207Z,0
2017-10-31T04:29:58.079Z,0
2017-10-31T04:31:06.620Z,0
2017-10-31T04:32:15.828Z,0
2017-10-31T04:33:25.039Z,0
2017-10-31T04:34:33.911Z,0
2017-10-31T04:35:42.787Z,0
2017-10-31T04:36:52.325Z,0
2017-10-31T04:38:00.863Z,0
2017-10-31T04:39:09.402Z,0
2017-10-31T04:40:18.274Z,0
2017-10-31T04:41:27.147Z,0
2017-10-31T04:42:36.359Z,0
2017-10-31T04:43:44.903Z,0
2017-10-31T04:44:53.445Z,0
2017-10-31T04:46:02.328Z,0
2017-10-31T04:47:11.203Z,0
2017-10-31T04:48:20.085Z,0
2017-10-31T04:49:28.957Z,0
2017-10-31T04:50:37.829Z,0
2017-10-31T04:51:47.376Z,0
2017-10-31T04:52:55.915Z,0
2017-10-31T04:54:04.455Z,0
2017-10-31T04:55:13.669Z,0
2017-10-31T04:56:22.550Z,0
2017-10-31T04:57:31.760Z,0
2017-10-31T04:58:40.634Z,0
2017-10-31T04:59:49.171Z,0
2017-10-31T05:00:58.110Z,0
2017-10-31T05:02:07.313Z,0
2017-10-31T05:03:15.850Z,0
2017-10-31T05:04:24.724Z,0
2017-10-31T05:05:33.264Z,0
2017-10-31T05:06:41.804Z,0
2017-10-31T05:07:50.688Z,0
2017-10-31T05:09:00.228Z,0
2017-10-31T05:10:08.770Z,0
2017-10-31T05:11:17.690Z,0
2017-10-31T05:12:26.229Z,0
2017-10-31T05:13:35.106Z,0
2017-10-31T05:14:44.330Z,0
2017-10-31T05:15:52.868Z,0
2017-10-31T05:17:01.742Z,0
2017-10-31T05:18:10.613Z,0
2017-10-31T05:19:19.151Z,0
2017-10-31T05:20:28.024Z,0
2017-10-31T05:21:36.899Z,0
2017-10-31T05:22:45.777Z,0
2017-10-31T05:23:54.653Z,0
2017-10-31T05:25:03.529Z,0
2017-10-31T05:26:12.070Z,0
2017-10-31T05:27:21.279Z,0
2017-10-31T05:28:30.497Z,0
2017-10-31T05:29:39.372Z,0
2017-10-31T05:30:48.259Z,0
2017-10-31T05:31:57.136Z,0
2017-10-31T05:33:06.009Z,0
2017-10-31T05:34:14.881Z,0
2017-10-31T05:35:24.423Z,0
2017-10-31T05:36:33.690Z,0
2017-10-31T05:37:42.565Z,0
2017-10-31T05:38:51.440Z,0
2017-10-31T05:40:00.311Z,0
2017-10-31T05:41:09.862Z,0
2017-10-31T05:42:19.412Z,0
2017-10-31T05:43:28.285Z,0
2017-10-31T05:44:37.161Z,0
2017-10-31T05:45:46.036Z,0
2017-10-31T05:46:55.583Z,0
2017-10-31T05:48:04.458Z,0
2017-10-31T05:49:13.329Z,0
2017-10-31T05:50:22.202Z,0
2017-10-31T05:51:31.418Z,0
2017-10-31T05:52:40.291Z,0
2017-10-31T05:53:49.163Z,0
2017-10-31T05:54:58.834Z,0
2017-10-31T05:56:07.370Z,0
2017-10-31T05:57:15.912Z,0
2017-10-31T05:58:24.451Z,0
2017-10-31T05:59:32.988Z,0
2017-10-31T06:00:41.867Z,0
2017-10-31T06:01:50.400Z,0
2017-10-31T06:02:58.935Z,0
2017-10-31T06:04:07.812Z,0
2017-10-31T06:05:16.350Z,0
2017-10-31T06:06:24.889Z,0
2017-10-31T06:07:33.765Z,0
2017-10-31T06:08:42.642Z,0
2017-10-31T06:09:51.933Z,0
2017-10-31T06:11:00.464Z,0
2017-10-31T06:12:08.996Z,0
2017-10-31T06:13:17.543Z,0
2017-10-31T06:14:26.407Z,0
2017-10-31T06:15:35.281Z,0
2017-10-31T06:16:44.158Z,0
2017-10-31T06:17:52.700Z,0
2017-10-31T06:19:01.576Z,0
2017-10-31T06:20:10.800Z,0
2017-10-31T06:21:19.337Z,0
2017-10-31T06:22:27.877Z,0
2017-10-31T06:23:37.090Z,0
2017-10-31T06:24:45.628Z,0
2017-10-31T06:25:54.164Z,0
2017-10-31T06:27:03.037Z,0
2017-10-31T06:28:11.579Z,0
2017-10-31T06:29:20.789Z,0
2017-10-31T06:30:29.664Z,0
2017-10-31T06:31:38.541Z,0
2017-10-31T06:32:47.419Z,0
2017-10-31T06:33:56.618Z,5
2017-10-31T06:35:05.492Z,5
2017-10-31T06:36:14.226Z,5
2017-10-31T06:37:23.108Z,5
2017-10-31T06:38:32.417Z,5
2017-10-31T06:39:40.955Z,5
2017-10-31T06:40:49.492Z,5
2017-10-31T06:41:58.365Z,5
2017-10-31T06:43:07.236Z,5
2017-10-31T06:44:15.775Z,10
2017-10-31T06:45:24.650Z,10
2017-10-31T06:46:33.186Z,10
2017-10-31T06:47:41.728Z,10
2017-10-31T06:48:50.936Z,10
2017-10-31T06:50:00.482Z,10
2017-10-31T06:51:09.364Z,5
2017-10-31T06:52:17.902Z,5
2017-10-31T06:53:26.440Z,5
2017-10-31T06:54:35.326Z,5
2017-10-31T06:55:43.917Z,5
2017-10-31T06:56:53.132Z,5
2017-10-31T06:58:02.007Z,5
2017-10-31T06:59:10.544Z,5
2017-10-31T07:00:19.416Z,5
2017-10-31T07:01:28.289Z,5
2017-10-31T07:02:37.503Z,10
2017-10-31T07:03:46.052Z,10
2017-10-31T07:04:54.926Z,10
2017-10-31T07:06:04.136Z,15
2017-10-31T07:07:13.012Z,15
2017-10-31T07:08:21.551Z,15
2017-10-31T07:09:30.429Z,20
2017-10-31T07:10:39.301Z,25
2017-10-31T07:11:48.177Z,25
2017-10-31T07:12:57.389Z,30
2017-10-31T07:14:05.924Z,30
2017-10-31T07:15:14.459Z,30
2017-10-31T07:16:22.994Z,30
2017-10-31T07:17:31.532Z,30
2017-10-31T07:18:40.414Z,35
2017-10-31T07:19:48.952Z,35
2017-10-31T07:20:57.830Z,40
2017-10-31T07:22:06.367Z,40
2017-10-31T07:23:15.579Z,40
2017-10-31T07:24:24.129Z,40
2017-10-31T07:25:33.676Z,35
2017-10-31T07:26:42.886Z,35
2017-10-31T07:27:52.096Z,40
2017-10-31T07:29:00.636Z,45
2017-10-31T07:30:09.516Z,45
2017-10-31T07:31:18.388Z,55
2017-10-31T07:32:26.929Z,60
2017-10-31T07:33:36.139Z,60
2017-10-31T07:34:45.011Z,60
2017-10-31T07:35:54.559Z,50
2017-10-31T07:37:03.226Z,45
2017-10-31T07:38:11.857Z,35
2017-10-31T07:39:20.409Z,35
2017-10-31T07:40:29.284Z,30
2017-10-31T07:41:38.163Z,25
2017-10-31T07:42:46.703Z,25
2017-10-31T07:43:55.574Z,25
2017-10-31T07:45:04.784Z,25
2017-10-31T07:46:13.658Z,30
2017-10-31T07:47:22.541Z,30
2017-10-31T07:48:31.752Z,30
2017-10-31T07:49:40.292Z,30
2017-10-31T07:50:48.831Z,30
2017-10-31T07:51:57.717Z,35
2017-10-31T07:53:06.940Z,40
2017-10-31T07:54:15.483Z,45
2017-10-31T07:55:24.692Z,50
2017-10-31T07:56:33.568Z,65
2017-10-31T07:57:42.453Z,70
2017-10-31T07:58:50.999Z,75
2017-10-31T07:59:59.878Z,80
2017-10-31T08:01:08.411Z,85
2017-10-31T08:02:17.734Z,85
2017-10-31T08:03:26.613Z,85
2017-10-31T08:04:35.502Z,85
2017-10-31T08:05:44.385Z,85
2017-10-31T08:06:53.257Z,85
2017-10-31T08:08:02.137Z,85
2017-10-31T08:09:11.686Z,80
2017-10-31T08:10:20.225Z,75
2017-10-31T08:11:28.765Z,75
2017-10-31T08:12:37.669Z,75
2017-10-31T08:13:46.547Z,75
2017-10-31T08:14:55.421Z,75
2017-10-31T08:16:04.638Z,75
2017-10-31T08:17:13.509Z,75
2017-10-31T08:18:22.723Z,70
2017-10-31T08:19:31.600Z,70
2017-10-31T08:20:40.138Z,70
2017-10-31T08:21:48.679Z,75
2017-10-31T08:22:57.564Z,75
2017-10-31T08:24:06.104Z,75
2017-10-31T08:25:15.333Z,75
2017-10-31T08:26:23.870Z,75
2017-10-31T08:27:32.426Z,85
2017-10-31T08:28:41.642Z,90
2017-10-31T08:29:50.516Z,105
2017-10-31T08:30:59.391Z,100
2017-10-31T08:32:08.262Z,95
2017-10-31T08:33:17.140Z,90
2017-10-31T08:34:26.014Z,80
2017-10-31T08:35:34.555Z,75
2017-10-31T08:36:44.103Z,70
2017-10-31T08:37:52.641Z,70
2017-10-31T08:39:01.182Z,75
2017-10-31T08:40:10.398Z,85
2017-10-31T08:41:19.618Z,90
2017-10-31T08:42:28.836Z,95
2017-10-31T08:43:37.734Z,95
2017-10-31T08:44:46.615Z,95
2017-10-31T08:45:55.825Z,115
2017-10-31T08:47:04.702Z,120
2017-10-31T08:48:14.449Z,115
2017-10-31T08:49:23.663Z,115
2017-10-31T08:50:32.200Z,120
2017-10-31T08:51:41.422Z,115
2017-10-31T08:52:50.635Z,115
2017-10-31T08:53:59.849Z,125
2017-10-31T08:55:09.067Z,130
2017-10-31T08:56:17.943Z,115
2017-10-31T08:57:26.823Z,115
2017-10-31T08:58:35.699Z,115
2017-10-31T08:59:44.575Z,125
2017-10-31T09:00:53.448Z,135
2017-10-31T09:02:02.324Z,150
2017-10-31T09:03:11.876Z,160
2017-10-31T09:04:20.752Z,165
2017-10-31T09:05:29.341Z,160
2017-10-31T09:06:38.887Z,165
2017-10-31T09:07:48.098Z,155
2017-10-31T09:08:57.322Z,150
2017-10-31T09:10:06.204Z,145
2017-10-31T09:11:14.744Z,140
2017-10-31T09:12:23.620Z,145
2017-10-31T09:13:32.612Z,150
2017-10-31T09:14:41.516Z,165
2017-10-31T09:15:50.052Z,175
2017-10-31T09:16:58.591Z,180
2017-10-31T09:18:07.129Z,175
2017-10-31T09:19:16.719Z,160
2017-10-31T09:20:25.374Z,150
2017-10-31T09:21:34.389Z,140
2017-10-31T09:22:43.355Z,140
2017-10-31T09:23:52.054Z,145
2017-10-31T09:25:01.454Z,140
2017-10-31T09:26:10.172Z,140
2017-10-31T09:27:18.901Z,140
2017-10-31T09:28:28.374Z,140
2017-10-31T09:29:38.349Z,140
2017-10-31T09:30:46.991Z,145
2017-10-31T09:31:55.965Z,145
2017-10-31T09:33:05.451Z,160
2017-10-31T09:34:14.475Z,165
2017-10-31T09:35:23.113Z,175
2017-10-31T09:36:32.067Z,175
2017-10-31T09:37:41.835Z,180
2017-10-31T09:38:50.945Z,185
2017-10-31T09:39:59.945Z,185
2017-10-31T09:41:08.528Z,180
2017-10-31T09:42:17.088Z,175
2017-10-31T09:43:26.304Z,175
2017-10-31T09:44:34.846Z,175
2017-10-31T09:45:43.723Z,175
2017-10-31T09:46:52.601Z,165
2017-10-31T09:48:01.498Z,155
2017-10-31T09:49:10.379Z,155
2017-10-31T09:50:18.919Z,155
2017-10-31T09:51:27.954Z,160
2017-10-31T09:52:37.167Z,165
2017-10-31T09:53:45.709Z,170
2017-10-31T09:54:54.585Z,180
2017-10-31T09:56:03.124Z,180
2017-10-31T09:57:12.352Z,175
2017-10-31T09:58:20.894Z,170
2017-10-31T09:59:29.560Z,175
2017-10-31T10:00:38.759Z,170
2017-10-31T10:01:47.974Z,170
2017-10-31T10:02:56.517Z,170
2017-10-31T10:04:05.395Z,170
2017-10-31T10:05:14.289Z,170
2017-10-31T10:06:23.224Z,170
2017-10-31T10:07:32.099Z,175
2017-10-31T10:08:41.313Z,175
2017-10-31T10:09:50.529Z,175
2017-10-31T10:10:59.410Z,175
2017-10-31T10:12:08.287Z,165
2017-10-31T10:13:17.164Z,165
2017-10-31T10:14:26.375Z,170
2017-10-31T10:15:35.255Z,175
2017-10-31T10:16:43.793Z,170
2017-10-31T10:17:53.342Z,165
2017-10-31T10:19:01.880Z,165
2017-10-31T10:20:10.757Z,165
2017-10-31T10:21:19.295Z,160
2017-10-31T10:22:28.170Z,155
2017-10-31T10:23:36.709Z,160
2017-10-31T10:24:45.584Z,170
2017-10-31T10:25:54.123Z,180
2017-10-31T10:27:02.664Z,190
2017-10-31T10:28:11.544Z,190
2017-10-31T10:29:20.761Z,190
2017-10-31T10:30:29.304Z,195
2017-10-31T10:31:38.183Z,195
2017-10-31T10:32:47.061Z,200
2017-10-31T10:33:55.939Z,200
2017-10-31T10:35:05.152Z,200
2017-10-31T10:36:13.688Z,195
2017-10-31T10:37:22.907Z,205
2017-10-31T10:38:32.117Z,210
2017-10-31T10:39:40.660Z,215
2017-10-31T10:40:50.209Z,220
2017-10-31T10:41:59.088Z,215
2017-10-31T10:43:07.631Z,205
2017-10-31T10:44:17.187Z,190
2017-10-31T10:45:25.723Z,185
2017-10-31T10:46:34.941Z,175
2017-10-31T10:47:43.828Z,170
2017-10-31T10:48:53.370Z,175
2017-10-31T10:50:02.247Z,170
2017-10-31T10:51:11.143Z,175
2017-10-31T10:52:19.685Z,155
2017-10-31T10:53:28.225Z,155
2017-10-31T10:54:37.777Z,170
2017-10-31T10:55:46.320Z,180
2017-10-31T10:56:55.197Z,185
2017-10-31T10:58:04.412Z,195
2017-10-31T10:59:13.289Z,200
2017-10-31T11:00:22.522Z,200
2017-10-31T11:01:31.399Z,210
2017-10-31T11:02:39.942Z,220
2017-10-31T11:03:48.824Z,215
2017-10-31T11:04:57.849Z,210
2017-10-31T11:06:06.721Z,205
2017-10-31T11:07:15.262Z,215
2017-10-31T11:08:24.138Z,230
2017-10-31T11:09:33.066Z,230
2017-10-31T11:10:41.609Z,225
2017-10-31T11:11:50.831Z,225
2017-10-31T11:13:00.046Z,210
2017-10-31T11:14:08.587Z,210
2017-10-31T11:15:17.479Z,210
2017-10-31T11:16:26.359Z,215
2017-10-31T11:17:35.581Z,215
2017-10-31T11:18:44.463Z,215
2017-10-31T11:19:53.005Z,215
2017-10-31T11:21:01.548Z,220
2017-10-31T11:22:10.434Z,220
2017-10-31T11:23:18.961Z,210
2017-10-31T11:24:27.505Z,195
2017-10-31T11:25:36.045Z,180
2017-10-31T11:26:44.944Z,170
2017-10-31T11:27:53.818Z,170
2017-10-31T11:29:02.699Z,170
2017-10-31T11:30:11.575Z,180
2017-10-31T11:31:20.118Z,175
2017-10-31T11:32:30.017Z,180
2017-10-31T11:33:38.555Z,180
2017-10-31T11:34:47.100Z,185
2017-10-31T11:35:55.667Z,195
2017-10-31T11:37:04.892Z,210
2017-10-31T11:38:14.105Z,225
2017-10-31T11:39:22.992Z,235
2017-10-31T11:40:32.542Z,225
2017-10-31T11:41:41.752Z,215
2017-10-31T11:42:50.630Z,220
2017-10-31T11:43:59.517Z,230
2017-10-31T11:45:08.735Z,240
2017-10-31T11:46:17.276Z,250
2017-10-31T11:47:30.227Z,260
2017-10-31T11:48:39.105Z,250
2017-10-31T11:49:47.989Z,250
2017-10-31T11:50:56.870Z,255
2017-10-31T11:52:06.442Z,265
2017-10-31T11:53:14.983Z,275
2017-10-31T11:54:23.865Z,275
2017-10-31T11:55:32.742Z,265
2017-10-31T11:56:41.971Z,260
2017-10-31T11:57:50.514Z,260
2017-10-31T11:58:59.398Z,265
2017-10-31T12:00:08.615Z,250
2017-10-31T12:01:17.155Z,250
2017-10-31T12:02:25.697Z,240
2017-10-31T12:03:34.578Z,225
2017-10-31T12:04:43.121Z,215
2017-10-31T12:05:52.001Z,205
2017-10-31T12:07:00.896Z,195
2017-10-31T12:08:09.439Z,180
2017-10-31T12:09:18.319Z,155
2017-10-31T12:10:27.200Z,140
2017-10-31T12:11:36.082Z,125
2017-10-31T12:12:44.625Z,110
2017-10-31T12:13:53.165Z,105
2017-10-31T12:15:02.580Z,105
2017-10-31T12:16:12.140Z,110
2017-10-31T12:17:21.021Z,105
2017-10-31T12:18:29.900Z,100
2017-10-31T12:19:38.441Z,105
2017-10-31T12:20:47.313Z,110
2017-10-31T12:21:55.857Z,115
2017-10-31T12:23:04.399Z,120
2017-10-31T12:24:13.280Z,130
2017-10-31T12:25:22.166Z,140
2017-10-31T12:26:31.043Z,150
2017-10-31T12:27:39.924Z,160
2017-10-31T12:28:48.466Z,160
2017-10-31T12:29:57.690Z,155
2017-10-31T12:31:06.572Z,155
2017-10-31T12:32:15.785Z,150
2017-10-31T12:33:24.669Z,150
2017-10-31T12:34:34.221Z,150
2017-10-31T12:35:43.099Z,150
2017-10-31T12:36:51.980Z,145
2017-10-31T12:38:01.195Z,150
2017-10-31T12:39:10.413Z,145
2017-10-31T12:40:19.292Z,140
2017-10-31T12:41:27.839Z,135
2017-10-31T12:42:36.726Z,135
2017-10-31T12:43:45.711Z,140
2017-10-31T12:44:54.256Z,145
2017-10-31T12:46:03.130Z,140
2017-10-31T12:47:11.671Z,130
2017-10-31T12:48:20.221Z,130
2017-10-31T12:49:28.759Z,140
2017-10-31T12:50:37.303Z,145
2017-10-31T12:51:46.183Z,155
2017-10-31T12:52:55.068Z,160
2017-10-31T12:54:03.606Z,150
2017-10-31T12:55:12.149Z,155
2017-10-31T12:56:20.687Z,155
2017-10-31T12:57:29.582Z,160
2017-10-31T12:58:38.459Z,150
2017-10-31T12:59:47.007Z,160
2017-10-31T13:00:55.542Z,130
2017-10-31T13:02:04.084Z,125
2017-10-31T13:03:12.966Z,125
2017-10-31T13:04:21.507Z,120
2017-10-31T13:05:30.721Z,135
2017-10-31T13:06:39.941Z,155
2017-10-31T13:07:48.818Z,165
2017-10-31T13:08:57.362Z,155
2017-10-31T13:10:06.241Z,145
2017-10-31T13:11:15.452Z,135
2017-10-31T13:12:24.673Z,125
2017-10-31T13:13:33.225Z,115
2017-10-31T13:14:42.107Z,100
2017-10-31T13:15:51.317Z,100
2017-10-31T13:17:00.528Z,100
2017-10-31T13:18:09.756Z,90
2017-10-31T13:19:18.297Z,80
2017-10-31T13:20:27.170Z,75
2017-10-31T13:21:36.384Z,75
2017-10-31T13:22:45.259Z,75
2017-10-31T13:23:54.144Z,75
2017-10-31T13:25:03.026Z,75
2017-10-31T13:26:11.914Z,75
2017-10-31T13:27:20.901Z,70
2017-10-31T13:28:30.132Z,70
2017-10-31T13:29:39.832Z,70
2017-10-31T13:30:49.046Z,70
2017-10-31T13:31:57.589Z,60
2017-10-31T13:33:06.137Z,60
2017-10-31T13:34:15.349Z,65
2017-10-31T13:35:24.225Z,65
2017-10-31T13:36:32.770Z,70
2017-10-31T13:37:41.312Z,75
2017-10-31T13:38:50.188Z,75
2017-10-31T13:39:58.730Z,75
2017-10-31T13:41:07.614Z,85
2017-10-31T13:42:17.164Z,95
2017-10-31T13:43:26.051Z,100
2017-10-31T13:44:35.259Z,100
2017-10-31T13:45:43.801Z,85
2017-10-31T13:46:52.681Z,75
2017-10-31T13:48:01.558Z,65
2017-10-31T13:49:10.100Z,70
2017-10-31T13:50:18.981Z,75
2017-10-31T13:51:28.193Z,80
2017-10-31T13:52:36.733Z,80
2017-10-31T13:53:45.275Z,80
2017-10-31T13:54:54.151Z,80
2017-10-31T13:56:02.693Z,80
2017-10-31T13:57:11.915Z,85
2017-10-31T13:58:20.447Z,80
2017-10-31T13:59:28.993Z,75
2017-10-31T14:00:37.532Z,70
2017-10-31T14:01:46.748Z,65
2017-10-31T14:02:55.629Z,60
2017-10-31T14:04:04.846Z,60
2017-10-31T14:05:13.442Z,60
2017-10-31T14:06:22.663Z,60
2017-10-31T14:07:31.206Z,60
2017-10-31T14:08:39.753Z,60
2017-10-31T14:09:48.295Z,60
2017-10-31T14:10:56.837Z,60
2017-10-31T14:12:05.384Z,60
2017-10-31T14:13:14.263Z,70
2017-10-31T14:14:23.481Z,75
2017-10-31T14:15:32.693Z,80
2017-10-31T14:16:41.572Z,85
2017-10-31T14:17:50.453Z,85
2017-10-31T14:19:00.013Z,85
2017-10-31T14:20:08.554Z,90
2017-10-31T14:21:17.765Z,85
2017-10-31T14:22:26.308Z,75
2017-10-31T14:23:35.191Z,70
2017-10-31T14:24:44.058Z,65
2017-10-31T14:25:52.947Z,60
2017-10-31T14:27:02.161Z,50
2017-10-31T14:28:11.382Z,45
2017-10-31T14:29:20.595Z,50
2017-10-31T14:30:29.136Z,50
2017-10-31T14:31:38.017Z,45
2017-10-31T14:32:46.893Z,40
2017-10-31T14:33:55.775Z,40
2017-10-31T14:35:04.315Z,40
2017-10-31T14:36:13.190Z,35
2017-10-31T14:37:22.066Z,35
2017-10-31T14:38:30.949Z,35
2017-10-31T14:39:40.163Z,30
2017-10-31T14:40:49.095Z,30
2017-10-31T14:41:58.306Z,25
2017-10-31T14:43:07.336Z,25
2017-10-31T14:44:16.215Z,25
2017-10-31T14:45:25.093Z,25
2017-10-31T14:46:34.304Z,25
2017-10-31T14:47:43.180Z,20
2017-10-31T14:48:52.206Z,20
2017-10-31T14:50:00.747Z,20
2017-10-31T14:51:09.626Z,20
2017-10-31T14:52:18.168Z,15
2017-10-31T14:53:27.381Z,20
2017-10-31T14:54:35.926Z,20
2017-10-31T14:55:44.802Z,20
2017-10-31T14:56:53.677Z,20
2017-10-31T14:58:02.892Z,20
2017-10-31T14:59:12.105Z,15
2017-10-31T15:00:20.987Z,20
2017-10-31T15:01:29.523Z,20
2017-10-31T15:02:38.414Z,20
2017-10-31T15:03:47.281Z,20
2017-10-31T15:04:56.155Z,15
2017-10-31T15:06:34.445Z,20
2017-10-31T15:07:43.322Z,20
2017-10-31T15:08:52.200Z,20
2017-10-31T15:10:01.078Z,20
2017-10-31T15:11:09.956Z,20
2017-10-31T15:12:19.517Z,20
2017-10-31T15:13:28.392Z,15
2017-10-31T15:14:36.933Z,15
2017-10-31T15:15:46.144Z,15
2017-10-31T15:16:54.689Z,15
2017-10-31T15:18:03.226Z,15
2017-10-31T15:19:12.120Z,15
2017-10-31T15:20:20.991Z,10
2017-10-31T15:21:29.874Z,10
2017-10-31T15:22:39.088Z,15
2017-10-31T15:23:48.322Z,15
2017-10-31T15:24:57.196Z,15
2017-10-31T15:26:06.758Z,10
2017-10-31T15:27:15.968Z,10
2017-10-31T15:28:24.851Z,10
2017-10-31T15:29:34.059Z,10
2017-10-31T15:30:42.603Z,10
2017-10-31T15:31:51.149Z,10
2017-10-31T15:33:00.025Z,10
2017-10-31T15:34:08.901Z,10
2017-10-31T15:35:17.782Z,5
2017-10-31T15:36:26.994Z,5
2017-10-31T15:37:35.537Z,5
2017-10-31T15:38:44.418Z,5
2017-10-31T15:39:53.298Z,5
2017-10-31T15:41:01.840Z,5
2017-10-31T15:42:10.380Z,5
2017-10-31T15:43:19.259Z,5
2017-10-31T15:44:28.470Z,5
2017-10-31T15:45:37.113Z,5
2017-10-31T15:46:45.654Z,5
2017-10-31T15:47:54.530Z,0
2017-10-31T15:49:03.408Z,0
2017-10-31T15:50:12.635Z,0
2017-10-31T15:51:21.513Z,0
2017-10-31T15:52:30.389Z,0
2017-10-31T15:53:38.943Z,0
2017-10-31T15:54:47.815Z,0
2017-10-31T15:55:56.360Z,0
2017-10-31T15:57:05.579Z,0
2017-10-31T15:58:14.468Z,0
2017-10-31T15:59:23.680Z,0
2017-10-31T16:00:32.557Z,0
2017-10-31T16:01:41.433Z,0
2017-10-31T16:02:50.313Z,0
2017-10-31T16:03:58.852Z,0
2017-10-31T16:05:07.396Z,0
2017-10-31T16:06:16.602Z,0
2017-10-31T16:07:25.145Z,0
2017-10-31T16:08:34.366Z,0
2017-10-31T16:09:42.906Z,0
2017-10-31T16:10:52.119Z,0
2017-10-31T16:12:00.994Z,0
2017-10-31T16:13:09.538Z,0
2017-10-31T16:14:18.753Z,0
2017-10-31T16:15:27.297Z,0
2017-10-31T16:16:36.509Z,0
2017-10-31T16:17:45.384Z,0
2017-10-31T16:18:54.265Z,0
2017-10-31T16:20:02.803Z,0
2017-10-31T16:21:12.352Z,0
2017-10-31T16:22:21.558Z,0
2017-10-31T16:23:30.434Z,0
2017-10-31T16:24:38.976Z,0
2017-10-31T16:25:47.857Z,0
2017-10-31T16:26:56.399Z,0
2017-10-31T16:28:05.668Z,0
2017-10-31T16:29:14.546Z,0