createdAt,value
2023-05-07T00:00:39.573Z,1.40
2023-05-07T00:01:41.699Z,1.40
2023-05-07T00:02:44.000Z,1.40
2023-05-07T00:03:46.372Z,1.40
2023-05-07T00:04:49.136Z,1.40
2023-05-07T00:05:51.444Z,1.30
2023-05-07T00:06:53.927Z,1.30
2023-05-07T00:07:57.889Z,1.20
2023-05-07T00:09:04.625Z,1.20
2023-05-07T00:10:08.260Z,1.20
2023-05-07T00:11:10.629Z,1.10
2023-05-07T00:12:12.795Z,1.00
2023-05-07T00:13:15.243Z,1.00
2023-05-07T00:14:17.449Z,1.00
2023-05-07T00:15:19.559Z,0.90
2023-05-07T00:16:21.788Z,0.90
2023-05-07T00:17:24.193Z,0.90
2023-05-07T00:18:26.373Z,0.90
2023-05-07T00:19:28.497Z,0.90
2023-05-07T00:20:30.753Z,0.80
2023-05-07T00:21:32.947Z,0.80
2023-05-07T00:22:35.130Z,0.80
2023-05-07T00:23:37.402Z,0.80
2023-05-07T00:24:40.984Z,0.80
2023-05-07T00:25:43.272Z,0.80
2023-05-07T00:26:45.850Z,0.80
2023-05-07T00:27:48.034Z,0.70
2023-05-07T00:28:50.262Z,0.70
2023-05-07T00:29:52.437Z,0.70
2023-05-07T00:30:57.028Z,0.70
2023-05-07T00:31:59.371Z,0.70
2023-05-07T00:33:01.888Z,0.70
2023-05-07T00:34:04.073Z,0.70
2023-05-07T00:35:07.604Z,0.70
2023-05-07T00:36:09.979Z,0.70
2023-05-07T00:37:13.071Z,0.70
2023-05-07T00:38:15.342Z,0.70
2023-05-07T00:39:17.461Z,0.70
2023-05-07T00:40:21.020Z,0.70
2023-05-07T00:41:23.635Z,0.70
2023-05-07T00:42:25.907Z,0.70
2023-05-07T00:43:29.167Z,0.70
2023-05-07T00:44:31.527Z,0.70
2023-05-07T00:45:34.982Z,0.70
2023-05-07T00:46:37.422Z,0.80
2023-05-07T00:47:40.572Z,0.70
2023-05-07T00:48:42.783Z,0.70
2023-05-07T00:49:46.458Z,0.70
2023-05-07T00:50:49.251Z,0.80
2023-05-07T00:51:51.523Z,0.80
2023-05-07T00:52:54.763Z,0.80
2023-05-07T00:53:57.287Z,0.80
2023-05-07T00:55:01.759Z,0.80
2023-05-07T00:56:07.425Z,0.80
2023-05-07T00:57:12.316Z,0.80
2023-05-07T00:58:14.719Z,0.80
2023-05-07T00:59:17.162Z,0.80
2023-05-07T01:00:20.960Z,0.80
2023-05-07T01:01:23.729Z,0.80
2023-05-07T01:02:26.029Z,0.80
2023-05-07T01:03:28.242Z,0.80
2023-05-07T01:04:31.037Z,0.90
2023-05-07T01:05:34.110Z,0.90
2023-05-07T01:06:37.336Z,0.90
2023-05-07T01:07:42.342Z,0.90
2023-05-07T01:08:45.010Z,0.90
2023-05-07T01:09:47.341Z,0.90
2023-05-07T01:10:49.949Z,0.90
2023-05-07T01:11:56.323Z,0.90
2023-05-07T01:13:00.415Z,0.90
2023-05-07T01:14:03.638Z,0.90
2023-05-07T01:15:08.984Z,0.90
2023-05-07T01:16:11.424Z,0.90
2023-05-07T01:17:13.635Z,0.90
2023-05-07T01:18:16.352Z,0.90
2023-05-07T01:19:20.038Z,1.00
2023-05-07T01:20:23.745Z,1.00
2023-05-07T01:21:27.794Z,1.00
2023-05-07T01:22:33.530Z,1.00
2023-05-07T01:23:36.769Z,1.00
2023-05-07T01:24:39.282Z,0.90
2023-05-07T01:25:41.436Z,0.90
2023-05-07T01:26:44.040Z,0.90
2023-05-07T01:27:47.006Z,0.90
2023-05-07T01:28:49.750Z,0.90
2023-05-07T01:29:52.289Z,0.80
2023-05-07T01:30:57.573Z,0.80
2023-05-07T01:33:14.355Z,0.90
2023-05-07T01:34:18.443Z,0.80
2023-05-07T01:35:23.658Z,0.80
2023-05-07T01:36:28.334Z,0.80
2023-05-07T01:37:32.325Z,0.80
2023-05-07T01:38:35.294Z,0.80
2023-05-07T01:39:40.255Z,0.80
2023-05-07T01:40:42.963Z,0.80
2023-05-07T01:41:46.023Z,0.80
2023-05-07T01:42:49.299Z,0.80
2023-05-07T01:43:52.323Z,0.80
2023-05-07T01:44:54.610Z,0.80
2023-05-07T01:45:58.335Z,0.80
2023-05-07T01:47:00.734Z,0.80
2023-05-07T01:48:04.054Z,0.80
2023-05-07T01:49:06.448Z,0.80
2023-05-07T01:50:09.729Z,0.80
2023-05-07T01:51:13.056Z,0.80
2023-05-07T01:52:17.902Z,0.80
2023-05-07T01:53:21.798Z,0.80
2023-05-07T01:54:28.725Z,0.80
2023-05-07T01:55:31.168Z,0.80
2023-05-07T01:56:33.546Z,0.80
2023-05-07T01:57:36.228Z,0.80
2023-05-07T01:58:38.482Z,0.80
2023-05-07T01:59:40.649Z,0.80
2023-05-07T02:00:43.004Z,0.70
2023-05-07T02:01:46.654Z,0.70
2023-05-07T02:02:49.055Z,0.80
2023-05-07T02:03:51.853Z,0.80
2023-05-07T02:04:54.404Z,0.70
2023-05-07T02:05:56.605Z,0.80
2023-05-07T02:06:58.794Z,0.80
2023-05-07T02:08:01.041Z,0.80
2023-05-07T02:09:04.720Z,0.70
2023-05-07T02:10:08.206Z,0.70
2023-05-07T02:11:10.586Z,0.70
2023-05-07T02:12:12.887Z,0.70
2023-05-07T02:13:15.217Z,0.70
2023-05-07T02:14:17.498Z,0.70
2023-05-07T02:15:19.804Z,0.70
2023-05-07T02:16:25.282Z,0.70
2023-05-07T02:17:28.598Z,0.70
2023-05-07T02:18:31.071Z,0.70
2023-05-07T02:19:33.765Z,0.70
2023-05-07T02:20:36.400Z,0.60
2023-05-07T02:21:38.589Z,0.60
2023-05-07T02:22:40.735Z,0.60
2023-05-07T02:23:42.930Z,0.60
2023-05-07T02:24:46.573Z,0.60
2023-05-07T02:25:51.898Z,0.60
2023-05-07T02:26:54.454Z,0.60
2023-05-07T02:27:56.721Z,0.50
2023-05-07T02:28:58.937Z,0.60
2023-05-07T02:30:01.299Z,0.60
2023-05-07T02:31:04.205Z,0.60
2023-05-07T02:32:06.430Z,0.60
2023-05-07T02:33:09.793Z,0.60
2023-05-07T02:34:12.046Z,0.60
2023-05-07T02:35:14.213Z,0.60
2023-05-07T02:36:16.678Z,0.60
2023-05-07T02:37:18.976Z,0.60
2023-05-07T02:38:21.250Z,0.60
2023-05-07T02:39:23.433Z,0.60
2023-05-07T02:40:26.900Z,0.60
2023-05-07T02:41:29.400Z,0.70
2023-05-07T02:42:31.876Z,0.70
2023-05-07T02:43:34.171Z,0.70
2023-05-07T02:44:36.730Z,0.80
2023-05-07T02:45:39.022Z,0.80
2023-05-07T02:46:41.349Z,0.80
2023-05-07T02:47:43.576Z,0.80
2023-05-07T02:48:45.826Z,0.80
2023-05-07T02:49:47.947Z,0.80
2023-05-07T02:50:50.166Z,0.90
2023-05-07T02:51:52.322Z,0.90
2023-05-07T02:52:54.914Z,0.90
2023-05-07T02:53:57.271Z,0.90
2023-05-07T02:54:59.488Z,1.00
2023-05-07T02:56:03.500Z,0.90
2023-05-07T02:57:05.646Z,0.90
2023-05-07T02:58:07.783Z,0.90
2023-05-07T02:59:09.879Z,0.90
2023-05-07T03:00:13.977Z,0.80
2023-05-07T03:01:16.343Z,0.80
2023-05-07T03:02:18.592Z,0.70
2023-05-07T03:03:21.046Z,0.80
2023-05-07T03:04:23.481Z,0.80
2023-05-07T03:05:26.485Z,0.80
2023-05-07T03:06:28.744Z,0.80
2023-05-07T03:07:30.937Z,0.80
2023-05-07T03:08:33.112Z,0.80
2023-05-07T03:09:35.546Z,0.80
2023-05-07T03:10:38.590Z,0.80
2023-05-07T03:11:42.275Z,0.80
2023-05-07T03:12:47.697Z,0.80
2023-05-07T03:13:51.137Z,0.80
2023-05-07T03:14:53.982Z,0.90
2023-05-07T03:15:56.313Z,0.90
2023-05-07T03:16:58.522Z,0.90
2023-05-07T03:18:00.744Z,0.90
2023-05-07T03:19:03.060Z,1.00
2023-05-07T03:20:06.549Z,1.00
2023-05-07T03:21:08.773Z,1.10
2023-05-07T03:22:10.978Z,1.10
2023-05-07T03:23:13.146Z,1.10
2023-05-07T03:24:15.390Z,1.20
2023-05-07T03:25:17.585Z,1.20
2023-05-07T03:26:19.879Z,1.20
2023-05-07T03:27:24.064Z,1.30
2023-05-07T03:28:26.342Z,1.30
2023-05-07T03:29:28.755Z,1.30
2023-05-07T03:30:30.881Z,1.40
2023-05-07T03:31:33.225Z,1.40
2023-05-07T03:32:38.560Z,1.40
2023-05-07T03:33:52.082Z,1.40
2023-05-07T03:34:54.318Z,1.50
2023-05-07T03:35:56.552Z,1.50
2023-05-07T03:36:58.845Z,1.60
2023-05-07T03:38:01.284Z,1.60
2023-05-07T03:39:03.734Z,1.60
2023-05-07T03:40:07.321Z,1.60
2023-05-07T03:41:09.944Z,1.70
2023-05-07T03:42:12.165Z,1.70
2023-05-07T03:43:15.913Z,1.70
2023-05-07T03:44:18.186Z,1.80
2023-05-07T03:45:20.619Z,1.80
2023-05-07T03:46:22.845Z,1.80
2023-05-07T03:47:25.115Z,1.80
2023-05-07T03:48:27.373Z,1.90
2023-05-07T03:49:29.602Z,1.90
2023-05-07T03:50:31.833Z,1.90
2023-05-07T03:51:34.034Z,2.00
2023-05-07T03:52:36.180Z,2.00
2023-05-07T03:53:38.384Z,2.00
2023-05-07T03:54:40.659Z,2.10
2023-05-07T03:55:42.806Z,2.10
2023-05-07T03:56:45.051Z,2.20
2023-05-07T03:57:47.217Z,2.20
2023-05-07T03:58:50.786Z,2.30
2023-05-07T03:59:52.978Z,2.30
2023-05-07T04:00:55.451Z,2.30
2023-05-07T04:01:57.816Z,2.40
2023-05-07T04:03:00.108Z,2.40
2023-05-07T04:04:02.558Z,2.40
2023-05-07T04:05:05.381Z,2.50
2023-05-07T04:06:07.738Z,2.50
2023-05-07T04:07:09.935Z,2.50
2023-05-07T04:08:12.246Z,2.50
2023-05-07T04:09:14.504Z,2.50
2023-05-07T04:10:16.985Z,2.50
2023-05-07T04:11:19.487Z,2.60
2023-05-07T04:12:21.744Z,2.60
2023-05-07T04:13:24.050Z,2.60
2023-05-07T04:14:27.662Z,2.60
2023-05-07T04:15:29.921Z,2.70
2023-05-07T04:16:32.104Z,2.80
2023-05-07T04:17:34.402Z,2.80
2023-05-07T04:18:36.587Z,2.80
2023-05-07T04:19:38.876Z,2.90
2023-05-07T04:20:42.189Z,2.90
2023-05-07T04:21:44.677Z,3.00
2023-05-07T04:22:46.861Z,3.00
2023-05-07T04:23:49.728Z,3.00
2023-05-07T04:24:52.837Z,3.10
2023-05-07T04:25:55.542Z,3.10
2023-05-07T04:26:59.422Z,3.10
2023-05-07T04:28:01.748Z,3.20
2023-05-07T04:29:04.816Z,3.20
2023-05-07T04:30:09.930Z,3.30
2023-05-07T04:31:12.346Z,3.40
2023-05-07T04:32:14.789Z,3.50
2023-05-07T04:33:18.100Z,3.60
2023-05-07T04:34:20.456Z,3.70
2023-05-07T04:35:23.029Z,3.80
2023-05-07T04:36:28.932Z,3.90
2023-05-07T04:37:33.135Z,4.00
2023-05-07T04:38:35.442Z,4.00
2023-05-07T04:39:37.677Z,4.10
2023-05-07T04:40:40.167Z,4.10
2023-05-07T04:41:42.495Z,4.20
2023-05-07T04:42:44.756Z,4.20
2023-05-07T04:43:47.215Z,4.30
2023-05-07T04:44:53.513Z,4.30
2023-05-07T04:45:58.763Z,4.40
2023-05-07T04:47:01.092Z,4.40
2023-05-07T04:48:03.424Z,4.40
2023-05-07T04:49:06.730Z,4.50
2023-05-07T04:50:10.081Z,4.50
2023-05-07T04:51:12.588Z,4.50
2023-05-07T04:52:14.781Z,4.60
2023-05-07T04:53:17.419Z,4.60
2023-05-07T04:54:19.605Z,4.60
2023-05-07T04:55:22.021Z,4.70
2023-05-07T04:56:24.376Z,4.70
2023-05-07T04:57:27.535Z,4.70
2023-05-07T04:58:32.773Z,4.70
2023-05-07T04:59:35.651Z,4.80
2023-05-07T05:00:40.367Z,4.80
2023-05-07T05:01:44.086Z,4.80
2023-05-07T05:02:47.212Z,4.90
2023-05-07T05:03:49.468Z,4.90
2023-05-07T05:04:51.672Z,4.90
2023-05-07T05:05:54.245Z,4.90
2023-05-07T05:06:56.421Z,5.00
2023-05-07T05:07:58.746Z,5.10
2023-05-07T05:09:01.084Z,5.10
2023-05-07T05:10:06.870Z,5.10
2023-05-07T05:11:09.062Z,5.20
2023-05-07T05:12:11.679Z,5.20
2023-05-07T05:13:14.037Z,5.30
2023-05-07T05:14:16.320Z,5.30
2023-05-07T05:15:20.267Z,5.30
2023-05-07T05:16:22.480Z,5.40
2023-05-07T05:17:26.099Z,5.40
2023-05-07T05:18:28.260Z,5.40
2023-05-07T05:19:30.379Z,5.50
2023-05-07T05:20:32.533Z,5.50
2023-05-07T05:21:34.658Z,5.60
2023-05-07T05:22:36.752Z,5.60
2023-05-07T05:23:39.093Z,5.60
2023-05-07T05:24:41.237Z,5.70
2023-05-07T05:25:43.664Z,5.80
2023-05-07T05:26:45.770Z,5.80
2023-05-07T05:27:47.855Z,5.80
2023-05-07T05:28:50.491Z,5.90
2023-05-07T05:29:52.612Z,5.90
2023-05-07T05:30:55.154Z,5.90
2023-05-07T05:31:58.493Z,6.00
2023-05-07T05:33:02.235Z,6.00
2023-05-07T05:34:04.866Z,6.10
2023-05-07T05:35:07.787Z,6.10
2023-05-07T05:36:11.740Z,6.20
2023-05-07T05:37:13.987Z,6.20
2023-05-07T05:38:16.141Z,6.20
2023-05-07T05:39:18.564Z,6.30
2023-05-07T05:40:20.647Z,6.30
2023-05-07T05:41:22.995Z,6.40
2023-05-07T05:42:25.489Z,6.40
2023-05-07T05:43:27.652Z,6.50
2023-05-07T05:44:29.765Z,6.50
2023-05-07T05:45:32.006Z,6.60
2023-05-07T05:46:35.722Z,6.60
2023-05-07T05:47:40.277Z,6.70
2023-05-07T05:48:44.010Z,6.70
2023-05-07T05:49:46.312Z,6.80
2023-05-07T05:50:48.418Z,6.80
2023-05-07T05:51:50.637Z,6.80
2023-05-07T05:52:52.867Z,6.90
2023-05-07T05:53:55.383Z,6.90
2023-05-07T05:54:57.707Z,7.00
2023-05-07T05:56:00.053Z,7.00
2023-05-07T05:57:05.126Z,7.00
2023-05-07T05:58:09.940Z,7.10
2023-05-07T05:59:12.344Z,7.10
2023-05-07T06:00:15.111Z,7.20
2023-05-07T06:01:18.162Z,7.20
2023-05-07T06:02:20.315Z,7.30
2023-05-07T06:03:22.480Z,7.30
2023-05-07T06:04:26.074Z,7.30
2023-05-07T06:05:28.400Z,7.40
2023-05-07T06:06:30.774Z,7.40
2023-05-07T06:07:32.987Z,7.40
2023-05-07T06:08:35.143Z,7.50
2023-05-07T06:09:37.422Z,7.50
2023-05-07T06:10:39.943Z,7.60
2023-05-07T06:11:42.190Z,7.60
2023-05-07T06:12:44.946Z,7.60
2023-05-07T06:13:47.180Z,7.70
2023-05-07T06:14:49.376Z,7.70
2023-05-07T06:15:54.592Z,7.70
2023-05-07T06:16:57.075Z,7.70
2023-05-07T06:17:59.304Z,7.70
2023-05-07T06:19:01.650Z,7.80
2023-05-07T06:20:06.968Z,7.80
2023-05-07T06:21:09.458Z,7.90
2023-05-07T06:22:12.634Z,7.90
2023-05-07T06:23:17.794Z,7.90
2023-05-07T06:24:20.613Z,7.90
2023-05-07T06:25:22.850Z,8.00
2023-05-07T06:26:29.412Z,8.10
2023-05-07T06:27:31.630Z,8.10
2023-05-07T06:28:38.770Z,8.10
2023-05-07T06:29:43.941Z,8.20
2023-05-07T06:30:46.154Z,8.20
2023-05-07T06:31:48.404Z,8.30
2023-05-07T06:32:50.741Z,8.40
2023-05-07T06:33:52.904Z,8.40
2023-05-07T06:34:55.029Z,8.40
2023-05-07T06:35:58.702Z,8.50
2023-05-07T06:37:00.884Z,8.50
2023-05-07T06:38:03.025Z,8.60
2023-05-07T06:39:05.139Z,8.60
2023-05-07T06:40:08.755Z,8.70
2023-05-07T06:41:11.308Z,8.70
2023-05-07T06:42:13.508Z,8.70
2023-05-07T06:43:15.972Z,8.70
2023-05-07T06:44:18.132Z,8.80
2023-05-07T06:45:20.992Z,8.90
2023-05-07T06:46:23.480Z,8.80
2023-05-07T06:47:25.770Z,8.90
2023-05-07T06:48:27.949Z,8.90
2023-05-07T06:49:30.104Z,9.00
2023-05-07T06:50:32.241Z,9.00
2023-05-07T06:51:35.986Z,9.10
2023-05-07T06:52:38.069Z,9.10
2023-05-07T06:53:40.298Z,9.20
2023-05-07T06:54:42.414Z,9.20
2023-05-07T06:55:44.497Z,9.20
2023-05-07T06:56:46.785Z,9.30
2023-05-07T06:57:49.040Z,9.30
2023-05-07T06:58:51.193Z,9.30
2023-05-07T06:59:53.357Z,9.30
2023-05-07T07:00:55.600Z,9.30
2023-05-07T07:01:57.902Z,9.20
2023-05-07T07:03:01.620Z,9.20
2023-05-07T07:04:03.977Z,9.30
2023-05-07T07:05:07.278Z,9.30
2023-05-07T07:06:09.716Z,9.40
2023-05-07T07:07:13.204Z,9.40
2023-05-07T07:08:15.730Z,9.50
2023-05-07T07:09:17.866Z,9.50
2023-05-07T07:10:20.545Z,9.50
2023-05-07T07:11:22.683Z,9.50
2023-05-07T07:12:26.998Z,9.50
2023-05-07T07:13:29.153Z,9.60
2023-05-07T07:14:31.321Z,9.60
2023-05-07T07:15:33.459Z,9.60
2023-05-07T07:16:36.034Z,9.70
2023-05-07T07:17:38.353Z,9.80
2023-05-07T07:18:40.845Z,9.90
2023-05-07T07:19:42.943Z,9.90
2023-05-07T07:20:45.663Z,9.90
2023-05-07T07:21:47.886Z,9.80
2023-05-07T07:22:51.487Z,9.80
2023-05-07T07:23:53.605Z,9.80
2023-05-07T07:24:55.750Z,9.80
2023-05-07T07:25:57.961Z,9.80
2023-05-07T07:27:00.140Z,9.90
2023-05-07T07:28:02.356Z,9.90
2023-05-07T07:29:04.480Z,10.00
2023-05-07T07:30:07.863Z,10.00
2023-05-07T07:31:10.016Z,10.10
2023-05-07T07:32:12.448Z,10.20
2023-05-07T07:33:15.150Z,10.30
2023-05-07T07:34:17.293Z,10.40
2023-05-07T07:35:19.754Z,10.50
2023-05-07T07:36:23.359Z,10.60
2023-05-07T07:37:26.572Z,10.60
2023-05-07T07:38:30.338Z,10.50
2023-05-07T07:39:33.119Z,10.40
2023-05-07T07:40:37.450Z,10.40
2023-05-07T07:41:39.738Z,10.50
2023-05-07T07:42:41.861Z,10.50
2023-05-07T07:43:43.984Z,10.50
2023-05-07T07:44:46.303Z,10.60
2023-05-07T07:45:48.428Z,10.60
2023-05-07T07:46:51.797Z,10.60
2023-05-07T07:47:54.104Z,10.70
2023-05-07T07:48:56.339Z,10.70
2023-05-07T07:49:58.477Z,10.70
2023-05-07T07:51:00.797Z,10.60
2023-05-07T07:52:03.079Z,10.50
2023-05-07T07:53:05.308Z,10.40
2023-05-07T07:54:08.895Z,10.40
2023-05-07T07:55:11.598Z,10.40
2023-05-07T07:56:13.785Z,10.30
2023-05-07T07:57:17.597Z,10.30
2023-05-07T07:58:19.862Z,10.30
2023-05-07T07:59:21.967Z,10.30
2023-05-07T08:00:24.418Z,10.40
2023-05-07T08:01:27.027Z,10.50
2023-05-07T08:02:29.338Z,10.50
2023-05-07T08:03:33.594Z,10.50
2023-05-07T08:04:36.581Z,10.50
2023-05-07T08:05:39.541Z,10.50
2023-05-07T08:06:41.684Z,10.40
2023-05-07T08:07:43.827Z,10.40
2023-05-07T08:08:45.977Z,10.40
2023-05-07T08:09:49.923Z,10.40
2023-05-07T08:10:52.198Z,10.30
2023-05-07T08:11:54.478Z,10.40
2023-05-07T08:12:56.720Z,10.30
2023-05-07T08:13:58.939Z,10.40
2023-05-07T08:15:01.119Z,10.40
2023-05-07T08:16:03.499Z,10.40
2023-05-07T08:17:05.882Z,10.50
2023-05-07T08:18:08.217Z,10.50
2023-05-07T08:19:11.128Z,10.50
2023-05-07T08:20:13.559Z,10.50
2023-05-07T08:21:16.263Z,10.40
2023-05-07T08:22:19.571Z,10.40
2023-05-07T08:23:21.828Z,10.40
2023-05-07T08:24:24.066Z,10.50
2023-05-07T08:25:27.585Z,10.50
2023-05-07T08:26:29.827Z,10.50
2023-05-07T08:27:31.974Z,10.40
2023-05-07T08:28:34.180Z,10.40
2023-05-07T08:29:36.720Z,10.40
2023-05-07T08:30:38.970Z,10.40
2023-05-07T08:31:41.272Z,10.50
2023-05-07T08:32:43.469Z,10.50
2023-05-07T08:33:45.754Z,10.60
2023-05-07T08:34:48.410Z,10.60
2023-05-07T08:35:50.538Z,10.60
2023-05-07T08:36:52.646Z,10.70
2023-05-07T08:37:57.047Z,10.70
2023-05-07T08:38:59.379Z,10.60
2023-05-07T08:40:01.586Z,10.60
2023-05-07T08:41:05.229Z,10.60
2023-05-07T08:42:10.120Z,10.60
2023-05-07T08:43:14.322Z,10.60
2023-05-07T08:44:22.346Z,10.40
2023-05-07T08:45:25.172Z,10.40
2023-05-07T08:46:31.122Z,10.30
2023-05-07T08:47:40.161Z,10.30
2023-05-07T08:48:42.615Z,10.30
2023-05-07T08:49:45.282Z,10.40
2023-05-07T08:50:47.814Z,10.40
2023-05-07T08:51:50.110Z,10.40
2023-05-07T08:52:52.458Z,10.50
2023-05-07T08:53:54.606Z,10.60
2023-05-07T08:54:57.624Z,10.70
2023-05-07T08:56:00.278Z,10.70
2023-05-07T08:57:04.001Z,10.60
2023-05-07T08:58:06.194Z,10.60
2023-05-07T08:59:08.384Z,10.60
2023-05-07T09:00:12.222Z,10.70
2023-05-07T09:01:15.958Z,10.70
2023-05-07T09:02:19.310Z,10.70
2023-05-07T09:03:21.663Z,10.80
2023-05-07T09:04:24.089Z,10.80
2023-05-07T09:05:26.462Z,10.70
2023-05-07T09:06:28.652Z,10.70
2023-05-07T09:07:31.545Z,10.80
2023-05-07T09:08:35.235Z,10.80
2023-05-07T09:09:38.186Z,10.90
2023-05-07T09:10:40.310Z,10.90
2023-05-07T09:11:57.823Z,10.90
2023-05-07T09:13:01.433Z,10.90
2023-05-07T09:14:03.886Z,10.90
2023-05-07T09:15:09.170Z,10.90
2023-05-07T09:16:13.169Z,10.90
2023-05-07T09:17:16.701Z,11.00
2023-05-07T09:18:18.800Z,11.10
2023-05-07T09:19:24.542Z,11.20
2023-05-07T09:20:26.847Z,11.20
2023-05-07T09:21:29.039Z,11.20
2023-05-07T09:22:33.012Z,11.20
2023-05-07T09:23:35.266Z,11.30
2023-05-07T09:24:39.034Z,11.50
2023-05-07T09:25:41.331Z,11.60
2023-05-07T09:26:43.846Z,11.60
2023-05-07T09:27:46.180Z,11.60
2023-05-07T09:28:49.828Z,11.60
2023-05-07T09:29:51.986Z,11.50
2023-05-07T09:30:54.134Z,11.40
2023-05-07T09:31:56.586Z,11.30
2023-05-07T09:33:00.461Z,11.30
2023-05-07T09:34:02.620Z,11.40
2023-05-07T09:35:05.451Z,11.40
2023-05-07T09:36:09.763Z,11.40
2023-05-07T09:37:14.841Z,11.40
2023-05-07T09:38:20.703Z,11.30
2023-05-07T09:39:22.988Z,11.30
2023-05-07T09:40:26.564Z,11.40
2023-05-07T09:41:30.962Z,11.40
2023-05-07T09:42:33.118Z,11.40
2023-05-07T09:43:35.990Z,11.50
2023-05-07T09:44:39.781Z,11.60
2023-05-07T09:45:42.565Z,11.60
2023-05-07T09:46:45.998Z,11.60
2023-05-07T09:47:50.855Z,11.70
2023-05-07T09:48:57.486Z,11.70
2023-05-07T09:50:04.152Z,11.70
2023-05-07T09:51:12.794Z,11.80
2023-05-07T09:52:16.118Z,11.70
2023-05-07T09:53:19.582Z,11.70
2023-05-07T09:54:21.795Z,11.70
2023-05-07T09:55:24.224Z,11.70
2023-05-07T09:56:27.658Z,11.70
2023-05-07T09:57:31.118Z,11.60
2023-05-07T09:58:34.601Z,11.70
2023-05-07T09:59:41.542Z,11.70
2023-05-07T10:00:44.235Z,11.80
2023-05-07T10:01:46.822Z,11.80
2023-05-07T10:02:51.019Z,11.80
2023-05-07T10:03:54.917Z,11.90
2023-05-07T10:04:59.134Z,12.00
2023-05-07T10:06:02.850Z,12.10
2023-05-07T10:07:06.615Z,12.10
2023-05-07T10:08:10.986Z,12.10
2023-05-07T10:09:14.865Z,12.10
2023-05-07T10:10:17.205Z,12.20
2023-05-07T10:11:20.406Z,12.20
2023-05-07T10:12:22.941Z,12.30
2023-05-07T10:13:26.268Z,12.40
2023-05-07T10:14:30.548Z,12.50
2023-05-07T10:15:35.602Z,12.50
2023-05-07T10:16:38.936Z,12.50
2023-05-07T10:17:41.625Z,12.50
2023-05-07T10:18:44.743Z,12.50
2023-05-07T10:19:47.518Z,12.50
2023-05-07T10:20:50.983Z,12.50
2023-05-07T10:21:57.975Z,12.40
2023-05-07T10:23:00.516Z,12.40
2023-05-07T10:24:11.464Z,12.40
2023-05-07T10:25:18.881Z,12.50
2023-05-07T10:26:23.107Z,12.40
2023-05-07T10:27:26.026Z,12.50
2023-05-07T10:28:29.676Z,12.50
2023-05-07T10:29:40.150Z,12.60
2023-05-07T10:31:02.181Z,12.70
2023-05-07T10:32:20.717Z,12.70
2023-05-07T10:33:27.466Z,12.60
2023-05-07T10:34:35.132Z,12.50
2023-05-07T10:35:41.700Z,12.50
2023-05-07T10:36:45.799Z,12.50
2023-05-07T10:37:49.207Z,12.60
2023-05-07T10:38:51.711Z,12.70
2023-05-07T10:39:54.048Z,12.80
2023-05-07T10:40:56.435Z,12.90
2023-05-07T10:42:07.975Z,12.90
2023-05-07T10:43:11.127Z,12.90
2023-05-07T10:44:25.712Z,12.80
2023-05-07T10:45:28.426Z,12.90
2023-05-07T10:46:36.526Z,13.00
2023-05-07T10:48:20.951Z,13.00
2023-05-07T10:49:32.213Z,13.20
2023-05-07T10:50:34.451Z,13.30
2023-05-07T10:51:36.928Z,13.40
2023-05-07T10:52:39.044Z,13.50
2023-05-07T10:53:41.265Z,13.70
2023-05-07T10:54:44.919Z,13.90
2023-05-07T10:55:48.721Z,14.10
2023-05-07T10:56:52.116Z,14.20
2023-05-07T10:57:54.240Z,14.40
2023-05-07T10:58:56.744Z,14.50
2023-05-07T10:59:59.499Z,14.70
2023-05-07T11:01:02.734Z,14.80
2023-05-07T11:02:09.309Z,14.90
2023-05-07T11:03:11.768Z,14.80
2023-05-07T11:04:15.739Z,14.90
2023-05-07T11:05:22.142Z,15.00
2023-05-07T11:06:24.330Z,15.00
2023-05-07T11:07:31.044Z,15.10
2023-05-07T11:08:54.074Z,15.10
2023-05-07T11:10:07.172Z,15.20
2023-05-07T11:11:09.392Z,15.30
2023-05-07T11:12:11.593Z,15.40
2023-05-07T11:13:13.762Z,15.50
2023-05-07T11:14:36.096Z,15.60
2023-05-07T11:15:44.270Z,15.70
2023-05-07T11:16:47.071Z,15.90
2023-05-07T11:17:58.631Z,16.00
2023-05-07T11:19:01.427Z,16.10
2023-05-07T11:20:05.745Z,16.10
2023-05-07T11:21:08.281Z,16.10
2023-05-07T11:22:40.677Z,16.00
2023-05-07T11:24:10.333Z,15.50
2023-05-07T11:25:18.151Z,15.00
2023-05-07T11:26:20.917Z,14.80
2023-05-07T11:27:25.624Z,14.60
2023-05-07T11:28:29.189Z,14.40
2023-05-07T11:29:31.832Z,14.30
2023-05-07T11:30:34.073Z,14.20
2023-05-07T11:31:37.109Z,14.20
2023-05-07T11:32:39.749Z,14.10
2023-05-07T11:33:45.598Z,14.00
2023-05-07T11:34:55.543Z,13.90
2023-05-07T11:35:58.309Z,13.80
2023-05-07T11:37:01.964Z,13.70
2023-05-07T11:38:04.153Z,13.70
2023-05-07T11:39:06.816Z,13.70
2023-05-07T11:40:12.198Z,13.70
2023-05-07T11:41:14.850Z,13.70
2023-05-07T11:42:30.077Z,13.90
2023-05-07T11:43:33.408Z,13.90
2023-05-07T11:44:47.237Z,13.90
2023-05-07T11:45:50.600Z,13.80
2023-05-07T11:46:52.989Z,13.90
2023-05-07T11:47:55.667Z,14.00
2023-05-07T11:48:59.683Z,14.20
2023-05-07T11:50:05.681Z,14.20
2023-05-07T11:51:13.258Z,14.20
2023-05-07T11:52:15.884Z,14.10
2023-05-07T11:53:18.276Z,14.00
2023-05-07T11:54:22.406Z,14.00
2023-05-07T11:55:27.020Z,14.00
2023-05-07T11:56:29.427Z,14.00
2023-05-07T11:57:34.120Z,14.00
2023-05-07T11:58:36.430Z,13.90
2023-05-07T11:59:42.037Z,13.90
2023-05-07T12:00:50.405Z,13.80
2023-05-07T12:01:52.724Z,13.90
2023-05-07T12:02:55.229Z,14.00
2023-05-07T12:03:58.956Z,14.00
2023-05-07T12:05:03.635Z,14.10
2023-05-07T12:06:07.882Z,14.20
2023-05-07T12:07:14.443Z,14.30
2023-05-07T12:08:19.897Z,14.20
2023-05-07T12:09:22.446Z,14.10
2023-05-07T12:10:25.953Z,14.00
2023-05-07T12:11:28.113Z,14.00
2023-05-07T12:12:30.685Z,14.00
2023-05-07T12:13:33.006Z,14.00
2023-05-07T12:14:41.067Z,14.10
2023-05-07T12:15:43.503Z,14.20
2023-05-07T12:16:46.489Z,14.20
2023-05-07T12:17:49.815Z,14.00
2023-05-07T12:18:56.298Z,14.00
2023-05-07T12:20:00.209Z,13.90
2023-05-07T12:21:02.941Z,13.90
2023-05-07T12:22:05.860Z,13.90
2023-05-07T12:23:08.439Z,13.90
2023-05-07T12:24:10.965Z,14.00
2023-05-07T12:25:16.241Z,14.10
2023-05-07T12:26:20.254Z,14.00
2023-05-07T12:27:22.437Z,14.00
2023-05-07T12:28:25.039Z,14.00
2023-05-07T12:29:27.392Z,14.10
2023-05-07T12:30:30.667Z,14.10
2023-05-07T12:31:33.063Z,14.30
2023-05-07T12:32:38.078Z,14.30
2023-05-07T12:33:41.521Z,14.30
2023-05-07T12:34:45.347Z,14.40
2023-05-07T12:35:56.502Z,14.20
2023-05-07T12:37:02.680Z,14.20
2023-05-07T12:38:09.765Z,14.00
2023-05-07T12:39:11.966Z,14.10
2023-05-07T12:40:14.919Z,14.00
2023-05-07T12:41:17.475Z,13.90
2023-05-07T12:42:27.174Z,13.90
2023-05-07T12:43:30.251Z,13.80
2023-05-07T12:44:34.225Z,13.80
2023-05-07T12:45:40.299Z,13.80
2023-05-07T12:46:43.298Z,14.00
2023-05-07T12:47:46.417Z,14.00
2023-05-07T12:48:50.449Z,14.00
2023-05-07T12:49:52.662Z,14.00
2023-05-07T12:50:57.327Z,14.00
2023-05-07T12:52:00.253Z,13.90
2023-05-07T12:53:06.986Z,13.90
2023-05-07T12:54:09.131Z,14.00
2023-05-07T12:55:15.795Z,14.10
2023-05-07T12:56:17.995Z,14.20
2023-05-07T12:57:21.858Z,14.20
2023-05-07T12:58:27.865Z,14.20
2023-05-07T12:59:33.953Z,14.20
2023-05-07T13:00:37.262Z,14.20
2023-05-07T13:01:39.503Z,14.20
2023-05-07T13:02:45.659Z,14.20
2023-05-07T13:03:51.485Z,14.20
2023-05-07T13:04:54.181Z,14.30
2023-05-07T13:05:59.551Z,14.30
2023-05-07T13:07:02.168Z,14.30
2023-05-07T13:08:04.461Z,14.40
2023-05-07T13:09:06.846Z,14.40
2023-05-07T13:10:10.199Z,14.40
2023-05-07T13:11:14.213Z,14.50
2023-05-07T13:12:16.444Z,14.50
2023-05-07T13:13:18.666Z,14.40
2023-05-07T13:14:21.966Z,14.40
2023-05-07T13:15:24.757Z,14.30
2023-05-07T13:16:26.947Z,14.40
2023-05-07T13:17:29.227Z,14.40
2023-05-07T13:18:32.683Z,14.40
2023-05-07T13:19:34.935Z,14.40
2023-05-07T13:20:37.096Z,14.30
2023-05-07T13:21:40.624Z,14.40
2023-05-07T13:22:42.870Z,14.50
2023-05-07T13:23:45.049Z,14.50
2023-05-07T13:24:47.409Z,14.50
2023-05-07T13:25:50.454Z,14.60
2023-05-07T13:26:52.772Z,14.60
2023-05-07T13:28:06.710Z,14.60
2023-05-07T13:29:12.308Z,14.70
2023-05-07T13:30:14.889Z,14.80
2023-05-07T13:31:17.179Z,14.90
2023-05-07T13:32:19.418Z,15.00
2023-05-07T13:33:21.641Z,15.10
2023-05-07T13:34:23.958Z,15.20
2023-05-07T13:35:28.756Z,15.20
2023-05-07T13:36:34.088Z,15.20
2023-05-07T13:37:37.741Z,15.10
2023-05-07T13:38:40.660Z,14.90
2023-05-07T13:39:43.051Z,14.90
2023-05-07T13:40:45.242Z,14.90
2023-05-07T13:41:47.508Z,14.90
2023-05-07T13:42:49.998Z,14.90
2023-05-07T13:43:52.198Z,14.80
2023-05-07T13:44:54.439Z,14.70
2023-05-07T13:45:56.595Z,14.60
2023-05-07T13:46:59.019Z,14.70
2023-05-07T13:48:01.259Z,14.80
2023-05-07T13:49:03.428Z,14.90
2023-05-07T13:50:06.673Z,15.10
2023-05-07T13:51:08.852Z,15.10
2023-05-07T13:52:11.657Z,15.20
2023-05-07T13:53:19.006Z,15.30