createdAt,value
2018-10-17T00:00:48.543Z,16.03
2018-10-17T00:03:18.587Z,16.57
2018-10-17T00:05:48.952Z,15.27
2018-10-17T00:08:19.015Z,16.70
2018-10-17T00:10:49.203Z,16.50
2018-10-17T00:13:19.541Z,15.40
2018-10-17T00:15:49.693Z,15.67
2018-10-17T00:18:19.854Z,15.47
2018-10-17T00:20:50.335Z,15.73
2018-10-17T00:23:20.043Z,14.87
2018-10-17T00:25:50.021Z,14.07
2018-10-17T00:28:20.070Z,14.03
2018-10-17T00:30:50.158Z,13.83
2018-10-17T00:33:20.209Z,14.20
2018-10-17T00:35:50.287Z,14.00
2018-10-17T00:38:20.352Z,13.70
2018-10-17T00:40:50.458Z,13.13
2018-10-17T00:43:20.504Z,13.13
2018-10-17T00:45:49.975Z,13.60
2018-10-17T00:48:20.566Z,13.70
2018-10-17T00:50:50.643Z,13.73
2018-10-17T00:53:20.687Z,14.00
2018-10-17T00:55:51.068Z,15.47
2018-10-17T00:58:21.492Z,14.17
2018-10-17T01:00:51.661Z,13.37
2018-10-17T01:03:21.899Z,14.03
2018-10-17T01:05:52.379Z,13.53
2018-10-17T01:08:22.214Z,13.30
2018-10-17T01:10:52.501Z,13.17
2018-10-17T01:13:22.568Z,13.30
2018-10-17T01:15:52.638Z,13.07
2018-10-17T01:18:22.712Z,14.00
2018-10-17T01:20:52.752Z,14.60
2018-10-17T01:23:22.794Z,14.53
2018-10-17T01:25:52.827Z,14.70
2018-10-17T01:28:22.884Z,12.10
2018-10-17T01:30:53.407Z,13.93
2018-10-17T01:33:23.659Z,12.37
2018-10-17T01:35:54.118Z,13.10
2018-10-17T01:38:24.531Z,12.93
2018-10-17T01:40:54.829Z,13.30
2018-10-17T01:43:24.929Z,13.17
2018-10-17T01:45:55.046Z,13.53
2018-10-17T01:48:25.121Z,13.90
2018-10-17T01:50:55.652Z,13.83
2018-10-17T01:53:25.723Z,13.37
2018-10-17T01:55:56.178Z,13.00
2018-10-17T01:58:26.260Z,12.53
2018-10-17T02:00:56.752Z,12.97
2018-10-17T02:03:26.800Z,14.10
2018-10-17T02:05:56.874Z,12.97
2018-10-17T02:08:26.932Z,13.03
2018-10-17T02:10:57.106Z,13.03
2018-10-17T02:13:27.044Z,12.60
2018-10-17T02:15:56.528Z,12.13
2018-10-17T02:18:26.492Z,11.90
2018-10-17T02:20:56.571Z,11.97
2018-10-17T02:23:26.628Z,12.20
2018-10-17T02:25:56.707Z,12.57
2018-10-17T02:28:26.768Z,13.07
2018-10-17T02:30:56.884Z,13.17
2018-10-17T02:33:26.947Z,13.30
2018-10-17T02:35:57.255Z,13.80
2018-10-17T02:38:27.325Z,12.10
2018-10-17T02:40:57.503Z,11.93
2018-10-17T02:43:27.492Z,12.03
2018-10-17T02:45:57.856Z,12.57
2018-10-17T02:48:27.926Z,11.90
2018-10-17T02:50:58.016Z,12.17
2018-10-17T02:53:27.498Z,11.60
2018-10-17T02:55:57.512Z,11.80
2018-10-17T02:58:27.604Z,12.43
2018-10-17T03:00:57.765Z,13.53
2018-10-17T03:03:27.878Z,14.53
2018-10-17T03:05:57.996Z,13.80
2018-10-17T03:08:27.520Z,12.57
2018-10-17T03:10:57.651Z,12.47
2018-10-17T03:13:28.107Z,11.63
2018-10-17T03:15:58.229Z,11.90
2018-10-17T03:18:28.346Z,12.70
2018-10-17T03:20:58.635Z,12.20
2018-10-17T03:23:28.623Z,13.10
2018-10-17T03:25:58.781Z,12.93
2018-10-17T03:28:28.873Z,12.30
2018-10-17T03:30:58.364Z,12.37
2018-10-17T03:33:27.792Z,13.37
2018-10-17T03:35:57.862Z,12.33
2018-10-17T03:38:27.952Z,12.43
2018-10-17T03:40:58.132Z,12.90
2018-10-17T03:43:27.659Z,12.77
2018-10-17T03:45:57.654Z,13.20
2018-10-17T03:48:27.176Z,11.67
2018-10-17T03:50:57.628Z,12.47
2018-10-17T03:53:28.021Z,11.77
2018-10-17T03:55:57.592Z,12.13
2018-10-17T03:58:27.596Z,12.17
2018-10-17T04:00:57.742Z,12.10
2018-10-17T04:03:28.825Z,12.90
2018-10-17T04:05:58.865Z,12.70
2018-10-17T04:08:28.935Z,13.63
2018-10-17T04:10:59.068Z,13.57
2018-10-17T04:13:29.455Z,14.00
2018-10-17T04:15:59.561Z,14.37
2018-10-17T04:18:29.651Z,15.03
2018-10-17T04:20:59.819Z,14.30
2018-10-17T04:23:29.897Z,13.13
2018-10-17T04:26:00.036Z,12.93
2018-10-17T04:28:30.407Z,12.70
2018-10-17T04:31:00.025Z,12.57
2018-10-17T04:37:02.932Z,13.17
2018-10-17T04:39:33.034Z,13.03
2018-10-17T04:42:02.612Z,13.57
2018-10-17T04:44:32.572Z,13.77
2018-10-17T04:47:02.771Z,13.43
2018-10-17T04:49:32.305Z,13.30
2018-10-17T04:52:02.352Z,14.23
2018-10-17T04:54:32.454Z,13.50
2018-10-17T04:57:02.580Z,13.50
2018-10-17T04:59:32.722Z,13.87
2018-10-17T05:02:02.856Z,14.00
2018-10-17T05:04:32.959Z,13.23
2018-10-17T05:07:03.070Z,13.67
2018-10-17T05:09:33.198Z,13.43
2018-10-17T05:12:03.313Z,14.07
2018-10-17T05:14:33.517Z,13.37
2018-10-17T05:17:03.667Z,13.50
2018-10-17T05:19:33.131Z,14.23
2018-10-17T05:22:03.121Z,15.10
2018-10-17T05:24:32.665Z,14.23
2018-10-17T05:27:02.610Z,14.20
2018-10-17T05:29:32.796Z,14.00
2018-10-17T05:32:02.822Z,16.23
2018-10-17T05:34:32.992Z,16.70
2018-10-17T05:37:02.598Z,17.60
2018-10-17T05:39:32.553Z,16.40
2018-10-17T05:42:02.700Z,17.67
2018-10-17T05:44:33.004Z,16.67
2018-10-17T05:47:03.016Z,15.60
2018-10-17T05:49:33.153Z,16.17
2018-10-17T05:52:03.282Z,15.90
2018-10-17T05:54:33.404Z,17.33
2018-10-17T05:57:03.545Z,16.97
2018-10-17T05:59:33.695Z,15.20
2018-10-17T06:02:08.499Z,14.00
2018-10-17T06:04:38.616Z,14.43
2018-10-17T06:07:08.771Z,14.30
2018-10-17T06:09:38.358Z,13.60
2018-10-17T06:12:08.348Z,13.53
2018-10-17T06:14:38.449Z,13.53
2018-10-17T06:17:08.568Z,14.17
2018-10-17T06:19:38.111Z,14.23
2018-10-17T06:22:08.160Z,14.30
2018-10-17T06:24:38.258Z,13.10
2018-10-17T06:27:08.372Z,13.33
2018-10-17T06:29:37.915Z,12.87
2018-10-17T06:32:07.938Z,14.17
2018-10-17T06:34:38.184Z,14.63
2018-10-17T06:37:08.451Z,14.43
2018-10-17T06:39:38.617Z,14.17
2018-10-17T06:42:08.657Z,13.37
2018-10-17T06:44:39.056Z,14.00
2018-10-17T06:47:09.889Z,14.57
2018-10-17T06:49:40.186Z,12.83
2018-10-17T06:52:10.655Z,14.63
2018-10-17T06:54:41.359Z,13.13
2018-10-17T06:57:11.877Z,13.17
2018-10-17T06:59:42.165Z,12.50
2018-10-17T07:02:11.982Z,12.93
2018-10-17T07:04:42.154Z,13.10
2018-10-17T07:07:12.576Z,13.43
2018-10-17T07:09:42.872Z,26.83
2018-10-17T07:12:13.275Z,18.80
2018-10-17T07:14:42.912Z,47.50
2018-10-17T07:17:13.280Z,17.53
2018-10-17T07:19:43.766Z,14.63
2018-10-17T07:22:14.136Z,12.43
2018-10-17T07:24:44.477Z,13.30
2018-10-17T07:27:14.945Z,12.33
2018-10-17T07:29:45.453Z,26.23
2018-10-17T07:32:15.523Z,16.43
2018-10-17T07:34:45.912Z,16.63
2018-10-17T07:37:16.442Z,14.90
2018-10-17T07:39:46.869Z,13.67
2018-10-17T07:42:17.486Z,13.00
2018-10-17T07:44:47.823Z,13.80
2018-10-17T07:47:18.292Z,14.70
2018-10-17T07:49:48.708Z,14.17
2018-10-17T07:52:19.172Z,12.87
2018-10-17T07:54:49.529Z,13.00
2018-10-17T07:57:19.923Z,14.90
2018-10-17T07:59:50.280Z,14.17
2018-10-17T08:02:20.926Z,14.10
2018-10-17T08:04:51.408Z,14.27
2018-10-17T08:07:21.013Z,13.87
2018-10-17T08:09:51.232Z,14.37
2018-10-17T08:12:21.624Z,14.00
2018-10-17T08:14:51.913Z,14.43
2018-10-17T08:17:25.210Z,15.27
2018-10-17T08:19:55.531Z,15.70
2018-10-17T08:22:25.832Z,16.20
2018-10-17T08:24:55.628Z,14.33
2018-10-17T08:27:25.146Z,16.87
2018-10-17T08:29:55.303Z,14.93
2018-10-17T08:32:25.002Z,15.00
2018-10-17T08:34:55.269Z,18.57
2018-10-17T08:37:26.080Z,16.30
2018-10-17T08:39:56.459Z,16.90
2018-10-17T08:42:26.150Z,15.80
2018-10-17T08:44:55.971Z,16.90
2018-10-17T08:47:26.191Z,15.77
2018-10-17T08:49:55.921Z,14.90
2018-10-17T08:52:26.115Z,15.20
2018-10-17T08:54:55.807Z,14.43
2018-10-17T08:57:25.944Z,15.53
2018-10-17T08:59:55.656Z,14.90
2018-10-17T09:02:25.279Z,14.90
2018-10-17T09:04:55.835Z,13.90
2018-10-17T09:07:26.100Z,13.07
2018-10-17T09:09:56.583Z,12.70
2018-10-17T09:12:26.821Z,12.73
2018-10-17T09:14:57.341Z,14.30
2018-10-17T09:17:27.605Z,11.93
2018-10-17T09:19:58.433Z,12.53
2018-10-17T09:22:27.968Z,13.63
2018-10-17T09:24:58.330Z,12.40
2018-10-17T09:27:28.706Z,11.77
2018-10-17T09:29:59.032Z,13.70
2018-10-17T09:32:29.211Z,10.63
2018-10-17T09:34:59.526Z,11.87
2018-10-17T09:37:29.889Z,17.70
2018-10-17T09:40:00.332Z,12.50
2018-10-17T09:42:30.046Z,11.77
2018-10-17T09:45:00.260Z,11.17
2018-10-17T09:47:29.967Z,11.70
2018-10-17T09:50:00.278Z,11.03
2018-10-17T09:52:30.840Z,12.03
2018-10-17T09:55:00.609Z,11.57
2018-10-17T09:57:30.872Z,10.70
2018-10-17T10:00:00.712Z,11.37
2018-10-17T10:02:31.018Z,11.60
2018-10-17T10:05:01.312Z,11.63
2018-10-17T10:07:31.526Z,11.13
2018-10-17T10:10:01.972Z,11.10
2018-10-17T10:12:32.374Z,10.77
2018-10-17T10:15:02.743Z,10.60
2018-10-17T10:17:33.074Z,10.97
2018-10-17T10:20:03.503Z,9.93
2018-10-17T10:22:33.852Z,11.13
2018-10-17T10:25:04.382Z,11.07
2018-10-17T10:27:34.764Z,10.73
2018-10-17T10:30:05.295Z,10.30
2018-10-17T10:32:35.562Z,11.03
2018-10-17T10:35:06.340Z,10.60
2018-10-17T10:37:36.062Z,11.10
2018-10-17T10:40:07.118Z,10.23
2018-10-17T10:42:37.392Z,10.13
2018-10-17T10:45:08.122Z,10.10
2018-10-17T10:47:38.832Z,10.80
2018-10-17T10:50:10.558Z,10.67
2018-10-17T10:52:40.912Z,10.80
2018-10-17T10:55:11.306Z,10.00
2018-10-17T10:57:41.628Z,8.97
2018-10-17T11:00:12.112Z,11.43
2018-10-17T11:02:42.592Z,14.37
2018-10-17T11:05:12.984Z,12.37
2018-10-17T11:07:42.628Z,11.17
2018-10-17T11:10:12.850Z,12.40
2018-10-17T11:12:43.071Z,9.80
2018-10-17T11:15:13.363Z,10.67
2018-10-17T11:17:43.091Z,9.87
2018-10-17T11:20:13.289Z,10.23
2018-10-17T11:22:43.096Z,12.93
2018-10-17T11:25:12.595Z,10.37
2018-10-17T11:27:42.892Z,9.60
2018-10-17T11:30:13.232Z,10.50
2018-10-17T11:32:43.715Z,10.23
2018-10-17T11:35:14.153Z,10.60
2018-10-17T11:37:44.480Z,10.17
2018-10-17T11:40:14.899Z,9.97
2018-10-17T11:42:45.308Z,12.37
2018-10-17T11:45:15.617Z,9.60
2018-10-17T11:47:45.325Z,9.37
2018-10-17T11:50:15.624Z,10.30
2018-10-17T11:52:45.385Z,10.03
2018-10-17T11:55:15.863Z,10.40
2018-10-17T11:57:46.487Z,9.77
2018-10-17T12:00:16.760Z,9.63
2018-10-17T12:02:47.094Z,9.77
2018-10-17T12:05:17.769Z,10.50
2018-10-17T12:07:47.903Z,9.47
2018-10-17T12:10:18.196Z,9.17
2018-10-17T12:12:48.655Z,10.10
2018-10-17T12:15:18.905Z,10.33
2018-10-17T12:17:49.197Z,11.00
2018-10-17T12:20:19.688Z,11.67
2018-10-17T12:22:49.990Z,10.77
2018-10-17T12:25:20.237Z,10.40
2018-10-17T12:27:50.696Z,13.00
2018-10-17T12:30:21.014Z,10.33
2018-10-17T12:32:51.630Z,9.63
2018-10-17T12:35:22.106Z,10.70
2018-10-17T12:37:52.401Z,10.37
2018-10-17T12:40:22.198Z,9.47
2018-10-17T12:42:52.505Z,10.00
2018-10-17T12:45:22.929Z,11.20
2018-10-17T12:47:53.238Z,11.63
2018-10-17T12:50:23.552Z,10.13
2018-10-17T12:52:53.980Z,10.13
2018-10-17T12:55:23.795Z,10.60
2018-10-17T12:57:54.041Z,10.73
2018-10-17T13:00:24.460Z,9.83
2018-10-17T13:02:54.763Z,10.63
2018-10-17T13:05:25.347Z,10.33
2018-10-17T13:07:55.717Z,11.87
2018-10-17T13:10:25.960Z,10.97
2018-10-17T13:12:56.255Z,9.80
2018-10-17T13:15:26.634Z,12.80
2018-10-17T13:17:56.984Z,10.30
2018-10-17T13:20:26.620Z,10.67
2018-10-17T13:22:56.976Z,10.40
2018-10-17T13:25:27.283Z,9.83
2018-10-17T13:27:57.953Z,10.07
2018-10-17T13:30:28.436Z,10.40
2018-10-17T13:32:58.823Z,9.27
2018-10-17T13:35:28.565Z,9.70
2018-10-17T13:37:58.786Z,10.30
2018-10-17T13:40:29.023Z,11.00
2018-10-17T13:42:59.388Z,10.70
2018-10-17T13:45:29.832Z,9.63
2018-10-17T13:47:59.570Z,10.97
2018-10-17T13:50:29.760Z,14.07
2018-10-17T13:52:59.549Z,11.47
2018-10-17T13:55:29.170Z,9.97
2018-10-17T13:57:58.920Z,10.07
2018-10-17T14:00:28.860Z,13.17
2018-10-17T14:02:59.207Z,11.07
2018-10-17T14:05:29.676Z,10.67
2018-10-17T14:08:00.056Z,9.97
2018-10-17T14:10:30.128Z,9.27
2018-10-17T14:13:00.393Z,9.30
2018-10-17T14:15:31.393Z,12.70
2018-10-17T14:18:01.772Z,9.87
2018-10-17T14:20:31.663Z,9.77
2018-10-17T14:23:01.799Z,9.13
2018-10-17T14:25:32.121Z,9.33
2018-10-17T14:28:02.424Z,9.70
2018-10-17T14:30:32.847Z,10.10
2018-10-17T14:33:03.208Z,10.20
2018-10-17T14:35:33.324Z,9.80
2018-10-17T14:38:03.881Z,10.40
2018-10-17T14:40:34.353Z,10.87
2018-10-17T14:43:04.384Z,10.20
2018-10-17T14:45:35.078Z,8.97
2018-10-17T14:48:05.237Z,9.67
2018-10-17T14:50:35.664Z,9.67
2018-10-17T14:53:05.997Z,9.13
2018-10-17T14:55:36.389Z,10.00
2018-10-17T14:58:06.715Z,9.90
2018-10-17T15:00:37.225Z,9.47
2018-10-17T15:03:07.662Z,9.70
2018-10-17T15:05:38.035Z,9.73
2018-10-17T15:08:08.061Z,9.63
2018-10-17T15:10:37.782Z,9.73
2018-10-17T15:13:07.715Z,11.30
2018-10-17T15:15:41.474Z,11.07
2018-10-17T15:18:11.622Z,11.40
2018-10-17T15:20:42.173Z,10.90
2018-10-17T15:23:12.774Z,9.17
2018-10-17T15:25:42.476Z,9.60
2018-10-17T15:28:12.802Z,9.23
2018-10-17T15:30:42.485Z,9.43
2018-10-17T15:33:12.563Z,10.43
2018-10-17T15:35:42.938Z,9.50
2018-10-17T15:38:13.109Z,9.87
2018-10-17T15:40:43.437Z,14.17
2018-10-17T15:43:13.875Z,13.30
2018-10-17T15:45:44.230Z,14.53
2018-10-17T15:48:14.741Z,11.30
2018-10-17T15:50:44.219Z,11.13
2018-10-17T15:53:14.705Z,10.93
2018-10-17T15:55:44.755Z,10.43
2018-10-17T15:58:15.081Z,11.27
2018-10-17T16:00:45.396Z,11.40
2018-10-17T16:03:15.693Z,11.60
2018-10-17T16:05:45.118Z,11.87
2018-10-17T16:08:15.428Z,12.40
2018-10-17T16:10:45.418Z,11.47
2018-10-17T16:13:15.547Z,11.70
2018-10-17T16:15:45.816Z,12.13
2018-10-17T16:18:17.089Z,11.30
2018-10-17T16:20:47.436Z,12.30
2018-10-17T16:23:17.843Z,18.07
2018-10-17T16:25:50.982Z,30.57
2018-10-17T16:28:21.253Z,26.77
2018-10-17T16:30:51.648Z,22.90
2018-10-17T16:33:24.769Z,30.60
2018-10-17T16:36:00.769Z,53.77
2018-10-17T16:38:30.609Z,37.27
2018-10-17T16:43:36.480Z,50.00
2018-10-17T16:48:47.472Z,51.17
2018-10-17T16:53:53.398Z,49.43
2018-10-17T16:56:24.499Z,46.73
2018-10-17T16:58:55.731Z,40.57
2018-10-17T17:01:29.125Z,43.30
2018-10-17T17:03:59.207Z,40.27
2018-10-17T17:06:34.040Z,44.50
2018-10-17T17:09:03.961Z,43.70
2018-10-17T17:11:39.437Z,38.83
2018-10-17T17:16:33.219Z,45.07
2018-10-17T17:19:03.398Z,49.13
2018-10-17T17:21:36.285Z,36.23
2018-10-17T17:26:50.450Z,41.87
2018-10-17T17:29:21.223Z,44.70
2018-10-17T17:31:51.439Z,43.50
2018-10-17T17:34:23.712Z,35.20
2018-10-17T17:36:59.467Z,36.37
2018-10-17T17:39:31.579Z,40.97
2018-10-17T17:42:07.637Z,36.87
2018-10-17T17:44:46.167Z,47.23
2018-10-17T17:47:19.865Z,48.37
2018-10-17T17:49:50.335Z,56.87
2018-10-17T17:52:21.465Z,76.53
2018-10-17T17:54:51.468Z,49.50
2018-10-17T17:57:22.665Z,56.03
2018-10-17T17:59:54.548Z,79.73
2018-10-17T18:02:56.590Z,66.73
2018-10-17T18:05:34.560Z,56.07
2018-10-17T18:10:51.271Z,47.00
2018-10-17T18:13:26.103Z,39.20
2018-10-17T18:15:56.340Z,34.03
2018-10-17T18:18:27.482Z,37.30
2018-10-17T18:20:59.521Z,38.03
2018-10-17T18:26:32.117Z,29.63
2018-10-17T18:29:03.444Z,29.47
2018-10-17T18:31:33.619Z,34.23
2018-10-17T18:34:06.589Z,34.20
2018-10-17T18:39:13.268Z,36.80
2018-10-17T18:41:43.459Z,36.33
2018-10-17T18:46:55.240Z,48.87
2018-10-17T18:49:25.332Z,70.70
2018-10-17T18:51:55.564Z,60.87
2018-10-17T18:57:11.546Z,43.83
2018-10-17T18:59:42.697Z,39.33
2018-10-17T19:02:23.222Z,38.03
2018-10-17T19:04:53.294Z,34.93
2018-10-17T19:07:25.543Z,33.83
2018-10-17T19:09:55.242Z,31.67
2018-10-17T19:12:25.149Z,32.20
2018-10-17T19:14:55.271Z,33.77
2018-10-17T19:17:25.546Z,34.40
2018-10-17T19:19:56.520Z,35.30
2018-10-17T19:22:28.507Z,36.40
2018-10-17T19:24:59.593Z,40.87
2018-10-17T19:27:30.676Z,39.40
2018-10-17T19:30:00.183Z,40.77
2018-10-17T19:32:30.147Z,37.47
2018-10-17T19:35:00.226Z,39.30
2018-10-17T19:37:31.572Z,46.90
2018-10-17T19:40:01.033Z,51.87
2018-10-17T19:42:38.548Z,47.63
2018-10-17T19:45:10.429Z,39.87
2018-10-17T19:47:41.294Z,36.67
2018-10-17T19:50:12.553Z,35.90
2018-10-17T19:52:43.653Z,36.93
2018-10-17T19:55:13.468Z,34.43
2018-10-17T19:57:43.761Z,35.13
2018-10-17T20:00:15.036Z,32.57
2018-10-17T20:02:45.406Z,32.33
2018-10-17T20:05:15.918Z,32.73
2018-10-17T20:07:46.316Z,30.50
2018-10-17T20:10:16.561Z,31.67
2018-10-17T20:12:46.836Z,31.23
2018-10-17T20:15:17.504Z,31.47
2018-10-17T20:17:47.914Z,30.53
2018-10-17T20:20:17.553Z,30.27
2018-10-17T20:22:47.693Z,32.87
2018-10-17T20:25:18.449Z,34.83
2018-10-17T20:27:48.746Z,37.80
2018-10-17T20:30:18.964Z,40.87
2018-10-17T20:32:49.448Z,39.63
2018-10-17T20:35:19.179Z,40.23
2018-10-17T20:37:49.567Z,40.23
2018-10-17T20:40:20.029Z,40.23
2018-10-17T20:42:50.332Z,38.43
2018-10-17T20:45:19.974Z,39.43
2018-10-17T20:47:49.963Z,39.70
2018-10-17T20:50:19.788Z,38.87
2018-10-17T20:52:49.867Z,36.83
2018-10-17T20:55:20.249Z,37.13
2018-10-17T20:57:50.553Z,35.10
2018-10-17T21:00:21.160Z,36.10
2018-10-17T21:02:51.592Z,34.80
2018-10-17T21:05:21.372Z,34.70
2018-10-17T21:07:51.713Z,34.57
2018-10-17T21:10:22.091Z,36.40
2018-10-17T21:12:52.535Z,35.73
2018-10-17T21:15:22.900Z,36.13
2018-10-17T21:17:53.367Z,35.20
2018-10-17T21:20:23.860Z,34.90
2018-10-17T21:22:54.287Z,34.23
2018-10-17T21:25:24.537Z,34.07
2018-10-17T21:27:55.149Z,34.60
2018-10-17T21:30:24.727Z,36.00
2018-10-17T21:32:54.694Z,36.10
2018-10-17T21:35:24.775Z,36.77
2018-10-17T21:37:55.036Z,33.90
2018-10-17T21:40:25.005Z,36.40
2018-10-17T21:42:55.024Z,35.93
2018-10-17T21:45:25.118Z,35.20
2018-10-17T21:47:55.292Z,35.80
2018-10-17T21:50:25.428Z,35.93
2018-10-17T21:52:55.554Z,35.43
2018-10-17T21:55:26.075Z,35.23
2018-10-17T21:57:56.168Z,36.10
2018-10-17T22:00:25.712Z,35.60
2018-10-17T22:02:55.168Z,37.13
2018-10-17T22:05:24.596Z,38.73
2018-10-17T22:07:54.623Z,35.43
2018-10-17T22:10:24.751Z,35.20
2018-10-17T22:12:54.860Z,35.73
2018-10-17T22:15:25.002Z,35.13
2018-10-17T22:17:55.418Z,36.43
2018-10-17T22:20:25.518Z,36.40
2018-10-17T22:22:55.523Z,40.10
2018-10-17T22:25:25.671Z,38.20
2018-10-17T22:27:55.743Z,35.87
2018-10-17T22:30:25.862Z,36.33
2018-10-17T22:32:55.365Z,39.53
2018-10-17T22:35:24.808Z,37.40
2018-10-17T22:37:54.794Z,37.13
2018-10-17T22:40:24.898Z,38.40
2018-10-17T22:42:54.963Z,37.87
2018-10-17T22:45:25.080Z,38.20
2018-10-17T22:47:55.171Z,38.03
2018-10-17T22:50:24.715Z,42.87
2018-10-17T22:52:54.722Z,40.03
2018-10-17T22:55:24.895Z,40.27
2018-10-17T22:57:54.932Z,42.40
2018-10-17T23:00:24.506Z,43.37
2018-10-17T23:02:54.778Z,41.23
2018-10-17T23:05:24.911Z,39.70
2018-10-17T23:07:55.079Z,36.90
2018-10-17T23:10:25.212Z,42.73
2018-10-17T23:12:55.288Z,40.60
2018-10-17T23:15:25.392Z,40.37
2018-10-17T23:17:55.473Z,38.87
2018-10-17T23:20:25.004Z,39.03
2018-10-17T23:22:55.026Z,39.33
2018-10-17T23:25:25.172Z,40.13
2018-10-17T23:27:55.228Z,40.70
2018-10-17T23:30:24.782Z,38.40
2018-10-17T23:32:54.812Z,40.03
2018-10-17T23:35:24.993Z,40.73
2018-10-17T23:37:55.129Z,38.53
2018-10-17T23:40:24.637Z,39.70
2018-10-17T23:42:54.968Z,40.30
2018-10-17T23:45:25.061Z,40.17
2018-10-17T23:47:55.155Z,41.23
2018-10-17T23:50:24.983Z,69.77
2018-10-17T23:52:54.958Z,63.03
2018-10-17T23:55:24.511Z,41.73
2018-10-17T23:57:54.495Z,40.67
