createdAt,value
2022-09-23T00:01:50.760Z,5.10
2022-09-23T00:05:29.070Z,4.90
2022-09-23T00:09:04.368Z,5.70
2022-09-23T00:12:43.333Z,5.20
2022-09-23T00:16:26.439Z,5.10
2022-09-23T00:19:55.742Z,5.20
2022-09-23T00:23:32.307Z,4.40
2022-09-23T00:27:08.154Z,4.40
2022-09-23T00:30:45.301Z,4.20
2022-09-23T00:34:21.718Z,4.00
2022-09-23T00:37:58.796Z,3.30
2022-09-23T00:41:54.328Z,3.70
2022-09-23T00:45:12.452Z,3.40
2022-09-23T00:48:55.946Z,3.70
2022-09-23T00:52:26.360Z,3.30
2022-09-23T00:56:07.501Z,2.80
2022-09-23T00:59:39.898Z,3.60
2022-09-23T01:03:18.509Z,3.30
2022-09-23T01:06:53.128Z,2.60
2022-09-23T01:10:45.522Z,2.60
2022-09-23T01:14:34.634Z,2.40
2022-09-23T01:18:14.186Z,2.60
2022-09-23T01:21:45.514Z,2.70
2022-09-23T01:25:22.337Z,2.00
2022-09-23T01:28:52.611Z,2.10
2022-09-23T01:32:35.825Z,1.90
2022-09-23T01:36:24.243Z,2.10
2022-09-23T01:39:33.697Z,2.60
2022-09-23T01:43:16.399Z,2.30
2022-09-23T01:46:49.451Z,2.30
2022-09-23T01:50:54.100Z,2.20
2022-09-23T01:54:11.653Z,2.10
2022-09-23T01:57:46.095Z,2.20
2022-09-23T02:01:19.348Z,2.20
2022-09-23T02:05:09.841Z,2.00
2022-09-23T02:08:31.759Z,1.70
2022-09-23T02:12:09.150Z,2.00
2022-09-23T02:15:45.202Z,1.90
2022-09-23T02:19:18.863Z,2.20
2022-09-23T02:23:03.440Z,1.60
2022-09-23T02:26:29.660Z,1.50
2022-09-23T02:30:12.968Z,2.00
2022-09-23T02:37:57.129Z,2.60
2022-09-23T02:41:02.520Z,1.60
2022-09-23T02:44:33.568Z,1.60
2022-09-23T02:48:18.968Z,1.30
2022-09-23T02:51:49.219Z,1.20
2022-09-23T02:55:25.653Z,1.60
2022-09-23T02:59:01.142Z,1.10
2022-09-23T03:03:01.650Z,1.20
2022-09-23T03:06:40.246Z,1.40
2022-09-23T03:10:25.131Z,1.30
2022-09-23T03:13:55.144Z,0.80
2022-09-23T03:17:20.280Z,1.10
2022-09-23T03:20:49.638Z,1.20
2022-09-23T03:24:25.012Z,1.20
2022-09-23T03:28:01.063Z,1.00
2022-09-23T03:31:37.485Z,1.00
2022-09-23T03:35:15.383Z,1.10
2022-09-23T03:42:30.249Z,1.00
2022-09-23T03:46:03.118Z,1.60
2022-09-23T03:49:42.588Z,1.10
2022-09-23T03:53:18.280Z,1.10
2022-09-23T03:56:52.930Z,1.00
2022-09-23T04:00:29.930Z,1.20
2022-09-23T04:04:06.599Z,0.90
2022-09-23T04:07:43.238Z,1.00
2022-09-23T04:11:20.321Z,0.80
2022-09-23T04:14:56.875Z,0.80
2022-09-23T04:18:33.622Z,0.90
2022-09-23T04:22:11.081Z,1.10
2022-09-23T04:25:48.667Z,0.80
2022-09-23T04:29:25.590Z,1.10
2022-09-23T04:33:03.464Z,0.60
2022-09-23T04:36:40.308Z,0.60
2022-09-23T04:40:14.631Z,1.00
2022-09-23T04:43:51.417Z,1.20
2022-09-23T04:47:28.425Z,0.80
2022-09-23T04:51:12.309Z,0.90
2022-09-23T04:54:41.854Z,1.50
2022-09-23T04:58:18.812Z,0.90
2022-09-23T05:01:55.853Z,0.70
2022-09-23T05:05:32.380Z,1.30
2022-09-23T05:09:09.453Z,0.60
2022-09-23T05:12:45.733Z,0.80
2022-09-23T05:16:23.599Z,6.30
2022-09-23T05:19:59.819Z,1.20
2022-09-23T05:23:36.595Z,1.00
2022-09-23T05:27:12.923Z,1.30
2022-09-23T05:30:49.567Z,1.30
2022-09-23T05:34:26.843Z,1.20
2022-09-23T05:38:03.464Z,0.90
2022-09-23T05:41:42.312Z,1.20
2022-09-23T05:45:20.917Z,1.30
2022-09-23T05:48:57.616Z,1.30
2022-09-23T05:52:31.619Z,0.90
2022-09-23T05:56:08.285Z,1.10
2022-09-23T05:59:47.929Z,1.40
2022-09-23T06:03:21.197Z,1.40
2022-09-23T06:10:39.212Z,1.40
2022-09-23T06:14:14.884Z,1.40
2022-09-23T06:17:50.814Z,1.50
2022-09-23T06:21:24.773Z,1.20
2022-09-23T06:25:01.397Z,2.00
2022-09-23T06:28:40.604Z,1.70
2022-09-23T06:32:15.044Z,1.20
2022-09-23T06:36:00.044Z,1.70
2022-09-23T06:39:30.114Z,0.80
2022-09-23T06:43:05.539Z,1.50
2022-09-23T06:46:42.681Z,1.50
2022-09-23T06:50:19.117Z,0.80
2022-09-23T06:53:56.509Z,1.10
2022-09-23T06:57:33.659Z,1.00
2022-09-23T07:01:18.244Z,1.10
2022-09-23T07:04:46.093Z,1.70
2022-09-23T07:08:24.022Z,0.90
2022-09-23T07:11:59.810Z,1.80
2022-09-23T07:15:36.835Z,1.20
2022-09-23T07:19:13.761Z,1.40
2022-09-23T07:22:52.497Z,1.30
2022-09-23T07:26:27.052Z,1.50
2022-09-23T07:30:04.235Z,1.90
2022-09-23T07:33:44.447Z,1.90
2022-09-23T07:37:18.924Z,1.30
2022-09-23T07:40:54.207Z,1.20
2022-09-23T07:44:32.141Z,0.90
2022-09-23T07:51:48.948Z,0.90
2022-09-23T07:55:21.425Z,1.40
2022-09-23T07:59:01.943Z,1.00
2022-09-23T08:02:35.423Z,0.90
2022-09-23T08:06:13.726Z,1.60
2022-09-23T08:09:48.725Z,1.30
2022-09-23T08:13:25.329Z,1.10
2022-09-23T08:17:02.205Z,1.30
2022-09-23T08:20:47.138Z,1.30
2022-09-23T08:24:18.721Z,1.50
2022-09-23T08:27:52.624Z,1.30
2022-09-23T08:31:30.005Z,1.10
2022-09-23T08:35:06.712Z,1.20
2022-09-23T08:42:30.337Z,1.80
2022-09-23T08:46:02.999Z,0.90
2022-09-23T08:49:41.765Z,0.90
2022-09-23T08:53:35.882Z,1.10
2022-09-23T08:56:52.474Z,1.10
2022-09-23T09:00:33.431Z,0.90
2022-09-23T09:04:03.197Z,0.80
2022-09-23T09:07:40.743Z,1.20
2022-09-23T09:11:15.638Z,1.00
2022-09-23T09:15:08.141Z,1.00
2022-09-23T09:18:31.480Z,10.80
2022-09-23T09:22:12.230Z,1.30
2022-09-23T09:26:01.573Z,0.90
2022-09-23T09:29:41.579Z,1.10
2022-09-23T09:33:07.021Z,1.00
2022-09-23T09:36:50.215Z,1.10
2022-09-23T09:40:20.549Z,0.70
2022-09-23T09:43:57.898Z,0.90
2022-09-23T09:47:53.261Z,0.70
2022-09-23T09:51:27.811Z,1.10
2022-09-23T09:54:43.910Z,0.60
2022-09-23T09:58:19.901Z,0.80
2022-09-23T10:02:24.884Z,1.00
2022-09-23T10:05:45.074Z,0.90
2022-09-23T10:09:19.573Z,1.40
2022-09-23T10:13:21.203Z,0.90
2022-09-23T10:17:24.628Z,1.00
2022-09-23T10:21:17.868Z,1.10
2022-09-23T10:24:39.154Z,1.00
2022-09-23T10:28:38.955Z,0.90
2022-09-23T10:31:47.776Z,0.70
2022-09-23T10:35:26.739Z,0.80
2022-09-23T10:39:22.532Z,0.80
2022-09-23T10:43:37.290Z,0.80
2022-09-23T10:46:39.799Z,0.90
2022-09-23T10:50:47.116Z,0.80
2022-09-23T10:53:49.752Z,0.80
2022-09-23T10:57:44.986Z,0.60
2022-09-23T11:01:44.984Z,0.70
2022-09-23T11:05:11.793Z,0.90
2022-09-23T11:08:44.047Z,0.60
2022-09-23T11:12:47.326Z,0.60
2022-09-23T11:16:14.453Z,0.60
2022-09-23T11:19:34.252Z,1.00
2022-09-23T11:23:19.066Z,0.70
2022-09-23T11:27:12.441Z,0.90
2022-09-23T11:30:20.635Z,0.70
2022-09-23T11:33:58.128Z,0.60
2022-09-23T11:37:36.824Z,0.90
2022-09-23T11:41:36.660Z,0.70
2022-09-23T11:44:58.743Z,0.60
2022-09-23T11:48:37.716Z,0.70
2022-09-23T11:52:11.112Z,0.90
2022-09-23T11:55:57.119Z,0.60
2022-09-23T11:59:39.395Z,0.80
2022-09-23T12:03:18.318Z,0.60
2022-09-23T12:06:41.599Z,0.70
2022-09-23T12:10:08.928Z,0.80
2022-09-23T12:14:12.536Z,0.90
2022-09-23T12:17:27.701Z,0.90
2022-09-23T12:21:53.049Z,1.30
2022-09-23T12:25:33.624Z,1.20
2022-09-23T12:28:50.976Z,0.80
2022-09-23T12:32:25.061Z,0.80
2022-09-23T12:36:10.197Z,0.70
2022-09-23T12:39:40.054Z,0.80
2022-09-23T12:43:35.012Z,1.60
2022-09-23T12:47:48.237Z,0.60
2022-09-23T12:51:27.203Z,0.60
2022-09-23T12:55:33.649Z,0.70
2022-09-23T12:58:57.036Z,0.80
2022-09-23T13:02:37.691Z,1.10
2022-09-23T13:06:17.171Z,0.60
2022-09-23T13:09:31.997Z,1.60
2022-09-23T13:13:07.441Z,0.70
2022-09-23T13:16:45.762Z,1.40
2022-09-23T13:20:22.362Z,1.10
2022-09-23T13:24:18.834Z,0.90
2022-09-23T13:27:34.331Z,0.80
2022-09-23T13:31:17.330Z,1.00
2022-09-23T13:34:58.950Z,1.00
2022-09-23T13:38:26.411Z,0.60
2022-09-23T13:42:06.039Z,1.00
2022-09-23T13:45:43.328Z,2.10
2022-09-23T13:49:37.549Z,0.90
2022-09-23T13:53:01.540Z,1.10
2022-09-23T13:56:30.334Z,0.90
2022-09-23T14:00:21.304Z,0.90
2022-09-23T14:03:41.154Z,1.10
2022-09-23T14:07:19.693Z,0.70
2022-09-23T14:10:55.846Z,0.80
2022-09-23T14:14:31.831Z,0.80
2022-09-23T14:18:08.750Z,0.60
2022-09-23T14:21:49.460Z,0.80
2022-09-23T14:25:21.930Z,0.70
2022-09-23T14:28:58.471Z,0.60
2022-09-23T14:32:35.603Z,0.90
2022-09-23T14:36:35.229Z,0.60
2022-09-23T14:39:54.539Z,0.80
2022-09-23T14:43:28.671Z,0.70
2022-09-23T14:47:02.201Z,1.10
2022-09-23T14:50:43.676Z,0.70
2022-09-23T14:54:40.692Z,0.80
2022-09-23T15:08:38.225Z,0.60
2022-09-23T15:12:31.993Z,0.70
2022-09-23T15:15:33.683Z,0.50
2022-09-23T15:19:18.566Z,0.60
2022-09-23T15:22:48.725Z,0.50
2022-09-23T15:26:23.297Z,0.40
2022-09-23T15:30:15.710Z,0.50
2022-09-23T15:33:35.947Z,1.20
2022-09-23T15:37:15.366Z,0.50
2022-09-23T15:40:49.587Z,0.40
2022-09-23T15:44:29.915Z,0.50
2022-09-23T15:48:32.080Z,0.50
2022-09-23T15:51:39.713Z,0.60
2022-09-23T15:55:23.805Z,0.40
2022-09-23T15:58:53.617Z,0.60
2022-09-23T16:02:32.784Z,0.70
2022-09-23T16:06:13.580Z,0.40
2022-09-23T16:09:43.615Z,1.30
2022-09-23T16:13:20.324Z,1.10
2022-09-23T16:16:57.848Z,0.70
2022-09-23T16:20:38.103Z,0.90
2022-09-23T16:24:19.011Z,0.70
2022-09-23T16:27:50.260Z,0.80
2022-09-23T16:31:26.968Z,0.80
2022-09-23T16:35:01.316Z,0.60
2022-09-23T16:39:01.373Z,0.90
2022-09-23T16:42:14.783Z,0.80
2022-09-23T16:45:51.662Z,0.80
2022-09-23T16:49:28.896Z,0.80
2022-09-23T16:53:05.112Z,0.60
2022-09-23T16:56:44.556Z,0.60
2022-09-23T17:00:37.634Z,0.80
2022-09-23T17:03:55.421Z,0.70
2022-09-23T17:07:32.543Z,1.30
2022-09-23T17:11:11.097Z,1.30
2022-09-23T17:14:45.940Z,1.60
2022-09-23T17:18:22.903Z,2.00
2022-09-23T17:21:59.685Z,1.10
2022-09-23T17:25:36.312Z,1.20
2022-09-23T17:29:13.925Z,1.40
2022-09-23T17:32:49.872Z,1.40
2022-09-23T17:36:27.479Z,2.10
2022-09-23T17:40:06.182Z,2.10
2022-09-23T17:43:40.887Z,2.10
2022-09-23T17:47:16.974Z,1.90
2022-09-23T17:51:03.412Z,2.00
2022-09-23T17:54:32.190Z,2.10
2022-09-23T17:58:07.331Z,2.00
2022-09-23T18:01:44.214Z,2.40
2022-09-23T18:05:22.374Z,1.90
2022-09-23T18:09:01.467Z,2.30
2022-09-23T18:12:34.583Z,2.50
2022-09-23T18:16:11.726Z,2.50
2022-09-23T18:19:49.552Z,2.10
2022-09-23T18:23:28.043Z,2.30
2022-09-23T18:27:02.170Z,2.50
2022-09-23T18:30:38.539Z,2.00
2022-09-23T18:34:16.887Z,2.30
2022-09-23T18:37:52.199Z,3.20
2022-09-23T18:41:29.197Z,3.60
2022-09-23T18:45:05.747Z,2.50
2022-09-23T18:49:23.499Z,4.10
2022-09-23T18:52:41.752Z,4.60
2022-09-23T18:56:21.280Z,4.60
2022-09-23T18:59:55.622Z,4.50
2022-09-23T19:03:56.633Z,4.10
2022-09-23T19:07:32.293Z,5.40
2022-09-23T19:11:12.012Z,5.90
2022-09-23T19:14:45.892Z,8.10
2022-09-23T19:18:22.439Z,6.60
2022-09-23T19:21:59.353Z,5.60
2022-09-23T19:25:37.080Z,5.70
2022-09-23T19:29:19.785Z,10.30
2022-09-23T19:32:49.933Z,11.60
2022-09-23T19:36:47.372Z,13.90
2022-09-23T19:40:03.364Z,17.60
2022-09-23T19:43:39.886Z,16.50
2022-09-23T19:47:17.743Z,21.60
2022-09-23T19:50:53.652Z,19.30
2022-09-23T19:54:30.736Z,17.20
2022-09-23T19:58:07.785Z,14.90
2022-09-23T20:01:44.295Z,13.00
2022-09-23T20:05:23.532Z,10.80
2022-09-23T20:08:59.482Z,8.40
2022-09-23T20:12:34.700Z,8.40
2022-09-23T20:16:12.304Z,9.30
2022-09-23T20:19:47.974Z,9.70
2022-09-23T20:23:25.012Z,7.80
2022-09-23T20:27:13.907Z,8.00
2022-09-23T20:30:39.520Z,9.30
2022-09-23T20:34:15.260Z,11.10
2022-09-23T20:38:28.714Z,10.70
2022-09-23T20:42:07.118Z,11.40
2022-09-23T20:45:50.551Z,9.70
2022-09-23T20:49:19.833Z,10.90
2022-09-23T20:52:56.661Z,6.30
2022-09-23T20:56:32.252Z,4.90
2022-09-23T21:00:09.358Z,5.30
2022-09-23T21:03:48.193Z,6.80
2022-09-23T21:07:24.171Z,3.20
2022-09-23T21:11:02.780Z,3.70
2022-09-23T21:14:36.444Z,2.80
2022-09-23T21:18:16.265Z,2.90
2022-09-23T21:21:49.773Z,2.60
2022-09-23T21:25:28.402Z,2.40
2022-09-23T21:29:05.618Z,2.40
2022-09-23T21:32:40.302Z,2.40
2022-09-23T21:36:16.911Z,2.90
2022-09-23T21:40:12.395Z,2.90
2022-09-23T21:43:34.292Z,2.80
2022-09-23T21:47:07.524Z,3.20
2022-09-23T21:50:44.290Z,4.60
2022-09-23T21:54:20.684Z,4.70
2022-09-23T21:57:57.772Z,4.00
2022-09-23T22:01:38.446Z,4.50
2022-09-23T22:05:11.281Z,4.40
2022-09-23T22:08:50.022Z,4.70
2022-09-23T22:12:25.010Z,4.70
2022-09-23T22:16:06.406Z,5.30
2022-09-23T22:19:45.895Z,5.50
2022-09-23T22:23:15.342Z,5.40
2022-09-23T22:26:52.242Z,6.30
2022-09-23T22:30:47.242Z,5.10
2022-09-23T22:34:06.575Z,4.80
2022-09-23T22:37:43.032Z,5.00
2022-09-23T22:41:22.619Z,4.40
2022-09-23T22:44:56.185Z,4.90
2022-09-23T22:48:33.490Z,6.30
2022-09-23T22:52:11.401Z,7.50
2022-09-23T22:55:57.821Z,7.20
2022-09-23T22:59:23.465Z,9.30
2022-09-23T23:03:01.337Z,9.60
2022-09-23T23:06:37.342Z,9.30
2022-09-23T23:10:14.519Z,7.30
2022-09-23T23:13:51.152Z,5.60
2022-09-23T23:17:27.639Z,6.90
2022-09-23T23:21:14.225Z,7.90
2022-09-23T23:24:40.798Z,7.40
2022-09-23T23:28:17.762Z,6.60
2022-09-23T23:31:54.969Z,7.70
2022-09-23T23:35:31.467Z,6.60
2022-09-23T23:39:08.629Z,6.70
2022-09-23T23:42:47.301Z,5.30
2022-09-23T23:46:26.682Z,4.40
2022-09-23T23:49:58.807Z,3.90
2022-09-23T23:53:38.780Z,4.30
2022-09-23T23:57:12.516Z,4.10
