createdAt,value
2022-11-21T00:01:22.425Z,28.66
2022-11-21T00:03:51.123Z,28.64
2022-11-21T00:06:19.260Z,28.63
2022-11-21T00:08:47.617Z,28.91
2022-11-21T00:11:15.905Z,28.73
2022-11-21T00:13:43.881Z,28.80
2022-11-21T00:16:13.646Z,29.10
2022-11-21T00:18:44.125Z,28.85
2022-11-21T00:21:15.422Z,28.82
2022-11-21T00:23:43.583Z,28.87
2022-11-21T00:26:13.100Z,28.65
2022-11-21T00:28:41.626Z,28.75
2022-11-21T00:31:09.611Z,29.02
2022-11-21T00:33:39.183Z,28.80
2022-11-21T00:36:09.694Z,28.58
2022-11-21T00:38:38.205Z,28.63
2022-11-21T00:41:06.679Z,28.58
2022-11-21T00:43:34.857Z,28.93
2022-11-21T00:46:03.381Z,28.66
2022-11-21T00:48:32.772Z,28.99
2022-11-21T00:51:01.569Z,28.78
2022-11-21T00:53:31.311Z,28.96
2022-11-21T00:55:59.828Z,28.58
2022-11-21T00:58:28.066Z,28.98
2022-11-21T01:01:04.583Z,28.92
2022-11-21T01:03:34.431Z,28.69
2022-11-21T01:06:04.050Z,28.59
2022-11-21T01:08:33.539Z,28.94
2022-11-21T01:11:05.056Z,28.98
2022-11-21T01:13:33.255Z,28.96
2022-11-21T01:16:05.537Z,28.82
2022-11-21T01:18:33.650Z,28.67
2022-11-21T01:21:02.067Z,28.77
2022-11-21T01:23:30.357Z,29.03
2022-11-21T01:26:03.964Z,28.77
2022-11-21T01:28:32.426Z,28.65
2022-11-21T01:31:05.872Z,28.84
2022-11-21T01:33:34.500Z,28.46
2022-11-21T01:36:10.079Z,28.63
2022-11-21T01:38:38.269Z,28.59
2022-11-21T01:41:07.983Z,28.43
2022-11-21T01:43:36.292Z,28.48
2022-11-21T01:46:11.407Z,28.13
2022-11-21T01:48:43.716Z,28.30
2022-11-21T01:51:14.830Z,28.18
2022-11-21T01:53:45.396Z,28.14
2022-11-21T01:56:15.976Z,27.76
2022-11-21T01:58:46.828Z,27.52
2022-11-21T02:01:15.025Z,27.42
2022-11-21T02:03:44.733Z,27.42
2022-11-21T02:06:14.167Z,27.33
2022-11-21T02:08:45.312Z,27.25
2022-11-21T02:11:21.569Z,27.15
2022-11-21T02:13:49.592Z,27.44
2022-11-21T02:16:17.454Z,27.04
2022-11-21T02:18:45.467Z,27.25
2022-11-21T02:21:20.503Z,27.12
2022-11-21T02:24:00.073Z,26.89
2022-11-21T02:26:29.891Z,27.17
2022-11-21T02:28:58.459Z,27.02
2022-11-21T02:31:26.370Z,26.61
2022-11-21T02:33:54.253Z,27.01
2022-11-21T02:36:44.298Z,26.94
2022-11-21T02:39:18.303Z,26.74
2022-11-21T02:41:55.623Z,26.93
2022-11-21T02:44:27.751Z,26.70
2022-11-21T02:46:56.002Z,26.94
2022-11-21T02:49:33.238Z,26.66
2022-11-21T02:52:01.132Z,26.45
2022-11-21T02:54:29.324Z,26.68
2022-11-21T02:56:58.796Z,26.62
2022-11-21T02:59:26.695Z,26.44
2022-11-21T03:01:54.603Z,26.44
2022-11-21T03:04:22.511Z,26.37
2022-11-21T03:06:50.455Z,26.59
2022-11-21T03:09:18.329Z,26.37
2022-11-21T03:11:46.194Z,26.54
2022-11-21T03:14:15.432Z,26.41
2022-11-21T03:16:43.306Z,26.57
2022-11-21T03:19:11.185Z,26.71
2022-11-21T03:21:39.047Z,26.59
2022-11-21T03:24:08.340Z,26.65
2022-11-21T03:26:36.206Z,26.59
2022-11-21T03:29:04.115Z,26.50
2022-11-21T03:31:33.368Z,26.19
2022-11-21T03:34:01.251Z,26.28
2022-11-21T03:36:29.187Z,26.66
2022-11-21T03:38:57.790Z,26.55
2022-11-21T03:41:31.795Z,26.29
2022-11-21T03:44:01.098Z,26.55
2022-11-21T03:46:29.391Z,26.46
2022-11-21T03:48:58.996Z,26.51
2022-11-21T03:51:27.311Z,26.23
2022-11-21T03:53:55.713Z,26.35
2022-11-21T03:56:23.732Z,26.45
2022-11-21T03:58:51.838Z,26.33
2022-11-21T04:01:20.343Z,26.40
2022-11-21T04:03:48.715Z,26.39
2022-11-21T04:06:19.950Z,26.13
2022-11-21T04:08:48.509Z,26.35
2022-11-21T04:11:16.841Z,26.30
2022-11-21T04:13:44.811Z,26.31
2022-11-21T04:16:12.763Z,25.94
2022-11-21T04:18:40.679Z,26.18
2022-11-21T04:21:09.699Z,26.13
2022-11-21T04:23:39.007Z,26.21
2022-11-21T04:26:07.011Z,26.14
2022-11-21T04:28:34.943Z,26.00
2022-11-21T04:31:10.292Z,25.90
2022-11-21T04:33:38.857Z,26.26
2022-11-21T04:36:07.148Z,26.26
2022-11-21T04:38:35.261Z,26.22
2022-11-21T04:41:04.920Z,26.13
2022-11-21T04:43:32.966Z,26.11
2022-11-21T04:46:00.835Z,26.04
2022-11-21T04:48:28.906Z,26.15
2022-11-21T04:50:56.825Z,26.00
2022-11-21T04:53:24.776Z,26.30
2022-11-21T04:55:52.649Z,26.22
2022-11-21T04:58:21.965Z,26.18
2022-11-21T05:00:49.854Z,26.18
2022-11-21T05:03:18.002Z,26.18
2022-11-21T05:05:45.978Z,25.99
2022-11-21T05:08:13.972Z,26.00
2022-11-21T05:10:55.718Z,26.22
2022-11-21T05:13:25.663Z,26.17
2022-11-21T05:15:57.987Z,25.94
2022-11-21T05:18:26.119Z,25.92
2022-11-21T05:20:53.980Z,25.97
2022-11-21T05:23:21.900Z,26.03
2022-11-21T05:25:49.908Z,26.02
2022-11-21T05:28:17.901Z,26.22
2022-11-21T05:30:47.179Z,26.20
2022-11-21T05:33:15.204Z,26.26
2022-11-21T05:35:43.745Z,26.20
2022-11-21T05:38:12.130Z,26.24
2022-11-21T05:40:40.247Z,26.19
2022-11-21T05:43:26.067Z,26.29
2022-11-21T05:45:55.301Z,26.45
2022-11-21T05:48:23.219Z,26.51
2022-11-21T05:50:51.490Z,26.40
2022-11-21T05:53:19.577Z,26.54
2022-11-21T05:55:47.628Z,26.57
2022-11-21T05:58:15.885Z,26.46
2022-11-21T06:00:43.775Z,26.38
2022-11-21T06:03:27.528Z,26.30
2022-11-21T06:06:01.495Z,26.37
2022-11-21T06:08:30.612Z,26.50
2022-11-21T06:10:58.502Z,26.59
2022-11-21T06:13:26.446Z,26.65
2022-11-21T06:15:57.118Z,26.61
2022-11-21T06:18:26.515Z,26.77
2022-11-21T06:20:54.631Z,26.63
2022-11-21T06:23:22.575Z,26.82
2022-11-21T06:25:58.179Z,26.76
2022-11-21T06:28:26.727Z,26.62
2022-11-21T06:30:54.746Z,26.72
2022-11-21T06:33:22.868Z,26.73
2022-11-21T06:35:52.155Z,26.78
2022-11-21T06:38:20.227Z,26.84
2022-11-21T06:40:48.190Z,26.88
2022-11-21T06:43:16.245Z,27.09
2022-11-21T06:45:44.121Z,26.97
2022-11-21T06:48:12.056Z,26.96
2022-11-21T06:50:39.986Z,27.04
2022-11-21T06:53:09.299Z,27.15
2022-11-21T06:55:37.304Z,27.05
2022-11-21T06:58:05.182Z,27.00
2022-11-21T07:00:33.109Z,27.15
2022-11-21T07:03:03.454Z,27.17
2022-11-21T07:05:32.313Z,27.07
2022-11-21T07:08:00.667Z,26.83
2022-11-21T07:10:31.550Z,26.93
2022-11-21T07:13:17.307Z,26.93
2022-11-21T07:15:46.685Z,26.98
2022-11-21T07:18:15.124Z,27.14
2022-11-21T07:20:43.114Z,27.09
2022-11-21T07:23:11.204Z,26.99
2022-11-21T07:25:40.766Z,26.96
2022-11-21T07:28:09.926Z,26.96
2022-11-21T07:30:38.299Z,27.16
2022-11-21T07:33:07.594Z,26.75
2022-11-21T07:35:35.623Z,27.12
2022-11-21T07:38:04.414Z,27.05
2022-11-21T07:40:34.703Z,27.17
2022-11-21T07:43:10.513Z,27.14
2022-11-21T07:45:39.227Z,27.11
2022-11-21T07:48:08.417Z,27.14
2022-11-21T07:50:36.454Z,27.23
2022-11-21T07:53:06.285Z,27.13
2022-11-21T07:55:40.231Z,27.13
2022-11-21T07:58:11.508Z,27.40
2022-11-21T08:00:42.881Z,27.56
2022-11-21T08:03:12.629Z,27.80
2022-11-21T08:05:42.333Z,27.98
2022-11-21T08:08:11.233Z,28.08
2022-11-21T08:10:40.282Z,28.38
2022-11-21T08:13:08.210Z,28.58
2022-11-21T08:15:38.069Z,28.77
2022-11-21T08:18:10.385Z,28.74
2022-11-21T08:20:38.678Z,29.11
2022-11-21T08:23:07.620Z,28.95
2022-11-21T08:25:35.971Z,29.05
2022-11-21T08:28:04.146Z,29.37
2022-11-21T08:30:32.636Z,29.28
2022-11-21T08:33:02.639Z,29.30
2022-11-21T08:35:31.728Z,29.29
2022-11-21T08:38:00.830Z,29.06
2022-11-21T08:40:30.288Z,28.99
2022-11-21T08:42:58.910Z,29.21
2022-11-21T08:45:27.324Z,29.07
2022-11-21T08:47:55.759Z,29.03
2022-11-21T08:50:25.610Z,28.98
2022-11-21T08:52:53.566Z,29.27
2022-11-21T08:55:23.117Z,29.23
2022-11-21T08:57:51.093Z,29.14
2022-11-21T09:00:19.211Z,29.27
2022-11-21T09:02:47.144Z,28.93
2022-11-21T09:05:15.264Z,28.90
2022-11-21T09:07:44.649Z,29.09
2022-11-21T09:10:12.925Z,29.12
2022-11-21T09:12:40.918Z,29.10
2022-11-21T09:15:29.351Z,29.00
2022-11-21T09:18:04.577Z,29.01
2022-11-21T09:20:34.309Z,28.96
2022-11-21T09:23:06.891Z,29.43
2022-11-21T09:25:35.286Z,29.24
2022-11-21T09:28:04.218Z,29.45
2022-11-21T09:30:32.135Z,29.41
2022-11-21T09:33:01.959Z,29.77
2022-11-21T09:35:29.948Z,30.10
2022-11-21T09:37:58.735Z,29.72
2022-11-21T09:40:30.284Z,30.30
2022-11-21T09:43:11.495Z,30.25
2022-11-21T09:45:46.282Z,30.16
2022-11-21T09:48:18.675Z,29.99
2022-11-21T09:50:53.931Z,30.45
2022-11-21T09:53:27.373Z,30.21
2022-11-21T09:56:00.026Z,30.21
2022-11-21T09:58:33.146Z,30.38
2022-11-21T10:01:01.342Z,30.08
2022-11-21T10:03:32.719Z,29.50
2022-11-21T10:06:04.070Z,30.00
2022-11-21T10:08:42.823Z,29.79
2022-11-21T10:11:22.559Z,29.66
2022-11-21T10:14:10.834Z,30.14
2022-11-21T10:16:45.645Z,30.42
2022-11-21T10:19:28.620Z,30.69
2022-11-21T10:22:09.623Z,30.26
2022-11-21T10:24:47.528Z,30.56
2022-11-21T10:27:22.948Z,30.60
2022-11-21T10:29:55.590Z,30.95
2022-11-21T10:32:27.078Z,30.14
2022-11-21T10:35:00.120Z,30.08
2022-11-21T10:37:36.406Z,29.76
2022-11-21T10:40:16.186Z,30.10
2022-11-21T10:42:52.771Z,29.77
2022-11-21T10:45:20.330Z,30.40
2022-11-21T10:47:50.273Z,30.33
2022-11-21T10:50:38.939Z,30.10
2022-11-21T10:53:33.723Z,30.10
2022-11-21T10:56:04.369Z,29.98
2022-11-21T10:58:45.394Z,29.93
2022-11-21T11:01:25.866Z,29.76
2022-11-21T11:04:27.793Z,29.93
2022-11-21T11:07:00.098Z,29.89
2022-11-21T11:09:31.660Z,29.90
2022-11-21T11:12:25.473Z,29.94
2022-11-21T11:14:58.137Z,29.95
2022-11-21T11:17:31.258Z,29.66
2022-11-21T11:20:05.566Z,29.91
2022-11-21T11:22:33.523Z,29.48
2022-11-21T11:25:04.954Z,29.55
2022-11-21T11:27:32.962Z,29.35
2022-11-21T11:30:08.559Z,29.27
2022-11-21T11:32:41.899Z,29.30
2022-11-21T11:35:21.727Z,29.17
2022-11-21T11:38:00.258Z,29.14
2022-11-21T11:40:34.070Z,29.46
2022-11-21T11:43:38.303Z,29.40
2022-11-21T11:46:33.710Z,29.12
2022-11-21T11:49:20.383Z,29.10
2022-11-21T11:51:54.541Z,29.04
2022-11-21T11:54:26.355Z,29.07
2022-11-21T11:56:55.133Z,29.21
2022-11-21T11:59:29.751Z,29.02
2022-11-21T12:02:08.899Z,29.24
2022-11-21T12:04:48.911Z,29.13
2022-11-21T12:10:19.177Z,29.15
2022-11-21T12:12:50.639Z,28.93
2022-11-21T12:15:41.178Z,28.90
2022-11-21T12:18:17.593Z,28.66
2022-11-21T12:20:55.190Z,28.88
2022-11-21T12:23:26.362Z,28.90
2022-11-21T12:26:07.541Z,28.98
2022-11-21T12:28:43.995Z,29.45
2022-11-21T12:31:22.382Z,29.50
2022-11-21T12:33:59.847Z,29.76
2022-11-21T12:36:36.281Z,29.73
2022-11-21T12:39:43.143Z,29.60
2022-11-21T12:42:35.582Z,29.66
2022-11-21T12:45:16.960Z,29.94
2022-11-21T12:48:22.552Z,29.89
2022-11-21T12:51:19.676Z,30.02
2022-11-21T12:54:14.384Z,29.96
2022-11-21T12:56:50.428Z,29.74
2022-11-21T12:59:20.928Z,29.52
2022-11-21T13:01:56.315Z,29.74
2022-11-21T13:04:29.940Z,29.72
2022-11-21T13:07:00.504Z,29.79
2022-11-21T13:09:31.637Z,29.65
2022-11-21T13:12:05.026Z,29.71
2022-11-21T13:14:43.795Z,30.02
2022-11-21T13:17:21.937Z,29.93
2022-11-21T13:19:55.815Z,29.93
2022-11-21T13:22:50.729Z,29.70
2022-11-21T13:25:39.418Z,29.82
2022-11-21T13:28:38.294Z,29.88
2022-11-21T13:31:29.088Z,29.75
2022-11-21T13:33:57.400Z,29.69
2022-11-21T13:36:44.170Z,30.14
2022-11-21T13:39:40.155Z,29.85
2022-11-21T13:42:32.951Z,30.05
2022-11-21T13:45:40.428Z,29.76
2022-11-21T13:48:43.774Z,29.73
2022-11-21T13:51:34.553Z,29.95
2022-11-21T13:54:23.372Z,29.88
2022-11-21T13:57:12.215Z,29.75
2022-11-21T14:00:02.329Z,29.97
2022-11-21T14:02:59.910Z,29.65
2022-11-21T14:05:43.960Z,29.83
2022-11-21T14:08:20.300Z,30.26
2022-11-21T14:10:49.593Z,29.99
2022-11-21T14:13:29.168Z,29.85
2022-11-21T14:16:19.011Z,29.87
2022-11-21T14:18:48.125Z,30.12
2022-11-21T14:21:22.432Z,29.96
2022-11-21T14:23:51.705Z,29.70
2022-11-21T14:26:22.119Z,29.36
2022-11-21T14:28:52.213Z,29.45
2022-11-21T14:31:20.310Z,29.35
2022-11-21T14:33:49.593Z,29.26
2022-11-21T14:36:21.207Z,28.96
2022-11-21T14:39:13.704Z,28.83
2022-11-21T14:41:40.418Z,28.81
2022-11-21T14:44:18.814Z,28.50
2022-11-21T14:46:47.910Z,28.51
2022-11-21T14:49:29.866Z,28.62
2022-11-21T14:52:05.355Z,28.73
2022-11-21T14:54:46.784Z,28.63
2022-11-21T14:57:31.471Z,28.81
2022-11-21T15:00:01.712Z,28.92
2022-11-21T15:02:32.643Z,29.00
2022-11-21T15:05:03.492Z,28.74
2022-11-21T15:07:41.246Z,28.95
2022-11-21T15:10:30.183Z,29.05
2022-11-21T15:13:03.177Z,29.02
2022-11-21T15:15:34.654Z,29.01
2022-11-21T15:18:26.383Z,28.71
2022-11-21T15:20:55.431Z,28.75
2022-11-21T15:23:31.145Z,28.79
2022-11-21T15:26:01.529Z,29.01
2022-11-21T15:28:30.135Z,28.88
2022-11-21T15:31:19.135Z,29.02
2022-11-21T15:34:27.661Z,28.73
2022-11-21T15:37:03.618Z,28.74
2022-11-21T15:39:32.308Z,28.61
2022-11-21T15:42:35.835Z,28.67
2022-11-21T15:45:20.532Z,28.88
2022-11-21T15:47:50.080Z,28.76
2022-11-21T15:50:18.724Z,28.67
2022-11-21T15:52:48.303Z,28.89
2022-11-21T15:55:36.133Z,28.96
2022-11-21T15:58:04.116Z,29.24
2022-11-21T16:00:32.016Z,29.38
2022-11-21T16:03:01.335Z,29.33
2022-11-21T16:05:29.430Z,29.29
2022-11-21T16:07:57.332Z,29.48
2022-11-21T16:10:28.029Z,29.55
2022-11-21T16:12:56.542Z,29.64
2022-11-21T16:15:24.839Z,29.47
2022-11-21T16:17:53.691Z,29.75
2022-11-21T16:20:23.059Z,29.77
2022-11-21T16:22:51.067Z,29.53
2022-11-21T16:25:19.009Z,29.41
2022-11-21T16:27:47.274Z,30.05
2022-11-21T16:30:15.946Z,29.80
2022-11-21T16:32:43.815Z,29.72
2022-11-21T16:35:11.732Z,30.04
2022-11-21T16:37:41.524Z,29.93
2022-11-21T16:40:11.099Z,30.13
2022-11-21T16:42:39.049Z,30.06
2022-11-21T16:45:07.582Z,30.16
2022-11-21T16:47:37.196Z,30.51
2022-11-21T16:50:05.865Z,30.37
2022-11-21T16:52:35.897Z,30.33
2022-11-21T16:55:05.907Z,30.80
2022-11-21T16:57:35.316Z,30.58
2022-11-21T17:00:03.637Z,31.13
2022-11-21T17:02:31.784Z,30.53
2022-11-21T17:04:59.631Z,30.55
2022-11-21T17:07:27.714Z,30.37
2022-11-21T17:09:55.681Z,30.01
2022-11-21T17:12:25.028Z,29.49
2022-11-21T17:14:52.947Z,29.69
2022-11-21T17:17:20.803Z,29.36
2022-11-21T17:19:48.923Z,29.30
2022-11-21T17:22:21.526Z,29.46
2022-11-21T17:24:53.162Z,29.32
2022-11-21T17:27:21.611Z,29.03
2022-11-21T17:29:51.172Z,28.89
2022-11-21T17:32:19.094Z,29.00
2022-11-21T17:34:46.970Z,28.97
2022-11-21T17:37:14.946Z,29.01
2022-11-21T17:39:42.808Z,28.87
2022-11-21T17:42:10.759Z,28.90
2022-11-21T17:44:38.638Z,28.71
2022-11-21T17:47:07.921Z,28.62
2022-11-21T17:49:37.233Z,28.95
2022-11-21T17:52:06.956Z,28.71
2022-11-21T17:54:35.033Z,28.62
2022-11-21T17:57:02.974Z,28.81
2022-11-21T17:59:31.057Z,28.58
2022-11-21T18:01:59.281Z,28.57
2022-11-21T18:04:28.848Z,28.55
2022-11-21T18:06:57.015Z,28.79
2022-11-21T18:09:24.888Z,28.71
2022-11-21T18:11:52.775Z,28.70
2022-11-21T18:14:20.728Z,28.72
2022-11-21T18:16:53.082Z,28.74
2022-11-21T18:19:22.262Z,28.65
2022-11-21T18:21:51.860Z,28.76
2022-11-21T18:24:19.746Z,28.75
2022-11-21T18:26:47.800Z,28.84
2022-11-21T18:32:04.822Z,28.90
2022-11-21T18:34:32.727Z,28.88
2022-11-21T18:37:02.056Z,28.91
2022-11-21T18:39:30.247Z,29.01
2022-11-21T18:41:58.375Z,28.85
2022-11-21T18:44:26.276Z,28.95
2022-11-21T18:46:54.231Z,29.04
2022-11-21T18:49:22.160Z,28.94
2022-11-21T18:51:50.293Z,29.09
2022-11-21T18:54:19.548Z,29.05
2022-11-21T18:56:47.657Z,29.04
2022-11-21T18:59:15.600Z,29.03
2022-11-21T19:01:43.685Z,29.14
2022-11-21T19:04:11.811Z,29.06
2022-11-21T19:06:39.700Z,29.15
2022-11-21T19:09:08.351Z,29.00
2022-11-21T19:11:37.635Z,29.08
2022-11-21T19:14:05.630Z,29.26
2022-11-21T19:16:34.314Z,29.03
2022-11-21T19:19:33.069Z,29.29
2022-11-21T19:21:53.927Z,29.28
2022-11-21T19:24:21.796Z,29.23
2022-11-21T19:26:51.221Z,29.29
2022-11-21T19:29:19.660Z,29.28
2022-11-21T19:31:47.835Z,29.30
2022-11-21T19:34:17.214Z,29.35
2022-11-21T19:36:46.193Z,29.40
2022-11-21T19:39:14.518Z,29.38
2022-11-21T19:41:42.486Z,29.38
2022-11-21T19:44:12.187Z,29.49
2022-11-21T19:46:40.767Z,29.45
2022-11-21T19:49:11.380Z,29.43
2022-11-21T19:51:41.478Z,29.38
2022-11-21T19:54:12.177Z,29.41
2022-11-21T19:56:40.412Z,29.40
2022-11-21T19:59:08.805Z,29.50
2022-11-21T20:01:39.749Z,29.29
2022-11-21T20:04:08.097Z,29.31
2022-11-21T20:06:37.959Z,29.36
2022-11-21T20:09:09.164Z,29.46
2022-11-21T20:11:37.951Z,29.42
2022-11-21T20:14:06.018Z,29.28
2022-11-21T20:16:36.379Z,29.21
2022-11-21T20:19:07.696Z,29.28
2022-11-21T20:21:36.020Z,29.27
2022-11-21T20:24:04.797Z,29.04
2022-11-21T20:26:33.471Z,29.21
2022-11-21T20:29:01.524Z,29.13
2022-11-21T20:31:31.467Z,28.88
2022-11-21T20:34:01.231Z,29.13
2022-11-21T20:36:33.434Z,29.00
2022-11-21T20:39:03.491Z,28.94
2022-11-21T20:41:33.028Z,28.94
2022-11-21T20:44:44.671Z,28.93
2022-11-21T20:46:51.314Z,28.83
2022-11-21T20:49:19.278Z,28.86
2022-11-21T20:54:37.823Z,28.82
2022-11-21T20:57:09.228Z,28.75
2022-11-21T20:59:41.149Z,28.81
2022-11-21T21:02:11.749Z,28.80
2022-11-21T21:04:39.724Z,28.74
2022-11-21T21:07:09.060Z,28.75
2022-11-21T21:09:37.132Z,28.85
2022-11-21T21:12:05.955Z,29.03
2022-11-21T21:14:33.927Z,29.28
2022-11-21T21:17:01.878Z,29.30
2022-11-21T21:19:29.938Z,29.63
2022-11-21T21:21:58.072Z,29.69
2022-11-21T21:24:27.728Z,29.89
2022-11-21T21:26:55.680Z,29.89
2022-11-21T21:29:23.558Z,30.25
2022-11-21T21:31:52.605Z,30.18
2022-11-21T21:34:22.102Z,30.20
2022-11-21T21:36:50.727Z,30.67
2022-11-21T21:39:18.696Z,30.90
2022-11-21T21:41:48.296Z,30.99
2022-11-21T21:44:16.904Z,31.21
2022-11-21T21:46:45.300Z,31.45
2022-11-21T21:49:13.682Z,31.50
2022-11-21T21:51:41.857Z,31.56
2022-11-21T21:54:17.611Z,31.84
2022-11-21T21:56:47.884Z,32.17
2022-11-21T21:59:18.003Z,32.26
2022-11-21T22:01:46.321Z,32.36
2022-11-21T22:04:14.326Z,32.31
2022-11-21T22:06:42.191Z,32.42
2022-11-21T22:09:10.428Z,32.40
2022-11-21T22:11:39.557Z,32.83
2022-11-21T22:14:12.563Z,32.74
2022-11-21T22:16:41.023Z,32.75
2022-11-21T22:19:09.522Z,32.63
2022-11-21T22:21:38.785Z,32.63
2022-11-21T22:24:28.470Z,32.61
2022-11-21T22:26:56.975Z,32.61
2022-11-21T22:29:26.361Z,32.69
2022-11-21T22:31:54.303Z,32.63
2022-11-21T22:34:22.595Z,32.69
2022-11-21T22:36:50.687Z,32.67
2022-11-21T22:39:18.727Z,32.68
2022-11-21T22:41:46.634Z,32.71
2022-11-21T22:44:14.656Z,32.92
2022-11-21T22:46:43.912Z,32.80
2022-11-21T22:49:11.865Z,32.67
2022-11-21T22:51:39.731Z,32.80
2022-11-21T22:54:07.755Z,33.00
2022-11-21T22:56:36.213Z,32.81
2022-11-21T22:59:04.143Z,33.07
2022-11-21T23:01:34.048Z,33.19
2022-11-21T23:04:03.384Z,32.80
2022-11-21T23:06:31.364Z,33.10
2022-11-21T23:08:59.273Z,32.95
2022-11-21T23:11:29.133Z,33.11
2022-11-21T23:13:57.689Z,33.14
2022-11-21T23:16:26.390Z,33.11
2022-11-21T23:18:55.451Z,33.16
2022-11-21T23:21:24.810Z,33.11
2022-11-21T23:23:52.682Z,33.37
2022-11-21T23:26:21.064Z,33.50
2022-11-21T23:28:49.068Z,33.64
2022-11-21T23:31:17.232Z,33.32
2022-11-21T23:33:45.473Z,33.39
2022-11-21T23:36:13.331Z,33.47
2022-11-21T23:38:42.888Z,33.29
2022-11-21T23:41:10.782Z,33.56
2022-11-21T23:43:38.741Z,33.28
2022-11-21T23:46:06.673Z,33.21
2022-11-21T23:48:34.563Z,33.54
2022-11-21T23:51:02.466Z,33.38
2022-11-21T23:53:30.367Z,33.53
2022-11-21T23:55:59.885Z,33.21
2022-11-21T23:58:27.876Z,33.65
