createdAt,value
2017-11-09T00:00:15.299Z,5.80
2017-11-09T00:02:49.261Z,5.70
2017-11-09T00:05:23.652Z,5.70
2017-11-09T00:07:51.708Z,5.70
2017-11-09T00:10:19.757Z,5.70
2017-11-09T00:12:47.560Z,5.70
2017-11-09T00:15:15.632Z,5.70
2017-11-09T00:17:44.207Z,5.70
2017-11-09T00:20:11.942Z,5.70
2017-11-09T00:22:39.945Z,5.60
2017-11-09T00:25:07.788Z,5.70
2017-11-09T00:27:35.957Z,5.70
2017-11-09T00:30:03.933Z,5.70
2017-11-09T00:32:31.801Z,5.70
2017-11-09T00:35:00.411Z,5.70
2017-11-09T00:37:28.347Z,5.70
2017-11-09T00:39:56.134Z,5.70
2017-11-09T00:42:24.043Z,5.70
2017-11-09T00:44:51.847Z,5.60
2017-11-09T00:47:19.625Z,5.70
2017-11-09T00:49:47.513Z,5.70
2017-11-09T00:52:15.366Z,5.70
2017-11-09T00:54:43.312Z,5.70
2017-11-09T00:57:11.297Z,5.70
2017-11-09T00:59:39.053Z,5.70
2017-11-09T01:02:06.942Z,5.70
2017-11-09T01:04:34.897Z,5.70
2017-11-09T01:07:02.875Z,5.70
2017-11-09T01:09:30.796Z,5.70
2017-11-09T01:11:58.593Z,5.70
2017-11-09T01:14:26.446Z,5.70
2017-11-09T01:16:54.414Z,5.70
2017-11-09T01:19:22.893Z,5.70
2017-11-09T01:21:50.979Z,5.70
2017-11-09T01:24:19.756Z,5.70
2017-11-09T01:26:47.741Z,5.70
2017-11-09T01:29:15.604Z,5.70
2017-11-09T01:31:43.847Z,5.70
2017-11-09T01:34:11.720Z,5.70
2017-11-09T01:36:39.700Z,5.70
2017-11-09T01:39:07.574Z,5.70
2017-11-09T01:41:35.762Z,5.70
2017-11-09T01:44:03.562Z,5.70
2017-11-09T01:46:32.082Z,5.70
2017-11-09T01:49:00.167Z,5.70
2017-11-09T01:51:28.239Z,5.70
2017-11-09T01:53:56.160Z,5.70
2017-11-09T01:56:23.948Z,5.70
2017-11-09T01:58:52.851Z,5.70
2017-11-09T02:01:20.849Z,5.70
2017-11-09T02:03:48.775Z,5.70
2017-11-09T02:06:16.969Z,5.70
2017-11-09T02:08:44.724Z,5.70
2017-11-09T02:11:12.596Z,5.70
2017-11-09T02:13:40.397Z,5.70
2017-11-09T02:16:09.174Z,5.60
2017-11-09T02:18:37.217Z,5.60
2017-11-09T02:21:05.207Z,5.60
2017-11-09T02:23:33.359Z,5.60
2017-11-09T02:26:01.248Z,5.60
2017-11-09T02:28:29.314Z,5.60
2017-11-09T02:30:57.181Z,5.60
2017-11-09T02:33:25.972Z,5.60
2017-11-09T02:35:53.829Z,5.60
2017-11-09T02:38:21.710Z,5.60
2017-11-09T02:40:49.579Z,5.70
2017-11-09T02:43:17.818Z,5.70
2017-11-09T02:45:45.708Z,5.60
2017-11-09T02:48:13.743Z,5.60
2017-11-09T02:50:41.548Z,5.60
2017-11-09T02:53:09.375Z,5.60
2017-11-09T02:55:37.416Z,5.60
2017-11-09T02:58:06.167Z,5.60
2017-11-09T03:00:34.076Z,5.60
2017-11-09T03:03:01.895Z,5.60
2017-11-09T03:05:30.376Z,5.60
2017-11-09T03:07:58.248Z,5.60
2017-11-09T03:10:26.211Z,5.60
2017-11-09T03:12:54.088Z,5.60
2017-11-09T03:15:21.834Z,5.60
2017-11-09T03:17:49.780Z,5.60
2017-11-09T03:20:17.666Z,5.60
2017-11-09T03:22:46.261Z,5.60
2017-11-09T03:25:14.218Z,5.60
2017-11-09T03:27:42.195Z,5.60
2017-11-09T03:30:10.053Z,5.60
2017-11-09T03:32:38.314Z,5.60
2017-11-09T03:35:06.064Z,5.50
2017-11-09T03:37:33.859Z,5.60
2017-11-09T03:40:01.722Z,5.60
2017-11-09T03:42:29.634Z,5.60
2017-11-09T03:44:58.166Z,5.50
2017-11-09T03:47:26.243Z,5.50
2017-11-09T03:49:54.034Z,5.60
2017-11-09T03:52:21.781Z,5.50
2017-11-09T03:54:49.514Z,5.50
2017-11-09T03:57:17.354Z,5.50
2017-11-09T03:59:45.887Z,5.60
2017-11-09T04:02:13.770Z,5.60
2017-11-09T04:04:41.524Z,5.60
2017-11-09T04:07:11.202Z,5.60
2017-11-09T04:09:39.266Z,5.60
2017-11-09T04:12:07.485Z,5.60
2017-11-09T04:14:35.959Z,5.60
2017-11-09T04:17:03.912Z,5.60
2017-11-09T04:19:31.890Z,5.60
2017-11-09T04:21:59.874Z,5.60
2017-11-09T04:24:27.624Z,5.60
2017-11-09T04:26:55.513Z,5.70
2017-11-09T04:29:23.979Z,5.70
2017-11-09T04:31:51.833Z,5.60
2017-11-09T04:34:19.604Z,5.70
2017-11-09T04:36:47.488Z,5.70
2017-11-09T04:39:15.236Z,5.60
2017-11-09T04:41:43.222Z,5.60
2017-11-09T04:44:11.065Z,5.60
2017-11-09T04:46:38.899Z,5.60
2017-11-09T04:49:06.819Z,5.60
2017-11-09T04:51:34.831Z,5.60
2017-11-09T04:54:03.763Z,5.60
2017-11-09T04:56:31.548Z,5.60
2017-11-09T04:59:00.117Z,5.50
2017-11-09T05:01:27.966Z,5.50
2017-11-09T05:03:55.950Z,5.50
2017-11-09T05:06:23.831Z,5.50
2017-11-09T05:08:52.609Z,5.50
2017-11-09T05:11:20.557Z,5.50
2017-11-09T05:13:48.555Z,5.50
2017-11-09T05:16:16.498Z,5.50
2017-11-09T05:18:44.488Z,5.50
2017-11-09T05:21:12.432Z,5.60
2017-11-09T05:23:40.341Z,5.50
2017-11-09T05:26:08.122Z,5.60
2017-11-09T05:28:36.879Z,5.50
2017-11-09T05:31:04.752Z,5.50
2017-11-09T05:33:32.792Z,5.50
2017-11-09T05:36:00.554Z,5.50
2017-11-09T05:38:28.423Z,5.50
2017-11-09T05:40:56.265Z,5.50
2017-11-09T05:43:24.186Z,5.60
2017-11-09T05:45:52.122Z,5.50
2017-11-09T05:48:20.094Z,5.50
2017-11-09T05:50:47.873Z,5.50
2017-11-09T05:53:15.926Z,5.50
2017-11-09T05:55:43.865Z,5.50
2017-11-09T05:58:11.695Z,5.50
2017-11-09T06:00:40.674Z,5.50
2017-11-09T06:03:09.032Z,5.50
2017-11-09T06:05:36.963Z,5.50
2017-11-09T06:08:04.967Z,5.50
2017-11-09T06:10:32.861Z,5.50
2017-11-09T06:13:01.844Z,5.50
2017-11-09T06:15:30.614Z,5.50
2017-11-09T06:17:58.400Z,5.60
2017-11-09T06:20:27.786Z,5.60
2017-11-09T06:22:55.567Z,5.60
2017-11-09T06:25:24.147Z,5.60
2017-11-09T06:27:52.026Z,5.60
2017-11-09T06:30:19.878Z,5.60
2017-11-09T06:32:47.863Z,5.60
2017-11-09T06:35:15.629Z,5.60
2017-11-09T06:37:44.483Z,5.70
2017-11-09T06:40:12.352Z,5.70
2017-11-09T06:42:40.142Z,5.70
2017-11-09T06:45:07.996Z,5.70
2017-11-09T06:47:35.849Z,5.80
2017-11-09T06:50:03.856Z,5.80
2017-11-09T06:52:32.840Z,5.80
2017-11-09T06:55:01.804Z,5.80
2017-11-09T06:57:29.698Z,5.80
2017-11-09T07:00:02.085Z,5.90
2017-11-09T07:02:30.744Z,5.90
2017-11-09T07:04:58.724Z,5.90
2017-11-09T07:07:30.789Z,6.00
2017-11-09T07:09:59.036Z,6.00
2017-11-09T07:12:27.750Z,6.00
2017-11-09T07:14:56.411Z,6.00
2017-11-09T07:17:24.518Z,6.00
2017-11-09T07:19:53.286Z,6.10
2017-11-09T07:22:22.053Z,6.10
2017-11-09T07:24:50.022Z,6.10
2017-11-09T07:27:17.888Z,6.20
2017-11-09T07:29:46.163Z,6.20
2017-11-09T07:32:14.056Z,6.20
2017-11-09T07:34:42.021Z,6.20
2017-11-09T07:37:10.687Z,6.20
2017-11-09T07:39:38.654Z,6.20
2017-11-09T07:42:06.543Z,6.20
2017-11-09T07:44:34.489Z,6.20
2017-11-09T07:47:02.361Z,6.10
2017-11-09T07:49:30.157Z,6.10
2017-11-09T07:51:57.919Z,6.20
2017-11-09T07:54:26.497Z,6.20
2017-11-09T07:56:54.640Z,6.20
2017-11-09T07:59:22.918Z,6.20
2017-11-09T08:01:50.702Z,6.20
2017-11-09T08:04:18.560Z,6.20
2017-11-09T08:06:46.636Z,6.30
2017-11-09T08:09:14.513Z,6.30
2017-11-09T08:11:42.374Z,6.40
2017-11-09T08:14:10.129Z,6.40
2017-11-09T08:16:38.009Z,6.40
2017-11-09T08:19:06.585Z,6.50
2017-11-09T08:21:34.375Z,6.50
2017-11-09T08:24:05.883Z,6.60
2017-11-09T08:26:35.994Z,6.50
2017-11-09T08:29:05.007Z,6.70
2017-11-09T08:31:36.266Z,6.80
2017-11-09T08:34:04.949Z,7.00
2017-11-09T08:36:33.081Z,7.00
2017-11-09T08:39:01.074Z,7.10
2017-11-09T08:41:29.774Z,7.20
2017-11-09T08:43:57.728Z,7.10
2017-11-09T08:46:25.588Z,7.20
2017-11-09T08:48:53.459Z,7.20
2017-11-09T08:51:21.749Z,7.20
2017-11-09T08:53:50.661Z,7.20
2017-11-09T08:56:19.324Z,6.80
2017-11-09T08:58:47.174Z,6.80
2017-11-09T09:01:14.959Z,6.80
2017-11-09T09:03:42.831Z,6.80
2017-11-09T09:06:10.700Z,6.90
2017-11-09T09:08:39.287Z,6.80
2017-11-09T09:11:07.141Z,6.80
2017-11-09T09:13:35.102Z,6.80
2017-11-09T09:16:03.161Z,6.90
2017-11-09T09:18:31.036Z,7.10
2017-11-09T09:20:58.868Z,7.10
2017-11-09T09:23:26.900Z,7.20
2017-11-09T09:26:01.312Z,7.10
2017-11-09T09:31:31.643Z,7.00
2017-11-09T09:34:12.926Z,7.00
2017-11-09T09:36:55.823Z,7.20
2017-11-09T09:39:28.653Z,7.30
2017-11-09T09:41:57.292Z,7.60
2017-11-09T09:44:25.127Z,7.50
2017-11-09T09:46:53.009Z,7.70
2017-11-09T09:49:20.813Z,7.80
2017-11-09T09:51:49.628Z,7.70
2017-11-09T09:54:18.388Z,7.70
2017-11-09T09:56:46.437Z,7.70
2017-11-09T09:59:14.314Z,7.70
2017-11-09T10:01:42.205Z,7.90
2017-11-09T10:04:10.981Z,7.70
2017-11-09T10:06:38.836Z,7.70
2017-11-09T10:09:06.695Z,7.60
2017-11-09T10:11:34.655Z,7.60
2017-11-09T10:14:02.526Z,7.80
2017-11-09T10:16:30.493Z,7.90
2017-11-09T10:18:58.233Z,8.10
2017-11-09T10:21:26.227Z,8.10
2017-11-09T10:23:54.015Z,8.20
2017-11-09T10:26:22.643Z,8.30
2017-11-09T10:28:50.416Z,8.20
2017-11-09T10:31:18.222Z,8.30
2017-11-09T10:33:46.601Z,8.30
2017-11-09T10:36:14.551Z,8.30
2017-11-09T10:38:43.585Z,8.00
2017-11-09T10:41:12.246Z,7.90
2017-11-09T10:43:40.228Z,7.90
2017-11-09T10:46:08.190Z,8.00
2017-11-09T10:48:36.058Z,8.20
2017-11-09T10:51:03.893Z,8.30
2017-11-09T10:53:31.765Z,8.40
2017-11-09T10:55:59.656Z,8.30
2017-11-09T10:58:27.516Z,8.40
2017-11-09T11:00:55.380Z,8.50
2017-11-09T11:03:23.881Z,8.50
2017-11-09T11:05:52.532Z,8.40
2017-11-09T11:08:20.444Z,8.40
2017-11-09T11:10:48.998Z,8.40
2017-11-09T11:13:17.769Z,8.30
2017-11-09T11:15:45.841Z,8.40
2017-11-09T11:18:13.728Z,8.60
2017-11-09T11:20:41.787Z,8.50
2017-11-09T11:23:10.284Z,8.70
2017-11-09T11:25:38.275Z,8.70
2017-11-09T11:31:00.917Z,8.50
2017-11-09T11:33:28.860Z,8.40
2017-11-09T11:35:56.628Z,8.40
2017-11-09T11:38:24.437Z,8.50
2017-11-09T11:40:53.278Z,8.70
2017-11-09T11:43:21.165Z,8.70
2017-11-09T11:45:50.141Z,8.60
2017-11-09T11:48:18.018Z,8.70
2017-11-09T11:50:45.871Z,8.70
2017-11-09T11:53:13.844Z,8.60
2017-11-09T11:55:41.731Z,8.50
2017-11-09T11:58:09.538Z,8.60
2017-11-09T12:00:38.362Z,8.60
2017-11-09T12:03:06.153Z,8.50
2017-11-09T12:05:34.120Z,8.50
2017-11-09T12:08:01.982Z,8.60
2017-11-09T12:10:29.770Z,8.50
2017-11-09T12:12:58.527Z,8.60
2017-11-09T12:15:26.385Z,8.60
2017-11-09T12:17:54.449Z,8.60
2017-11-09T12:20:22.227Z,8.70
2017-11-09T12:22:50.918Z,8.90
2017-11-09T12:25:18.793Z,8.60
2017-11-09T12:27:46.792Z,8.50
2017-11-09T12:30:15.421Z,8.50
2017-11-09T12:32:43.880Z,8.50
2017-11-09T12:35:11.686Z,8.60
2017-11-09T12:37:40.454Z,8.60
2017-11-09T12:40:08.343Z,8.60
2017-11-09T12:42:38.813Z,8.60
2017-11-09T12:45:06.737Z,8.60
2017-11-09T12:47:35.381Z,8.50
2017-11-09T12:50:03.240Z,8.50
2017-11-09T12:52:31.033Z,8.50
2017-11-09T12:54:58.874Z,8.50
2017-11-09T12:57:26.665Z,8.50
2017-11-09T12:59:54.641Z,8.50
2017-11-09T13:02:23.384Z,8.50
2017-11-09T13:04:51.306Z,8.50
2017-11-09T13:07:19.180Z,8.50
2017-11-09T13:09:47.034Z,8.50
2017-11-09T13:12:15.019Z,8.40
2017-11-09T13:14:43.161Z,8.50
2017-11-09T13:17:10.996Z,8.40
2017-11-09T13:19:39.606Z,8.30
2017-11-09T13:22:07.429Z,8.40
2017-11-09T13:24:35.977Z,8.40
2017-11-09T13:27:04.136Z,8.50
2017-11-09T13:29:31.998Z,8.40
2017-11-09T13:31:59.883Z,8.40
2017-11-09T13:34:42.706Z,8.40
2017-11-09T13:37:10.651Z,8.40
2017-11-09T13:39:38.638Z,8.30
2017-11-09T13:42:06.618Z,8.40
2017-11-09T13:44:34.560Z,8.20
2017-11-09T13:47:02.443Z,8.20
2017-11-09T13:49:30.294Z,8.20
2017-11-09T13:51:58.276Z,8.20
2017-11-09T13:54:26.123Z,8.20
2017-11-09T13:56:54.094Z,8.20
2017-11-09T13:59:21.960Z,8.20
2017-11-09T14:01:49.743Z,8.30
2017-11-09T14:04:17.591Z,8.30
2017-11-09T14:06:45.461Z,8.20
2017-11-09T14:09:13.273Z,8.10
2017-11-09T14:11:41.835Z,8.10
2017-11-09T14:14:09.775Z,8.10
2017-11-09T14:16:37.846Z,8.20
2017-11-09T14:19:05.819Z,8.10
2017-11-09T14:21:33.573Z,8.20
2017-11-09T14:24:01.447Z,8.10
2017-11-09T14:26:30.685Z,8.10
2017-11-09T14:28:59.459Z,8.10
2017-11-09T14:31:27.401Z,8.10
2017-11-09T14:33:55.465Z,8.10
2017-11-09T14:36:23.236Z,8.00
2017-11-09T14:38:51.307Z,8.00
2017-11-09T14:41:19.082Z,8.00
2017-11-09T14:43:47.460Z,7.90
2017-11-09T14:46:15.231Z,7.90
2017-11-09T14:48:43.176Z,7.80
2017-11-09T14:51:11.485Z,7.80
2017-11-09T14:53:39.443Z,7.70
2017-11-09T14:56:07.310Z,7.70
2017-11-09T14:58:35.159Z,7.70
2017-11-09T15:01:03.069Z,7.70
2017-11-09T15:03:31.710Z,7.70
2017-11-09T15:05:59.565Z,7.70
2017-11-09T15:08:27.546Z,7.70
2017-11-09T15:10:56.126Z,7.60
2017-11-09T15:13:23.993Z,7.60
2017-11-09T15:15:54.739Z,7.60
2017-11-09T15:18:22.824Z,7.50
2017-11-09T15:20:50.767Z,7.50
2017-11-09T15:23:18.630Z,7.50
2017-11-09T15:25:46.610Z,7.50
2017-11-09T15:28:14.478Z,7.40
2017-11-09T15:30:42.379Z,7.40
2017-11-09T15:33:11.153Z,7.30
2017-11-09T15:35:45.956Z,7.30
2017-11-09T15:38:16.707Z,7.30
2017-11-09T15:40:45.406Z,7.20
2017-11-09T15:43:14.176Z,7.20
2017-11-09T15:45:42.034Z,7.20
2017-11-09T15:48:09.854Z,7.30
2017-11-09T15:50:37.863Z,7.30
2017-11-09T15:53:05.685Z,7.30
2017-11-09T15:55:35.385Z,7.20
2017-11-09T15:58:03.940Z,7.20
2017-11-09T16:00:31.931Z,7.20
2017-11-09T16:03:00.593Z,7.20
2017-11-09T16:05:29.386Z,7.20
2017-11-09T16:08:06.170Z,7.20
2017-11-09T16:10:34.638Z,7.20
2017-11-09T16:13:02.604Z,7.20
2017-11-09T16:15:31.295Z,7.10
2017-11-09T16:17:59.272Z,7.10
2017-11-09T16:20:27.808Z,7.10
2017-11-09T16:22:55.794Z,7.10
2017-11-09T16:25:23.578Z,7.10
2017-11-09T16:27:52.260Z,7.10
2017-11-09T16:30:20.316Z,7.00
2017-11-09T16:32:48.387Z,7.10
2017-11-09T16:35:16.761Z,7.10
2017-11-09T16:37:44.551Z,7.10
2017-11-09T16:40:12.625Z,7.10
2017-11-09T16:42:43.250Z,7.10
2017-11-09T16:45:11.200Z,7.10
2017-11-09T16:47:39.188Z,7.00
2017-11-09T16:50:07.752Z,7.00
2017-11-09T16:52:41.679Z,7.00
2017-11-09T16:55:09.728Z,7.00
2017-11-09T16:57:44.490Z,7.00
2017-11-09T17:00:13.064Z,6.90
2017-11-09T17:02:40.926Z,7.00
2017-11-09T17:05:08.866Z,7.00
2017-11-09T17:07:36.993Z,7.00
2017-11-09T17:10:05.593Z,7.00
2017-11-09T17:12:34.426Z,6.90
2017-11-09T17:15:02.356Z,6.90
2017-11-09T17:17:30.288Z,6.90
2017-11-09T17:19:58.333Z,6.90
2017-11-09T17:22:26.108Z,7.00
2017-11-09T17:24:54.060Z,6.90
2017-11-09T17:27:22.069Z,6.90
2017-11-09T17:29:50.843Z,7.00
2017-11-09T17:32:18.894Z,7.00
2017-11-09T17:34:47.071Z,7.00
2017-11-09T17:37:19.032Z,7.00
2017-11-09T17:39:46.931Z,6.90
2017-11-09T17:42:19.498Z,6.90
2017-11-09T17:44:47.441Z,6.90
2017-11-09T17:47:15.329Z,7.00
2017-11-09T17:49:44.400Z,7.10
2017-11-09T17:52:12.291Z,7.10
2017-11-09T17:54:40.162Z,7.10
2017-11-09T17:57:10.798Z,7.00
2017-11-09T17:59:42.048Z,7.00
2017-11-09T18:02:10.719Z,6.90
2017-11-09T18:04:38.602Z,7.00
2017-11-09T18:07:07.458Z,6.90
2017-11-09T18:09:35.435Z,6.90
2017-11-09T18:12:03.561Z,6.90
2017-11-09T18:14:31.561Z,6.90
2017-11-09T18:16:59.638Z,6.80
2017-11-09T18:19:28.007Z,6.80
2017-11-09T18:21:56.734Z,6.80
2017-11-09T18:24:25.504Z,6.80
2017-11-09T18:26:53.499Z,6.80
2017-11-09T18:29:21.936Z,6.80
2017-11-09T18:31:52.667Z,6.80
2017-11-09T18:34:20.768Z,6.80
2017-11-09T18:36:49.453Z,6.80
2017-11-09T18:39:18.860Z,6.70
2017-11-09T18:41:47.930Z,6.80
2017-11-09T18:44:16.129Z,6.80
2017-11-09T18:46:44.192Z,6.80
2017-11-09T18:49:13.518Z,6.80
2017-11-09T18:51:42.385Z,6.80
2017-11-09T18:54:10.330Z,6.80
2017-11-09T18:56:38.272Z,6.70
2017-11-09T18:59:12.725Z,6.70
2017-11-09T19:01:40.919Z,6.70
2017-11-09T19:04:10.026Z,6.70
2017-11-09T19:06:38.872Z,6.70
2017-11-09T19:09:08.771Z,6.70
2017-11-09T19:11:37.684Z,6.70
2017-11-09T19:14:06.061Z,6.70
2017-11-09T19:16:34.363Z,6.70
2017-11-09T19:19:02.405Z,6.70
2017-11-09T19:21:30.314Z,6.60
2017-11-09T19:23:59.715Z,6.60
2017-11-09T19:26:28.396Z,6.60
2017-11-09T19:28:58.204Z,6.60
2017-11-09T19:31:26.076Z,6.60
2017-11-09T19:33:54.013Z,6.60
2017-11-09T19:36:21.853Z,6.60
2017-11-09T19:38:49.836Z,6.60
2017-11-09T19:41:17.919Z,6.60
2017-11-09T19:43:46.132Z,6.60
2017-11-09T19:46:14.696Z,6.60
2017-11-09T19:48:42.641Z,6.60
2017-11-09T19:51:10.608Z,6.60
2017-11-09T19:53:38.576Z,6.60
2017-11-09T19:56:06.646Z,6.60
2017-11-09T19:58:34.633Z,6.60
2017-11-09T20:01:02.520Z,6.60
2017-11-09T20:03:30.658Z,6.60
2017-11-09T20:05:58.536Z,6.60
2017-11-09T20:08:26.595Z,6.50
2017-11-09T20:10:54.870Z,6.60
2017-11-09T20:13:22.944Z,6.50
2017-11-09T20:15:51.016Z,6.50
2017-11-09T20:18:19.902Z,6.50
2017-11-09T20:20:48.109Z,6.60
2017-11-09T20:23:16.790Z,6.70
2017-11-09T20:25:44.876Z,6.70
2017-11-09T20:28:13.434Z,6.70
2017-11-09T20:30:41.305Z,6.70
2017-11-09T20:33:09.380Z,6.70
2017-11-09T20:35:37.329Z,6.80
2017-11-09T20:38:05.721Z,6.80
2017-11-09T20:40:33.603Z,6.80
2017-11-09T20:43:01.573Z,6.80
2017-11-09T20:45:30.222Z,6.80
2017-11-09T20:47:58.129Z,6.70
2017-11-09T20:50:26.801Z,6.70
2017-11-09T20:52:58.426Z,6.60
2017-11-09T20:55:26.315Z,6.60
2017-11-09T20:57:54.492Z,6.60
2017-11-09T21:00:22.563Z,6.60
2017-11-09T21:02:51.251Z,6.50
2017-11-09T21:05:20.958Z,6.60
2017-11-09T21:07:49.137Z,6.60
2017-11-09T21:10:17.085Z,6.60
2017-11-09T21:12:45.256Z,6.60
2017-11-09T21:15:13.195Z,6.50
2017-11-09T21:17:40.966Z,6.50
2017-11-09T21:20:09.071Z,6.40
2017-11-09T21:22:37.050Z,6.40
2017-11-09T21:25:05.088Z,6.40
2017-11-09T21:27:33.295Z,6.50
2017-11-09T21:30:01.262Z,6.50
2017-11-09T21:32:29.339Z,6.50
2017-11-09T21:34:57.378Z,6.50
2017-11-09T21:37:26.357Z,6.50
2017-11-09T21:39:54.367Z,6.50
2017-11-09T21:42:22.230Z,6.50
2017-11-09T21:44:50.386Z,6.50
2017-11-09T21:47:18.385Z,6.40
2017-11-09T21:49:48.043Z,6.40
2017-11-09T21:52:15.835Z,6.30
2017-11-09T21:54:43.893Z,6.30
2017-11-09T21:57:12.628Z,6.40
2017-11-09T21:59:40.518Z,6.40
2017-11-09T22:02:08.396Z,6.40
2017-11-09T22:04:36.201Z,6.40
2017-11-09T22:07:08.085Z,6.50
2017-11-09T22:09:36.058Z,6.40
2017-11-09T22:12:03.951Z,6.40
2017-11-09T22:14:32.013Z,6.40
2017-11-09T22:17:00.070Z,6.40
2017-11-09T22:19:28.035Z,6.40
2017-11-09T22:21:55.900Z,6.40
2017-11-09T22:24:23.866Z,6.40
2017-11-09T22:26:51.666Z,6.40
2017-11-09T22:29:20.252Z,6.40
2017-11-09T22:31:48.087Z,6.40
2017-11-09T22:34:15.966Z,6.40
2017-11-09T22:36:43.719Z,6.40
2017-11-09T22:39:11.782Z,6.40
2017-11-09T22:41:40.682Z,6.40
2017-11-09T22:44:08.460Z,6.40
2017-11-09T22:46:36.304Z,6.40
2017-11-09T22:49:04.309Z,6.40
2017-11-09T22:51:34.082Z,6.40
2017-11-09T22:54:01.857Z,6.40
2017-11-09T22:56:30.675Z,6.40
2017-11-09T22:58:59.865Z,6.50
2017-11-09T23:01:27.838Z,6.40
2017-11-09T23:03:56.306Z,6.40
2017-11-09T23:06:24.259Z,6.40
2017-11-09T23:08:52.342Z,6.40
2017-11-09T23:11:20.185Z,6.40
2017-11-09T23:13:48.032Z,6.40
2017-11-09T23:16:15.923Z,6.40
2017-11-09T23:18:44.344Z,6.40
2017-11-09T23:21:18.868Z,6.30
2017-11-09T23:23:47.722Z,6.30
2017-11-09T23:26:15.506Z,6.30
2017-11-09T23:28:43.499Z,6.30
2017-11-09T23:31:12.236Z,6.30
2017-11-09T23:33:40.098Z,6.30
2017-11-09T23:36:07.953Z,6.40
2017-11-09T23:38:35.857Z,6.40
2017-11-09T23:41:03.741Z,6.40
2017-11-09T23:43:31.589Z,6.40
2017-11-09T23:45:59.537Z,6.40
2017-11-09T23:48:27.315Z,6.40
2017-11-09T23:50:55.337Z,6.40
2017-11-09T23:53:23.275Z,6.40
2017-11-09T23:55:52.022Z,6.40
2017-11-09T23:58:19.871Z,6.30
