createdAt,value
2017-11-20T00:01:45.068Z,90.79
2017-11-20T00:04:12.810Z,91.64
2017-11-20T00:06:40.543Z,90.75
2017-11-20T00:09:08.244Z,90.45
2017-11-20T00:11:36.000Z,91.25
2017-11-20T00:14:03.695Z,90.84
2017-11-20T00:16:31.469Z,91.02
2017-11-20T00:18:59.169Z,91.05
2017-11-20T00:21:26.895Z,91.13
2017-11-20T00:23:54.574Z,91.17
2017-11-20T00:26:22.337Z,91.66
2017-11-20T00:28:50.088Z,90.85
2017-11-20T00:31:17.866Z,90.98
2017-11-20T00:33:46.345Z,90.98
2017-11-20T00:36:14.031Z,90.94
2017-11-20T00:38:41.708Z,90.77
2017-11-20T00:41:09.427Z,91.02
2017-11-20T00:43:37.100Z,90.66
2017-11-20T00:46:04.827Z,90.31
2017-11-20T00:48:32.568Z,90.75
2017-11-20T00:51:00.314Z,91.54
2017-11-20T00:53:28.014Z,91.80
2017-11-20T00:55:55.763Z,91.75
2017-11-20T00:58:23.478Z,91.69
2017-11-20T01:00:51.246Z,91.17
2017-11-20T01:03:18.991Z,91.25
2017-11-20T01:05:46.795Z,92.01
2017-11-20T01:08:14.490Z,91.53
2017-11-20T01:10:42.243Z,91.56
2017-11-20T01:13:09.946Z,91.24
2017-11-20T01:15:37.697Z,90.75
2017-11-20T01:18:05.408Z,91.02
2017-11-20T01:20:33.065Z,91.15
2017-11-20T01:23:00.736Z,91.22
2017-11-20T01:25:28.454Z,90.93
2017-11-20T01:27:56.145Z,90.76
2017-11-20T01:30:23.833Z,89.77
2017-11-20T01:32:51.562Z,89.10
2017-11-20T01:35:19.323Z,89.82
2017-11-20T01:37:47.011Z,90.20
2017-11-20T01:40:14.870Z,89.82
2017-11-20T01:42:42.564Z,89.84
2017-11-20T01:45:10.253Z,89.95
2017-11-20T01:47:37.999Z,90.27
2017-11-20T01:50:05.702Z,90.30
2017-11-20T01:52:33.432Z,90.56
2017-11-20T01:55:01.172Z,90.35
2017-11-20T01:57:28.851Z,90.03
2017-11-20T01:59:56.557Z,90.87
2017-11-20T02:02:25.375Z,91.87
2017-11-20T02:04:53.100Z,91.92
2017-11-20T02:07:20.819Z,92.06
2017-11-20T02:09:48.571Z,91.09
2017-11-20T02:12:16.276Z,90.99
2017-11-20T02:14:44.034Z,91.74
2017-11-20T02:17:11.783Z,90.88
2017-11-20T02:19:39.557Z,90.12
2017-11-20T02:22:07.288Z,89.72
2017-11-20T02:24:35.002Z,89.83
2017-11-20T02:27:02.793Z,90.88
2017-11-20T02:29:30.565Z,91.15
2017-11-20T02:31:58.346Z,90.49
2017-11-20T02:34:26.077Z,90.38
2017-11-20T02:36:53.882Z,90.61
2017-11-20T02:39:21.590Z,90.33
2017-11-20T02:41:49.381Z,90.35
2017-11-20T02:44:17.176Z,90.42
2017-11-20T02:46:44.964Z,89.97
2017-11-20T02:49:12.817Z,90.68
2017-11-20T02:51:40.571Z,91.21
2017-11-20T02:54:08.335Z,90.52
2017-11-20T02:56:36.115Z,90.51
2017-11-20T02:59:03.859Z,90.29
2017-11-20T03:01:31.634Z,89.80
2017-11-20T03:03:59.346Z,90.23
2017-11-20T03:06:27.064Z,90.22
2017-11-20T03:08:54.812Z,90.58
2017-11-20T03:11:22.565Z,90.99
2017-11-20T03:13:50.291Z,91.13
2017-11-20T03:16:18.014Z,91.97
2017-11-20T03:18:45.774Z,91.90
2017-11-20T03:21:13.512Z,92.22
2017-11-20T03:23:41.269Z,90.38
2017-11-20T03:26:09.125Z,90.44
2017-11-20T03:28:36.844Z,90.54
2017-11-20T03:31:04.602Z,90.70
2017-11-20T03:33:32.380Z,90.74
2017-11-20T03:36:00.058Z,91.22
2017-11-20T03:38:27.833Z,91.46
2017-11-20T03:40:55.606Z,91.85
2017-11-20T03:43:23.507Z,92.28
2017-11-20T03:45:51.317Z,92.75
2017-11-20T03:48:19.013Z,92.84
2017-11-20T03:50:46.779Z,92.48
2017-11-20T03:53:14.483Z,92.97
2017-11-20T03:55:42.250Z,92.99
2017-11-20T03:58:09.935Z,92.73
2017-11-20T04:00:37.617Z,92.58
2017-11-20T04:03:05.332Z,92.54
2017-11-20T04:05:33.072Z,92.55
2017-11-20T04:08:00.806Z,92.05
2017-11-20T04:10:28.606Z,91.17
2017-11-20T04:12:56.327Z,91.91
2017-11-20T04:15:24.091Z,91.05
2017-11-20T04:17:52.782Z,89.26
2017-11-20T04:20:20.522Z,90.61
2017-11-20T04:22:48.229Z,89.93
2017-11-20T04:25:15.972Z,89.35
2017-11-20T04:27:43.672Z,89.80
2017-11-20T04:30:12.106Z,90.76
2017-11-20T04:32:40.097Z,90.39
2017-11-20T04:35:07.811Z,91.00
2017-11-20T04:37:35.587Z,89.86
2017-11-20T04:40:03.440Z,90.62
2017-11-20T04:42:31.326Z,90.04
2017-11-20T04:44:59.069Z,90.36
2017-11-20T04:47:27.038Z,91.10
2017-11-20T04:49:55.524Z,91.06
2017-11-20T04:52:23.233Z,89.72
2017-11-20T04:54:50.908Z,89.35
2017-11-20T04:57:18.649Z,90.85
2017-11-20T04:59:46.375Z,90.09
2017-11-20T05:02:14.136Z,91.44
2017-11-20T05:04:41.994Z,90.00
2017-11-20T05:07:09.729Z,90.28
2017-11-20T05:09:37.425Z,89.10
2017-11-20T05:12:05.160Z,89.75
2017-11-20T05:14:32.837Z,90.02
2017-11-20T05:17:00.569Z,90.66
2017-11-20T05:19:28.290Z,89.89
2017-11-20T05:21:55.965Z,89.84
2017-11-20T05:24:23.769Z,90.21
2017-11-20T05:26:51.455Z,89.94
2017-11-20T05:29:20.431Z,90.45
2017-11-20T05:31:48.102Z,90.54
2017-11-20T05:34:15.854Z,90.45
2017-11-20T05:36:43.518Z,90.73
2017-11-20T05:39:11.209Z,90.29
2017-11-20T05:41:38.919Z,91.34
2017-11-20T05:44:06.836Z,90.99
2017-11-20T05:46:34.538Z,90.21
2017-11-20T05:49:02.257Z,89.48
2017-11-20T05:51:29.975Z,89.55
2017-11-20T05:53:57.643Z,88.56
2017-11-20T05:56:25.405Z,89.03
2017-11-20T05:58:53.113Z,89.20
2017-11-20T06:01:20.846Z,88.61
2017-11-20T06:03:48.558Z,89.82
2017-11-20T06:06:16.307Z,90.05
2017-11-20T06:08:43.977Z,89.58
2017-11-20T06:11:11.812Z,89.72
2017-11-20T06:13:39.497Z,89.14
2017-11-20T06:16:07.241Z,89.34
2017-11-20T06:18:34.974Z,89.95
2017-11-20T06:21:03.465Z,89.50
2017-11-20T06:23:31.271Z,89.10
2017-11-20T06:25:58.983Z,90.24
2017-11-20T06:28:26.726Z,89.75
2017-11-20T06:30:54.594Z,89.39
2017-11-20T06:33:22.277Z,89.78
2017-11-20T06:35:49.981Z,89.69
2017-11-20T06:38:17.719Z,89.26
2017-11-20T06:40:45.394Z,88.91
2017-11-20T06:43:13.140Z,89.27
2017-11-20T06:45:40.895Z,88.63
2017-11-20T06:48:08.641Z,89.18
2017-11-20T06:50:36.394Z,89.51
2017-11-20T06:53:04.135Z,89.34
2017-11-20T06:55:31.844Z,88.17
2017-11-20T06:57:59.552Z,86.66
2017-11-20T07:00:27.270Z,87.38
2017-11-20T07:02:54.963Z,90.64
2017-11-20T07:05:22.676Z,90.89
2017-11-20T07:07:50.347Z,86.87
2017-11-20T07:10:18.076Z,87.23
2017-11-20T07:12:45.781Z,89.34
2017-11-20T07:15:13.523Z,89.29
2017-11-20T07:17:41.207Z,90.13
2017-11-20T07:20:08.944Z,89.86
2017-11-20T07:22:36.663Z,90.41
2017-11-20T07:28:03.645Z,87.51
2017-11-20T07:30:43.032Z,88.56
2017-11-20T07:33:10.742Z,88.90
2017-11-20T07:35:42.352Z,89.15
2017-11-20T07:38:17.955Z,88.83
2017-11-20T07:40:57.381Z,89.57
2017-11-20T07:43:25.064Z,88.04
2017-11-20T07:45:52.842Z,83.25
2017-11-20T07:48:20.592Z,86.91
2017-11-20T07:50:48.494Z,88.79
2017-11-20T07:53:16.231Z,89.84
2017-11-20T07:55:43.997Z,90.20
2017-11-20T07:58:11.659Z,89.02
2017-11-20T08:00:39.432Z,88.87
2017-11-20T08:03:07.182Z,89.44
2017-11-20T08:05:34.917Z,89.62
2017-11-20T08:08:02.710Z,88.65
2017-11-20T08:10:30.472Z,87.79
2017-11-20T08:12:58.190Z,88.20
2017-11-20T08:15:25.866Z,88.51
2017-11-20T08:17:53.706Z,82.97
2017-11-20T08:20:21.406Z,83.18
2017-11-20T08:22:49.113Z,79.51
2017-11-20T08:25:18.092Z,79.86
2017-11-20T08:27:45.975Z,81.76
2017-11-20T08:30:13.918Z,84.54
2017-11-20T08:32:41.725Z,83.15
2017-11-20T08:35:10.466Z,78.80
2017-11-20T08:37:38.385Z,82.35
2017-11-20T08:40:06.155Z,83.84
2017-11-20T08:42:33.856Z,77.04
2017-11-20T08:45:01.858Z,79.87
2017-11-20T08:47:29.675Z,76.97
2017-11-20T08:49:57.448Z,78.32
2017-11-20T08:52:25.213Z,80.64
2017-11-20T08:54:53.021Z,79.50
2017-11-20T08:57:20.753Z,81.01
2017-11-20T08:59:49.406Z,80.81
2017-11-20T09:02:17.150Z,80.12
2017-11-20T09:04:44.891Z,79.83
2017-11-20T09:07:12.634Z,75.70
2017-11-20T09:09:40.461Z,74.59
2017-11-20T09:12:08.327Z,75.37
2017-11-20T09:14:36.021Z,73.32
2017-11-20T09:17:03.768Z,77.70
2017-11-20T09:19:31.579Z,75.33
2017-11-20T09:21:59.328Z,78.03
2017-11-20T09:24:27.140Z,80.19
2017-11-20T09:26:54.897Z,78.76
2017-11-20T09:29:22.660Z,74.80
2017-11-20T09:31:50.522Z,77.20
2017-11-20T09:34:18.260Z,72.44
2017-11-20T09:36:45.995Z,75.71
2017-11-20T09:39:13.733Z,70.98
2017-11-20T09:41:41.464Z,73.26
2017-11-20T09:44:09.281Z,74.40
2017-11-20T09:46:37.089Z,73.16
2017-11-20T09:49:04.957Z,75.75
2017-11-20T09:51:32.753Z,78.69
2017-11-20T09:54:00.570Z,79.43
2017-11-20T09:56:28.372Z,75.94
2017-11-20T09:58:56.293Z,77.88
2017-11-20T10:01:24.036Z,79.47
2017-11-20T10:03:51.815Z,79.30
2017-11-20T10:06:19.734Z,78.26
2017-11-20T10:08:47.467Z,71.29
2017-11-20T10:11:15.224Z,69.73
2017-11-20T10:13:43.022Z,71.34
2017-11-20T10:16:10.800Z,66.24
2017-11-20T10:18:38.633Z,65.80
2017-11-20T10:21:06.667Z,65.56
2017-11-20T10:23:34.511Z,67.27
2017-11-20T10:26:02.245Z,71.56
2017-11-20T10:28:30.017Z,73.22
2017-11-20T10:30:57.871Z,66.54
2017-11-20T10:33:25.654Z,63.51
2017-11-20T10:35:53.478Z,64.89
2017-11-20T10:38:21.234Z,64.38
2017-11-20T10:40:49.009Z,72.17
2017-11-20T10:43:16.772Z,65.92
2017-11-20T10:45:44.583Z,64.64
2017-11-20T10:48:12.409Z,65.05
2017-11-20T10:50:40.350Z,67.74
2017-11-20T10:53:08.213Z,66.22
2017-11-20T10:55:35.954Z,67.61
2017-11-20T10:58:03.766Z,63.46
2017-11-20T11:00:31.545Z,68.70
2017-11-20T11:02:59.332Z,67.67
2017-11-20T11:05:27.104Z,66.93
2017-11-20T11:07:54.844Z,68.92
2017-11-20T11:10:22.591Z,65.11
2017-11-20T11:12:50.527Z,65.58
2017-11-20T11:15:18.276Z,64.68
2017-11-20T11:17:46.033Z,69.31
2017-11-20T11:20:13.838Z,63.32
2017-11-20T11:22:41.634Z,64.94
2017-11-20T11:25:09.420Z,64.87
2017-11-20T11:27:37.213Z,63.92
2017-11-20T11:30:04.988Z,63.81
2017-11-20T11:32:32.843Z,62.91
2017-11-20T11:35:01.633Z,63.48
2017-11-20T11:37:29.435Z,64.83
2017-11-20T11:39:57.178Z,60.56
2017-11-20T11:42:25.015Z,64.54
2017-11-20T11:44:53.207Z,61.16
2017-11-20T11:47:21.042Z,64.72
2017-11-20T11:49:49.264Z,60.85
2017-11-20T11:52:17.044Z,57.20
2017-11-20T11:54:44.773Z,60.73
2017-11-20T11:57:12.502Z,59.72
2017-11-20T11:59:40.344Z,63.44
2017-11-20T12:02:08.934Z,67.21
2017-11-20T12:04:36.746Z,69.90
2017-11-20T12:07:06.903Z,59.09
2017-11-20T12:09:34.692Z,58.54
2017-11-20T12:12:02.458Z,64.89
2017-11-20T12:14:30.269Z,63.43
2017-11-20T12:16:58.104Z,65.45
2017-11-20T12:19:25.827Z,57.68
2017-11-20T12:21:53.684Z,59.35
2017-11-20T12:24:21.519Z,60.00
2017-11-20T12:26:49.839Z,60.50
2017-11-20T12:29:17.648Z,57.83
2017-11-20T12:31:45.489Z,58.81
2017-11-20T12:34:13.235Z,58.16
2017-11-20T12:36:41.002Z,59.13
2017-11-20T12:39:08.848Z,60.53
2017-11-20T12:41:36.661Z,61.58
2017-11-20T12:44:04.428Z,60.54
2017-11-20T12:46:32.398Z,62.90
2017-11-20T12:49:00.207Z,60.51
2017-11-20T12:51:28.039Z,60.52
2017-11-20T12:53:56.215Z,61.02
2017-11-20T12:56:23.991Z,61.29
2017-11-20T12:58:51.809Z,60.70
2017-11-20T13:01:19.631Z,68.44
2017-11-20T13:03:47.450Z,61.65
2017-11-20T13:06:15.249Z,61.03
2017-11-20T13:08:43.001Z,61.24
2017-11-20T13:11:11.709Z,62.58
2017-11-20T13:13:39.532Z,60.57
2017-11-20T13:16:07.379Z,63.15
2017-11-20T13:18:35.156Z,72.29
2017-11-20T13:21:03.026Z,64.91
2017-11-20T13:23:30.814Z,61.57
2017-11-20T13:25:59.806Z,59.77
2017-11-20T13:28:27.686Z,60.66
2017-11-20T13:30:55.514Z,61.15
2017-11-20T13:33:23.280Z,60.08
2017-11-20T13:35:52.108Z,60.65
2017-11-20T13:38:19.872Z,58.04
2017-11-20T13:40:47.727Z,58.33
2017-11-20T13:43:15.578Z,58.19
2017-11-20T13:45:43.348Z,58.70
2017-11-20T13:48:11.121Z,59.93
2017-11-20T13:50:39.836Z,60.80
2017-11-20T13:53:07.656Z,58.24
2017-11-20T13:55:35.513Z,58.01
2017-11-20T13:58:03.390Z,59.69
2017-11-20T14:00:31.220Z,58.94
2017-11-20T14:02:59.059Z,59.73
2017-11-20T14:05:27.004Z,60.85
2017-11-20T14:07:54.967Z,60.58
2017-11-20T14:10:22.836Z,60.57
2017-11-20T14:12:50.642Z,62.03
2017-11-20T14:15:18.558Z,63.54
2017-11-20T14:17:46.473Z,62.84
2017-11-20T14:20:14.389Z,64.61
2017-11-20T14:22:42.216Z,66.85
2017-11-20T14:25:10.007Z,64.03
2017-11-20T14:27:37.810Z,65.41
2017-11-20T14:30:05.616Z,65.60
2017-11-20T14:32:33.459Z,70.02
2017-11-20T14:35:01.326Z,72.49
2017-11-20T14:37:29.235Z,71.69
2017-11-20T14:39:57.102Z,68.23
2017-11-20T14:42:24.875Z,72.50
2017-11-20T14:44:52.686Z,77.34
2017-11-20T14:47:20.586Z,78.06
2017-11-20T14:49:50.259Z,78.74
2017-11-20T14:52:18.838Z,78.22
2017-11-20T14:54:47.948Z,79.26
2017-11-20T14:57:15.764Z,79.75
2017-11-20T14:59:43.654Z,81.06
2017-11-20T15:02:11.529Z,75.41
2017-11-20T15:04:39.427Z,80.27
2017-11-20T15:07:08.067Z,72.29
2017-11-20T15:09:35.956Z,71.23
2017-11-20T15:12:03.886Z,71.87
2017-11-20T15:14:31.712Z,70.35
2017-11-20T15:16:59.591Z,72.73
2017-11-20T15:19:27.505Z,72.07
2017-11-20T15:21:55.395Z,71.77
2017-11-20T15:24:23.434Z,74.00
2017-11-20T15:26:51.359Z,72.87
2017-11-20T15:29:19.222Z,75.36
2017-11-20T15:31:46.978Z,76.42
2017-11-20T15:34:14.889Z,74.16
2017-11-20T15:36:42.803Z,73.85
2017-11-20T15:39:10.642Z,74.11
2017-11-20T15:41:38.670Z,77.32
2017-11-20T15:44:06.450Z,79.90
2017-11-20T15:46:34.195Z,81.50
2017-11-20T15:49:02.031Z,81.50
2017-11-20T15:51:29.760Z,78.31
2017-11-20T15:53:57.541Z,81.00
2017-11-20T15:56:25.208Z,81.44
2017-11-20T15:58:53.047Z,79.81
2017-11-20T16:01:20.829Z,75.46
2017-11-20T16:03:48.962Z,78.18
2017-11-20T16:06:16.767Z,76.19
2017-11-20T16:08:44.583Z,75.06
2017-11-20T16:11:12.304Z,75.34
2017-11-20T16:13:40.118Z,75.28
2017-11-20T16:16:07.894Z,76.04
2017-11-20T16:18:35.758Z,76.35
2017-11-20T16:21:03.578Z,75.85
2017-11-20T16:23:31.384Z,76.81
2017-11-20T16:25:59.373Z,77.19
2017-11-20T16:28:27.219Z,76.45
2017-11-20T16:30:55.143Z,77.98
2017-11-20T16:33:23.916Z,77.79
2017-11-20T16:35:53.705Z,82.56
2017-11-20T16:38:21.495Z,82.99
2017-11-20T16:40:49.206Z,77.86
2017-11-20T16:43:17.148Z,78.65
2017-11-20T16:45:44.971Z,79.80
2017-11-20T16:48:12.758Z,79.10
2017-11-20T16:50:40.507Z,78.35
2017-11-20T16:53:09.802Z,75.13
2017-11-20T16:55:38.572Z,74.47
2017-11-20T17:01:08.609Z,76.26
2017-11-20T17:03:38.553Z,74.90
2017-11-20T17:06:07.996Z,74.35
2017-11-20T17:08:36.347Z,74.39
2017-11-20T17:11:04.746Z,74.04
2017-11-20T17:13:34.767Z,73.90
2017-11-20T17:16:03.484Z,74.03
2017-11-20T17:18:33.472Z,73.46
2017-11-20T17:21:01.851Z,73.44
2017-11-20T17:23:29.976Z,73.46
2017-11-20T17:25:58.449Z,72.80
2017-11-20T17:28:26.710Z,71.29
2017-11-20T17:30:54.660Z,72.22
2017-11-20T17:33:22.506Z,72.11
2017-11-20T17:35:50.392Z,72.10
2017-11-20T17:38:18.432Z,73.30
2017-11-20T17:40:46.504Z,72.84
2017-11-20T17:43:14.286Z,71.95
2017-11-20T17:45:42.710Z,72.67
2017-11-20T17:48:10.562Z,73.25
2017-11-20T17:50:38.386Z,73.15
2017-11-20T17:53:06.153Z,73.72
2017-11-20T17:55:34.056Z,74.79
2017-11-20T17:58:01.961Z,73.82
2017-11-20T18:00:29.769Z,75.13
2017-11-20T18:02:57.612Z,74.97
2017-11-20T18:05:25.433Z,75.32
2017-11-20T18:07:53.271Z,75.61
2017-11-20T18:10:21.024Z,75.45
2017-11-20T18:12:48.814Z,75.95
2017-11-20T18:15:16.714Z,76.66
2017-11-20T18:17:44.554Z,77.06
2017-11-20T18:20:12.504Z,77.31
2017-11-20T18:22:40.878Z,79.88
2017-11-20T18:25:08.740Z,81.08
2017-11-20T18:27:36.626Z,81.40
2017-11-20T18:30:04.672Z,82.25
2017-11-20T18:32:32.570Z,82.25
2017-11-20T18:35:01.367Z,82.97
2017-11-20T18:37:29.271Z,83.45
2017-11-20T18:39:58.173Z,84.14
2017-11-20T18:42:25.953Z,83.72
2017-11-20T18:44:53.771Z,83.98
2017-11-20T18:47:22.400Z,82.07
2017-11-20T18:49:50.182Z,82.58
2017-11-20T18:52:18.185Z,81.83
2017-11-20T18:54:46.496Z,81.86
2017-11-20T18:57:14.690Z,84.16
2017-11-20T18:59:42.705Z,84.03
2017-11-20T19:02:23.274Z,83.98
2017-11-20T19:05:00.956Z,84.13
2017-11-20T19:07:40.616Z,84.77
2017-11-20T19:10:08.542Z,85.00
2017-11-20T19:12:36.543Z,85.37
2017-11-20T19:15:04.842Z,85.08
2017-11-20T19:17:32.758Z,84.98
2017-11-20T19:20:00.602Z,85.50
2017-11-20T19:22:30.441Z,86.20
2017-11-20T19:24:58.354Z,86.39
2017-11-20T19:27:26.196Z,86.62
2017-11-20T19:29:54.096Z,86.60
2017-11-20T19:32:22.301Z,86.74
2017-11-20T19:34:50.656Z,87.12
2017-11-20T19:37:18.760Z,87.25
2017-11-20T19:39:48.132Z,87.07
2017-11-20T19:42:18.290Z,87.51
2017-11-20T19:44:46.862Z,87.40
2017-11-20T19:47:14.748Z,87.51
2017-11-20T19:49:42.824Z,87.90
2017-11-20T19:52:12.139Z,88.08
2017-11-20T19:54:41.097Z,88.16
2017-11-20T19:57:09.095Z,88.22
2017-11-20T19:59:37.641Z,88.02
2017-11-20T20:02:05.646Z,88.14
2017-11-20T20:04:34.825Z,88.32
2017-11-20T20:07:02.608Z,87.80
2017-11-20T20:09:30.563Z,87.54
2017-11-20T20:11:59.216Z,87.63
2017-11-20T20:14:32.908Z,88.22
2017-11-20T20:17:10.775Z,88.46
2017-11-20T20:19:39.832Z,88.79
2017-11-20T20:22:08.627Z,88.82
2017-11-20T20:24:36.819Z,88.98
2017-11-20T20:27:04.691Z,88.89
2017-11-20T20:29:32.423Z,89.42
2017-11-20T20:32:00.419Z,89.41
2017-11-20T20:34:29.486Z,89.28
2017-11-20T20:36:59.108Z,88.51
2017-11-20T20:39:27.268Z,89.28
2017-11-20T20:41:55.461Z,88.61
2017-11-20T20:44:23.701Z,88.48
2017-11-20T20:46:52.359Z,88.32
2017-11-20T20:49:20.154Z,88.57
2017-11-20T20:51:47.904Z,87.66
2017-11-20T20:54:15.681Z,88.18
2017-11-20T20:56:43.416Z,88.48
2017-11-20T20:59:11.170Z,88.86
2017-11-20T21:01:39.104Z,88.52
2017-11-20T21:04:08.321Z,87.99
2017-11-20T21:06:41.617Z,87.73
2017-11-20T21:09:09.477Z,87.71
2017-11-20T21:11:42.759Z,87.89
2017-11-20T21:14:10.992Z,87.86
2017-11-20T21:16:38.771Z,88.38
2017-11-20T21:19:06.497Z,88.37
2017-11-20T21:21:34.269Z,88.92
2017-11-20T21:24:02.306Z,88.52
2017-11-20T21:26:30.113Z,89.40
2017-11-20T21:28:57.914Z,89.36
2017-11-20T21:31:26.597Z,89.65
2017-11-20T21:33:54.368Z,89.38
2017-11-20T21:36:22.188Z,89.37
2017-11-20T21:38:49.936Z,89.19
2017-11-20T21:41:17.779Z,89.05
2017-11-20T21:43:46.161Z,89.36
2017-11-20T21:46:13.901Z,89.89
2017-11-20T21:48:42.369Z,89.92
2017-11-20T21:51:10.110Z,90.03
2017-11-20T21:53:37.901Z,90.15
2017-11-20T21:56:05.649Z,90.61
2017-11-20T21:58:33.494Z,90.39
2017-11-20T22:01:01.397Z,90.59
2017-11-20T22:03:29.386Z,90.59
2017-11-20T22:05:57.220Z,90.63
2017-11-20T22:08:25.095Z,90.72
2017-11-20T22:10:52.826Z,90.48
2017-11-20T22:13:29.134Z,90.62
2017-11-20T22:15:56.985Z,90.94
2017-11-20T22:18:24.776Z,91.03
2017-11-20T22:20:52.484Z,91.15
2017-11-20T22:23:20.390Z,90.86
2017-11-20T22:25:48.120Z,90.65
2017-11-20T22:28:15.909Z,90.53
2017-11-20T22:30:43.703Z,90.93
2017-11-20T22:33:11.542Z,90.88
2017-11-20T22:35:39.280Z,90.68
2017-11-20T22:38:07.851Z,91.03
2017-11-20T22:40:36.674Z,90.99
2017-11-20T22:43:04.380Z,91.27
2017-11-20T22:45:32.145Z,90.61
2017-11-20T22:47:59.940Z,90.42
2017-11-20T22:50:28.517Z,90.79
2017-11-20T22:52:56.236Z,91.44
2017-11-20T22:55:24.042Z,91.40
2017-11-20T22:57:51.738Z,91.55
2017-11-20T23:00:19.469Z,91.61
2017-11-20T23:02:47.172Z,91.44
2017-11-20T23:05:14.920Z,92.00
2017-11-20T23:07:42.671Z,91.67
2017-11-20T23:10:10.417Z,91.46
2017-11-20T23:12:38.186Z,91.21
2017-11-20T23:15:05.882Z,91.83
2017-11-20T23:17:33.641Z,92.33
2017-11-20T23:20:01.402Z,91.69
2017-11-20T23:22:29.123Z,91.47
2017-11-20T23:24:56.881Z,91.38
2017-11-20T23:27:24.779Z,91.48
2017-11-20T23:29:52.477Z,91.34
2017-11-20T23:32:20.225Z,90.97
2017-11-20T23:34:48.187Z,90.71
2017-11-20T23:37:15.906Z,90.71
2017-11-20T23:39:43.831Z,90.78
2017-11-20T23:42:11.576Z,91.35
2017-11-20T23:44:39.279Z,91.22
2017-11-20T23:47:07.029Z,91.30
2017-11-20T23:49:34.897Z,90.92
2017-11-20T23:52:02.711Z,91.04
2017-11-20T23:54:37.185Z,91.14
2017-11-20T23:57:04.970Z,90.87
2017-11-20T23:59:32.739Z,90.81
