createdAt,value
2019-01-04T00:00:01.424Z,19.4
2019-01-04T00:00:51.777Z,19.4
2019-01-04T00:01:42.607Z,19.4
2019-01-04T00:02:31.687Z,19.4
2019-01-04T00:03:22.217Z,19.4
2019-01-04T00:04:11.960Z,19.4
2019-01-04T00:05:02.304Z,19.4
2019-01-04T00:05:52.089Z,19.4
2019-01-04T00:06:41.606Z,19.4
2019-01-04T00:07:32.466Z,19.4
2019-01-04T00:08:21.718Z,19.4
2019-01-04T00:09:12.054Z,19.4
2019-01-04T00:10:03.306Z,19.4
2019-01-04T00:10:52.946Z,19.4
2019-01-04T00:11:41.839Z,19.4
2019-01-04T00:12:33.154Z,19.4
2019-01-04T00:13:22.589Z,19.4
2019-01-04T00:14:12.356Z,19.4
2019-01-04T00:15:02.179Z,19.4
2019-01-04T00:33:16.870Z,19.4
2019-01-04T00:34:05.795Z,19.3
2019-01-04T00:34:55.317Z,19.4
2019-01-04T00:35:46.205Z,19.4
2019-01-04T00:36:36.417Z,19.4
2019-01-04T00:37:26.491Z,19.3
2019-01-04T00:38:16.852Z,19.4
2019-01-04T00:39:06.132Z,19.3
2019-01-04T00:39:56.161Z,19.3
2019-01-04T00:40:46.251Z,19.3
2019-01-04T00:41:36.781Z,19.3
2019-01-04T00:42:26.877Z,19.3
2019-01-04T00:43:16.972Z,19.3
2019-01-04T00:44:06.101Z,19.3
2019-01-04T00:44:57.269Z,19.3
2019-01-04T00:45:47.288Z,19.3
2019-01-04T00:46:37.104Z,19.3
2019-01-04T00:47:27.741Z,19.3
2019-01-04T00:48:18.210Z,19.3
2019-01-04T00:49:07.594Z,19.3
2019-01-04T00:49:57.925Z,19.3
2019-01-04T00:50:47.439Z,19.3
2019-01-04T00:51:36.924Z,19.3
2019-01-04T00:52:28.327Z,19.3
2019-01-04T00:53:16.718Z,19.3
2019-01-04T00:54:08.168Z,19.3
2019-01-04T00:54:57.166Z,19.3
2019-01-04T00:55:48.258Z,19.3
2019-01-04T00:56:38.011Z,19.3
2019-01-04T00:57:28.157Z,19.3
2019-01-04T00:58:18.521Z,19.3
2019-01-04T00:59:08.766Z,19.3
2019-01-04T00:59:58.034Z,19.3
2019-01-04T01:00:48.641Z,19.3
2019-01-04T01:01:38.355Z,19.3
2019-01-04T01:02:27.064Z,19.3
2019-01-04T01:03:17.953Z,19.3
2019-01-04T01:04:08.332Z,19.3
2019-01-04T01:04:59.205Z,19.3
2019-01-04T01:05:48.668Z,19.3
2019-01-04T01:06:38.208Z,19.3
2019-01-04T01:07:28.808Z,19.3
2019-01-04T01:08:18.848Z,19.3
2019-01-04T01:09:08.637Z,19.3
2019-01-04T01:09:58.720Z,19.3
2019-01-04T01:10:49.345Z,19.3
2019-01-04T01:11:38.785Z,19.3
2019-01-04T01:12:29.393Z,19.3
2019-01-04T01:13:18.924Z,19.3
2019-01-04T01:14:09.495Z,19.3
2019-01-04T01:14:59.627Z,19.3
2019-01-04T01:15:48.540Z,19.3
2019-01-04T01:16:39.113Z,19.3
2019-01-04T01:17:28.654Z,19.3
2019-01-04T01:18:18.995Z,19.3
2019-01-04T01:19:09.097Z,19.3
2019-01-04T01:19:59.456Z,19.3
2019-01-04T01:20:49.982Z,19.3
2019-01-04T01:21:39.457Z,19.3
2019-01-04T01:22:29.559Z,19.3
2019-01-04T01:23:19.607Z,19.3
2019-01-04T01:24:09.645Z,19.3
2019-01-04T01:24:59.506Z,19.3
2019-01-04T01:25:50.044Z,19.3
2019-01-04T01:26:39.542Z,19.3
2019-01-04T01:27:30.179Z,19.3
2019-01-04T01:28:20.489Z,19.3
2019-01-04T01:29:09.739Z,19.3
2019-01-04T01:30:00.887Z,19.3
2019-01-04T01:30:50.127Z,19.3
2019-01-04T01:31:40.714Z,19.3
2019-01-04T01:32:30.751Z,19.2
2019-01-04T01:33:20.309Z,19.2
2019-01-04T01:34:10.591Z,19.2
2019-01-04T01:35:00.716Z,19.2
2019-01-04T01:35:50.434Z,19.3
2019-01-04T01:36:39.958Z,19.2
2019-01-04T01:37:30.552Z,19.3
2019-01-04T01:38:20.626Z,19.2
2019-01-04T01:39:11.801Z,19.3
2019-01-04T01:40:00.859Z,19.3
2019-01-04T01:40:51.071Z,19.2
2019-01-04T01:41:40.863Z,19.3
2019-01-04T01:42:30.340Z,19.3
2019-01-04T01:43:20.701Z,19.3
2019-01-04T01:44:11.296Z,19.3
2019-01-04T01:45:01.097Z,19.3
2019-01-04T01:45:51.151Z,19.3
2019-01-04T01:46:42.042Z,19.3
2019-01-04T01:47:31.245Z,19.3
2019-01-04T01:48:21.810Z,19.3
2019-01-04T01:49:11.335Z,19.3
2019-01-04T01:50:00.594Z,19.3
2019-01-04T01:50:51.493Z,19.3
2019-01-04T01:51:41.520Z,19.3
2019-01-04T01:52:31.030Z,19.3
2019-01-04T01:53:22.249Z,19.3
2019-01-04T01:54:11.967Z,19.3
2019-01-04T01:55:01.819Z,19.3
2019-01-04T01:55:52.073Z,19.3
2019-01-04T01:56:41.922Z,19.3
2019-01-04T01:57:32.500Z,19.3
2019-01-04T01:58:21.992Z,19.3
2019-01-04T01:59:12.602Z,19.3
2019-01-04T02:00:01.377Z,19.3
2019-01-04T02:00:52.192Z,19.3
2019-01-04T02:01:42.482Z,19.3
2019-01-04T02:02:32.275Z,19.3
2019-01-04T02:03:21.537Z,19.3
2019-01-04T02:04:12.347Z,19.3
2019-01-04T02:05:03.347Z,19.3
2019-01-04T02:05:53.092Z,19.3
2019-01-04T02:06:42.681Z,19.3
2019-01-04T02:07:32.317Z,19.3
2019-01-04T02:08:22.919Z,19.3
2019-01-04T02:09:13.202Z,19.3
2019-01-04T02:10:03.069Z,19.3
2019-01-04T02:10:53.462Z,19.3
2019-01-04T02:11:43.148Z,19.3
2019-01-04T02:12:33.236Z,19.3
2019-01-04T02:13:22.989Z,19.3
2019-01-04T02:14:13.296Z,19.3
2019-01-04T02:15:03.412Z,19.3
2019-01-04T02:15:52.954Z,19.3
2019-01-04T02:16:43.616Z,19.3
2019-01-04T02:17:32.812Z,19.3
2019-01-04T02:18:22.874Z,19.3
2019-01-04T02:19:13.473Z,19.3
2019-01-04T02:20:03.759Z,19.3
2019-01-04T02:20:53.266Z,19.3
2019-01-04T02:21:43.938Z,19.2
2019-01-04T02:22:33.734Z,19.3
2019-01-04T02:23:23.393Z,19.3
2019-01-04T02:24:14.003Z,19.3
2019-01-04T02:25:04.650Z,19.3
2019-01-04T02:25:52.998Z,19.3
2019-01-04T02:26:44.176Z,19.3
2019-01-04T02:27:34.523Z,19.2
2019-01-04T02:28:23.462Z,19.3
2019-01-04T02:29:14.360Z,19.3
2019-01-04T02:30:04.989Z,19.3
2019-01-04T02:30:54.767Z,19.2
2019-01-04T02:31:44.590Z,19.2
2019-01-04T02:32:34.100Z,19.2
2019-01-04T02:33:23.948Z,19.3
2019-01-04T02:34:15.245Z,19.3
2019-01-04T02:35:04.447Z,19.2
2019-01-04T02:35:55.358Z,19.2
2019-01-04T02:36:44.912Z,19.2
2019-01-04T02:37:35.216Z,19.2
2019-01-04T02:38:23.939Z,19.2
2019-01-04T02:39:13.968Z,19.2
2019-01-04T02:40:04.682Z,19.2
2019-01-04T02:40:55.834Z,19.2
2019-01-04T02:41:44.724Z,19.2
2019-01-04T02:42:34.800Z,19.2
2019-01-04T02:43:25.650Z,19.2
2019-01-04T02:44:15.678Z,19.2
2019-01-04T02:45:05.442Z,19.2
2019-01-04T02:45:55.830Z,19.2
2019-01-04T02:46:46.135Z,19.2
2019-01-04T02:47:34.827Z,19.2
2019-01-04T02:48:25.179Z,19.2
2019-01-04T02:49:16.086Z,19.2
2019-01-04T02:50:05.399Z,19.2
2019-01-04T02:50:56.114Z,19.2
2019-01-04T02:51:46.223Z,19.2
2019-01-04T02:52:36.530Z,19.2
2019-01-04T02:53:26.049Z,19.2
2019-01-04T02:54:15.837Z,19.1
2019-01-04T02:55:06.217Z,19.2
2019-01-04T02:55:55.088Z,19.1
2019-01-04T02:56:45.963Z,19.1
2019-01-04T02:57:36.854Z,19.2
2019-01-04T02:58:26.681Z,19.2
2019-01-04T02:59:17.053Z,19.1
2019-01-04T03:00:05.938Z,19.2
2019-01-04T03:00:56.014Z,19.2
2019-01-04T03:01:46.900Z,19.1
2019-01-04T03:02:36.951Z,19.1
2019-01-04T03:03:26.191Z,19.1
2019-01-04T03:04:16.461Z,19.1
2019-01-04T03:05:06.564Z,19.1
2019-01-04T03:05:56.866Z,19.1
2019-01-04T03:06:47.488Z,19.2
2019-01-04T03:07:36.486Z,19.1
2019-01-04T03:08:27.093Z,19.2
2019-01-04T03:09:16.270Z,19.1
2019-01-04T03:10:07.533Z,19.1
2019-01-04T03:10:56.961Z,19.2
2019-01-04T03:11:47.331Z,19.1
2019-01-04T03:12:36.782Z,19.1
2019-01-04T03:13:27.110Z,19.1
2019-01-04T03:14:17.136Z,19.1
2019-01-04T03:15:07.838Z,19.1
2019-01-04T03:15:56.807Z,19.1
2019-01-04T03:16:48.110Z,19.1
2019-01-04T03:17:37.207Z,19.1
2019-01-04T03:18:26.879Z,19.1
2019-01-04T03:19:18.388Z,19.1
2019-01-04T03:20:07.879Z,19.1
2019-01-04T03:20:57.927Z,19.1
2019-01-04T03:21:48.298Z,19.1
2019-01-04T03:22:37.794Z,19.1
2019-01-04T03:23:27.800Z,19.1
2019-01-04T03:24:17.595Z,19.1
2019-01-04T03:25:07.412Z,19.1
2019-01-04T03:25:57.984Z,19.1
2019-01-04T03:26:48.070Z,19.1
2019-01-04T03:27:38.372Z,19.1
2019-01-04T03:28:29.000Z,19.1
2019-01-04T03:29:18.490Z,19.1
2019-01-04T03:30:08.713Z,19.1
2019-01-04T03:31:00.297Z,19.1
2019-01-04T03:31:48.859Z,19.1
2019-01-04T03:32:38.892Z,19.1
2019-01-04T03:33:28.767Z,19.1
2019-01-04T03:34:18.796Z,19.1
2019-01-04T03:35:08.605Z,19.1
2019-01-04T03:35:59.201Z,19.1
2019-01-04T03:36:47.864Z,19.1
2019-01-04T03:37:38.747Z,19.1
2019-01-04T03:38:29.402Z,19.1
2019-01-04T03:39:19.103Z,19.1
2019-01-04T03:40:09.262Z,19.1
2019-01-04T03:40:59.311Z,19.1
2019-01-04T03:41:49.301Z,19.1
2019-01-04T03:42:39.134Z,19.1
2019-01-04T03:43:29.122Z,19.1
2019-01-04T03:44:19.458Z,19.1
2019-01-04T03:45:08.975Z,19.1
2019-01-04T03:45:59.353Z,19.1
2019-01-04T03:46:49.630Z,19.1
2019-01-04T03:47:39.964Z,19.1
2019-01-04T03:48:29.214Z,19.1
2019-01-04T03:49:19.851Z,19.1
2019-01-04T03:50:09.348Z,19.1
2019-01-04T03:51:00.263Z,19.1
2019-01-04T03:51:49.993Z,19.2
2019-01-04T03:52:39.867Z,19.2
2019-01-04T03:53:29.855Z,19.1
2019-01-04T03:54:19.924Z,19.1
2019-01-04T03:55:09.683Z,19.1
2019-01-04T03:56:00.012Z,19.1
2019-01-04T03:56:50.355Z,19.1
2019-01-04T03:57:40.647Z,19.2
2019-01-04T03:58:30.154Z,19.2
2019-01-04T03:59:20.492Z,19.1
2019-01-04T04:00:10.074Z,19.1
2019-01-04T04:01:00.330Z,19.2
2019-01-04T04:01:50.431Z,19.2
2019-01-04T04:02:39.942Z,19.2
2019-01-04T04:03:30.192Z,19.2
2019-01-04T04:04:21.109Z,19.2
2019-01-04T04:05:11.437Z,19.2
2019-01-04T04:06:00.994Z,19.2
2019-01-04T04:06:50.725Z,19.2
2019-01-04T04:07:40.773Z,19.2
2019-01-04T04:08:31.100Z,19.2
2019-01-04T04:09:21.207Z,19.2
2019-01-04T04:10:10.983Z,19.2
2019-01-04T04:11:01.376Z,19.2
2019-01-04T04:11:51.636Z,19.2
2019-01-04T04:12:41.652Z,19.2
2019-01-04T04:13:31.137Z,19.2
2019-01-04T04:14:21.827Z,19.2
2019-01-04T04:15:11.584Z,19.2
2019-01-04T04:16:01.309Z,19.2
2019-01-04T04:16:50.594Z,19.2
2019-01-04T04:17:40.616Z,19.2
2019-01-04T04:18:31.300Z,19.2
2019-01-04T04:19:22.216Z,19.2
2019-01-04T04:20:11.138Z,19.2
2019-01-04T04:21:01.128Z,19.1
2019-01-04T04:21:51.992Z,19.2
2019-01-04T04:22:42.354Z,19.2
2019-01-04T04:23:32.680Z,19.1
2019-01-04T04:24:21.930Z,19.1
2019-01-04T04:25:12.945Z,19.1
2019-01-04T04:26:03.756Z,19.2
2019-01-04T04:26:51.800Z,19.1
2019-01-04T04:27:41.958Z,19.2
2019-01-04T04:28:31.926Z,19.1
2019-01-04T04:29:22.816Z,19.1
2019-01-04T04:30:12.879Z,19.1
2019-01-04T04:31:02.393Z,19.1
2019-01-04T04:31:51.589Z,19.1
2019-01-04T04:32:43.093Z,19.1
2019-01-04T04:33:33.367Z,19.1
2019-01-04T04:34:22.601Z,19.1
2019-01-04T04:35:12.446Z,19.1
2019-01-04T04:36:03.028Z,19.1
2019-01-04T04:36:52.993Z,19.1
2019-01-04T04:37:42.540Z,19.1
2019-01-04T04:38:32.886Z,19.1
2019-01-04T04:39:23.905Z,19.1
2019-01-04T04:40:13.788Z,19.1
2019-01-04T04:41:03.977Z,19.1
2019-01-04T04:41:53.095Z,19.1
2019-01-04T04:42:43.731Z,19.1
2019-01-04T04:43:33.777Z,19.1
2019-01-04T04:44:23.010Z,19.1
2019-01-04T04:45:13.043Z,19.1
2019-01-04T05:02:35.079Z,19.1
2019-01-04T05:03:24.384Z,19.1
2019-01-04T05:04:13.848Z,19.1
2019-01-04T05:05:04.712Z,19.1
2019-01-04T05:05:54.851Z,19.1
2019-01-04T05:06:43.773Z,19.1
2019-01-04T05:07:35.987Z,19.1
2019-01-04T05:08:24.431Z,19.1
2019-01-04T05:09:13.378Z,19.1
2019-01-04T05:10:04.419Z,19.1
2019-01-04T05:10:55.123Z,19.1
2019-01-04T05:11:44.713Z,19.1
2019-01-04T05:12:35.283Z,19.1
2019-01-04T05:13:23.623Z,19.1
2019-01-04T05:14:14.804Z,19.1
2019-01-04T05:15:05.373Z,19.1
2019-01-04T05:15:54.661Z,19.1
2019-01-04T05:16:45.306Z,19.1
2019-01-04T05:17:36.215Z,19
2019-01-04T05:18:24.626Z,19.1
2019-01-04T05:19:15.133Z,19.1
2019-01-04T05:20:05.527Z,19
2019-01-04T05:20:54.412Z,19
2019-01-04T05:21:45.035Z,19.1
2019-01-04T05:22:35.358Z,19
2019-01-04T05:23:25.257Z,19
2019-01-04T05:24:15.479Z,19.1
2019-01-04T05:25:05.230Z,19
2019-01-04T05:25:55.557Z,19
2019-01-04T05:26:44.820Z,19
2019-01-04T05:27:35.774Z,19
2019-01-04T05:28:25.764Z,19
2019-01-04T05:29:16.081Z,19
2019-01-04T05:30:05.743Z,19
2019-01-04T05:30:56.237Z,19
2019-01-04T05:31:45.708Z,19
2019-01-04T05:32:35.727Z,19
2019-01-04T05:33:26.251Z,19
2019-01-04T05:34:15.377Z,19
2019-01-04T05:35:06.532Z,19
2019-01-04T05:35:56.307Z,19
2019-01-04T05:36:46.277Z,19
2019-01-04T05:37:36.948Z,19
2019-01-04T05:38:26.296Z,19
2019-01-04T05:39:17.064Z,19
2019-01-04T05:40:06.279Z,19
2019-01-04T05:40:56.054Z,19
2019-01-04T05:41:46.946Z,19
2019-01-04T05:42:36.123Z,19
2019-01-04T05:43:27.088Z,19
2019-01-04T05:44:17.156Z,19
2019-01-04T05:45:07.183Z,19
2019-01-04T05:45:58.945Z,19
2019-01-04T05:46:46.988Z,19
2019-01-04T05:47:37.334Z,19
2019-01-04T05:48:27.151Z,19
2019-01-04T05:49:17.418Z,19
2019-01-04T05:50:06.933Z,19
2019-01-04T05:50:57.530Z,19
2019-01-04T05:51:47.083Z,19
2019-01-04T05:52:37.708Z,19
2019-01-04T05:53:26.848Z,19
2019-01-04T05:54:16.899Z,19
2019-01-04T05:55:05.895Z,19
2019-01-04T05:55:57.644Z,19
2019-01-04T05:56:47.345Z,19
2019-01-04T05:57:37.705Z,19
2019-01-04T05:58:28.103Z,19
2019-01-04T05:59:18.890Z,19
2019-01-04T06:00:08.475Z,19
2019-01-04T06:00:58.253Z,19
2019-01-04T06:01:48.303Z,19
2019-01-04T06:02:38.099Z,19
2019-01-04T06:03:30.394Z,19
2019-01-04T06:04:18.708Z,19
2019-01-04T06:05:08.204Z,19
2019-01-04T06:05:58.253Z,19
2019-01-04T06:06:48.574Z,19
2019-01-04T06:07:38.108Z,19
2019-01-04T06:08:27.385Z,19
2019-01-04T06:09:19.402Z,19
2019-01-04T06:10:07.439Z,19
2019-01-04T06:10:58.595Z,19
2019-01-04T06:11:48.399Z,19
2019-01-04T06:12:37.870Z,19
2019-01-04T06:13:29.072Z,19
2019-01-04T06:14:18.297Z,19
2019-01-04T06:15:08.594Z,19
2019-01-04T06:15:59.501Z,19
2019-01-04T06:16:48.985Z,19
2019-01-04T06:17:38.324Z,19
2019-01-04T06:18:28.265Z,19
2019-01-04T06:19:19.471Z,19
2019-01-04T06:20:09.230Z,19
2019-01-04T06:20:58.986Z,19
2019-01-04T06:21:49.054Z,19
2019-01-04T06:22:40.514Z,19
2019-01-04T06:23:30.021Z,19
2019-01-04T06:24:19.550Z,19
2019-01-04T06:25:10.201Z,19
2019-01-04T06:25:59.621Z,19
2019-01-04T06:26:49.359Z,19
2019-01-04T06:27:39.750Z,19
2019-01-04T06:28:28.708Z,19
2019-01-04T06:29:19.330Z,19
2019-01-04T06:30:09.616Z,19
2019-01-04T06:31:00.219Z,19
2019-01-04T06:31:49.396Z,19
2019-01-04T06:32:40.033Z,19
2019-01-04T06:33:30.709Z,19
2019-01-04T06:34:21.004Z,19
2019-01-04T06:35:10.256Z,19
2019-01-04T06:36:00.365Z,19
2019-01-04T06:36:49.820Z,19
2019-01-04T06:37:40.941Z,19
2019-01-04T06:38:30.738Z,19
2019-01-04T06:39:19.935Z,19
2019-01-04T06:40:10.538Z,19
2019-01-04T06:41:00.626Z,19.1
2019-01-04T06:41:50.670Z,19
2019-01-04T06:42:39.893Z,19
2019-01-04T06:43:30.594Z,19.1
2019-01-04T06:44:21.117Z,19
2019-01-04T06:45:10.955Z,19.1
2019-01-04T06:46:00.387Z,19
2019-01-04T06:46:50.212Z,19
2019-01-04T06:47:41.644Z,19.1
2019-01-04T06:48:31.154Z,19.1
2019-01-04T06:49:21.136Z,19.1
2019-01-04T06:50:10.932Z,19.1
2019-01-04T06:51:01.039Z,19
2019-01-04T06:51:51.925Z,19.1
2019-01-04T06:52:41.409Z,19.1
2019-01-04T06:53:31.975Z,19.1
2019-01-04T06:54:20.389Z,19
2019-01-04T06:55:11.491Z,19.1
2019-01-04T06:56:01.587Z,19.1
2019-01-04T06:56:51.169Z,19.1
2019-01-04T06:57:40.922Z,19.1
2019-01-04T06:58:31.822Z,19.1
2019-01-04T06:59:21.526Z,19
2019-01-04T07:00:13.774Z,19.1
2019-01-04T07:01:02.276Z,19.1
2019-01-04T07:01:51.221Z,19.1
2019-01-04T07:02:41.786Z,19.1
2019-01-04T07:03:32.134Z,19.1
2019-01-04T07:04:21.888Z,19.1
2019-01-04T07:05:12.449Z,19.1
2019-01-04T07:06:02.613Z,19.1
2019-01-04T07:06:52.061Z,19.1
2019-01-04T07:07:41.878Z,19.1
2019-01-04T07:08:32.739Z,19.1
2019-01-04T07:09:22.794Z,19.1
2019-01-04T07:10:11.979Z,19.1
2019-01-04T07:11:02.653Z,19.1
2019-01-04T07:11:53.699Z,19.1
2019-01-04T07:12:42.146Z,19.1
2019-01-04T07:13:33.066Z,19.1
2019-01-04T07:14:22.827Z,19.1
2019-01-04T07:15:12.645Z,19.2
2019-01-04T07:16:02.437Z,19.2
2019-01-04T07:16:52.186Z,19.2
2019-01-04T07:17:43.350Z,19.2
2019-01-04T07:18:33.188Z,19.2
2019-01-04T07:19:22.908Z,19.2
2019-01-04T07:20:12.725Z,19.2
2019-01-04T07:21:03.008Z,19.2
2019-01-04T07:21:52.810Z,19.2
2019-01-04T07:22:42.569Z,19.3
2019-01-04T07:23:33.530Z,19.3
2019-01-04T07:24:22.682Z,19.3
2019-01-04T07:25:12.735Z,19.3
2019-01-04T07:26:03.642Z,19.3
2019-01-04T07:26:53.900Z,19.3
2019-01-04T07:27:43.705Z,19.3
2019-01-04T07:28:33.532Z,19.3
2019-01-04T07:29:24.114Z,19.3
2019-01-04T07:30:14.168Z,19.3
2019-01-04T07:31:04.050Z,19.3
2019-01-04T07:31:54.262Z,19.3
2019-01-04T07:32:44.059Z,19.3
2019-01-04T07:33:33.847Z,19.4
2019-01-04T07:34:24.437Z,19.3
2019-01-04T07:35:15.745Z,19.4
2019-01-04T07:36:05.370Z,19.4
2019-01-04T07:36:54.420Z,19.4
2019-01-04T07:37:44.699Z,19.4
2019-01-04T07:38:34.211Z,19.4
2019-01-04T07:39:24.546Z,19.4
2019-01-04T07:40:14.564Z,19.4
2019-01-04T07:41:07.604Z,19.4
2019-01-04T07:41:54.711Z,19.4
2019-01-04T07:42:44.453Z,19.4
2019-01-04T07:43:34.261Z,19.4
2019-01-04T07:44:24.849Z,19.4
2019-01-04T07:45:14.393Z,19.4
2019-01-04T07:46:04.942Z,19.4
2019-01-04T07:46:56.091Z,19.4
2019-01-04T07:47:44.903Z,19.4
2019-01-04T07:48:34.601Z,19.5
2019-01-04T07:49:24.981Z,19.4
2019-01-04T07:50:15.036Z,19.4
2019-01-04T07:51:05.083Z,19.5
2019-01-04T07:51:54.585Z,19.4
2019-01-04T07:52:45.473Z,19.5
2019-01-04T07:53:34.460Z,19.5
2019-01-04T07:54:25.041Z,19.5
2019-01-04T07:55:15.323Z,19.5
2019-01-04T07:56:06.528Z,19.5
2019-01-04T07:56:54.925Z,19.5
2019-01-04T07:57:45.182Z,19.5
2019-01-04T07:58:36.153Z,19.5
2019-01-04T07:59:25.302Z,19.5
2019-01-04T08:00:15.675Z,19.5
2019-01-04T08:01:06.864Z,19.5
2019-01-04T08:01:55.010Z,19.5
2019-01-04T08:02:45.824Z,19.5
2019-01-04T08:03:36.435Z,19.6
2019-01-04T08:04:26.198Z,19.6
2019-01-04T08:05:15.988Z,19.6
2019-01-04T08:06:06.575Z,19.6
2019-01-04T08:06:56.184Z,19.6
2019-01-04T08:07:45.695Z,19.6
2019-01-04T08:08:35.732Z,19.6
2019-01-04T08:09:26.840Z,19.6
2019-01-04T08:10:16.057Z,19.6
2019-01-04T08:11:06.442Z,19.6
2019-01-04T08:11:56.984Z,19.6
2019-01-04T08:12:46.236Z,19.6
2019-01-04T08:13:36.523Z,19.6
2019-01-04T08:14:26.605Z,19.6
2019-01-04T08:15:16.661Z,19.6
2019-01-04T08:16:06.447Z,19.6
2019-01-04T08:16:57.622Z,19.6
2019-01-04T08:17:47.100Z,19.6
2019-01-04T08:18:37.434Z,19.6
2019-01-04T08:19:26.704Z,19.6
2019-01-04T08:20:16.839Z,19.6
2019-01-04T08:21:06.776Z,19.7
2019-01-04T08:21:57.393Z,19.7
2019-01-04T08:22:47.602Z,19.7
2019-01-04T08:23:37.199Z,19.7
2019-01-04T08:24:27.281Z,19.7
2019-01-04T08:25:17.589Z,19.7
2019-01-04T08:26:07.186Z,19.7
2019-01-04T08:26:58.276Z,19.7
2019-01-04T08:27:47.269Z,19.7
2019-01-04T08:28:37.816Z,19.8
2019-01-04T08:29:28.166Z,19.8
2019-01-04T08:30:18.233Z,19.8
2019-01-04T08:31:07.163Z,19.8
2019-01-04T08:31:57.791Z,19.8
2019-01-04T08:32:47.540Z,19.8
2019-01-04T08:33:37.896Z,19.8
2019-01-04T08:34:28.518Z,19.8
2019-01-04T08:35:18.544Z,19.8
2019-01-04T08:36:08.043Z,19.8
2019-01-04T08:36:57.846Z,19.8
2019-01-04T08:37:47.998Z,19.8
2019-01-04T08:38:39.025Z,19.8
2019-01-04T08:39:28.261Z,19.8
2019-01-04T08:40:18.328Z,19.8
2019-01-04T08:41:08.937Z,19.8
2019-01-04T08:41:58.708Z,19.8
2019-01-04T08:42:48.180Z,19.8
2019-01-04T08:43:39.362Z,19.8
2019-01-04T08:44:28.605Z,19.8
2019-01-04T08:45:18.430Z,19.9
2019-01-04T08:46:08.410Z,19.9
2019-01-04T08:46:58.234Z,19.9
2019-01-04T08:47:49.749Z,19.9
2019-01-04T08:48:38.575Z,19.9
2019-01-04T08:49:28.964Z,19.9
2019-01-04T08:50:20.114Z,19.9
2019-01-04T08:51:08.762Z,19.9
2019-01-04T08:51:59.667Z,19.9
2019-01-04T08:52:48.968Z,19.9
2019-01-04T08:53:39.473Z,19.9
2019-01-04T08:54:29.260Z,19.9
2019-01-04T08:55:18.777Z,19.9
2019-01-04T08:56:08.810Z,19.9
2019-01-04T08:56:58.144Z,19.9
2019-01-04T08:57:49.256Z,19.9
2019-01-04T08:58:39.552Z,19.9
2019-01-04T08:59:29.872Z,20
2019-01-04T09:00:20.254Z,20
2019-01-04T09:01:09.469Z,19.9
2019-01-04T09:17:03.730Z,20.1
2019-01-04T09:17:51.688Z,20.1
2019-01-04T09:18:41.195Z,20.1
2019-01-04T09:19:32.095Z,20.1
2019-01-04T09:20:22.434Z,20.1
2019-01-04T09:21:11.903Z,20.2
2019-01-04T09:22:02.786Z,20.2
2019-01-04T09:22:52.028Z,20.2
2019-01-04T09:23:42.348Z,20.2
2019-01-04T09:24:32.150Z,20.2
2019-01-04T09:25:22.212Z,20.2
2019-01-04T09:26:12.343Z,20.3
2019-01-04T09:27:03.182Z,20.3
2019-01-04T09:27:52.612Z,20.3
2019-01-04T09:28:42.747Z,20.3
2019-01-04T09:29:31.772Z,20.3
2019-01-04T09:30:22.805Z,20.3
2019-01-04T09:31:12.962Z,20.3
2019-01-04T09:32:03.004Z,20.3
2019-01-04T09:32:51.692Z,20.3
2019-01-04T09:33:42.262Z,20.3
2019-01-04T09:34:32.684Z,20.3
2019-01-04T09:35:23.275Z,20.3
2019-01-04T09:36:12.739Z,20.3
2019-01-04T09:37:02.775Z,20.3
2019-01-04T09:37:52.819Z,20.3
2019-01-04T09:38:43.107Z,20.3
2019-01-04T09:39:33.419Z,20.3
2019-01-04T09:40:23.486Z,20.3
2019-01-04T09:41:13.537Z,20.3
2019-01-04T09:42:04.324Z,20.3
2019-01-04T09:42:52.924Z,20.3
2019-01-04T09:43:43.164Z,20.3
2019-01-04T09:44:33.216Z,20.3
2019-01-04T09:45:24.098Z,20.3
2019-01-04T09:46:14.429Z,20.3
2019-01-04T09:47:03.661Z,20.3
2019-01-04T09:47:54.634Z,20.3
2019-01-04T09:48:43.789Z,20.3
2019-01-04T09:49:33.554Z,20.3
2019-01-04T09:50:22.854Z,20.3
2019-01-04T09:51:13.976Z,20.4
2019-01-04T09:52:04.378Z,20.4
2019-01-04T09:52:54.308Z,20.4
2019-01-04T09:53:44.941Z,20.4
2019-01-04T09:54:34.201Z,20.4
2019-01-04T09:55:24.230Z,20.4
2019-01-04T09:56:13.994Z,20.4
2019-01-04T09:57:04.628Z,20.4
2019-01-04T09:57:55.217Z,20.4
2019-01-04T09:58:45.274Z,20.4
2019-01-04T09:59:35.073Z,20.4
2019-01-04T10:00:24.858Z,20.4
2019-01-04T10:01:15.473Z,20.4
2019-01-04T10:02:04.985Z,20.4
2019-01-04T10:02:55.288Z,20.4
2019-01-04T10:03:45.865Z,20.4
2019-01-04T10:04:35.136Z,20.4
2019-01-04T10:05:25.478Z,20.4
2019-01-04T10:06:14.973Z,20.4
2019-01-04T10:07:04.776Z,20.4
2019-01-04T10:07:55.047Z,20.4
2019-01-04T10:08:51.215Z,20.4
2019-01-04T10:09:35.730Z,20.4
2019-01-04T10:10:25.525Z,20.4
2019-01-04T10:11:14.464Z,20.4
2019-01-04T10:12:05.630Z,20.4
2019-01-04T10:12:55.446Z,20.4
2019-01-04T10:13:44.640Z,20.4
2019-01-04T10:14:36.038Z,20.4
2019-01-04T10:15:25.902Z,20.4
2019-01-04T10:16:15.917Z,20.4
2019-01-04T10:17:06.260Z,20.4
2019-01-04T10:17:55.482Z,20.4
2019-01-04T10:18:45.254Z,20.4
2019-01-04T10:19:36.637Z,20.4
2019-01-04T10:20:25.662Z,20.4
2019-01-04T10:21:16.790Z,20.4
2019-01-04T10:22:06.136Z,20.4
2019-01-04T10:22:57.019Z,20.4
2019-01-04T10:23:46.189Z,20.4
2019-01-04T10:24:36.214Z,20.4
2019-01-04T10:25:26.277Z,20.4
2019-01-04T10:26:15.563Z,20.4
2019-01-04T10:27:06.461Z,20.4
2019-01-04T10:27:56.499Z,20.4
2019-01-04T10:28:46.844Z,20.4
2019-01-04T10:29:37.104Z,20.4
2019-01-04T10:30:27.220Z,20.4
2019-01-04T10:31:16.665Z,20.4
2019-01-04T10:32:06.153Z,20.4
2019-01-04T10:32:56.501Z,20.4
2019-01-04T10:33:47.431Z,20.4
2019-01-04T10:34:39.451Z,20.4
2019-01-04T10:35:27.771Z,20.4
2019-01-04T10:36:17.011Z,20.4
2019-01-04T10:37:07.351Z,20.4
2019-01-04T10:37:57.088Z,20.4
2019-01-04T10:38:47.538Z,20.4
2019-01-04T10:39:37.783Z,20.4
2019-01-04T10:40:27.834Z,20.4
2019-01-04T10:41:17.905Z,20.4
2019-01-04T10:42:07.668Z,20.4
2019-01-04T10:42:57.464Z,20.4
2019-01-04T10:43:47.760Z,20.4
2019-01-04T10:44:38.145Z,20.4
2019-01-04T10:45:27.870Z,20.4
2019-01-04T10:46:17.699Z,20.4
2019-01-04T10:47:07.224Z,20.4
2019-01-04T10:47:58.088Z,20.4
2019-01-04T10:48:48.172Z,20.4
2019-01-04T10:49:37.625Z,20.4
2019-01-04T10:50:28.596Z,20.4
2019-01-04T10:51:18.575Z,20.4
2019-01-04T10:52:08.974Z,20.4
2019-01-04T10:52:58.725Z,20.4
2019-01-04T10:53:48.198Z,20.4
2019-01-04T10:54:38.534Z,20.4
2019-01-04T10:55:29.679Z,20.4
2019-01-04T10:56:18.364Z,20.4
2019-01-04T10:57:08.432Z,20.4
2019-01-04T10:57:59.059Z,20.4
2019-01-04T10:58:48.537Z,20.4
2019-01-04T10:59:38.354Z,20.4
2019-01-04T11:00:28.999Z,20.4
2019-01-04T11:01:19.040Z,20.4
2019-01-04T11:02:09.324Z,20.4
2019-01-04T11:02:59.385Z,20.4
2019-01-04T11:03:49.900Z,20.4
2019-01-04T11:04:38.694Z,20.4
2019-01-04T11:05:29.566Z,20.4
2019-01-04T11:06:19.564Z,20.4
2019-01-04T11:07:09.377Z,20.4
2019-01-04T11:07:59.443Z,20.4
2019-01-04T11:08:50.082Z,20.5
2019-01-04T11:09:38.981Z,20.4
2019-01-04T11:10:29.628Z,20.5
2019-01-04T11:11:20.224Z,20.4
2019-01-04T11:12:09.447Z,20.5
2019-01-04T11:12:59.483Z,20.5
2019-01-04T11:13:50.143Z,20.5
2019-01-04T11:14:39.356Z,20.4
2019-01-04T11:15:29.731Z,20.5
2019-01-04T11:16:19.413Z,20.4
2019-01-04T11:17:09.788Z,20.5
2019-01-04T11:17:59.078Z,20.4
2019-01-04T11:18:49.943Z,20.5
2019-01-04T11:19:40.228Z,20.5
2019-01-04T11:20:30.050Z,20.5
2019-01-04T11:21:20.055Z,20.4
2019-01-04T11:22:10.413Z,20.4
2019-01-04T11:23:00.176Z,20.4
2019-01-04T11:23:50.780Z,20.4
2019-01-04T11:24:41.121Z,20.4
2019-01-04T11:25:30.690Z,20.4
2019-01-04T11:26:20.918Z,20.4
2019-01-04T11:27:10.995Z,20.4
2019-01-04T11:28:00.768Z,20.4
2019-01-04T11:28:50.038Z,20.4
2019-01-04T11:29:40.611Z,20.4
2019-01-04T11:30:30.681Z,20.4
2019-01-04T11:31:21.388Z,20.4
2019-01-04T11:32:10.250Z,20.4
2019-01-04T11:33:00.837Z,20.4
2019-01-04T11:33:50.362Z,20.4
2019-01-04T11:34:41.001Z,20.4
2019-01-04T11:35:31.249Z,20.4
2019-01-04T11:36:21.112Z,20.4
2019-01-04T11:37:11.400Z,20.4
2019-01-04T11:38:01.762Z,20.4
2019-01-04T11:38:51.807Z,20.4
2019-01-04T11:39:42.408Z,20.4
2019-01-04T11:40:31.599Z,20.4
2019-01-04T11:41:22.522Z,20.4
2019-01-04T11:42:11.759Z,20.4
2019-01-04T11:43:01.782Z,20.4
2019-01-04T11:43:52.144Z,20.4
2019-01-04T11:44:42.169Z,20.4
2019-01-04T11:45:32.496Z,20.3
2019-01-04T11:46:22.056Z,20.4
2019-01-04T11:47:12.356Z,20.4
2019-01-04T11:48:01.873Z,20.4
2019-01-04T11:48:52.467Z,20.4
2019-01-04T11:49:41.706Z,20.3
2019-01-04T11:50:32.311Z,20.3
2019-01-04T11:51:22.409Z,20.3
2019-01-04T11:52:12.131Z,20.3
2019-01-04T11:53:01.936Z,20.3
2019-01-04T11:53:52.584Z,20.3
2019-01-04T11:54:42.941Z,20.3
2019-01-04T11:55:32.714Z,20.3
2019-01-04T11:56:22.480Z,20.3
2019-01-04T11:57:12.818Z,20.3
2019-01-04T11:58:02.558Z,20.3
2019-01-04T11:58:52.333Z,20.3
2019-01-04T11:59:44.128Z,20.3
2019-01-04T12:00:32.705Z,20.3