createdAt,value
2022-12-01T00:01:39.517Z,19.20
2022-12-01T00:04:08.166Z,17.90
2022-12-01T00:06:37.078Z,17.20
2022-12-01T00:09:24.177Z,17.80
2022-12-01T00:11:52.959Z,19.20
2022-12-01T00:14:21.443Z,17.70
2022-12-01T00:16:50.174Z,15.00
2022-12-01T00:19:19.018Z,15.80
2022-12-01T00:21:47.805Z,21.50
2022-12-01T00:24:16.521Z,19.40
2022-12-01T00:26:45.051Z,19.80
2022-12-01T00:29:13.759Z,18.30
2022-12-01T00:31:42.823Z,17.70
2022-12-01T00:34:31.850Z,16.70
2022-12-01T00:37:00.966Z,17.90
2022-12-01T00:39:29.603Z,18.60
2022-12-01T00:41:58.282Z,16.90
2022-12-01T00:44:26.865Z,17.70
2022-12-01T00:46:55.652Z,18.70
2022-12-01T00:49:24.337Z,19.30
2022-12-01T00:51:52.921Z,21.80
2022-12-01T00:54:21.503Z,18.40
2022-12-01T00:56:50.293Z,20.90
2022-12-01T00:59:18.976Z,19.30
2022-12-01T01:01:47.906Z,20.10
2022-12-01T01:04:16.764Z,18.10
2022-12-01T01:06:45.684Z,18.60
2022-12-01T01:09:15.998Z,21.00
2022-12-01T01:11:44.563Z,17.20
2022-12-01T01:14:13.173Z,21.90
2022-12-01T01:16:41.747Z,18.20
2022-12-01T01:19:10.542Z,20.90
2022-12-01T01:21:39.654Z,20.00
2022-12-01T01:24:08.700Z,19.20
2022-12-01T01:26:38.208Z,20.20
2022-12-01T01:29:08.256Z,20.60
2022-12-01T01:31:36.914Z,21.10
2022-12-01T01:34:05.530Z,20.10
2022-12-01T01:36:34.175Z,21.80
2022-12-01T01:39:02.969Z,21.60
2022-12-01T01:41:31.792Z,18.60
2022-12-01T01:44:03.428Z,19.00
2022-12-01T01:46:35.238Z,23.80
2022-12-01T01:49:08.767Z,21.40
2022-12-01T01:51:50.352Z,20.50
2022-12-01T01:54:28.868Z,20.10
2022-12-01T01:56:58.697Z,19.10
2022-12-01T02:02:11.398Z,20.50
2022-12-01T02:04:51.571Z,17.40
2022-12-01T02:07:21.070Z,20.60
2022-12-01T02:09:50.016Z,20.10
2022-12-01T02:12:49.983Z,18.40
2022-12-01T02:15:36.483Z,16.60
2022-12-01T02:18:28.157Z,18.30
2022-12-01T02:21:14.949Z,18.30
2022-12-01T02:24:22.211Z,18.90
2022-12-01T02:27:09.257Z,19.20
2022-12-01T02:30:02.014Z,18.10
2022-12-01T02:32:57.009Z,17.20
2022-12-01T02:36:03.037Z,18.40
2022-12-01T02:38:42.483Z,19.00
2022-12-01T02:41:20.893Z,17.80
2022-12-01T02:44:06.297Z,17.80
2022-12-01T02:46:42.059Z,17.50
2022-12-01T02:49:17.976Z,19.00
2022-12-01T02:51:49.027Z,19.50
2022-12-01T02:54:19.137Z,19.70
2022-12-01T02:56:52.425Z,21.40
2022-12-01T02:59:21.214Z,19.70
2022-12-01T03:02:22.207Z,19.00
2022-12-01T03:05:09.949Z,20.90
2022-12-01T03:08:20.559Z,20.30
2022-12-01T03:10:58.774Z,21.30
2022-12-01T03:13:41.995Z,19.60
2022-12-01T03:16:32.403Z,22.30
2022-12-01T03:19:10.392Z,22.50
2022-12-01T03:21:46.862Z,19.60
2022-12-01T03:24:19.742Z,21.70
2022-12-01T03:26:57.677Z,18.30
2022-12-01T03:29:43.569Z,20.50
2022-12-01T03:32:22.287Z,21.20
2022-12-01T03:35:01.649Z,21.60
2022-12-01T03:37:39.593Z,21.40
2022-12-01T03:40:20.158Z,22.80
2022-12-01T03:42:55.740Z,22.90
2022-12-01T03:45:35.978Z,25.10
2022-12-01T03:48:06.210Z,23.80
2022-12-01T03:50:49.959Z,24.10
2022-12-01T03:53:24.341Z,21.40
2022-12-01T03:55:58.662Z,23.10
2022-12-01T03:58:45.579Z,21.20
2022-12-01T04:01:14.701Z,21.50
2022-12-01T04:03:46.025Z,19.80
2022-12-01T04:06:15.665Z,21.40
2022-12-01T04:08:44.203Z,22.60
2022-12-01T04:11:56.957Z,19.60
2022-12-01T04:14:25.917Z,22.40
2022-12-01T04:16:54.609Z,19.80
2022-12-01T04:19:23.285Z,20.30
2022-12-01T04:21:51.971Z,19.70
2022-12-01T04:24:20.554Z,20.00
2022-12-01T04:26:49.140Z,23.60
2022-12-01T04:29:17.619Z,22.90
2022-12-01T04:31:46.260Z,22.40
2022-12-01T04:34:14.890Z,19.70
2022-12-01T04:36:43.401Z,19.90
2022-12-01T04:39:11.955Z,21.60
2022-12-01T04:41:40.841Z,19.60
2022-12-01T04:44:12.911Z,17.60
2022-12-01T04:46:41.803Z,20.90
2022-12-01T04:49:10.790Z,23.40
2022-12-01T04:51:39.372Z,24.20
2022-12-01T04:54:07.954Z,23.50
2022-12-01T04:56:36.694Z,26.60
2022-12-01T04:59:05.432Z,23.40
2022-12-01T05:01:34.262Z,21.50
2022-12-01T05:04:03.214Z,21.60
2022-12-01T05:06:32.099Z,22.50
2022-12-01T05:09:02.023Z,25.00
2022-12-01T05:11:32.372Z,21.10
2022-12-01T05:14:01.100Z,22.10
2022-12-01T05:16:32.996Z,23.80
2022-12-01T05:19:23.999Z,19.10
2022-12-01T05:21:52.992Z,22.70
2022-12-01T05:24:22.261Z,20.50
2022-12-01T05:26:50.664Z,21.60
2022-12-01T05:29:19.490Z,24.10
2022-12-01T05:31:48.281Z,23.90
2022-12-01T05:34:17.134Z,21.70
2022-12-01T05:36:45.569Z,20.80
2022-12-01T05:39:14.195Z,22.60
2022-12-01T05:41:42.984Z,20.00
2022-12-01T05:44:11.669Z,20.30
2022-12-01T05:46:40.255Z,23.20
2022-12-01T05:49:09.017Z,18.40
2022-12-01T05:51:37.622Z,21.00
2022-12-01T05:54:06.771Z,18.00
2022-12-01T05:56:35.512Z,21.40
2022-12-01T05:59:03.991Z,18.80
2022-12-01T06:01:32.670Z,19.60
2022-12-01T06:04:01.360Z,23.00
2022-12-01T06:06:30.186Z,22.50
2022-12-01T06:08:58.835Z,21.70
2022-12-01T06:11:27.618Z,20.60
2022-12-01T06:13:56.233Z,22.60
2022-12-01T06:16:24.929Z,21.70
2022-12-01T06:18:53.577Z,24.20
2022-12-01T06:21:22.109Z,21.80
2022-12-01T06:23:50.842Z,20.60
2022-12-01T06:26:19.642Z,22.00
2022-12-01T06:28:48.212Z,19.60
2022-12-01T06:31:16.745Z,19.50
2022-12-01T06:33:45.490Z,22.50
2022-12-01T06:36:14.810Z,23.40
2022-12-01T06:38:43.364Z,25.20
2022-12-01T06:41:12.051Z,18.60
2022-12-01T06:43:40.747Z,21.00
2022-12-01T06:46:09.364Z,22.90
2022-12-01T06:48:38.114Z,20.50
2022-12-01T06:51:07.003Z,20.90
2022-12-01T06:53:35.585Z,24.00
2022-12-01T06:56:05.704Z,24.50
2022-12-01T06:58:34.999Z,20.10
2022-12-01T07:01:11.943Z,22.60
2022-12-01T07:03:40.803Z,22.10
2022-12-01T07:06:10.070Z,22.70
2022-12-01T07:08:38.625Z,20.70
2022-12-01T07:11:10.549Z,21.20
2022-12-01T07:13:39.518Z,17.40
2022-12-01T07:16:09.715Z,18.60
2022-12-01T07:18:39.157Z,18.20
2022-12-01T07:21:12.844Z,17.90
2022-12-01T07:23:42.525Z,21.30
2022-12-01T07:28:46.161Z,18.50
2022-12-01T07:31:19.020Z,18.10
2022-12-01T07:33:47.728Z,21.80
2022-12-01T07:36:16.218Z,18.80
2022-12-01T07:38:44.891Z,23.60
2022-12-01T07:41:16.763Z,19.60
2022-12-01T07:43:46.746Z,18.60
2022-12-01T07:46:26.835Z,21.10
2022-12-01T07:48:57.071Z,22.00
2022-12-01T07:51:26.502Z,19.40
2022-12-01T07:53:55.476Z,18.40
2022-12-01T07:56:24.135Z,19.50
2022-12-01T07:58:52.640Z,17.20
2022-12-01T08:01:23.697Z,19.80
2022-12-01T08:03:55.570Z,23.50
2022-12-01T08:06:25.433Z,21.20
2022-12-01T08:08:54.129Z,21.20
2022-12-01T08:11:27.314Z,22.00
2022-12-01T08:13:56.179Z,22.00
2022-12-01T08:16:25.949Z,23.00
2022-12-01T08:18:55.195Z,19.80
2022-12-01T08:21:24.353Z,18.30
2022-12-01T08:23:57.891Z,21.50
2022-12-01T08:26:27.591Z,20.50
2022-12-01T08:31:29.241Z,18.70
2022-12-01T08:33:58.585Z,20.40
2022-12-01T08:36:27.257Z,20.00
2022-12-01T08:38:56.613Z,16.90
2022-12-01T08:41:25.469Z,18.00
2022-12-01T08:43:58.796Z,18.80
2022-12-01T08:46:32.349Z,18.60
2022-12-01T08:49:02.065Z,16.50
2022-12-01T08:54:00.892Z,14.90
2022-12-01T08:59:09.700Z,20.10
2022-12-01T09:01:52.302Z,19.80
2022-12-01T09:04:27.138Z,23.00
2022-12-01T09:06:58.314Z,19.40
2022-12-01T09:09:28.998Z,19.10
2022-12-01T09:11:58.007Z,16.60
2022-12-01T09:14:26.587Z,21.20
2022-12-01T09:16:55.241Z,21.60
2022-12-01T09:19:25.324Z,17.50
2022-12-01T09:21:54.095Z,22.40
2022-12-01T09:24:23.085Z,22.40
2022-12-01T09:27:00.153Z,18.00
2022-12-01T09:29:28.649Z,22.20
2022-12-01T09:31:58.975Z,19.80
2022-12-01T09:34:29.215Z,20.10
2022-12-01T09:36:58.799Z,19.30
2022-12-01T09:39:27.325Z,20.30
2022-12-01T09:42:09.220Z,20.20
2022-12-01T09:44:57.386Z,19.40
2022-12-01T09:47:37.391Z,19.60
2022-12-01T09:50:25.477Z,21.40
2022-12-01T09:53:09.285Z,20.60
2022-12-01T09:55:39.977Z,20.00
2022-12-01T09:58:19.611Z,20.10
2022-12-01T10:00:50.301Z,18.90
2022-12-01T10:03:35.078Z,24.60
2022-12-01T10:06:26.770Z,17.50
2022-12-01T10:09:28.678Z,22.00
2022-12-01T10:12:07.063Z,20.80
2022-12-01T10:14:37.562Z,21.20
2022-12-01T10:17:27.669Z,22.20
2022-12-01T10:20:24.001Z,22.10
2022-12-01T10:23:19.125Z,19.70
2022-12-01T10:26:00.230Z,20.20
2022-12-01T10:29:04.712Z,19.50
2022-12-01T10:32:01.529Z,20.20
2022-12-01T10:34:40.638Z,21.00
2022-12-01T10:37:23.808Z,19.20
2022-12-01T10:39:55.431Z,23.40
2022-12-01T10:42:47.821Z,20.60
2022-12-01T10:45:22.313Z,20.30
2022-12-01T10:48:09.566Z,23.00
2022-12-01T10:50:38.678Z,22.70
2022-12-01T10:53:07.242Z,25.80
2022-12-01T10:55:43.454Z,20.30
2022-12-01T10:58:17.882Z,20.70
2022-12-01T11:01:00.379Z,22.30
2022-12-01T11:03:34.125Z,20.80
2022-12-01T11:06:06.935Z,20.20
2022-12-01T11:08:53.262Z,20.80
2022-12-01T11:11:38.142Z,22.50
2022-12-01T11:14:19.150Z,19.90
2022-12-01T11:16:50.663Z,22.50
2022-12-01T11:19:34.969Z,24.90
2022-12-01T11:22:27.569Z,26.10
2022-12-01T11:25:00.849Z,24.30
2022-12-01T11:27:48.780Z,26.20
2022-12-01T11:30:27.422Z,23.70
2022-12-01T11:33:00.149Z,23.60
2022-12-01T11:35:35.624Z,25.30
2022-12-01T11:38:28.664Z,24.90
2022-12-01T11:40:57.405Z,21.10
2022-12-01T11:43:36.705Z,22.70
2022-12-01T11:46:08.456Z,25.80
2022-12-01T11:48:36.973Z,25.10
2022-12-01T11:51:26.930Z,28.40
2022-12-01T11:54:32.784Z,24.20
2022-12-01T11:59:50.423Z,26.10
2022-12-01T12:02:42.297Z,25.40
2022-12-01T12:06:38.518Z,24.90
2022-12-01T12:09:35.240Z,22.10
2022-12-01T12:12:33.110Z,20.60
2022-12-01T12:15:33.726Z,19.10
2022-12-01T12:18:28.231Z,20.40
2022-12-01T12:21:25.897Z,16.60
2022-12-01T12:24:08.511Z,19.60
2022-12-01T12:27:31.468Z,14.50
2022-12-01T12:30:10.121Z,16.20
2022-12-01T12:33:12.207Z,19.00
2022-12-01T12:36:17.780Z,17.70
2022-12-01T12:39:01.448Z,15.10
2022-12-01T12:41:48.973Z,17.00
2022-12-01T12:44:32.386Z,16.40
2022-12-01T12:47:19.080Z,18.40
2022-12-01T12:49:59.672Z,17.40
2022-12-01T12:52:40.805Z,20.20
2022-12-01T12:55:12.402Z,20.10
2022-12-01T12:58:07.947Z,17.80
2022-12-01T13:00:49.714Z,21.50
2022-12-01T13:03:34.082Z,19.60
2022-12-01T13:06:11.479Z,21.00
2022-12-01T13:09:05.978Z,22.70
2022-12-01T13:12:16.098Z,20.90
2022-12-01T13:15:01.215Z,20.30
2022-12-01T13:17:38.997Z,22.20
2022-12-01T13:20:22.137Z,21.10
2022-12-01T13:22:52.933Z,18.10
2022-12-01T13:25:41.380Z,22.60
2022-12-01T13:28:27.965Z,19.00
2022-12-01T13:31:03.199Z,23.50
2022-12-01T13:33:34.288Z,21.90
2022-12-01T13:39:19.821Z,25.30
2022-12-01T13:42:06.397Z,22.30
2022-12-01T13:44:41.658Z,20.80
2022-12-01T13:47:10.300Z,22.30
2022-12-01T13:49:48.280Z,18.30
2022-12-01T13:52:22.733Z,19.50
2022-12-01T13:55:12.599Z,21.10
2022-12-01T13:57:49.698Z,21.70
2022-12-01T14:00:30.178Z,21.80
2022-12-01T14:03:17.070Z,22.40
2022-12-01T14:05:58.338Z,21.20
2022-12-01T14:08:30.135Z,19.30
2022-12-01T14:11:24.183Z,20.10
2022-12-01T14:14:26.017Z,21.70
2022-12-01T14:17:02.877Z,26.20
2022-12-01T14:19:52.629Z,25.50
2022-12-01T14:22:40.769Z,25.50
2022-12-01T14:25:29.463Z,32.20
2022-12-01T14:28:04.728Z,24.50
2022-12-01T14:30:42.461Z,27.30
2022-12-01T14:33:59.166Z,27.70
2022-12-01T14:36:52.810Z,28.20
2022-12-01T14:39:35.444Z,24.80
2022-12-01T14:42:56.898Z,28.00
2022-12-01T14:45:41.440Z,33.20
2022-12-01T14:48:17.028Z,28.70
2022-12-01T14:50:53.425Z,36.00
2022-12-01T14:53:32.253Z,31.50
2022-12-01T14:56:11.597Z,34.90
2022-12-01T14:58:52.446Z,36.50
2022-12-01T15:01:23.362Z,41.00
2022-12-01T15:03:58.474Z,42.10
2022-12-01T15:06:31.138Z,37.80
2022-12-01T15:09:35.990Z,36.50
2022-12-01T15:12:09.853Z,40.30
2022-12-01T15:14:47.957Z,39.40
2022-12-01T15:17:31.573Z,39.90
2022-12-01T15:20:01.201Z,37.70
2022-12-01T15:22:33.868Z,40.30
2022-12-01T15:25:14.601Z,40.00
2022-12-01T15:27:43.816Z,37.40
2022-12-01T15:30:17.145Z,37.70
2022-12-01T15:32:46.157Z,39.80
2022-12-01T15:35:21.961Z,38.10
2022-12-01T15:37:52.187Z,39.40
2022-12-01T15:43:21.155Z,40.10
2022-12-01T15:46:00.871Z,39.90
2022-12-01T15:48:35.509Z,37.50
2022-12-01T15:51:25.974Z,32.50
2022-12-01T15:53:59.953Z,36.70
2022-12-01T15:56:36.441Z,39.00
2022-12-01T15:59:30.258Z,36.20
2022-12-01T16:01:59.951Z,38.70
2022-12-01T16:04:35.689Z,37.80
2022-12-01T16:07:11.116Z,35.90
2022-12-01T16:10:00.630Z,35.10
2022-12-01T16:15:00.965Z,36.70
2022-12-01T16:17:44.373Z,35.90
2022-12-01T16:20:22.409Z,36.20
2022-12-01T16:22:59.176Z,36.20
2022-12-01T16:25:42.618Z,32.00
2022-12-01T16:28:43.430Z,36.70
2022-12-01T16:31:19.929Z,37.00
2022-12-01T16:33:48.575Z,37.20
2022-12-01T16:36:17.158Z,33.00
2022-12-01T16:38:45.846Z,37.10
2022-12-01T16:41:34.800Z,35.90
2022-12-01T16:44:27.572Z,37.90
2022-12-01T16:46:55.011Z,33.60
2022-12-01T16:49:23.627Z,30.10
2022-12-01T16:51:56.856Z,35.10
2022-12-01T16:54:26.113Z,33.70
2022-12-01T16:56:54.669Z,37.60
2022-12-01T16:59:23.360Z,35.10
2022-12-01T17:01:52.026Z,34.10
2022-12-01T17:04:20.623Z,35.40
2022-12-01T17:06:49.315Z,36.40
2022-12-01T17:09:18.098Z,33.10
2022-12-01T17:11:47.093Z,32.90
2022-12-01T17:14:15.877Z,29.50
2022-12-01T17:16:44.567Z,32.90
2022-12-01T17:19:13.430Z,33.40
2022-12-01T17:21:42.248Z,32.60
2022-12-01T17:24:10.730Z,30.40
2022-12-01T17:26:39.305Z,35.90
2022-12-01T17:29:07.888Z,33.60
2022-12-01T17:31:36.748Z,32.20
2022-12-01T17:34:05.366Z,27.40
2022-12-01T17:36:33.893Z,33.60
2022-12-01T17:39:02.529Z,28.40
2022-12-01T17:41:35.920Z,28.10
2022-12-01T17:44:05.746Z,33.90
2022-12-01T17:49:08.945Z,30.40
2022-12-01T17:51:38.755Z,29.20
2022-12-01T17:54:08.163Z,34.30
2022-12-01T17:56:36.843Z,31.40
2022-12-01T17:59:05.528Z,30.70
2022-12-01T18:01:34.365Z,30.70
2022-12-01T18:04:02.910Z,30.70
2022-12-01T18:06:31.589Z,35.20
2022-12-01T18:09:01.402Z,33.70
2022-12-01T18:11:30.082Z,32.30
2022-12-01T18:14:00.515Z,32.00
2022-12-01T18:16:32.336Z,32.00
2022-12-01T18:19:01.984Z,34.90
2022-12-01T18:21:31.106Z,32.50
2022-12-01T18:24:03.447Z,30.40
2022-12-01T18:26:36.232Z,32.10
2022-12-01T18:29:12.596Z,34.30
2022-12-01T18:31:41.318Z,33.50
2022-12-01T18:34:11.514Z,31.30
2022-12-01T18:36:41.874Z,30.90
2022-12-01T18:39:12.016Z,32.90
2022-12-01T18:41:40.944Z,26.80
2022-12-01T18:44:10.138Z,30.90
2022-12-01T18:46:39.112Z,35.30
2022-12-01T18:49:09.353Z,33.20
2022-12-01T18:51:39.080Z,30.80
2022-12-01T18:59:08.902Z,30.30
2022-12-01T19:01:44.137Z,29.80
2022-12-01T19:04:15.180Z,29.80
2022-12-01T19:06:45.938Z,34.00
2022-12-01T19:09:16.324Z,31.60
2022-12-01T19:11:45.332Z,31.40
2022-12-01T19:14:17.570Z,29.40
2022-12-01T19:16:46.587Z,26.60
2022-12-01T19:19:15.307Z,28.50
2022-12-01T19:21:45.501Z,25.30
2022-12-01T19:24:14.221Z,30.00
2022-12-01T19:26:43.117Z,30.90
2022-12-01T19:29:12.277Z,24.40
2022-12-01T19:31:41.196Z,25.10
2022-12-01T19:34:09.850Z,32.40
2022-12-01T19:36:38.365Z,29.20
2022-12-01T19:39:07.847Z,32.80
2022-12-01T19:41:38.890Z,30.50
2022-12-01T19:44:07.461Z,30.00
2022-12-01T19:46:36.151Z,28.90
2022-12-01T19:49:07.125Z,28.70
2022-12-01T19:51:39.080Z,30.00
2022-12-01T19:54:13.985Z,30.80
2022-12-01T19:56:43.105Z,26.10
2022-12-01T19:59:13.755Z,29.10
2022-12-01T20:01:42.814Z,26.00
2022-12-01T20:04:11.729Z,24.10
2022-12-01T20:06:40.229Z,24.60
2022-12-01T20:09:09.983Z,24.80
2022-12-01T20:11:38.772Z,28.30
2022-12-01T20:14:11.173Z,27.10
2022-12-01T20:16:39.879Z,25.40
2022-12-01T20:19:08.527Z,28.60
2022-12-01T20:21:43.445Z,23.20
2022-12-01T20:24:15.773Z,25.00
2022-12-01T20:26:54.167Z,26.00
2022-12-01T20:29:26.750Z,24.20
2022-12-01T20:31:58.042Z,22.10
2022-12-01T20:34:30.960Z,27.70
2022-12-01T20:36:59.729Z,25.60
2022-12-01T20:39:31.604Z,25.90
2022-12-01T20:42:00.594Z,24.70
2022-12-01T20:44:29.635Z,24.30
2022-12-01T20:46:58.186Z,25.10
2022-12-01T20:49:26.839Z,24.30
2022-12-01T20:51:55.424Z,22.70
2022-12-01T20:54:28.668Z,24.30
2022-12-01T20:56:59.173Z,25.80
2022-12-01T20:59:28.987Z,27.00
2022-12-01T21:04:26.327Z,24.30
2022-12-01T21:06:57.411Z,27.50
2022-12-01T21:09:27.385Z,26.90
2022-12-01T21:12:17.659Z,28.60
2022-12-01T21:15:01.629Z,26.10
2022-12-01T21:17:46.996Z,23.50
2022-12-01T21:20:27.433Z,24.30
2022-12-01T21:23:02.953Z,24.20
2022-12-01T21:25:31.626Z,27.60
2022-12-01T21:28:12.253Z,25.50
2022-12-01T21:30:40.805Z,27.50
2022-12-01T21:33:43.350Z,25.50
2022-12-01T21:36:22.896Z,26.40
2022-12-01T21:38:57.102Z,25.60
2022-12-01T21:41:28.936Z,27.50
2022-12-01T21:44:07.902Z,24.10
2022-12-01T21:46:36.396Z,24.00
2022-12-01T21:49:20.098Z,24.40
2022-12-01T21:51:52.445Z,27.20
2022-12-01T21:54:22.946Z,28.90
2022-12-01T21:56:57.876Z,26.30
2022-12-01T21:59:26.389Z,28.70
2022-12-01T22:01:57.439Z,28.30
2022-12-01T22:04:30.926Z,27.80
2022-12-01T22:06:59.543Z,24.70
2022-12-01T22:09:34.683Z,26.90
2022-12-01T22:12:26.580Z,28.30
2022-12-01T22:15:01.907Z,26.10
2022-12-01T22:17:30.430Z,25.30
2022-12-01T22:20:02.739Z,25.00
2022-12-01T22:22:32.991Z,25.60
2022-12-01T22:25:28.745Z,24.10
2022-12-01T22:28:00.208Z,26.70
2022-12-01T22:30:28.910Z,26.30
2022-12-01T22:33:00.812Z,22.80
2022-12-01T22:35:32.882Z,31.00
2022-12-01T22:38:35.180Z,27.20
2022-12-01T22:41:14.519Z,23.10
2022-12-01T22:43:57.266Z,24.60
2022-12-01T22:46:40.180Z,24.40
2022-12-01T22:49:22.831Z,28.10
2022-12-01T22:52:29.658Z,25.10
2022-12-01T22:54:58.295Z,26.90
2022-12-01T22:57:33.455Z,27.40
2022-12-01T23:00:19.226Z,25.20
2022-12-01T23:02:55.863Z,30.10
2022-12-01T23:05:31.038Z,26.70
2022-12-01T23:07:59.848Z,25.90
2022-12-01T23:10:35.200Z,23.10
2022-12-01T23:13:16.789Z,29.70
2022-12-01T23:15:51.153Z,24.60
2022-12-01T23:18:32.444Z,23.90
2022-12-01T23:21:02.405Z,26.90
2022-12-01T23:23:37.732Z,28.10
2022-12-01T23:26:08.847Z,23.90
2022-12-01T23:28:39.442Z,28.40
2022-12-01T23:31:09.419Z,26.80
2022-12-01T23:33:38.075Z,23.40
2022-12-01T23:36:19.293Z,30.40
2022-12-01T23:38:52.142Z,27.50
2022-12-01T23:41:37.722Z,27.40
2022-12-01T23:44:36.849Z,25.90
2022-12-01T23:47:15.333Z,26.60
2022-12-01T23:49:45.298Z,26.10
2022-12-01T23:52:20.796Z,25.40
2022-12-01T23:54:49.658Z,23.50
2022-12-01T23:57:24.551Z,24.80
2022-12-01T23:59:59.169Z,27.90
