createdAt,value
2023-01-23T00:01:03.421Z,18.60
2023-01-23T00:04:05.880Z,17.95
2023-01-23T00:07:07.745Z,17.15
2023-01-23T00:10:12.107Z,17.33
2023-01-23T00:13:13.950Z,18.38
2023-01-23T00:16:17.524Z,19.63
2023-01-23T00:19:19.507Z,15.68
2023-01-23T00:22:21.565Z,14.48
2023-01-23T00:25:24.781Z,14.48
2023-01-23T00:28:26.501Z,13.80
2023-01-23T00:31:30.388Z,15.48
2023-01-23T00:34:32.225Z,16.38
2023-01-23T00:37:33.961Z,17.25
2023-01-23T00:40:37.103Z,17.45
2023-01-23T00:43:38.889Z,16.65
2023-01-23T00:46:40.740Z,19.02
2023-01-23T00:49:42.605Z,18.35
2023-01-23T00:52:44.397Z,17.90
2023-01-23T00:55:47.731Z,17.40
2023-01-23T00:58:49.526Z,18.10
2023-01-23T01:01:51.295Z,17.95
2023-01-23T01:04:53.127Z,17.95
2023-01-23T01:07:54.852Z,18.50
2023-01-23T01:10:58.347Z,18.77
2023-01-23T01:14:00.135Z,18.80
2023-01-23T01:17:01.934Z,19.75
2023-01-23T01:20:04.577Z,20.13
2023-01-23T01:23:06.353Z,19.05
2023-01-23T01:26:10.528Z,21.75
2023-01-23T01:29:12.330Z,23.85
2023-01-23T01:32:14.148Z,20.65
2023-01-23T01:35:15.932Z,21.98
2023-01-23T01:38:17.714Z,18.90
2023-01-23T01:41:20.952Z,17.73
2023-01-23T01:44:24.413Z,19.13
2023-01-23T01:47:26.737Z,18.02
2023-01-23T01:50:28.639Z,18.33
2023-01-23T01:53:32.326Z,17.58
2023-01-23T01:56:39.661Z,18.77
2023-01-23T01:59:46.683Z,18.35
2023-01-23T02:02:51.433Z,15.98
2023-01-23T02:05:53.370Z,17.88
2023-01-23T02:09:01.798Z,16.40
2023-01-23T02:12:05.231Z,16.52
2023-01-23T02:15:08.401Z,16.60
2023-01-23T02:18:10.182Z,16.35
2023-01-23T02:21:14.041Z,16.63
2023-01-23T02:24:23.695Z,17.13
2023-01-23T02:27:26.839Z,15.98
2023-01-23T02:30:28.716Z,16.92
2023-01-23T02:33:49.419Z,19.30
2023-01-23T02:36:51.391Z,19.63
2023-01-23T02:39:53.227Z,20.92
2023-01-23T02:42:56.803Z,20.98
2023-01-23T02:45:58.625Z,21.95
2023-01-23T02:49:00.391Z,21.63
2023-01-23T02:52:02.231Z,21.52
2023-01-23T02:55:04.557Z,21.00
2023-01-23T02:58:07.881Z,21.00
2023-01-23T03:01:10.276Z,20.40
2023-01-23T03:04:12.091Z,22.48
2023-01-23T03:07:13.894Z,20.65
2023-01-23T03:10:16.113Z,21.10
2023-01-23T03:13:19.273Z,20.38
2023-01-23T03:16:21.088Z,21.35
2023-01-23T03:19:25.181Z,21.10
2023-01-23T03:22:26.960Z,19.95
2023-01-23T03:25:28.707Z,20.40
2023-01-23T03:28:31.857Z,20.17
2023-01-23T03:31:33.637Z,19.80
2023-01-23T03:34:36.131Z,20.67
2023-01-23T03:37:37.904Z,19.15
2023-01-23T03:40:39.710Z,19.70
2023-01-23T03:43:42.917Z,20.48
2023-01-23T03:46:44.748Z,19.70
2023-01-23T03:49:46.720Z,19.58
2023-01-23T03:52:48.463Z,19.33
2023-01-23T03:55:50.243Z,19.02
2023-01-23T03:58:53.435Z,19.95
2023-01-23T04:01:55.203Z,20.27
2023-01-23T04:04:57.001Z,19.38
2023-01-23T04:07:58.736Z,19.50
2023-01-23T04:11:05.364Z,20.10
2023-01-23T04:14:08.493Z,20.45
2023-01-23T04:17:11.230Z,19.17
2023-01-23T04:20:13.757Z,19.08
2023-01-23T04:23:15.539Z,20.60
2023-01-23T04:26:17.299Z,22.63
2023-01-23T04:29:20.633Z,19.85
2023-01-23T04:32:22.403Z,20.25
2023-01-23T04:35:24.350Z,20.75
2023-01-23T04:38:28.419Z,21.10
2023-01-23T04:41:32.419Z,21.63
2023-01-23T04:44:35.577Z,21.40
2023-01-23T04:47:37.372Z,20.70
2023-01-23T04:50:39.768Z,20.58
2023-01-23T04:53:41.517Z,21.48
2023-01-23T04:56:43.552Z,19.67
2023-01-23T04:59:46.738Z,20.20
2023-01-23T05:02:49.287Z,19.58
2023-01-23T05:05:51.127Z,19.20
2023-01-23T05:08:52.912Z,18.27
2023-01-23T05:11:54.672Z,20.52
2023-01-23T05:14:57.849Z,19.42
2023-01-23T05:17:59.619Z,19.55
2023-01-23T05:21:01.439Z,19.95
2023-01-23T05:24:03.265Z,21.70
2023-01-23T05:27:05.292Z,21.48
2023-01-23T05:30:10.192Z,21.92
2023-01-23T05:33:12.031Z,23.20
2023-01-23T05:36:13.827Z,21.85
2023-01-23T05:39:15.602Z,22.58
2023-01-23T05:42:17.399Z,22.70
2023-01-23T05:45:20.519Z,23.52
2023-01-23T05:48:23.042Z,21.88
2023-01-23T05:51:24.842Z,23.00
2023-01-23T05:54:26.648Z,24.00
2023-01-23T05:57:28.397Z,23.65
2023-01-23T06:00:31.588Z,21.67
2023-01-23T06:03:33.645Z,22.40
2023-01-23T06:06:35.484Z,21.60
2023-01-23T06:09:37.277Z,21.17
2023-01-23T06:12:39.036Z,23.15
2023-01-23T06:15:42.245Z,21.98
2023-01-23T06:18:44.072Z,23.83
2023-01-23T06:21:45.818Z,22.10
2023-01-23T06:24:47.635Z,22.88
2023-01-23T06:27:49.430Z,23.30
2023-01-23T06:30:52.695Z,21.67
2023-01-23T06:33:54.555Z,22.20
2023-01-23T06:36:56.362Z,21.35
2023-01-23T06:39:58.223Z,21.05
2023-01-23T06:43:00.019Z,19.17
2023-01-23T06:46:03.167Z,19.98
2023-01-23T06:49:06.402Z,18.75
2023-01-23T06:52:08.244Z,18.48
2023-01-23T06:55:13.831Z,19.75
2023-01-23T06:58:16.563Z,20.80
2023-01-23T07:01:19.866Z,20.70
2023-01-23T07:04:22.538Z,20.50
2023-01-23T07:07:24.670Z,19.92
2023-01-23T07:10:28.397Z,21.15
2023-01-23T07:13:30.265Z,19.73
2023-01-23T07:16:33.447Z,22.25
2023-01-23T07:19:35.342Z,21.35
2023-01-23T07:22:37.167Z,22.65
2023-01-23T07:25:39.575Z,25.33
2023-01-23T07:28:41.364Z,23.55
2023-01-23T07:31:44.623Z,21.90
2023-01-23T07:34:46.664Z,19.90
2023-01-23T07:37:48.566Z,21.10
2023-01-23T07:40:50.514Z,22.13
2023-01-23T07:43:52.406Z,21.35
2023-01-23T07:46:56.500Z,21.63
2023-01-23T07:49:58.380Z,21.67
2023-01-23T07:53:00.189Z,21.90
2023-01-23T07:56:04.778Z,19.55
2023-01-23T07:59:06.741Z,21.15
2023-01-23T08:02:10.611Z,19.63
2023-01-23T08:05:13.510Z,19.67
2023-01-23T08:08:16.797Z,20.02
2023-01-23T08:11:19.767Z,18.70
2023-01-23T08:14:21.988Z,18.73
2023-01-23T08:17:25.319Z,25.80
2023-01-23T08:20:27.298Z,18.27
2023-01-23T08:23:31.779Z,18.85
2023-01-23T08:26:35.978Z,19.40
2023-01-23T08:29:37.918Z,18.95
2023-01-23T08:32:41.168Z,16.38
2023-01-23T08:35:49.174Z,17.88
2023-01-23T08:38:51.434Z,17.25
2023-01-23T08:41:53.287Z,17.67
2023-01-23T08:44:55.566Z,19.02
2023-01-23T08:47:58.795Z,18.55
2023-01-23T08:51:03.206Z,17.02
2023-01-23T08:54:05.325Z,16.70
2023-01-23T08:57:07.617Z,18.45
2023-01-23T09:00:11.453Z,18.67
2023-01-23T09:03:15.279Z,18.25
2023-01-23T09:06:21.858Z,20.65
2023-01-23T09:09:23.647Z,22.75
2023-01-23T09:12:25.905Z,19.38
2023-01-23T09:15:28.926Z,20.08
2023-01-23T09:18:32.529Z,18.40
2023-01-23T09:21:34.489Z,18.98
2023-01-23T09:24:36.316Z,19.35
2023-01-23T09:27:38.329Z,19.88
2023-01-23T09:30:40.647Z,19.90
2023-01-23T09:33:44.039Z,20.83
2023-01-23T09:36:45.830Z,24.30
2023-01-23T09:39:48.085Z,23.38
2023-01-23T09:42:51.572Z,24.38
2023-01-23T09:46:02.372Z,23.75
2023-01-23T09:49:14.091Z,22.27
2023-01-23T09:52:19.556Z,26.80
2023-01-23T09:55:28.884Z,33.22
2023-01-23T09:58:37.474Z,28.73
2023-01-23T10:01:40.475Z,25.55
2023-01-23T10:04:43.931Z,27.05
2023-01-23T10:07:59.007Z,24.98
2023-01-23T10:11:07.671Z,25.52
2023-01-23T10:14:29.880Z,26.30
2023-01-23T10:17:39.123Z,24.95
2023-01-23T10:21:04.731Z,26.60
2023-01-23T10:24:23.734Z,27.40
2023-01-23T10:27:33.806Z,26.67
2023-01-23T10:30:37.338Z,25.85
2023-01-23T10:33:47.295Z,27.33
2023-01-23T10:37:06.067Z,26.65
2023-01-23T10:40:12.941Z,28.33
2023-01-23T10:43:16.686Z,27.30
2023-01-23T10:46:21.475Z,26.40
2023-01-23T10:49:32.560Z,27.73
2023-01-23T10:52:38.259Z,27.63
2023-01-23T10:55:45.435Z,24.50
2023-01-23T10:58:48.619Z,28.00
2023-01-23T11:01:59.938Z,24.55
2023-01-23T11:05:03.331Z,25.05
2023-01-23T11:08:23.731Z,26.38
2023-01-23T11:11:27.264Z,25.75
2023-01-23T11:14:29.993Z,26.23
2023-01-23T11:17:33.768Z,27.25
2023-01-23T11:20:37.394Z,28.40
2023-01-23T11:23:40.608Z,28.58
2023-01-23T11:26:42.381Z,27.95
2023-01-23T11:30:02.356Z,27.15
2023-01-23T11:33:13.819Z,28.10
2023-01-23T11:36:32.007Z,28.05
2023-01-23T11:39:45.863Z,29.23
2023-01-23T11:42:48.634Z,28.63
2023-01-23T11:46:06.383Z,28.27
2023-01-23T11:49:23.109Z,29.75
2023-01-23T11:52:38.189Z,28.83
2023-01-23T11:55:53.016Z,27.73
2023-01-23T11:59:25.221Z,28.48
2023-01-23T12:02:58.114Z,28.00
2023-01-23T12:06:20.246Z,25.80
2023-01-23T12:09:25.604Z,25.35
2023-01-23T12:12:44.921Z,25.20
2023-01-23T12:16:07.911Z,27.50
2023-01-23T12:19:21.739Z,27.35
2023-01-23T12:22:28.444Z,28.55
2023-01-23T12:25:35.404Z,28.50
2023-01-23T12:28:54.685Z,28.50
2023-01-23T12:32:21.417Z,30.15
2023-01-23T12:35:33.833Z,30.02
2023-01-23T12:38:46.060Z,30.17
2023-01-23T12:41:52.137Z,30.40
2023-01-23T12:45:03.051Z,33.17
2023-01-23T12:48:10.715Z,32.25
2023-01-23T12:51:21.383Z,31.60
2023-01-23T12:54:33.318Z,31.42
2023-01-23T12:57:46.129Z,29.92
2023-01-23T13:01:15.564Z,29.35
2023-01-23T13:04:36.985Z,28.20
2023-01-23T13:07:51.617Z,28.67
2023-01-23T13:11:04.882Z,30.70
2023-01-23T13:14:17.540Z,28.10
2023-01-23T13:17:35.720Z,29.55
2023-01-23T13:20:52.846Z,29.20
2023-01-23T13:24:25.262Z,26.13
2023-01-23T13:27:48.828Z,27.05
2023-01-23T13:31:24.196Z,25.92
2023-01-23T13:34:37.918Z,24.02
2023-01-23T13:37:49.570Z,23.42
2023-01-23T13:41:24.385Z,25.83
2023-01-23T13:44:40.993Z,26.70
2023-01-23T14:24:22.292Z,22.55
2023-01-23T14:27:30.639Z,21.42
2023-01-23T14:30:32.964Z,22.67
2023-01-23T14:33:44.980Z,22.13
2023-01-23T14:36:52.327Z,22.30
2023-01-23T14:39:59.853Z,23.27
2023-01-23T14:43:05.063Z,20.33
2023-01-23T14:46:15.205Z,21.73
2023-01-23T14:49:24.198Z,22.38
2023-01-23T14:52:32.143Z,23.05
2023-01-23T14:55:39.392Z,15.05
2023-01-23T14:58:42.224Z,20.60
2023-01-23T15:01:53.462Z,21.13
2023-01-23T15:05:09.548Z,26.35
2023-01-23T15:08:21.005Z,22.17
2023-01-23T15:11:29.103Z,18.33
2023-01-23T15:14:36.491Z,13.07
2023-01-23T15:17:45.227Z,17.48
2023-01-23T15:20:53.923Z,21.88
2023-01-23T15:24:05.904Z,22.90
2023-01-23T15:27:24.097Z,19.65
2023-01-23T15:30:40.594Z,18.77
2023-01-23T15:33:42.446Z,18.00
2023-01-23T15:36:48.041Z,18.67
2023-01-23T15:39:54.004Z,17.35
2023-01-23T15:43:05.919Z,16.15
2023-01-23T15:46:10.420Z,18.25
2023-01-23T15:49:24.435Z,16.10
2023-01-23T15:52:29.236Z,16.63
2023-01-23T15:55:31.262Z,19.77
2023-01-23T15:58:34.491Z,17.67
2023-01-23T16:01:36.428Z,16.38
2023-01-23T16:04:38.389Z,15.82
2023-01-23T16:07:44.005Z,20.25
2023-01-23T16:10:47.466Z,20.70
2023-01-23T16:13:51.110Z,16.10
2023-01-23T16:16:53.005Z,16.35
2023-01-23T16:19:54.960Z,14.40
2023-01-23T16:23:01.906Z,13.68
2023-01-23T16:26:16.730Z,14.13
2023-01-23T16:29:27.311Z,14.38
2023-01-23T16:32:29.556Z,14.35
2023-01-23T16:35:32.036Z,14.23
2023-01-23T16:38:34.633Z,14.25
2023-01-23T16:41:37.111Z,14.35
2023-01-23T16:44:40.498Z,14.85
2023-01-23T16:47:42.811Z,15.02
2023-01-23T16:50:50.056Z,14.07
2023-01-23T16:53:55.946Z,14.52
2023-01-23T16:56:58.554Z,14.05
2023-01-23T17:00:02.506Z,13.68
2023-01-23T17:03:09.270Z,15.18
2023-01-23T17:06:13.759Z,14.43
2023-01-23T17:09:16.320Z,16.15
2023-01-23T17:12:25.704Z,17.20
2023-01-23T17:15:31.580Z,17.58
2023-01-23T17:18:37.066Z,17.80
2023-01-23T17:21:39.672Z,21.77
2023-01-23T17:24:42.620Z,17.85
2023-01-23T17:27:51.885Z,20.20
2023-01-23T17:31:01.266Z,18.48
2023-01-23T17:34:04.420Z,19.05
2023-01-23T17:37:18.770Z,19.42
2023-01-23T17:40:21.118Z,26.58
2023-01-23T17:43:24.446Z,18.75
2023-01-23T17:46:35.559Z,24.48
2023-01-23T17:49:39.252Z,20.75
2023-01-23T17:52:41.906Z,21.95
2023-01-23T17:55:44.832Z,20.05
2023-01-23T17:58:49.666Z,19.70
2023-01-23T18:01:54.473Z,17.83
2023-01-23T18:04:59.314Z,19.65
2023-01-23T18:08:03.660Z,18.20
2023-01-23T18:11:10.118Z,18.55
2023-01-23T18:14:38.119Z,16.50
2023-01-23T18:17:49.056Z,18.05
2023-01-23T18:20:52.911Z,17.90
2023-01-23T18:23:56.152Z,18.73
2023-01-23T18:27:01.643Z,16.92
2023-01-23T18:30:23.769Z,17.65
2023-01-23T18:34:00.746Z,19.08
2023-01-23T18:37:17.603Z,18.60
2023-01-23T18:40:27.722Z,17.08
2023-01-23T18:43:36.491Z,16.83
2023-01-23T18:49:45.295Z,16.23
2023-01-23T18:52:55.210Z,17.73
2023-01-23T18:56:10.995Z,17.27
2023-01-23T18:59:23.701Z,16.77
2023-01-23T19:02:36.516Z,16.95
2023-01-23T19:05:41.825Z,17.15
2023-01-23T19:08:45.661Z,16.73
2023-01-23T19:12:02.628Z,18.05
2023-01-23T19:15:24.707Z,17.95
2023-01-23T19:18:44.735Z,16.88
2023-01-23T19:21:50.621Z,16.65
2023-01-23T19:24:55.270Z,16.95
2023-01-23T19:28:00.805Z,18.30
2023-01-23T19:31:05.415Z,17.05
2023-01-23T19:34:08.659Z,17.17
2023-01-23T19:37:13.726Z,17.38
2023-01-23T19:40:17.957Z,18.48
2023-01-23T19:43:21.892Z,19.02
2023-01-23T19:46:28.932Z,17.92
2023-01-23T19:49:34.157Z,17.52
2023-01-23T19:52:42.006Z,18.85
2023-01-23T19:55:45.613Z,19.30
2023-01-23T19:58:49.644Z,19.15
2023-01-23T20:01:56.082Z,18.52
2023-01-23T20:04:58.748Z,19.38
2023-01-23T20:08:03.591Z,19.52
2023-01-23T20:11:06.712Z,18.73
2023-01-23T20:14:10.101Z,18.90
2023-01-23T20:17:14.166Z,18.42
2023-01-23T20:20:19.151Z,18.90
2023-01-23T20:23:24.271Z,18.92
2023-01-23T20:26:27.715Z,17.48
2023-01-23T20:29:30.752Z,19.15
2023-01-23T20:32:34.327Z,17.55
2023-01-23T20:35:39.969Z,17.85
2023-01-23T20:38:45.122Z,20.38
2023-01-23T20:41:49.976Z,18.55
2023-01-23T20:44:53.407Z,20.40
2023-01-23T20:47:57.508Z,21.65
2023-01-23T20:51:00.185Z,20.05
2023-01-23T20:54:04.953Z,18.92
2023-01-23T20:57:07.876Z,18.60
2023-01-23T21:00:12.015Z,18.98
2023-01-23T21:03:14.779Z,19.77
2023-01-23T21:06:18.716Z,18.98
2023-01-23T21:09:24.027Z,20.00
2023-01-23T21:12:26.724Z,18.52
2023-01-23T21:15:29.978Z,18.73
2023-01-23T21:18:35.690Z,17.27
2023-01-23T21:21:38.934Z,17.75
2023-01-23T21:24:42.420Z,17.60
2023-01-23T21:27:45.485Z,17.67
2023-01-23T21:30:48.521Z,17.13
2023-01-23T21:33:51.462Z,17.67
2023-01-23T21:36:53.897Z,18.60
2023-01-23T21:39:58.586Z,18.00
2023-01-23T21:43:00.712Z,19.77
2023-01-23T21:46:03.286Z,19.65
2023-01-23T21:49:05.305Z,18.08
2023-01-23T21:52:07.298Z,19.10
2023-01-23T21:55:10.594Z,20.13
2023-01-23T21:58:13.077Z,20.67
2023-01-23T22:01:17.511Z,20.45
2023-01-23T22:04:21.243Z,20.85
2023-01-23T22:07:24.487Z,20.95
2023-01-23T22:10:28.003Z,20.40
2023-01-23T22:13:29.921Z,22.23
2023-01-23T22:16:47.545Z,21.98
2023-01-23T22:19:50.758Z,16.40
2023-01-23T22:22:52.559Z,22.83
2023-01-23T22:25:58.880Z,22.42
2023-01-23T22:29:00.746Z,21.38
2023-01-23T22:32:02.801Z,21.58
2023-01-23T22:35:06.301Z,20.17
2023-01-23T22:38:09.767Z,19.48
2023-01-23T22:41:14.364Z,19.25
2023-01-23T22:44:16.835Z,20.00
2023-01-23T22:47:18.890Z,19.40
2023-01-23T22:50:21.035Z,18.83
2023-01-23T22:53:22.964Z,18.77
2023-01-23T22:56:27.182Z,18.25
2023-01-23T22:59:29.472Z,16.23
2023-01-23T23:02:31.800Z,16.90
2023-01-23T23:05:34.140Z,16.33
2023-01-23T23:08:36.100Z,16.33
2023-01-23T23:11:40.999Z,16.75
2023-01-23T23:14:43.110Z,16.55
2023-01-23T23:17:44.913Z,15.25
2023-01-23T23:20:47.330Z,15.80
2023-01-23T23:23:49.353Z,16.52
2023-01-23T23:26:52.746Z,16.92
2023-01-23T23:29:54.613Z,16.17
2023-01-23T23:32:56.525Z,14.88
2023-01-23T23:35:58.588Z,15.88
2023-01-23T23:39:01.037Z,16.60
2023-01-23T23:42:04.717Z,16.77
2023-01-23T23:45:07.356Z,16.00
2023-01-23T23:48:09.652Z,14.90
2023-01-23T23:51:13.961Z,16.25
2023-01-23T23:54:16.232Z,14.52
2023-01-23T23:57:19.882Z,14.30
