createdAt,value
2023-03-29T00:03:52.241Z,73.31
2023-03-29T00:08:55.387Z,73.47
2023-03-29T00:13:58.387Z,73.72
2023-03-29T00:19:01.304Z,74.07
2023-03-29T00:24:04.298Z,74.05
2023-03-29T00:29:07.202Z,74.14
2023-03-29T00:34:10.414Z,74.61
2023-03-29T00:39:13.317Z,74.89
2023-03-29T00:44:54.810Z,74.85
2023-03-29T00:50:06.334Z,74.87
2023-03-29T00:55:14.748Z,75.25
2023-03-29T01:00:21.186Z,75.47
2023-03-29T01:05:35.539Z,75.64
2023-03-29T01:10:57.999Z,75.52
2023-03-29T01:16:02.980Z,75.82
2023-03-29T01:21:19.650Z,75.97
2023-03-29T01:26:43.839Z,75.64
2023-03-29T01:31:53.246Z,75.85
2023-03-29T01:37:15.898Z,76.25
2023-03-29T01:42:34.071Z,76.71
2023-03-29T01:47:43.143Z,76.97
2023-03-29T01:53:01.478Z,77.22
2023-03-29T01:58:08.591Z,77.84
2023-03-29T02:03:15.139Z,78.50
2023-03-29T02:08:19.782Z,78.61
2023-03-29T02:13:22.820Z,78.60
2023-03-29T02:18:26.481Z,79.09
2023-03-29T02:23:35.081Z,79.36
2023-03-29T02:28:38.185Z,80.16
2023-03-29T02:34:03.631Z,80.84
2023-03-29T02:39:09.953Z,81.55
2023-03-29T02:44:17.516Z,82.50
2023-03-29T02:49:20.521Z,83.41
2023-03-29T02:54:30.101Z,84.40
2023-03-29T02:59:33.917Z,84.32
2023-03-29T03:04:36.837Z,85.04
2023-03-29T03:09:40.238Z,85.51
2023-03-29T03:14:43.340Z,85.76
2023-03-29T03:19:46.350Z,86.27
2023-03-29T03:24:49.455Z,86.95
2023-03-29T03:29:52.358Z,87.16
2023-03-29T03:34:55.259Z,87.43
2023-03-29T03:39:58.164Z,88.48
2023-03-29T03:45:01.086Z,89.45
2023-03-29T03:50:05.625Z,89.98
2023-03-29T03:55:09.537Z,90.56
2023-03-29T04:00:19.507Z,90.92
2023-03-29T04:05:22.514Z,91.15
2023-03-29T04:10:25.827Z,91.69
2023-03-29T04:15:29.673Z,91.79
2023-03-29T04:20:32.660Z,92.06
2023-03-29T04:25:35.870Z,93.03
2023-03-29T04:30:39.135Z,93.56
2023-03-29T04:35:42.654Z,93.75
2023-03-29T04:40:45.930Z,94.37
2023-03-29T04:45:48.836Z,94.85
2023-03-29T04:50:52.555Z,94.43
2023-03-29T04:55:55.974Z,93.42
2023-03-29T05:00:59.747Z,92.26
2023-03-29T05:06:09.195Z,90.14
2023-03-29T05:11:13.900Z,87.47
2023-03-29T05:16:16.982Z,85.42
2023-03-29T05:21:20.734Z,84.64
2023-03-29T05:26:24.218Z,82.33
2023-03-29T05:31:28.921Z,78.87
2023-03-29T05:36:32.410Z,76.15
2023-03-29T05:41:35.415Z,73.68
2023-03-29T05:46:38.414Z,71.19
2023-03-29T05:51:42.231Z,67.64
2023-03-29T05:56:45.278Z,65.73
2023-03-29T06:01:48.678Z,63.77
2023-03-29T06:06:53.224Z,61.58
2023-03-29T06:11:57.655Z,59.20
2023-03-29T06:17:01.957Z,56.52
2023-03-29T06:22:04.896Z,54.86
2023-03-29T06:27:07.898Z,52.84
2023-03-29T06:32:11.313Z,49.72
2023-03-29T06:37:14.525Z,48.09
2023-03-29T06:42:21.641Z,46.52
2023-03-29T06:47:31.167Z,44.46
2023-03-29T06:52:34.166Z,41.98
2023-03-29T06:57:37.718Z,39.82
2023-03-29T07:02:41.825Z,38.72
2023-03-29T07:07:57.253Z,37.27
2023-03-29T07:13:01.054Z,35.37
2023-03-29T07:18:05.160Z,34.42
2023-03-29T07:23:11.851Z,32.22
2023-03-29T07:28:15.336Z,30.78
2023-03-29T07:33:18.431Z,29.22
2023-03-29T07:38:21.423Z,28.46
2023-03-29T07:43:24.450Z,27.20
2023-03-29T07:48:27.746Z,25.94
2023-03-29T07:53:30.775Z,25.32
2023-03-29T07:58:33.631Z,24.64
2023-03-29T08:03:36.689Z,24.45
2023-03-29T08:08:39.866Z,23.29
2023-03-29T08:13:42.704Z,22.61
2023-03-29T08:18:45.585Z,21.67
2023-03-29T08:23:48.795Z,21.33
2023-03-29T08:28:52.209Z,20.44
2023-03-29T08:33:55.113Z,19.42
2023-03-29T08:38:58.332Z,19.58
2023-03-29T08:44:21.813Z,19.74
2023-03-29T08:49:26.323Z,19.56
2023-03-29T08:54:43.505Z,16.95
2023-03-29T08:59:53.058Z,15.25
2023-03-29T09:05:09.374Z,14.83
2023-03-29T09:10:17.711Z,15.46
2023-03-29T09:15:54.638Z,15.80
2023-03-29T09:21:03.903Z,15.58
2023-03-29T09:26:14.983Z,14.69
2023-03-29T09:31:26.761Z,14.05
2023-03-29T09:36:36.532Z,13.46
2023-03-29T09:41:45.032Z,13.49
2023-03-29T09:46:56.161Z,12.66
2023-03-29T09:52:06.039Z,12.68
2023-03-29T09:57:15.962Z,13.61
2023-03-29T10:02:21.438Z,13.70
2023-03-29T10:07:24.475Z,12.83
2023-03-29T10:12:27.993Z,12.40
2023-03-29T10:17:39.751Z,12.02
2023-03-29T10:22:54.999Z,11.61
2023-03-29T10:28:04.943Z,10.86
2023-03-29T10:33:17.917Z,11.70
2023-03-29T10:38:25.363Z,11.02
2023-03-29T10:43:40.027Z,10.91
2023-03-29T10:48:47.255Z,10.49
2023-03-29T10:53:50.963Z,10.12
2023-03-29T10:59:49.741Z,11.07
2023-03-29T11:05:06.160Z,11.24
2023-03-29T11:10:15.835Z,11.17
2023-03-29T11:15:19.153Z,11.16
2023-03-29T11:20:42.073Z,10.74
2023-03-29T11:26:08.672Z,11.14
2023-03-29T11:31:21.556Z,11.18
2023-03-29T11:36:51.058Z,11.69
2023-03-29T11:41:59.535Z,10.95
2023-03-29T11:47:10.175Z,11.09
2023-03-29T11:52:23.611Z,10.66
2023-03-29T11:57:28.898Z,11.02
2023-03-29T12:02:38.021Z,10.46
2023-03-29T12:07:51.161Z,10.51
2023-03-29T12:13:15.373Z,10.83
2023-03-29T12:18:33.528Z,10.93
2023-03-29T12:23:36.636Z,10.92
2023-03-29T12:28:51.930Z,11.26
2023-03-29T12:34:20.233Z,12.18
2023-03-29T12:39:24.799Z,12.04
2023-03-29T12:44:28.089Z,11.38
2023-03-29T12:49:38.161Z,11.28
2023-03-29T12:54:41.355Z,11.26
2023-03-29T12:59:50.132Z,11.57
2023-03-29T13:04:56.858Z,12.22
2023-03-29T13:10:03.590Z,12.31
2023-03-29T13:15:23.174Z,12.52
2023-03-29T13:20:26.326Z,13.03
2023-03-29T13:26:01.946Z,13.19
2023-03-29T13:31:27.251Z,13.39
2023-03-29T13:36:58.171Z,13.63
2023-03-29T13:42:25.868Z,14.26
2023-03-29T13:47:43.217Z,14.65
2023-03-29T13:53:02.383Z,14.62
2023-03-29T13:58:21.162Z,14.94
2023-03-29T14:03:30.050Z,15.57
2023-03-29T14:08:44.475Z,16.55
2023-03-29T14:13:47.587Z,17.29
2023-03-29T14:18:52.769Z,17.87
2023-03-29T14:24:02.519Z,18.88
2023-03-29T14:29:09.916Z,19.72
2023-03-29T14:34:17.260Z,20.52
2023-03-29T14:39:24.009Z,20.90
2023-03-29T14:44:33.247Z,21.53
2023-03-29T14:49:36.524Z,21.69
2023-03-29T14:54:47.770Z,21.73
2023-03-29T15:00:22.356Z,22.53
2023-03-29T15:05:44.251Z,23.21
2023-03-29T15:10:47.298Z,24.31
2023-03-29T15:15:56.993Z,26.23
2023-03-29T15:21:01.399Z,27.76
2023-03-29T15:26:26.515Z,29.07
2023-03-29T15:31:38.578Z,30.51
2023-03-29T15:36:45.244Z,32.44
2023-03-29T15:41:51.403Z,34.06
2023-03-29T15:46:59.964Z,35.42
2023-03-29T15:52:03.282Z,36.61
2023-03-29T15:57:10.407Z,37.30
2023-03-29T16:02:20.465Z,38.31
2023-03-29T16:07:23.447Z,39.15
2023-03-29T16:12:26.404Z,39.57
2023-03-29T16:17:29.384Z,40.44
2023-03-29T16:22:32.462Z,41.37
2023-03-29T16:27:35.889Z,42.15
2023-03-29T16:32:39.254Z,42.76
2023-03-29T16:37:42.298Z,43.36
2023-03-29T16:42:45.512Z,43.75
2023-03-29T16:47:48.561Z,43.87
2023-03-29T16:52:54.290Z,44.16
2023-03-29T16:57:57.601Z,44.92
2023-03-29T17:03:02.034Z,45.47
2023-03-29T17:08:05.102Z,46.14
2023-03-29T17:13:08.834Z,47.03
2023-03-29T17:18:12.440Z,47.47
2023-03-29T17:23:15.499Z,47.62
2023-03-29T17:28:18.509Z,48.28
2023-03-29T17:33:22.806Z,48.76
2023-03-29T17:38:27.285Z,49.28
2023-03-29T17:43:30.977Z,49.77
2023-03-29T17:48:34.024Z,50.29
2023-03-29T17:53:37.857Z,50.92
2023-03-29T17:58:40.748Z,51.32
2023-03-29T18:03:43.771Z,51.71
2023-03-29T18:08:47.518Z,51.73
2023-03-29T18:13:55.435Z,52.05
2023-03-29T18:18:58.319Z,52.53
2023-03-29T18:24:01.205Z,52.92
2023-03-29T18:29:04.102Z,53.07
2023-03-29T18:34:07.047Z,53.64
2023-03-29T18:39:10.042Z,54.55
2023-03-29T18:44:14.268Z,54.68
2023-03-29T18:49:17.090Z,55.28
2023-03-29T18:54:20.171Z,55.46
2023-03-29T18:59:23.079Z,55.78
2023-03-29T19:04:27.985Z,55.76
2023-03-29T19:09:31.963Z,55.75
2023-03-29T19:14:34.864Z,55.98
2023-03-29T19:19:38.078Z,56.17
2023-03-29T19:24:41.195Z,55.93
2023-03-29T19:29:44.194Z,55.68
2023-03-29T19:34:47.719Z,55.85
2023-03-29T19:39:50.897Z,55.84
2023-03-29T19:44:53.715Z,55.98
2023-03-29T19:50:00.702Z,55.98
2023-03-29T19:55:04.331Z,56.13
2023-03-29T20:00:08.416Z,56.66
2023-03-29T20:05:12.824Z,57.40
2023-03-29T20:10:15.811Z,57.82
2023-03-29T20:15:19.320Z,58.76
2023-03-29T20:20:24.794Z,58.65
2023-03-29T20:25:29.023Z,58.83
2023-03-29T20:30:32.360Z,59.27
2023-03-29T20:35:35.345Z,59.46
2023-03-29T20:40:41.021Z,59.50
2023-03-29T20:45:52.640Z,59.31
2023-03-29T20:50:57.930Z,58.82
2023-03-29T20:56:01.083Z,58.05
2023-03-29T21:01:04.552Z,57.25
2023-03-29T21:06:07.931Z,56.37
2023-03-29T21:11:13.207Z,55.65
2023-03-29T21:16:16.182Z,55.17
2023-03-29T21:21:19.210Z,55.07
2023-03-29T21:26:22.933Z,54.75
2023-03-29T21:31:26.330Z,54.59
2023-03-29T21:36:29.757Z,54.58
2023-03-29T21:41:32.762Z,54.38
2023-03-29T21:46:35.627Z,54.44
2023-03-29T21:51:38.880Z,54.68
2023-03-29T21:56:41.818Z,54.62
2023-03-29T22:01:44.809Z,54.89
2023-03-29T22:06:47.596Z,54.73
2023-03-29T22:11:50.400Z,54.69
2023-03-29T22:16:53.926Z,54.78
2023-03-29T22:22:01.715Z,54.88
2023-03-29T22:27:04.639Z,54.87
2023-03-29T22:32:07.616Z,54.81
2023-03-29T22:37:10.557Z,54.76
2023-03-29T22:42:13.454Z,54.63
2023-03-29T22:47:16.770Z,54.71
2023-03-29T22:52:19.773Z,54.99
2023-03-29T22:57:22.729Z,55.45
2023-03-29T23:02:25.633Z,55.71
2023-03-29T23:07:28.996Z,56.15
2023-03-29T23:12:31.896Z,56.43
2023-03-29T23:17:35.201Z,56.63
2023-03-29T23:22:39.864Z,56.93
2023-03-29T23:27:43.480Z,57.51
2023-03-29T23:32:47.639Z,57.98
2023-03-29T23:37:51.440Z,58.40
2023-03-29T23:42:59.767Z,58.83
2023-03-29T23:48:02.812Z,59.36
2023-03-29T23:53:06.701Z,59.90
2023-03-29T23:58:09.608Z,59.99
