createdAt,value
2016-05-12T00:00:02.461Z,996.8
2016-05-12T00:00:12.461Z,996.7
2016-05-12T00:00:22.617Z,996.7
2016-05-12T00:00:32.479Z,996.7
2016-05-12T00:00:42.636Z,996.8
2016-05-12T00:00:53.198Z,996.7
2016-05-12T00:01:02.354Z,996.8
2016-05-12T00:01:12.964Z,996.7
2016-05-12T00:01:22.933Z,996.8
2016-05-12T00:01:32.544Z,996.8
2016-05-12T00:01:42.528Z,996.7
2016-05-12T00:01:52.685Z,996.7
2016-05-12T00:02:02.528Z,996.8
2016-05-12T00:02:12.700Z,996.7
2016-05-12T00:02:22.560Z,996.7
2016-05-12T00:02:32.703Z,996.8
2016-05-12T00:02:42.719Z,996.8
2016-05-12T00:02:52.547Z,996.7
2016-05-12T00:03:02.703Z,996.7
2016-05-12T00:03:12.563Z,996.8
2016-05-12T00:03:22.578Z,996.8
2016-05-12T00:03:32.581Z,996.7
2016-05-12T00:03:42.581Z,996.7
2016-05-12T00:03:52.737Z,996.8
2016-05-12T00:04:02.737Z,996.8
2016-05-12T00:04:12.597Z,996.8
2016-05-12T00:04:22.769Z,996.7
2016-05-12T00:04:32.755Z,996.8
2016-05-12T00:04:42.771Z,996.8
2016-05-12T00:04:52.755Z,996.7
2016-05-12T00:05:02.771Z,996.7
2016-05-12T00:05:12.786Z,996.7
2016-05-12T00:05:22.771Z,996.8
2016-05-12T00:05:32.633Z,996.7
2016-05-12T00:05:42.789Z,996.7
2016-05-12T00:05:52.805Z,996.7
2016-05-12T00:06:02.664Z,996.8
2016-05-12T00:06:12.821Z,996.7
2016-05-12T00:06:22.821Z,996.8
2016-05-12T00:06:32.838Z,996.8
2016-05-12T00:06:42.838Z,996.8
2016-05-12T00:06:52.682Z,996.7
2016-05-12T00:07:02.838Z,996.7
2016-05-12T00:07:12.838Z,996.7
2016-05-12T00:07:22.854Z,996.8
2016-05-12T00:07:32.857Z,996.7
2016-05-12T00:07:42.716Z,996.8
2016-05-12T00:07:52.872Z,996.7
2016-05-12T00:08:02.872Z,996.7
2016-05-12T00:08:12.888Z,996.7
2016-05-12T00:08:22.888Z,996.7
2016-05-12T00:08:32.891Z,996.8
2016-05-12T00:08:42.891Z,996.7
2016-05-12T00:08:52.891Z,996.7
2016-05-12T00:09:02.891Z,996.7
2016-05-12T00:09:12.922Z,996.7
2016-05-12T00:09:22.907Z,996.7
2016-05-12T00:09:32.768Z,996.7
2016-05-12T00:09:42.924Z,996.7
2016-05-12T00:09:52.940Z,996.8
2016-05-12T00:10:02.784Z,996.8
2016-05-12T00:10:12.940Z,996.7
2016-05-12T00:10:22.940Z,996.7
2016-05-12T00:10:32.960Z,996.7
2016-05-12T00:10:42.960Z,996.7
2016-05-12T00:10:52.991Z,996.7
2016-05-12T00:11:02.960Z,996.8
2016-05-12T00:11:12.975Z,996.7
2016-05-12T00:11:22.975Z,996.7
2016-05-12T00:11:32.993Z,996.8
2016-05-12T00:11:42.993Z,996.7
2016-05-12T00:11:52.993Z,996.7
2016-05-12T00:12:02.852Z,996.7
2016-05-12T00:12:13.008Z,996.7
2016-05-12T00:12:22.993Z,996.7
2016-05-12T00:12:33.027Z,996.7
2016-05-12T00:12:43.027Z,996.7
2016-05-12T00:12:53.027Z,996.7
2016-05-12T00:13:02.886Z,996.8
2016-05-12T00:13:12.886Z,996.7
2016-05-12T00:13:23.043Z,996.7
2016-05-12T00:13:33.046Z,996.7
2016-05-12T00:13:43.061Z,996.7
2016-05-12T00:13:53.061Z,996.7
2016-05-12T00:14:03.077Z,996.7
2016-05-12T00:14:12.936Z,996.7
2016-05-12T00:14:22.921Z,996.7
2016-05-12T00:14:33.079Z,996.7
2016-05-12T00:14:43.079Z,996.7
2016-05-12T00:14:52.938Z,996.8
2016-05-12T00:15:02.938Z,996.7
2016-05-12T00:15:13.095Z,996.8
2016-05-12T00:15:22.954Z,996.7
2016-05-12T00:15:32.973Z,996.7
2016-05-12T00:15:43.129Z,996.7
2016-05-12T00:15:53.473Z,996.8
2016-05-12T00:16:03.144Z,996.7
2016-05-12T00:16:12.988Z,996.8
2016-05-12T00:16:22.848Z,996.7
2016-05-12T00:16:33.053Z,996.7
2016-05-12T00:16:43.146Z,996.7
2016-05-12T00:16:53.146Z,996.7
2016-05-12T00:17:03.162Z,996.7
2016-05-12T00:17:13.006Z,996.7
2016-05-12T00:17:23.006Z,996.7
2016-05-12T00:17:33.165Z,996.7
2016-05-12T00:17:43.056Z,996.7
2016-05-12T00:17:53.196Z,996.7
2016-05-12T00:18:03.040Z,996.7
2016-05-12T00:18:13.056Z,996.7
2016-05-12T00:18:23.181Z,996.7
2016-05-12T00:18:33.059Z,996.7
2016-05-12T00:18:43.199Z,996.7
2016-05-12T00:18:53.215Z,996.7
2016-05-12T00:19:03.090Z,996.7
2016-05-12T00:19:13.074Z,996.7
2016-05-12T00:19:23.231Z,996.8
2016-05-12T00:19:33.234Z,996.7
2016-05-12T00:19:43.109Z,996.7
2016-05-12T00:19:53.093Z,996.7
2016-05-12T00:20:03.249Z,996.7
2016-05-12T00:20:13.265Z,996.8
2016-05-12T00:20:22.952Z,996.7
2016-05-12T00:20:33.282Z,996.7
2016-05-12T00:20:43.267Z,996.7
2016-05-12T00:20:53.282Z,996.7
2016-05-12T00:21:03.282Z,996.7
2016-05-12T00:21:13.282Z,996.6
2016-05-12T00:21:23.142Z,996.7
2016-05-12T00:21:33.301Z,996.7
2016-05-12T00:21:43.145Z,996.7
2016-05-12T00:21:53.145Z,996.7
2016-05-12T00:22:03.317Z,996.7
2016-05-12T00:22:13.317Z,996.7
2016-05-12T00:22:23.160Z,996.7
2016-05-12T00:22:33.022Z,996.7
2016-05-12T00:22:43.178Z,996.7
2016-05-12T00:22:53.350Z,996.7
2016-05-12T00:23:03.381Z,996.6
2016-05-12T00:23:13.350Z,996.7
2016-05-12T00:23:23.194Z,996.6
2016-05-12T00:23:33.354Z,996.7
2016-05-12T00:23:43.370Z,996.6
2016-05-12T00:23:53.385Z,996.7
2016-05-12T00:24:03.385Z,996.7
2016-05-12T00:24:13.385Z,996.6
2016-05-12T00:24:23.385Z,996.7
2016-05-12T00:24:32.951Z,996.6
2016-05-12T00:24:43.404Z,996.7
2016-05-12T00:24:53.419Z,996.6
2016-05-12T00:25:03.419Z,996.7
2016-05-12T00:25:13.419Z,996.7
2016-05-12T00:25:23.279Z,996.7
2016-05-12T00:25:33.421Z,996.6
2016-05-12T00:25:43.281Z,996.6
2016-05-12T00:25:53.437Z,996.7
2016-05-12T00:26:03.281Z,996.7
2016-05-12T00:26:13.453Z,996.7
2016-05-12T00:26:23.484Z,996.6
2016-05-12T00:26:33.455Z,996.7
2016-05-12T00:26:43.486Z,996.6
2016-05-12T00:26:53.470Z,996.6
2016-05-12T00:27:03.314Z,996.7
2016-05-12T00:27:13.486Z,996.7
2016-05-12T00:27:23.486Z,996.7
2016-05-12T00:27:33.520Z,996.7
2016-05-12T00:27:43.348Z,996.7
2016-05-12T00:27:53.489Z,996.6
2016-05-12T00:28:03.505Z,996.6
2016-05-12T00:28:13.505Z,996.6
2016-05-12T00:28:23.520Z,996.6
2016-05-12T00:28:33.522Z,996.6
2016-05-12T00:28:43.522Z,996.6
2016-05-12T00:28:53.382Z,996.7
2016-05-12T00:29:03.538Z,996.6
2016-05-12T00:29:13.569Z,996.6
2016-05-12T00:29:23.538Z,996.6
2016-05-12T00:29:33.556Z,996.6
2016-05-12T00:29:43.416Z,996.7
2016-05-12T00:29:53.556Z,996.6
2016-05-12T00:30:03.588Z,996.6
2016-05-12T00:30:13.572Z,996.7
2016-05-12T00:30:23.275Z,996.6
2016-05-12T00:30:33.575Z,996.6
2016-05-12T00:30:43.591Z,996.7
2016-05-12T00:30:54.309Z,996.6
2016-05-12T00:31:03.919Z,996.7
2016-05-12T00:31:13.450Z,996.7
2016-05-12T00:31:23.481Z,996.6
2016-05-12T00:31:33.312Z,996.7
2016-05-12T00:31:43.625Z,996.7
2016-05-12T00:31:53.625Z,996.6
2016-05-12T00:32:03.469Z,996.6
2016-05-12T00:32:13.641Z,996.6
2016-05-12T00:32:23.641Z,996.6
2016-05-12T00:32:33.659Z,996.7
2016-05-12T00:32:43.659Z,996.6
2016-05-12T00:32:53.659Z,996.6
2016-05-12T00:33:03.519Z,996.6
2016-05-12T00:33:13.675Z,996.6
2016-05-12T00:33:23.690Z,996.6
2016-05-12T00:33:33.677Z,996.7
2016-05-12T00:33:43.692Z,996.6
2016-05-12T00:33:53.692Z,996.6
2016-05-12T00:34:03.536Z,996.7
2016-05-12T00:34:13.396Z,996.6
2016-05-12T00:34:23.708Z,996.6
2016-05-12T00:34:33.711Z,996.6
2016-05-12T00:34:43.727Z,996.6
2016-05-12T00:34:53.727Z,996.6
2016-05-12T00:35:03.414Z,996.6
2016-05-12T00:35:13.570Z,996.6
2016-05-12T00:35:23.742Z,996.6
2016-05-12T00:35:33.745Z,996.6
2016-05-12T00:35:43.745Z,996.6
2016-05-12T00:35:53.605Z,996.6
2016-05-12T00:36:03.605Z,996.6
2016-05-12T00:36:13.777Z,996.6
2016-05-12T00:36:23.620Z,996.6
2016-05-12T00:36:33.622Z,996.6
2016-05-12T00:36:43.622Z,996.6
2016-05-12T00:36:53.779Z,996.6
2016-05-12T00:37:03.482Z,996.6
2016-05-12T00:37:13.794Z,996.6
2016-05-12T00:37:23.794Z,996.6
2016-05-12T00:37:33.657Z,996.6
2016-05-12T00:37:43.813Z,996.6
2016-05-12T00:37:53.813Z,996.6
2016-05-12T00:38:03.828Z,996.6
2016-05-12T00:38:13.672Z,996.6
2016-05-12T00:38:23.516Z,996.6
2016-05-12T00:38:33.831Z,996.6
2016-05-12T00:38:43.847Z,996.6
2016-05-12T00:38:53.847Z,996.6
2016-05-12T00:39:03.847Z,996.6
2016-05-12T00:39:13.394Z,996.5
2016-05-12T00:39:23.550Z,996.6
2016-05-12T00:39:33.866Z,996.5
2016-05-12T00:39:43.881Z,996.5
2016-05-12T00:39:53.881Z,996.6
2016-05-12T00:40:03.881Z,996.6
2016-05-12T00:40:13.741Z,996.6
2016-05-12T00:40:23.897Z,996.6
2016-05-12T00:40:33.915Z,996.6
2016-05-12T00:40:43.930Z,996.5
2016-05-12T00:40:53.758Z,996.6
2016-05-12T00:41:03.930Z,996.6
2016-05-12T00:41:13.930Z,996.6
2016-05-12T00:41:23.915Z,996.6
2016-05-12T00:41:33.933Z,996.6
2016-05-12T00:41:43.808Z,996.5
2016-05-12T00:41:53.793Z,996.6
2016-05-12T00:42:03.949Z,996.6
2016-05-12T00:42:13.652Z,996.6
2016-05-12T00:42:23.808Z,996.5
2016-05-12T00:42:33.982Z,996.5
2016-05-12T00:42:43.982Z,996.5
2016-05-12T00:42:53.966Z,996.5
2016-05-12T00:43:03.982Z,996.5
2016-05-12T00:43:14.013Z,996.6
2016-05-12T00:43:23.998Z,996.5
2016-05-12T00:43:34.016Z,996.5
2016-05-12T00:43:43.844Z,996.5
2016-05-12T00:43:54.032Z,996.5
2016-05-12T00:44:04.016Z,996.5
2016-05-12T00:44:14.016Z,996.5
2016-05-12T00:44:24.032Z,996.5
2016-05-12T00:44:34.018Z,996.5
2016-05-12T00:44:44.034Z,996.5
2016-05-12T00:44:54.050Z,996.5
2016-05-12T00:45:04.050Z,996.5
2016-05-12T00:45:14.050Z,996.5
2016-05-12T00:45:24.065Z,996.5
2016-05-12T00:45:34.053Z,996.5
2016-05-12T00:45:44.053Z,996.5
2016-05-12T00:45:54.240Z,996.5
2016-05-12T00:46:03.928Z,996.5
2016-05-12T00:46:14.068Z,996.5
2016-05-12T00:46:24.084Z,996.5
2016-05-12T00:46:33.791Z,996.5
2016-05-12T00:46:43.947Z,996.5
2016-05-12T00:46:54.088Z,996.5
2016-05-12T00:47:03.978Z,996.5
2016-05-12T00:47:14.103Z,996.5
2016-05-12T00:47:24.119Z,996.5
2016-05-12T00:47:33.980Z,996.5
2016-05-12T00:47:43.965Z,996.5
2016-05-12T00:47:53.980Z,996.5
2016-05-12T00:48:04.137Z,996.5
2016-05-12T00:48:14.137Z,996.5
2016-05-12T00:48:23.996Z,996.5
2016-05-12T00:48:34.171Z,996.5
2016-05-12T00:48:44.155Z,996.5
2016-05-12T00:48:54.155Z,996.5
2016-05-12T00:49:04.015Z,996.5
2016-05-12T00:49:14.171Z,996.5
2016-05-12T00:49:24.015Z,996.5
2016-05-12T00:49:33.892Z,996.5
2016-05-12T00:49:44.189Z,996.5
2016-05-12T00:49:54.204Z,996.5
2016-05-12T00:50:04.189Z,996.5
2016-05-12T00:50:14.204Z,996.5
2016-05-12T00:50:24.048Z,996.5
2016-05-12T00:50:34.067Z,996.5
2016-05-12T00:50:44.223Z,996.5
2016-05-12T00:50:54.223Z,996.5
2016-05-12T00:51:04.067Z,996.5
2016-05-12T00:51:14.082Z,996.5
2016-05-12T00:51:24.238Z,996.4
2016-05-12T00:51:34.272Z,996.5
2016-05-12T00:51:44.256Z,996.5
2016-05-12T00:51:54.256Z,996.5
2016-05-12T00:52:04.100Z,996.5
2016-05-12T00:52:14.272Z,996.5
2016-05-12T00:52:24.272Z,996.5
2016-05-12T00:52:34.275Z,996.5
2016-05-12T00:52:43.978Z,996.5
2016-05-12T00:52:54.322Z,996.5
2016-05-12T00:53:04.290Z,996.5
2016-05-12T00:53:14.134Z,996.4
2016-05-12T00:53:24.165Z,996.4
2016-05-12T00:53:34.325Z,996.4
2016-05-12T00:53:44.168Z,996.5
2016-05-12T00:53:54.168Z,996.5
2016-05-12T00:54:04.325Z,996.5
2016-05-12T00:54:14.325Z,996.5
2016-05-12T00:54:24.184Z,996.4
2016-05-12T00:54:34.343Z,996.4
2016-05-12T00:54:44.218Z,996.5
2016-05-12T00:54:54.421Z,996.4
2016-05-12T00:55:04.374Z,996.5
2016-05-12T00:55:14.218Z,996.5
2016-05-12T00:55:24.359Z,996.4
2016-05-12T00:55:34.220Z,996.4
2016-05-12T00:55:44.376Z,996.4
2016-05-12T00:55:54.392Z,996.4
2016-05-12T00:56:04.392Z,996.4
2016-05-12T00:56:14.236Z,996.5
2016-05-12T00:56:24.236Z,996.4
2016-05-12T00:56:34.254Z,996.5
2016-05-12T00:56:44.411Z,996.5
2016-05-12T00:56:54.411Z,996.4
2016-05-12T00:57:04.254Z,996.5
2016-05-12T00:57:14.411Z,996.5
2016-05-12T00:57:24.286Z,996.5
2016-05-12T00:57:34.429Z,996.4
2016-05-12T00:57:44.445Z,996.4
2016-05-12T00:57:54.445Z,996.5
2016-05-12T00:58:04.164Z,996.4
2016-05-12T00:58:14.461Z,996.4
2016-05-12T00:58:24.461Z,996.4
2016-05-12T00:58:34.479Z,996.5
2016-05-12T00:58:44.479Z,996.4
2016-05-12T00:58:54.479Z,996.4
2016-05-12T00:59:04.479Z,996.5
2016-05-12T00:59:14.339Z,996.5
2016-05-12T00:59:24.495Z,996.4
2016-05-12T00:59:34.341Z,996.5
2016-05-12T00:59:44.512Z,996.4
2016-05-12T00:59:54.512Z,996.5
2016-05-12T01:00:04.512Z,996.4
2016-05-12T01:00:14.372Z,996.5
2016-05-12T01:00:24.528Z,996.4
2016-05-12T01:00:34.374Z,996.4
2016-05-12T01:00:44.530Z,996.4
2016-05-12T01:00:54.389Z,996.4
2016-05-12T01:01:04.405Z,996.4
2016-05-12T01:01:14.686Z,996.4
2016-05-12T01:01:24.561Z,996.4
2016-05-12T01:01:34.956Z,996.4
2016-05-12T01:01:44.581Z,996.4
2016-05-12T01:01:54.268Z,996.4
2016-05-12T01:02:04.581Z,996.4
2016-05-12T01:02:14.581Z,996.4
2016-05-12T01:02:24.440Z,996.4
2016-05-12T01:02:34.459Z,996.5
2016-05-12T01:02:44.600Z,996.4
2016-05-12T01:02:54.459Z,996.4
2016-05-12T01:03:04.615Z,996.4
2016-05-12T01:03:14.631Z,996.4
2016-05-12T01:03:24.631Z,996.4
2016-05-12T01:03:34.633Z,996.4
2016-05-12T01:03:44.633Z,996.4
2016-05-12T01:03:54.633Z,996.4
2016-05-12T01:04:04.320Z,996.4
2016-05-12T01:04:14.352Z,996.4
2016-05-12T01:04:24.648Z,996.4
2016-05-12T01:04:34.510Z,996.4
2016-05-12T01:04:44.666Z,996.4
2016-05-12T01:04:54.666Z,996.4
2016-05-12T01:05:04.666Z,996.5
2016-05-12T01:05:14.682Z,996.4
2016-05-12T01:05:24.525Z,996.4
2016-05-12T01:05:34.544Z,996.4
2016-05-12T01:05:44.528Z,996.4
2016-05-12T01:05:54.716Z,996.5
2016-05-12T01:06:04.544Z,996.5
2016-05-12T01:06:14.716Z,996.4
2016-05-12T01:06:24.544Z,996.4
2016-05-12T01:06:34.563Z,996.4
2016-05-12T01:06:44.719Z,996.5
2016-05-12T01:06:54.578Z,996.4
2016-05-12T01:07:04.594Z,996.4
2016-05-12T01:07:14.735Z,996.4
2016-05-12T01:07:24.750Z,996.5
2016-05-12T01:07:34.753Z,996.4
2016-05-12T01:07:44.441Z,996.4
2016-05-12T01:07:54.613Z,996.4
2016-05-12T01:08:04.769Z,996.4
2016-05-12T01:08:14.472Z,996.4
2016-05-12T01:08:24.769Z,996.4
2016-05-12T01:08:34.772Z,996.4
2016-05-12T01:08:44.631Z,996.4
2016-05-12T01:08:54.647Z,996.4
2016-05-12T01:09:04.803Z,996.4
2016-05-12T01:09:14.491Z,996.4
2016-05-12T01:09:24.819Z,996.4
2016-05-12T01:09:34.649Z,996.4
2016-05-12T01:09:44.680Z,996.4
2016-05-12T01:09:54.836Z,996.4
2016-05-12T01:10:04.524Z,996.4
2016-05-12T01:10:14.696Z,996.4
2016-05-12T01:10:24.680Z,996.4
2016-05-12T01:10:34.855Z,996.4
2016-05-12T01:10:44.683Z,996.4
2016-05-12T01:10:54.855Z,996.4
2016-05-12T01:11:04.871Z,996.4
2016-05-12T01:11:14.714Z,996.4
2016-05-12T01:11:24.886Z,996.4
2016-05-12T01:11:34.888Z,996.4
2016-05-12T01:11:44.888Z,996.4
2016-05-12T01:11:54.732Z,996.4
2016-05-12T01:12:04.888Z,996.4
2016-05-12T01:12:14.888Z,996.4
2016-05-12T01:12:24.763Z,996.4
2016-05-12T01:12:34.907Z,996.4
2016-05-12T01:12:44.766Z,996.3
2016-05-12T01:12:54.766Z,996.3
2016-05-12T01:13:04.938Z,996.3
2016-05-12T01:13:14.922Z,996.4
2016-05-12T01:13:24.922Z,996.4
2016-05-12T01:13:34.941Z,996.4
2016-05-12T01:13:44.941Z,996.4
2016-05-12T01:13:54.972Z,996.4
2016-05-12T01:14:04.957Z,996.4
2016-05-12T01:14:14.816Z,996.4
2016-05-12T01:14:24.972Z,996.4
2016-05-12T01:14:34.975Z,996.4
2016-05-12T01:14:44.975Z,996.4
2016-05-12T01:14:54.991Z,996.4
2016-05-12T01:15:05.007Z,996.4
2016-05-12T01:15:15.007Z,996.4
2016-05-12T01:15:25.007Z,996.4
2016-05-12T01:15:34.994Z,996.4
2016-05-12T01:15:45.025Z,996.3
2016-05-12T01:15:55.010Z,996.3
2016-05-12T01:16:05.041Z,996.3
2016-05-12T01:16:15.213Z,996.4
2016-05-12T01:16:24.885Z,996.3
2016-05-12T01:16:35.043Z,996.4
2016-05-12T01:16:45.387Z,996.3
2016-05-12T01:16:55.090Z,996.3
2016-05-12T01:17:05.058Z,996.3
2016-05-12T01:17:15.058Z,996.4
2016-05-12T01:17:25.058Z,996.3
2016-05-12T01:17:35.060Z,996.3
2016-05-12T01:17:45.076Z,996.3
2016-05-12T01:17:55.076Z,996.4
2016-05-12T01:18:04.935Z,996.3
2016-05-12T01:18:14.935Z,996.3
2016-05-12T01:18:25.076Z,996.3
2016-05-12T01:18:35.095Z,996.4
2016-05-12T01:18:45.095Z,996.4
2016-05-12T01:18:55.110Z,996.4
2016-05-12T01:19:05.110Z,996.3
2016-05-12T01:19:14.813Z,996.3
2016-05-12T01:19:25.126Z,996.3
2016-05-12T01:19:35.145Z,996.3
2016-05-12T01:19:44.973Z,996.4
2016-05-12T01:19:55.129Z,996.3
2016-05-12T01:20:05.379Z,996.4
2016-05-12T01:20:15.145Z,996.3
2016-05-12T01:20:25.145Z,996.4
2016-05-12T01:20:35.162Z,996.4
2016-05-12T01:20:45.006Z,996.3
2016-05-12T01:20:55.178Z,996.4
2016-05-12T01:21:05.022Z,996.4
2016-05-12T01:21:15.022Z,996.4
2016-05-12T01:21:25.022Z,996.4
2016-05-12T01:21:35.182Z,996.4
2016-05-12T01:21:45.197Z,996.4
2016-05-12T01:21:55.213Z,996.4
2016-05-12T01:22:05.213Z,996.3
2016-05-12T01:22:15.213Z,996.4
2016-05-12T01:22:25.213Z,996.4
2016-05-12T01:22:34.918Z,996.3
2016-05-12T01:22:45.074Z,996.3
2016-05-12T01:22:55.246Z,996.3
2016-05-12T01:23:05.231Z,996.4
2016-05-12T01:23:15.137Z,996.4
2016-05-12T01:23:25.246Z,996.3
2016-05-12T01:23:35.249Z,996.4
2016-05-12T01:23:45.249Z,996.3
2016-05-12T01:23:55.281Z,996.3
2016-05-12T01:24:05.281Z,996.3
2016-05-12T01:24:15.265Z,996.4
2016-05-12T01:24:24.968Z,996.3
2016-05-12T01:24:35.127Z,996.4
2016-05-12T01:24:45.143Z,996.3
2016-05-12T01:24:55.299Z,996.3
2016-05-12T01:25:05.143Z,996.3
2016-05-12T01:25:15.159Z,996.3
2016-05-12T01:25:25.299Z,996.3
2016-05-12T01:25:35.317Z,996.3
2016-05-12T01:25:45.317Z,996.3
2016-05-12T01:25:55.176Z,996.3
2016-05-12T01:26:05.332Z,996.3
2016-05-12T01:26:15.348Z,996.3
2016-05-12T01:26:25.192Z,996.4
2016-05-12T01:26:35.351Z,996.3
2016-05-12T01:26:45.210Z,996.3
2016-05-12T01:26:55.367Z,996.2
2016-05-12T01:27:05.398Z,996.3
2016-05-12T01:27:15.414Z,996.3
2016-05-12T01:27:25.398Z,996.3
2016-05-12T01:27:35.384Z,996.3
2016-05-12T01:27:45.400Z,996.3
2016-05-12T01:27:55.244Z,996.3
2016-05-12T01:28:05.400Z,996.3
2016-05-12T01:28:15.400Z,996.3
2016-05-12T01:28:25.416Z,996.3
2016-05-12T01:28:35.419Z,996.3
2016-05-12T01:28:45.419Z,996.3
2016-05-12T01:28:55.106Z,996.3
2016-05-12T01:29:05.419Z,996.3
2016-05-12T01:29:15.434Z,996.2
2016-05-12T01:29:25.278Z,996.2
2016-05-12T01:29:35.437Z,996.3
2016-05-12T01:29:45.312Z,996.3
2016-05-12T01:29:55.437Z,996.3
2016-05-12T01:30:05.297Z,996.3
2016-05-12T01:30:15.468Z,996.3
2016-05-12T01:30:25.468Z,996.3
2016-05-12T01:30:35.471Z,996.2
2016-05-12T01:30:45.471Z,996.3
2016-05-12T01:30:55.487Z,996.2
2016-05-12T01:31:05.331Z,996.3
2016-05-12T01:31:15.659Z,996.3
2016-05-12T01:31:25.362Z,996.3
2016-05-12T01:31:35.520Z,996.3
2016-05-12T01:31:45.770Z,996.3
2016-05-12T01:31:55.520Z,996.3
2016-05-12T01:32:05.505Z,996.2
2016-05-12T01:32:15.520Z,996.2
2016-05-12T01:32:25.520Z,996.3
2016-05-12T01:32:35.242Z,996.3
2016-05-12T01:32:45.242Z,996.3
2016-05-12T01:32:55.570Z,996.3
2016-05-12T01:33:05.555Z,996.3
2016-05-12T01:33:15.555Z,996.3
2016-05-12T01:33:25.414Z,996.2
2016-05-12T01:33:35.557Z,996.2
2016-05-12T01:33:45.416Z,996.3
2016-05-12T01:33:55.588Z,996.3
2016-05-12T01:34:05.588Z,996.3
2016-05-12T01:34:15.588Z,996.3
2016-05-12T01:34:25.588Z,996.2
2016-05-12T01:34:35.591Z,996.2
2016-05-12T01:34:45.606Z,996.3
2016-05-12T01:34:55.606Z,996.2
2016-05-12T01:35:05.450Z,996.2
2016-05-12T01:35:15.466Z,996.2
2016-05-12T01:35:25.638Z,996.2
2016-05-12T01:35:35.641Z,996.2
2016-05-12T01:35:45.625Z,996.2
2016-05-12T01:35:55.484Z,996.2
2016-05-12T01:36:05.484Z,996.2
2016-05-12T01:36:15.641Z,996.2
2016-05-12T01:36:25.656Z,996.2
2016-05-12T01:36:35.659Z,996.2
2016-05-12T01:36:45.519Z,996.2
2016-05-12T01:36:55.691Z,996.2
2016-05-12T01:37:05.675Z,996.2
2016-05-12T01:37:15.362Z,996.2
2016-05-12T01:37:25.706Z,996.2
2016-05-12T01:37:35.537Z,996.2
2016-05-12T01:37:45.537Z,996.2
2016-05-12T01:37:55.537Z,996.2
2016-05-12T01:38:05.725Z,996.2
2016-05-12T01:38:15.553Z,996.2
2016-05-12T01:38:25.553Z,996.2
2016-05-12T01:38:35.571Z,996.2
2016-05-12T01:38:45.571Z,996.2
2016-05-12T01:38:55.742Z,996.2
2016-05-12T01:39:05.742Z,996.2
2016-05-12T01:39:15.446Z,996.2
2016-05-12T01:39:25.742Z,996.2
2016-05-12T01:39:35.605Z,996.2
2016-05-12T01:39:45.761Z,996.2
2016-05-12T01:39:55.605Z,996.2
2016-05-12T01:40:05.620Z,996.1
2016-05-12T01:40:15.761Z,996.1
2016-05-12T01:40:25.777Z,996.2
2016-05-12T01:40:35.779Z,996.2
2016-05-12T01:40:45.779Z,996.2
2016-05-12T01:40:55.638Z,996.2
2016-05-12T01:41:05.794Z,996.2
2016-05-12T01:41:15.810Z,996.2
2016-05-12T01:41:25.654Z,996.2
2016-05-12T01:41:35.658Z,996.1
2016-05-12T01:41:45.830Z,996.2
2016-05-12T01:41:55.673Z,996.2
2016-05-12T01:42:05.673Z,996.2
2016-05-12T01:42:15.830Z,996.2
2016-05-12T01:42:25.673Z,996.1
2016-05-12T01:42:35.847Z,996.2
2016-05-12T01:42:45.847Z,996.1
2016-05-12T01:42:55.863Z,996.2
2016-05-12T01:43:05.707Z,996.1
2016-05-12T01:43:15.722Z,996.1
2016-05-12T01:43:25.722Z,996.1
2016-05-12T01:43:35.865Z,996.2
2016-05-12T01:43:45.724Z,996.1
2016-05-12T01:43:55.896Z,996.1
2016-05-12T01:44:05.896Z,996.2
2016-05-12T01:44:15.740Z,996.2
2016-05-12T01:44:25.755Z,996.2
2016-05-12T01:44:35.915Z,996.2
2016-05-12T01:44:45.915Z,996.2
2016-05-12T01:44:55.915Z,996.2
2016-05-12T01:45:05.930Z,996.2
2016-05-12T01:45:15.946Z,996.2
2016-05-12T01:45:25.790Z,996.2
2016-05-12T01:45:35.933Z,996.2
2016-05-12T01:45:45.949Z,996.2
2016-05-12T01:45:55.965Z,996.2
2016-05-12T01:46:05.980Z,996.2
2016-05-12T01:46:16.215Z,996.2
2016-05-12T01:46:25.965Z,996.2
2016-05-12T01:46:36.514Z,996.2
2016-05-12T01:46:45.671Z,996.2
2016-05-12T01:46:56.233Z,996.2
2016-05-12T01:47:05.983Z,996.2
2016-05-12T01:47:15.827Z,996.2
2016-05-12T01:47:25.686Z,996.2
2016-05-12T01:47:36.001Z,996.2
2016-05-12T01:47:46.016Z,996.2
2016-05-12T01:47:56.001Z,996.1
2016-05-12T01:48:06.016Z,996.2
2016-05-12T01:48:16.016Z,996.2
2016-05-12T01:48:26.032Z,996.2
2016-05-12T01:48:36.035Z,996.2
2016-05-12T01:48:46.051Z,996.1
2016-05-12T01:48:56.051Z,996.1
2016-05-12T01:49:05.754Z,996.1
2016-05-12T01:49:15.894Z,996.2
2016-05-12T01:49:26.051Z,996.1
2016-05-12T01:49:35.913Z,996.1
2016-05-12T01:49:46.069Z,996.2
2016-05-12T01:49:55.929Z,996.2
2016-05-12T01:50:06.085Z,996.2
2016-05-12T01:50:16.101Z,996.1
2016-05-12T01:50:26.101Z,996.1
2016-05-12T01:50:36.103Z,996.2
2016-05-12T01:50:46.103Z,996.2
2016-05-12T01:50:56.103Z,996.2
2016-05-12T01:51:06.149Z,996.1
2016-05-12T01:51:16.134Z,996.2
2016-05-12T01:51:25.962Z,996.1
2016-05-12T01:51:36.137Z,996.2
2016-05-12T01:51:46.137Z,996.1
2016-05-12T01:51:55.981Z,996.2
2016-05-12T01:52:06.137Z,996.2
2016-05-12T01:52:15.996Z,996.1
2016-05-12T01:52:26.152Z,996.1
2016-05-12T01:52:36.015Z,996.2
2016-05-12T01:52:46.171Z,996.2
2016-05-12T01:52:56.171Z,996.1
2016-05-12T01:53:06.015Z,996.2
2016-05-12T01:53:16.437Z,996.2
2016-05-12T01:53:26.218Z,996.2
2016-05-12T01:53:36.189Z,996.2
2016-05-12T01:53:46.032Z,996.2
2016-05-12T01:53:56.189Z,996.2
2016-05-12T01:54:06.204Z,996.2
2016-05-12T01:54:16.204Z,996.1
2016-05-12T01:54:26.048Z,996.2
2016-05-12T01:54:36.207Z,996.2
2016-05-12T01:54:46.223Z,996.2
2016-05-12T01:54:56.239Z,996.2
2016-05-12T01:55:06.239Z,996.2
2016-05-12T01:55:16.082Z,996.2
2016-05-12T01:55:26.254Z,996.2
2016-05-12T01:55:36.257Z,996.2
2016-05-12T01:55:45.945Z,996.2
2016-05-12T01:55:56.257Z,996.1
2016-05-12T01:56:06.273Z,996.2
2016-05-12T01:56:16.273Z,996.2
2016-05-12T01:56:26.273Z,996.1
2016-05-12T01:56:36.291Z,996.2
2016-05-12T01:56:46.135Z,996.2
2016-05-12T01:56:56.291Z,996.2
2016-05-12T01:57:06.151Z,996.1
2016-05-12T01:57:16.307Z,996.1
2016-05-12T01:57:25.995Z,996.1
2016-05-12T01:57:36.325Z,996.1
2016-05-12T01:57:46.325Z,996
2016-05-12T01:57:56.325Z,996.1
2016-05-12T01:58:06.325Z,996.1
2016-05-12T01:58:16.372Z,996.1
2016-05-12T01:58:26.184Z,996.1
2016-05-12T01:58:36.359Z,996.1
2016-05-12T01:58:46.343Z,996.1
2016-05-12T01:58:56.359Z,996.1
2016-05-12T01:59:06.359Z,996.1
2016-05-12T01:59:16.375Z,996.1
2016-05-12T01:59:26.375Z,996.2
2016-05-12T01:59:36.378Z,996.2
2016-05-12T01:59:46.378Z,996.1
2016-05-12T01:59:56.253Z,996.1
2016-05-12T02:00:06.424Z,996.1
2016-05-12T02:00:16.409Z,996.1
2016-05-12T02:00:26.393Z,996.1
2016-05-12T02:00:36.426Z,996.1
2016-05-12T02:00:46.411Z,996.1
2016-05-12T02:00:56.411Z,996.1
2016-05-12T02:01:06.426Z,996.1
2016-05-12T02:01:16.567Z,996.1
2016-05-12T02:01:26.130Z,996.1
2016-05-12T02:01:36.600Z,996
2016-05-12T02:01:46.772Z,996.1
2016-05-12T02:01:56.444Z,996.1
2016-05-12T02:02:06.303Z,996.1
2016-05-12T02:02:16.460Z,996.1
2016-05-12T02:02:26.460Z,996
2016-05-12T02:02:36.463Z,996
2016-05-12T02:02:46.478Z,996
2016-05-12T02:02:56.478Z,996.1
2016-05-12T02:03:06.478Z,996
2016-05-12T02:03:30.666Z,996
2016-05-12T02:03:35.482Z,996
2016-05-12T02:03:45.451Z,996
2016-05-12T02:03:55.467Z,996.1
2016-05-12T02:04:05.310Z,996
2016-05-12T02:04:15.326Z,996
2016-05-12T02:04:25.467Z,996
2016-05-12T02:04:35.469Z,996
2016-05-12T02:04:45.484Z,996
2016-05-12T02:04:55.484Z,996
2016-05-12T02:05:05.500Z,996.1
2016-05-12T02:05:15.500Z,996
2016-05-12T02:05:25.500Z,996
2016-05-12T02:05:35.518Z,996
2016-05-12T02:05:45.361Z,996
2016-05-12T02:05:55.361Z,996
2016-05-12T02:06:05.377Z,996
2016-05-12T02:06:15.377Z,996
2016-05-12T02:06:25.533Z,996
2016-05-12T02:06:35.377Z,996
2016-05-12T02:06:45.239Z,996
2016-05-12T02:06:55.552Z,996
2016-05-12T02:07:05.552Z,996
2016-05-12T02:07:15.411Z,996
2016-05-12T02:07:25.567Z,996
2016-05-12T02:07:35.570Z,996
2016-05-12T02:07:45.430Z,996
2016-05-12T02:07:55.586Z,996
2016-05-12T02:08:05.586Z,996
2016-05-12T02:08:15.445Z,996
2016-05-12T02:08:25.602Z,996
2016-05-12T02:08:35.461Z,996
2016-05-12T02:08:45.605Z,996
2016-05-12T02:08:55.605Z,996
2016-05-12T02:09:05.464Z,996
2016-05-12T02:09:15.636Z,996
2016-05-12T02:09:25.652Z,996