createdAt,value
2022-11-29T00:01:08.036Z,61.63
2022-11-29T00:03:34.665Z,58.95
2022-11-29T00:06:06.207Z,57.83
2022-11-29T00:08:32.361Z,59.38
2022-11-29T00:11:04.151Z,60.38
2022-11-29T00:13:30.255Z,55.63
2022-11-29T00:15:56.378Z,56.85
2022-11-29T00:18:22.548Z,57.40
2022-11-29T00:20:48.656Z,59.50
2022-11-29T00:23:14.757Z,64.65
2022-11-29T06:48:07.613Z,61.45
2022-11-29T06:50:53.332Z,58.05
2022-11-29T06:53:45.349Z,53.67
2022-11-29T06:56:49.497Z,57.88
2022-11-29T06:59:37.940Z,62.05
2022-11-29T07:02:13.023Z,60.53
2022-11-29T07:05:11.436Z,58.60
2022-11-29T07:07:38.037Z,51.70
2022-11-29T07:10:05.621Z,57.25
2022-11-29T07:12:33.912Z,60.67
2022-11-29T07:15:00.280Z,59.15
2022-11-29T07:17:41.683Z,57.75
2022-11-29T07:20:26.555Z,55.22
2022-11-29T07:23:20.424Z,53.83
2022-11-29T07:26:11.240Z,59.90
2022-11-29T07:28:54.309Z,59.00
2022-11-29T07:31:54.334Z,60.80
2022-11-29T07:34:36.339Z,51.70
2022-11-29T07:37:28.878Z,54.85
2022-11-29T07:40:06.677Z,53.95
2022-11-29T07:43:07.013Z,54.08
2022-11-29T07:45:36.793Z,51.92
2022-11-29T07:48:04.091Z,55.65
2022-11-29T07:50:31.136Z,52.50
2022-11-29T07:52:57.769Z,54.30
2022-11-29T07:55:26.952Z,54.83
2022-11-29T07:57:53.373Z,58.08
2022-11-29T08:00:20.678Z,56.00
2022-11-29T08:02:48.045Z,51.83
2022-11-29T08:05:14.237Z,57.10
2022-11-29T08:07:41.417Z,55.05
2022-11-29T08:10:12.405Z,45.97
2022-11-29T08:12:43.930Z,49.25
2022-11-29T08:15:10.426Z,49.40
2022-11-29T08:17:39.667Z,54.70
2022-11-29T08:20:06.501Z,52.90
2022-11-29T08:22:32.785Z,49.15
2022-11-29T08:24:59.983Z,51.38
2022-11-29T08:27:26.402Z,55.03
2022-11-29T08:29:52.582Z,47.17
2022-11-29T08:32:18.703Z,50.28
2022-11-29T08:34:45.144Z,52.67
2022-11-29T08:37:11.503Z,53.42
2022-11-29T08:39:37.628Z,51.22
2022-11-29T08:42:04.015Z,49.42
2022-11-29T08:44:30.217Z,54.03
2022-11-29T08:47:15.160Z,52.72
2022-11-29T08:50:01.253Z,47.53
2022-11-29T08:52:47.205Z,51.28
2022-11-29T08:57:40.862Z,51.75
2022-11-29T09:00:08.243Z,52.42
2022-11-29T09:02:34.547Z,50.80
2022-11-29T09:05:00.745Z,48.22
2022-11-29T09:07:26.900Z,54.03
2022-11-29T09:09:53.016Z,54.63
2022-11-29T09:12:19.142Z,55.50
2022-11-29T09:14:45.594Z,50.47
2022-11-29T09:17:12.075Z,52.47
2022-11-29T09:19:38.555Z,51.75
2022-11-29T09:22:04.671Z,51.80
2022-11-29T09:24:30.945Z,53.05
2022-11-29T09:26:57.117Z,48.75
2022-11-29T09:29:23.225Z,48.70
2022-11-29T09:31:49.372Z,55.80
2022-11-29T09:34:16.746Z,48.00
2022-11-29T09:36:45.724Z,54.08
2022-11-29T09:39:14.667Z,50.58
2022-11-29T09:42:22.306Z,50.25
2022-11-29T09:45:06.797Z,50.92
2022-11-29T09:48:24.015Z,50.67
2022-11-29T09:51:24.732Z,50.40
2022-11-29T09:54:18.999Z,51.97
2022-11-29T09:56:49.687Z,51.08
2022-11-29T09:59:28.938Z,50.53
2022-11-29T10:02:21.094Z,50.90
2022-11-29T10:04:56.720Z,50.35
2022-11-29T10:07:32.038Z,50.38
2022-11-29T10:10:09.047Z,49.05
2022-11-29T10:12:42.594Z,57.53
2022-11-29T10:15:18.398Z,53.58
2022-11-29T10:17:54.569Z,53.10
2022-11-29T10:20:24.419Z,55.00
2022-11-29T10:23:21.169Z,51.08
2022-11-29T10:25:49.917Z,50.45
2022-11-29T10:28:20.303Z,53.65
2022-11-29T10:30:47.046Z,64.03
2022-11-29T10:33:21.557Z,52.90
2022-11-29T10:35:50.862Z,53.17
2022-11-29T10:38:32.504Z,54.20
2022-11-29T10:41:12.268Z,52.38
2022-11-29T10:43:38.644Z,50.28
2022-11-29T10:46:10.468Z,52.95
2022-11-29T10:48:36.605Z,56.22
2022-11-29T10:51:03.659Z,55.85
2022-11-29T10:53:37.127Z,59.47
2022-11-29T10:56:19.873Z,56.00
2022-11-29T10:58:56.248Z,51.05
2022-11-29T11:01:22.833Z,52.75
2022-11-29T11:03:57.225Z,49.03
2022-11-29T11:06:27.461Z,53.97
2022-11-29T11:09:11.164Z,59.95
2022-11-29T11:11:38.367Z,53.83
2022-11-29T11:14:18.070Z,56.60
2022-11-29T11:16:44.327Z,55.22
2022-11-29T11:19:32.053Z,50.22
2022-11-29T11:22:00.747Z,57.05
2022-11-29T11:24:32.686Z,52.97
2022-11-29T11:27:00.232Z,50.08
2022-11-29T11:29:36.661Z,53.17
2022-11-29T11:32:04.443Z,48.78
2022-11-29T11:34:34.911Z,58.15
2022-11-29T11:37:31.472Z,50.90
2022-11-29T11:40:00.266Z,53.17
2022-11-29T11:42:37.085Z,51.70
2022-11-29T11:45:09.565Z,55.00
2022-11-29T11:47:42.477Z,52.10
2022-11-29T11:50:14.936Z,50.10
2022-11-29T11:52:50.360Z,50.97
2022-11-29T11:55:30.632Z,47.63
2022-11-29T11:58:09.358Z,50.22
2022-11-29T12:01:05.492Z,56.88
2022-11-29T12:03:38.411Z,51.55
2022-11-29T12:06:34.318Z,54.95
2022-11-29T12:09:16.549Z,56.13
2022-11-29T12:12:13.517Z,52.78
2022-11-29T12:14:58.301Z,53.60
2022-11-29T12:17:52.455Z,54.17
2022-11-29T12:20:32.860Z,56.30
2022-11-29T12:23:17.104Z,61.15
2022-11-29T12:26:05.566Z,55.20
2022-11-29T12:28:33.950Z,58.03
2022-11-29T12:31:02.845Z,50.63
2022-11-29T12:33:43.871Z,57.03
2022-11-29T12:36:10.021Z,58.85
2022-11-29T12:39:05.479Z,49.55
2022-11-29T12:41:47.255Z,54.20
2022-11-29T12:44:22.780Z,52.33
2022-11-29T12:47:34.158Z,53.28
2022-11-29T12:50:10.323Z,53.90
2022-11-29T12:52:47.389Z,53.83
2022-11-29T12:55:23.249Z,58.03
2022-11-29T12:58:04.496Z,55.67
2022-11-29T13:00:56.089Z,57.65
2022-11-29T13:03:28.858Z,53.35
2022-11-29T13:06:31.598Z,58.60
2022-11-29T13:09:26.148Z,58.45
2022-11-29T13:12:18.703Z,55.28
2022-11-29T13:15:01.612Z,58.45
2022-11-29T13:17:38.898Z,59.33
2022-11-29T13:20:25.193Z,62.35
2022-11-29T13:23:45.538Z,61.38
2022-11-29T13:26:17.512Z,57.85
2022-11-29T13:28:46.392Z,63.08
2022-11-29T13:31:17.343Z,60.25
2022-11-29T13:33:46.439Z,67.57
2022-11-29T13:36:28.503Z,63.00
2022-11-29T13:39:22.419Z,65.60
2022-11-29T13:42:15.756Z,66.03
2022-11-29T13:45:04.604Z,60.95
2022-11-29T13:47:30.735Z,59.35
2022-11-29T13:49:57.293Z,60.95
2022-11-29T13:52:26.655Z,61.50
2022-11-29T13:55:15.761Z,60.63
2022-11-29T13:58:20.692Z,56.25
2022-11-29T14:00:49.708Z,55.45
2022-11-29T14:03:18.666Z,56.30
2022-11-29T14:05:46.942Z,59.05
2022-11-29T14:09:02.442Z,58.05
2022-11-29T14:11:29.791Z,63.33
2022-11-29T14:14:10.024Z,57.90
2022-11-29T14:16:41.928Z,60.75
2022-11-29T14:19:08.034Z,61.03
2022-11-29T14:22:12.939Z,57.28
2022-11-29T14:24:40.285Z,59.58
2022-11-29T14:27:06.370Z,58.85
2022-11-29T14:29:47.747Z,58.08
2022-11-29T14:33:03.663Z,63.05
2022-11-29T14:35:39.544Z,68.90
2022-11-29T14:38:25.083Z,62.70
2022-11-29T14:41:03.676Z,62.03
2022-11-29T14:43:34.208Z,57.25
2022-11-29T14:46:15.691Z,55.42
2022-11-29T14:48:47.027Z,60.65
2022-11-29T14:51:16.261Z,61.35
2022-11-29T14:53:44.785Z,58.55
2022-11-29T14:56:29.066Z,64.13
2022-11-29T14:59:32.776Z,58.63
2022-11-29T15:02:07.503Z,62.42
2022-11-29T15:04:35.850Z,59.47
2022-11-29T15:07:03.565Z,60.83
2022-11-29T15:09:33.413Z,58.42
2022-11-29T15:12:06.996Z,59.58
2022-11-29T15:14:48.939Z,60.67
2022-11-29T15:17:32.079Z,58.90
2022-11-29T15:20:11.753Z,59.75
2022-11-29T15:22:48.079Z,67.18
2022-11-29T15:25:31.065Z,63.67
2022-11-29T15:28:03.076Z,64.88
2022-11-29T15:30:34.852Z,61.05
2022-11-29T15:33:04.542Z,61.90
2022-11-29T15:35:33.756Z,68.18
2022-11-29T15:38:00.290Z,63.22
2022-11-29T15:40:39.583Z,65.28
2022-11-29T15:43:14.671Z,67.65
2022-11-29T15:45:47.672Z,59.85
2022-11-29T15:48:17.876Z,59.92
2022-11-29T15:50:51.899Z,57.85
2022-11-29T15:53:44.157Z,59.95
2022-11-29T15:56:35.837Z,59.92
2022-11-29T15:59:09.048Z,62.53
2022-11-29T16:01:37.192Z,62.72
2022-11-29T16:04:03.645Z,56.55
2022-11-29T16:06:40.751Z,65.15
2022-11-29T16:09:12.576Z,59.80
2022-11-29T16:11:39.410Z,63.35
2022-11-29T16:14:11.706Z,63.50
2022-11-29T16:16:39.993Z,66.50
2022-11-29T16:19:26.293Z,62.35
2022-11-29T16:22:07.521Z,60.30
2022-11-29T16:24:34.597Z,63.08
2022-11-29T16:27:01.699Z,62.22
2022-11-29T16:29:31.102Z,64.35
2022-11-29T16:31:57.746Z,65.60
2022-11-29T16:34:31.241Z,61.47
2022-11-29T16:37:07.089Z,65.82
2022-11-29T16:39:38.746Z,69.25
2022-11-29T16:42:19.390Z,66.72
2022-11-29T16:45:02.224Z,63.65
2022-11-29T16:47:57.959Z,63.53
2022-11-29T16:50:26.504Z,60.30
2022-11-29T16:52:56.518Z,66.32
2022-11-29T16:55:23.106Z,67.68
2022-11-29T16:57:49.564Z,67.60
2022-11-29T17:00:31.662Z,68.93
2022-11-29T17:02:58.409Z,63.25
2022-11-29T17:05:24.667Z,62.63
2022-11-29T17:07:51.246Z,62.72
2022-11-29T17:10:22.073Z,60.72
2022-11-29T17:12:48.644Z,61.63
2022-11-29T17:15:14.911Z,64.80
2022-11-29T17:17:43.350Z,65.82
2022-11-29T17:20:11.737Z,65.18
2022-11-29T17:22:37.887Z,60.35
2022-11-29T17:25:04.551Z,66.32
2022-11-29T17:27:30.712Z,65.55
2022-11-29T17:29:56.885Z,65.38
2022-11-29T17:32:26.641Z,69.50
2022-11-29T17:34:53.322Z,61.25
2022-11-29T17:37:19.517Z,68.90
2022-11-29T17:39:48.162Z,63.15
2022-11-29T17:42:14.662Z,64.82
2022-11-29T17:44:41.130Z,67.18
2022-11-29T17:47:07.258Z,68.82
2022-11-29T17:49:33.409Z,69.75
2022-11-29T17:51:59.536Z,63.33
2022-11-29T17:54:25.708Z,66.70
2022-11-29T17:56:52.054Z,66.82
2022-11-29T17:59:18.190Z,70.22
2022-11-29T18:01:47.210Z,66.78
2022-11-29T18:04:13.592Z,67.68
2022-11-29T18:06:40.679Z,64.90
2022-11-29T18:09:09.113Z,72.68
2022-11-29T18:11:45.313Z,65.78
2022-11-29T18:14:16.142Z,69.78
2022-11-29T18:16:42.570Z,70.65
2022-11-29T18:19:12.723Z,68.80
2022-11-29T18:21:39.236Z,65.95
2022-11-29T18:24:07.084Z,71.28
2022-11-29T18:26:34.137Z,66.15
2022-11-29T18:29:00.977Z,74.10
2022-11-29T18:31:32.820Z,74.18
2022-11-29T18:34:01.068Z,80.22
2022-11-29T18:36:32.555Z,69.63
2022-11-29T18:39:01.099Z,72.18
2022-11-29T18:41:29.231Z,70.35
2022-11-29T18:44:00.551Z,72.72
2022-11-29T18:46:32.263Z,70.07
2022-11-29T18:49:01.124Z,76.85
2022-11-29T18:51:28.939Z,79.03
2022-11-29T18:53:55.378Z,70.97
2022-11-29T18:56:23.250Z,72.50
2022-11-29T18:58:58.381Z,77.28
2022-11-29T19:03:54.362Z,74.05
2022-11-29T19:06:23.465Z,70.82
2022-11-29T19:08:49.931Z,77.10
2022-11-29T19:11:21.592Z,79.50
2022-11-29T19:13:51.782Z,78.80
2022-11-29T19:16:19.312Z,75.88
2022-11-29T19:18:45.836Z,72.90
2022-11-29T19:21:14.801Z,78.07
2022-11-29T19:23:42.274Z,85.25
2022-11-29T19:26:13.880Z,80.95
2022-11-29T19:28:42.424Z,78.05
2022-11-29T19:31:10.643Z,81.75
2022-11-29T19:33:38.937Z,73.60
2022-11-29T19:36:12.927Z,75.40
2022-11-29T19:38:40.390Z,78.03
2022-11-29T19:41:17.364Z,82.35
2022-11-29T19:43:43.972Z,82.93
2022-11-29T19:46:15.539Z,83.43
2022-11-29T19:48:41.899Z,81.18
2022-11-29T19:51:09.446Z,75.30
2022-11-29T19:53:35.719Z,81.68
2022-11-29T19:56:10.718Z,82.63
2022-11-29T19:58:36.853Z,83.40
2022-11-29T20:01:10.269Z,84.38
2022-11-29T20:03:36.482Z,91.15
2022-11-29T20:06:03.032Z,82.68
2022-11-29T20:08:29.793Z,79.95
2022-11-29T20:10:56.112Z,91.80
2022-11-29T20:13:22.549Z,85.53
2022-11-29T20:15:48.767Z,86.65
2022-11-29T20:18:14.981Z,85.70
2022-11-29T20:20:41.109Z,89.38
2022-11-29T20:23:07.219Z,88.57
2022-11-29T20:25:33.827Z,90.32
2022-11-29T20:27:59.942Z,94.38
2022-11-29T20:30:26.161Z,90.20
2022-11-29T20:32:52.379Z,83.30
2022-11-29T20:35:19.011Z,88.50
2022-11-29T20:38:03.538Z,88.53
2022-11-29T20:40:46.378Z,90.07
2022-11-29T20:43:39.498Z,90.63
2022-11-29T20:46:05.962Z,88.85
2022-11-29T20:48:32.284Z,88.95
2022-11-29T20:51:00.978Z,89.60
2022-11-29T20:53:35.387Z,89.70
2022-11-29T20:56:02.081Z,89.55
2022-11-29T20:58:28.232Z,90.18
2022-11-29T21:00:55.329Z,86.43
2022-11-29T21:03:22.348Z,87.82
2022-11-29T21:05:48.950Z,87.03
2022-11-29T21:08:16.968Z,91.07
2022-11-29T21:10:43.165Z,85.38
2022-11-29T21:13:11.529Z,89.07
2022-11-29T21:15:39.144Z,92.30
2022-11-29T21:18:05.604Z,96.95
2022-11-29T21:20:31.937Z,85.03
2022-11-29T21:23:35.713Z,79.60
2022-11-29T21:26:13.414Z,85.47
2022-11-29T21:28:51.169Z,86.82
2022-11-29T21:31:18.039Z,90.60
2022-11-29T21:33:44.609Z,88.22
2022-11-29T21:36:11.940Z,83.38
2022-11-29T21:38:38.755Z,88.45
2022-11-29T21:41:04.952Z,87.90
2022-11-29T21:44:04.234Z,86.03
2022-11-29T21:46:17.262Z,90.43
2022-11-29T21:48:44.471Z,85.22
2022-11-29T21:51:11.964Z,87.03
2022-11-29T21:53:39.371Z,83.18
2022-11-29T21:56:08.138Z,88.05
2022-11-29T21:58:35.940Z,87.85
2022-11-29T22:01:14.839Z,83.30
2022-11-29T22:03:42.221Z,92.10
2022-11-29T22:06:18.699Z,89.15
2022-11-29T22:08:44.867Z,93.50
2022-11-29T22:11:16.199Z,83.28
2022-11-29T22:14:02.529Z,83.82
2022-11-29T22:16:30.158Z,83.70
2022-11-29T22:18:56.395Z,93.85
2022-11-29T22:21:23.071Z,82.25
2022-11-29T22:23:49.291Z,80.90
2022-11-29T22:26:15.410Z,85.22
2022-11-29T22:28:41.542Z,87.85
2022-11-29T22:31:12.204Z,89.32
2022-11-29T22:33:38.928Z,94.07
2022-11-29T22:36:10.256Z,84.05
2022-11-29T22:38:37.283Z,80.55
2022-11-29T22:41:10.014Z,83.05
2022-11-29T22:43:36.707Z,88.20
2022-11-29T22:46:05.224Z,87.82
2022-11-29T22:48:37.005Z,85.63
2022-11-29T22:51:28.091Z,87.15
2022-11-29T22:53:56.576Z,88.38
2022-11-29T22:56:24.944Z,83.30
2022-11-29T22:58:51.276Z,85.88
2022-11-29T23:01:20.226Z,85.97
2022-11-29T23:03:51.816Z,88.07
2022-11-29T23:06:20.648Z,87.65
2022-11-29T23:08:48.588Z,91.57
2022-11-29T23:11:29.602Z,88.55
2022-11-29T23:13:55.727Z,88.70
2022-11-29T23:16:26.831Z,89.70
2022-11-29T23:18:54.460Z,89.95
2022-11-29T23:21:22.155Z,85.55
2022-11-29T23:23:54.466Z,89.28
2022-11-29T23:26:26.034Z,91.03
2022-11-29T23:28:53.041Z,90.13
2022-11-29T23:31:20.303Z,85.93
2022-11-29T23:33:46.445Z,86.65
2022-11-29T23:36:13.780Z,88.65
2022-11-29T23:38:40.064Z,85.18
2022-11-29T23:41:08.217Z,90.35
2022-11-29T23:43:36.385Z,93.03
2022-11-29T23:46:12.659Z,89.03
2022-11-29T23:48:38.991Z,86.35
2022-11-29T23:51:05.133Z,91.82
2022-11-29T23:53:31.232Z,90.85
2022-11-29T23:56:02.213Z,93.68
2022-11-29T23:58:30.057Z,86.57
