createdAt,value
2023-04-20T00:00:54.697Z,1.00
2023-04-20T00:03:22.137Z,1.00
2023-04-20T00:05:51.965Z,1.00
2023-04-20T00:08:18.954Z,1.00
2023-04-20T00:10:46.550Z,1.00
2023-04-20T00:13:14.033Z,1.30
2023-04-20T00:15:41.211Z,4.30
2023-04-20T00:18:08.280Z,4.00
2023-04-20T00:20:35.764Z,5.20
2023-04-20T00:23:03.659Z,2.50
2023-04-20T00:25:31.638Z,1.00
2023-04-20T00:27:59.432Z,1.00
2023-04-20T00:30:26.486Z,1.00
2023-04-20T00:32:53.735Z,1.00
2023-04-20T00:35:20.762Z,1.00
2023-04-20T00:37:47.662Z,1.00
2023-04-20T00:40:14.732Z,1.00
2023-04-20T00:42:42.339Z,1.00
2023-04-20T00:45:09.954Z,1.00
2023-04-20T00:47:36.946Z,1.00
2023-04-20T00:50:04.652Z,2.40
2023-04-20T00:52:32.596Z,4.50
2023-04-20T00:54:59.634Z,5.00
2023-04-20T00:57:28.113Z,5.40
2023-04-20T00:59:55.014Z,5.80
2023-04-20T01:02:22.153Z,6.50
2023-04-20T01:04:49.301Z,6.30
2023-04-20T01:07:17.113Z,5.50
2023-04-20T01:09:44.465Z,6.00
2023-04-20T01:12:11.772Z,5.60
2023-04-20T01:14:38.963Z,5.50
2023-04-20T01:17:06.048Z,4.50
2023-04-20T01:19:34.055Z,3.90
2023-04-20T01:22:01.203Z,3.40
2023-04-20T01:24:28.082Z,3.30
2023-04-20T01:26:54.960Z,3.50
2023-04-20T01:29:21.918Z,3.90
2023-04-20T01:31:49.179Z,2.50
2023-04-20T01:34:17.763Z,2.10
2023-04-20T01:36:45.510Z,1.90
2023-04-20T01:39:12.594Z,2.30
2023-04-20T01:41:40.105Z,2.60
2023-04-20T01:44:06.962Z,3.00
2023-04-20T01:46:36.746Z,3.90
2023-04-20T01:49:03.696Z,4.60
2023-04-20T01:51:30.629Z,4.70
2023-04-20T01:53:57.512Z,6.00
2023-04-20T01:56:24.523Z,5.80
2023-04-20T01:58:51.625Z,5.80
2023-04-20T02:01:18.893Z,4.70
2023-04-20T02:03:46.719Z,6.20
2023-04-20T02:06:13.701Z,6.20
2023-04-20T02:08:41.067Z,4.40
2023-04-20T02:11:07.992Z,5.40
2023-04-20T02:13:34.946Z,5.20
2023-04-20T02:16:02.018Z,5.30
2023-04-20T02:18:30.423Z,5.40
2023-04-20T02:20:57.709Z,6.00
2023-04-20T02:23:24.642Z,4.60
2023-04-20T02:25:51.631Z,4.10
2023-04-20T02:28:18.700Z,3.50
2023-04-20T02:30:45.819Z,3.80
2023-04-20T02:33:12.832Z,3.20
2023-04-20T02:35:39.742Z,3.20
2023-04-20T02:38:06.618Z,3.70
2023-04-20T02:40:33.496Z,3.80
2023-04-20T02:43:00.334Z,4.00
2023-04-20T02:45:27.258Z,4.50
2023-04-20T02:47:54.209Z,5.50
2023-04-20T02:50:21.973Z,6.50
2023-04-20T02:52:48.803Z,8.40
2023-04-20T02:55:16.033Z,11.30
2023-04-20T02:57:42.964Z,10.70
2023-04-20T03:00:10.165Z,9.50
2023-04-20T03:02:37.896Z,10.00
2023-04-20T03:05:05.428Z,10.00
2023-04-20T03:07:32.278Z,10.30
2023-04-20T03:09:59.369Z,13.10
2023-04-20T03:12:26.742Z,15.10
2023-04-20T03:14:53.596Z,17.20
2023-04-20T03:17:21.058Z,23.50
2023-04-20T03:19:48.026Z,24.60
2023-04-20T03:22:14.898Z,25.00
2023-04-20T03:24:41.765Z,29.10
2023-04-20T03:27:08.605Z,33.20
2023-04-20T03:29:35.864Z,36.40
2023-04-20T03:32:03.729Z,37.80
2023-04-20T03:34:30.599Z,33.70
2023-04-20T03:36:57.800Z,37.40
2023-04-20T03:39:24.781Z,40.20
2023-04-20T03:41:51.737Z,44.50
2023-04-20T03:44:18.548Z,45.60
2023-04-20T03:46:45.927Z,49.10
2023-04-20T03:49:12.832Z,51.80
2023-04-20T03:51:39.722Z,50.20
2023-04-20T03:54:06.659Z,53.60
2023-04-20T03:56:33.656Z,49.70
2023-04-20T03:59:00.938Z,51.30
2023-04-20T04:01:28.062Z,47.20
2023-04-20T04:03:55.019Z,66.10
2023-04-20T04:06:22.023Z,51.30
2023-04-20T04:08:49.173Z,49.20
2023-04-20T04:11:15.986Z,53.70
2023-04-20T04:13:42.917Z,53.80
2023-04-20T04:16:09.763Z,48.80
2023-04-20T04:18:36.651Z,57.30
2023-04-20T04:21:03.786Z,77.50
2023-04-20T04:23:30.917Z,90.40
2023-04-20T04:25:59.054Z,94.70
2023-04-20T04:28:26.831Z,95.30
2023-04-20T04:30:54.255Z,99.90
2023-04-20T04:33:21.975Z,99.90
2023-04-20T04:35:49.590Z,99.90
2023-04-20T04:38:16.528Z,99.90
2023-04-20T04:40:45.883Z,99.90
2023-04-20T04:43:12.806Z,99.90
2023-04-20T04:45:40.992Z,99.90
2023-04-20T04:48:12.684Z,99.90
2023-04-20T04:50:39.961Z,99.90
2023-04-20T04:53:07.297Z,99.90
2023-04-20T04:55:34.316Z,99.90
2023-04-20T04:58:01.820Z,99.90
2023-04-20T05:00:29.375Z,99.90
2023-04-20T05:02:56.924Z,99.90
2023-04-20T05:05:26.222Z,99.90
2023-04-20T05:07:53.144Z,99.90
2023-04-20T05:10:20.381Z,99.90
2023-04-20T05:12:48.966Z,99.90
2023-04-20T05:15:16.349Z,99.90
2023-04-20T05:17:43.527Z,99.90
2023-04-20T05:20:11.750Z,99.90
2023-04-20T05:22:38.964Z,99.90
2023-04-20T05:25:06.682Z,99.90
2023-04-20T05:27:37.597Z,99.90
2023-04-20T05:30:19.012Z,99.90
2023-04-20T05:32:51.167Z,99.90
2023-04-20T05:35:19.830Z,99.90
2023-04-20T05:37:47.689Z,99.90
2023-04-20T05:40:16.002Z,99.90
2023-04-20T05:42:43.019Z,99.90
2023-04-20T05:45:10.648Z,99.90
2023-04-20T05:47:37.874Z,99.90
2023-04-20T05:50:05.844Z,99.90
2023-04-20T05:52:32.720Z,99.90
2023-04-20T05:55:00.233Z,99.90
2023-04-20T05:57:27.105Z,99.90
2023-04-20T05:59:55.998Z,99.90
2023-04-20T06:02:23.168Z,99.90
2023-04-20T06:04:50.389Z,99.90
2023-04-20T06:07:17.688Z,99.90
2023-04-20T06:09:44.788Z,99.90
2023-04-20T06:12:11.721Z,99.90
2023-04-20T06:14:39.163Z,99.90
2023-04-20T06:17:06.197Z,99.90
2023-04-20T06:19:33.191Z,99.90
2023-04-20T06:22:01.142Z,99.90
2023-04-20T06:24:28.269Z,99.90
2023-04-20T06:26:55.188Z,99.90
2023-04-20T06:29:22.174Z,99.90
2023-04-20T06:31:49.059Z,99.90
2023-04-20T06:34:16.896Z,99.90
2023-04-20T06:36:43.896Z,99.90
2023-04-20T06:39:11.655Z,99.90
2023-04-20T06:41:39.407Z,99.90
2023-04-20T06:44:06.487Z,99.90
2023-04-20T06:46:34.281Z,99.90
2023-04-20T06:49:01.640Z,99.90
2023-04-20T06:51:29.194Z,99.90
2023-04-20T06:53:56.686Z,99.90
2023-04-20T06:56:23.803Z,99.90
2023-04-20T06:58:51.308Z,99.90
2023-04-20T07:01:18.285Z,99.90
2023-04-20T07:03:47.158Z,99.90
2023-04-20T07:06:14.496Z,99.90
2023-04-20T07:08:41.389Z,99.90
2023-04-20T07:11:08.375Z,99.90
2023-04-20T07:13:36.045Z,99.90
2023-04-20T07:16:03.362Z,99.90
2023-04-20T07:18:32.350Z,99.90
2023-04-20T07:21:01.344Z,99.90
2023-04-20T07:23:28.445Z,99.90
2023-04-20T07:25:55.700Z,99.90
2023-04-20T07:28:22.565Z,99.90
2023-04-20T07:30:49.384Z,99.90
2023-04-20T07:33:16.355Z,99.90
2023-04-20T07:35:43.234Z,99.90
2023-04-20T07:38:10.787Z,99.90
2023-04-20T07:40:38.007Z,99.90
2023-04-20T07:43:05.436Z,99.90
2023-04-20T07:45:32.738Z,99.90
2023-04-20T07:48:01.800Z,99.90
2023-04-20T07:50:29.625Z,99.90
2023-04-20T07:52:56.549Z,99.90
2023-04-20T07:55:23.433Z,93.10
2023-04-20T07:57:51.188Z,96.40
2023-04-20T08:00:18.729Z,99.90
2023-04-20T08:02:45.907Z,99.20
2023-04-20T08:05:13.276Z,99.90
2023-04-20T08:07:40.845Z,99.90
2023-04-20T08:10:08.362Z,99.90
2023-04-20T08:12:35.895Z,99.90
2023-04-20T08:15:06.342Z,98.70
2023-04-20T08:17:34.262Z,99.90
2023-04-20T08:20:01.387Z,73.50
2023-04-20T08:22:30.169Z,52.60
2023-04-20T08:24:58.148Z,49.10
2023-04-20T08:27:25.903Z,63.40
2023-04-20T08:29:52.992Z,39.40
2023-04-20T08:32:22.681Z,48.80
2023-04-20T08:34:50.534Z,41.80
2023-04-20T08:37:17.666Z,28.60
2023-04-20T08:39:44.581Z,29.30
2023-04-20T08:42:11.576Z,31.90
2023-04-20T08:44:38.546Z,27.50
2023-04-20T08:47:05.651Z,33.10
2023-04-20T08:49:33.996Z,35.50
2023-04-20T08:52:01.114Z,40.10
2023-04-20T08:54:28.216Z,41.00
2023-04-20T08:56:55.607Z,38.80
2023-04-20T08:59:22.620Z,41.40
2023-04-20T09:01:49.621Z,60.70
2023-04-20T09:04:21.812Z,50.20
2023-04-20T09:06:51.493Z,59.10
2023-04-20T09:09:28.206Z,87.20
2023-04-20T09:12:07.559Z,90.20
2023-04-20T09:14:45.234Z,91.30
2023-04-20T09:17:14.845Z,75.10
2023-04-20T09:19:44.897Z,90.50
2023-04-20T09:22:12.502Z,97.40
2023-04-20T09:24:42.569Z,99.90
2023-04-20T09:27:20.213Z,99.90
2023-04-20T09:30:04.215Z,95.50
2023-04-20T09:32:32.351Z,99.90
2023-04-20T09:34:59.396Z,92.90
2023-04-20T09:37:26.554Z,92.50
2023-04-20T09:39:57.470Z,81.00
2023-04-20T09:42:28.432Z,94.50
2023-04-20T09:44:57.370Z,67.10
2023-04-20T09:47:26.738Z,59.30
2023-04-20T09:49:54.881Z,72.90
2023-04-20T09:52:22.705Z,76.10
2023-04-20T09:54:52.155Z,72.20
2023-04-20T09:57:19.782Z,76.90
2023-04-20T09:59:47.289Z,69.00
2023-04-20T10:02:15.051Z,66.40
2023-04-20T10:05:02.304Z,73.30
2023-04-20T10:07:32.005Z,79.50
2023-04-20T10:10:09.082Z,93.10
2023-04-20T10:12:49.398Z,99.90
2023-04-20T10:15:16.887Z,99.90
2023-04-20T10:17:44.577Z,99.90
2023-04-20T10:20:21.594Z,99.90
2023-04-20T10:22:48.746Z,99.90
2023-04-20T10:25:40.366Z,99.90
2023-04-20T10:28:10.496Z,99.90
2023-04-20T10:30:38.285Z,99.90
2023-04-20T10:33:06.906Z,99.90
2023-04-20T10:35:55.228Z,1.00
2023-04-20T10:38:33.873Z,1.00
2023-04-20T10:41:08.701Z,99.90
2023-04-20T10:43:36.077Z,1.00
2023-04-20T10:46:03.275Z,7.20
2023-04-20T10:48:30.226Z,1.00
2023-04-20T10:50:57.137Z,1.00
2023-04-20T10:53:24.353Z,1.00
2023-04-20T10:56:01.270Z,99.90
2023-04-20T10:58:28.373Z,99.90
2023-04-20T11:01:03.369Z,99.90
2023-04-20T11:03:32.939Z,99.90
2023-04-20T11:06:04.127Z,99.90
2023-04-20T11:08:43.456Z,99.90
2023-04-20T11:11:25.478Z,99.90
2023-04-20T11:13:53.011Z,99.90
2023-04-20T11:16:20.488Z,99.90
2023-04-20T11:18:55.634Z,99.90
2023-04-20T11:21:23.270Z,99.90
2023-04-20T11:23:50.650Z,99.90
2023-04-20T11:26:17.645Z,99.90
2023-04-20T11:28:55.876Z,99.90
2023-04-20T11:31:23.666Z,99.90
2023-04-20T11:33:50.943Z,92.90
2023-04-20T11:36:26.466Z,99.90
2023-04-20T11:38:53.786Z,88.20
2023-04-20T11:41:21.706Z,74.90
2023-04-20T11:43:49.331Z,55.90
2023-04-20T11:46:18.270Z,42.00
2023-04-20T11:48:46.599Z,46.10
2023-04-20T11:51:14.544Z,40.90
2023-04-20T11:53:41.959Z,55.40
2023-04-20T11:56:09.090Z,74.10
2023-04-20T11:58:36.596Z,28.00
2023-04-20T12:01:05.409Z,11.50
2023-04-20T12:03:32.741Z,7.60
2023-04-20T12:05:59.847Z,1.00
2023-04-20T12:08:26.736Z,1.00
2023-04-20T12:10:54.446Z,1.00
2023-04-20T12:13:22.402Z,1.00
2023-04-20T12:15:49.390Z,1.00
2023-04-20T12:18:16.823Z,1.00
2023-04-20T12:20:46.120Z,1.00
2023-04-20T12:23:13.227Z,1.00
2023-04-20T12:25:41.398Z,1.00
2023-04-20T12:28:08.711Z,1.00
2023-04-20T12:30:35.884Z,1.00
2023-04-20T12:33:04.068Z,1.00
2023-04-20T12:35:31.232Z,1.00
2023-04-20T12:37:58.068Z,1.00
2023-04-20T12:40:25.288Z,1.00
2023-04-20T12:42:52.161Z,1.00
2023-04-20T12:45:19.263Z,1.00
2023-04-20T12:47:46.198Z,1.00
2023-04-20T12:50:13.353Z,1.00
2023-04-20T12:52:40.263Z,1.00
2023-04-20T12:55:08.075Z,1.00
2023-04-20T12:57:35.129Z,1.00
2023-04-20T13:00:06.090Z,1.00
2023-04-20T13:02:34.164Z,1.00
2023-04-20T13:05:01.859Z,1.00
2023-04-20T13:07:28.780Z,1.00
2023-04-20T13:09:55.819Z,1.00
2023-04-20T13:12:23.032Z,1.00
2023-04-20T13:14:51.188Z,1.00
2023-04-20T13:17:18.516Z,1.00
2023-04-20T13:19:49.605Z,1.00
2023-04-20T13:22:18.780Z,1.00
2023-04-20T13:24:46.594Z,1.00
2023-04-20T13:27:14.382Z,1.00
2023-04-20T13:29:41.635Z,1.00
2023-04-20T13:32:08.918Z,1.00
2023-04-20T13:34:36.187Z,1.00
2023-04-20T13:37:03.603Z,1.00
2023-04-20T13:39:30.719Z,1.00
2023-04-20T13:41:58.162Z,1.00
2023-04-20T13:44:25.284Z,1.00
2023-04-20T13:46:52.240Z,1.00
2023-04-20T13:49:22.647Z,1.00
2023-04-20T13:51:50.650Z,1.00
2023-04-20T13:54:18.146Z,1.00
2023-04-20T13:56:45.346Z,1.00
2023-04-20T13:59:12.540Z,1.00
2023-04-20T14:01:39.527Z,1.00
2023-04-20T14:04:06.665Z,1.00
2023-04-20T14:06:33.753Z,1.00
2023-04-20T14:09:00.889Z,1.00
2023-04-20T14:11:27.930Z,1.00
2023-04-20T14:13:54.840Z,1.00
2023-04-20T14:16:22.833Z,1.00
2023-04-20T14:18:49.908Z,1.00
2023-04-20T14:21:16.848Z,1.00
2023-04-20T14:23:44.014Z,1.00
2023-04-20T14:26:11.812Z,1.00
2023-04-20T14:28:39.071Z,1.00
2023-04-20T14:31:06.274Z,1.00
2023-04-20T14:33:33.236Z,1.00
2023-04-20T14:36:00.382Z,1.00
2023-04-20T14:38:27.282Z,1.00
2023-04-20T14:40:54.232Z,1.00
2023-04-20T14:43:21.082Z,1.00
2023-04-20T14:45:48.035Z,1.00
2023-04-20T14:48:14.883Z,1.00
2023-04-20T14:50:41.807Z,1.00
2023-04-20T14:53:09.376Z,1.00
2023-04-20T14:55:36.513Z,1.00
2023-04-20T14:58:03.464Z,1.00
2023-04-20T15:00:30.418Z,1.00
2023-04-20T15:02:57.530Z,1.00
2023-04-20T15:05:26.114Z,1.00
2023-04-20T15:07:54.073Z,1.00
2023-04-20T15:10:21.517Z,1.00
2023-04-20T15:12:48.935Z,1.00
2023-04-20T15:15:16.704Z,1.00
2023-04-20T15:17:44.791Z,1.00
2023-04-20T15:20:12.038Z,1.00
2023-04-20T15:22:38.987Z,1.00
2023-04-20T15:25:06.303Z,1.00
2023-04-20T15:27:34.771Z,1.00
2023-04-20T15:30:02.092Z,1.00
2023-04-20T15:32:33.914Z,1.00
2023-04-20T15:35:01.361Z,1.00
2023-04-20T15:37:28.859Z,1.00
2023-04-20T15:39:56.102Z,1.00
2023-04-20T15:42:22.999Z,1.00
2023-04-20T15:44:49.964Z,1.00
2023-04-20T15:47:16.827Z,1.00
2023-04-20T15:49:43.701Z,1.00
2023-04-20T15:52:10.609Z,1.00
2023-04-20T15:54:38.246Z,1.00
2023-04-20T15:57:05.453Z,1.00
2023-04-20T15:59:32.478Z,1.00
2023-04-20T16:01:59.538Z,1.00
2023-04-20T16:04:27.056Z,1.00
2023-04-20T16:06:54.372Z,1.00
2023-04-20T16:09:23.618Z,1.00
2023-04-20T16:11:50.825Z,1.00
2023-04-20T16:14:18.364Z,1.00
2023-04-20T16:16:45.513Z,1.00
2023-04-20T16:19:13.966Z,1.00
2023-04-20T16:21:41.068Z,1.00
2023-04-20T16:24:07.984Z,1.00
2023-04-20T16:26:34.962Z,1.00
2023-04-20T16:29:02.004Z,1.00
2023-04-20T16:31:29.615Z,1.00
2023-04-20T16:36:27.246Z,1.00
2023-04-20T16:38:55.440Z,1.00
2023-04-20T16:41:23.140Z,1.00
2023-04-20T16:43:50.470Z,1.00
2023-04-20T16:46:19.058Z,1.00
2023-04-20T16:48:46.086Z,1.00
2023-04-20T16:51:13.021Z,1.00
2023-04-20T16:53:39.896Z,1.00
2023-04-20T16:56:06.787Z,1.00
2023-04-20T16:58:34.296Z,1.00
2023-04-20T17:01:01.284Z,1.00
2023-04-20T17:03:28.595Z,1.00
2023-04-20T17:05:55.741Z,1.00
2023-04-20T17:08:25.647Z,1.00
2023-04-20T17:10:52.849Z,1.00
2023-04-20T17:13:20.608Z,1.00
2023-04-20T17:15:47.827Z,1.00
2023-04-20T17:18:15.359Z,1.00
2023-04-20T17:20:42.694Z,1.00
2023-04-20T17:23:10.023Z,1.00
2023-04-20T17:25:37.320Z,1.00
2023-04-20T17:28:04.485Z,1.00
2023-04-20T17:30:31.512Z,1.00
2023-04-20T17:33:01.025Z,1.00
2023-04-20T17:35:27.985Z,1.00
2023-04-20T17:37:55.064Z,1.00
2023-04-20T17:40:21.894Z,1.00
2023-04-20T17:42:48.828Z,1.00
2023-04-20T17:45:15.678Z,1.00
2023-04-20T17:47:42.686Z,1.00
2023-04-20T17:50:11.770Z,1.00
2023-04-20T17:52:38.973Z,1.00
2023-04-20T17:55:06.601Z,1.00
2023-04-20T17:57:33.461Z,1.00
2023-04-20T18:00:00.412Z,1.00
2023-04-20T18:02:27.583Z,1.00
2023-04-20T18:04:57.542Z,1.00
2023-04-20T18:07:24.613Z,1.00
2023-04-20T18:09:51.730Z,1.00
2023-04-20T18:12:18.548Z,1.00
2023-04-20T18:14:45.963Z,1.00
2023-04-20T18:17:12.852Z,1.00
2023-04-20T18:19:41.017Z,1.00
2023-04-20T18:22:08.855Z,1.00
2023-04-20T18:24:35.813Z,1.00
2023-04-20T18:27:02.794Z,9.10
2023-04-20T18:29:29.915Z,14.20
2023-04-20T18:31:59.426Z,22.30
2023-04-20T18:34:30.072Z,29.00
2023-04-20T18:36:57.085Z,50.70
2023-04-20T18:39:25.359Z,84.80
2023-04-20T18:41:52.255Z,99.90
2023-04-20T18:44:19.518Z,99.90
2023-04-20T18:46:46.782Z,99.90
2023-04-20T18:49:14.579Z,99.90
2023-04-20T18:51:41.474Z,99.90
2023-04-20T18:54:08.297Z,99.90
2023-04-20T18:56:36.897Z,99.90
2023-04-20T18:59:04.668Z,99.90
2023-04-20T19:01:33.324Z,99.90
2023-04-20T19:04:00.597Z,99.90
2023-04-20T19:06:28.035Z,99.90
2023-04-20T19:08:55.988Z,99.90
2023-04-20T19:11:23.163Z,99.90
2023-04-20T19:13:50.131Z,99.90
2023-04-20T19:16:17.159Z,99.90
2023-04-20T19:18:44.343Z,99.90
2023-04-20T19:21:14.252Z,1.00
2023-04-20T19:23:41.601Z,1.00
2023-04-20T19:26:08.576Z,1.00
2023-04-20T19:28:35.406Z,1.00
2023-04-20T19:31:02.407Z,1.00
2023-04-20T19:33:30.372Z,1.00
2023-04-20T19:35:57.187Z,1.00
2023-04-20T19:38:24.472Z,1.00
2023-04-20T19:40:51.347Z,1.00
2023-04-20T19:43:18.152Z,1.00
2023-04-20T19:45:45.040Z,1.00
2023-04-20T19:48:12.379Z,1.00
2023-04-20T19:50:39.343Z,1.00
2023-04-20T19:53:06.894Z,1.00
2023-04-20T19:55:34.284Z,1.00
2023-04-20T19:58:01.344Z,1.00
2023-04-20T20:00:28.181Z,1.00
2023-04-20T20:02:55.191Z,1.00
2023-04-20T20:05:22.296Z,1.00
2023-04-20T20:07:49.149Z,1.00
2023-04-20T20:10:16.027Z,1.00
2023-04-20T20:12:42.881Z,1.00
2023-04-20T20:15:09.859Z,1.00
2023-04-20T20:17:37.040Z,1.00
2023-04-20T20:20:06.118Z,1.00
2023-04-20T20:22:33.844Z,1.00
2023-04-20T20:25:01.435Z,1.00
2023-04-20T20:27:28.664Z,1.00
2023-04-20T20:29:55.704Z,1.00
2023-04-20T20:32:22.723Z,1.00
2023-04-20T20:34:49.669Z,1.00
2023-04-20T20:37:16.534Z,1.00
2023-04-20T20:39:43.663Z,1.00
2023-04-20T20:42:12.539Z,1.00
2023-04-20T20:44:40.042Z,1.00
2023-04-20T20:47:06.971Z,1.00
2023-04-20T20:49:33.950Z,1.00
2023-04-20T20:52:02.315Z,1.00
2023-04-20T20:54:29.227Z,1.00
2023-04-20T20:56:56.049Z,1.00
2023-04-20T20:59:22.903Z,40.70
2023-04-20T21:01:49.765Z,66.60
2023-04-20T21:04:16.961Z,4.60
2023-04-20T21:06:43.806Z,1.00
2023-04-20T21:09:11.063Z,99.90
2023-04-20T21:11:37.861Z,99.90
2023-04-20T21:14:05.020Z,99.90
2023-04-20T21:16:31.860Z,99.90
2023-04-20T21:18:58.734Z,99.90
2023-04-20T21:21:25.656Z,1.00
2023-04-20T21:23:52.506Z,1.00
2023-04-20T21:26:19.355Z,1.00
2023-04-20T21:28:46.179Z,1.00
2023-04-20T21:31:13.098Z,1.00
2023-04-20T21:33:40.205Z,1.00
2023-04-20T21:36:07.533Z,1.00
2023-04-20T21:38:34.838Z,1.00
2023-04-20T21:41:01.884Z,1.00
2023-04-20T21:43:28.743Z,1.00
2023-04-20T21:45:55.600Z,1.00
2023-04-20T21:48:22.887Z,19.70
2023-04-20T21:50:49.748Z,47.30
2023-04-20T21:53:16.593Z,99.90
2023-04-20T21:55:43.489Z,1.00
2023-04-20T21:58:10.365Z,1.00
2023-04-20T22:00:37.403Z,1.00
2023-04-20T22:03:04.409Z,1.00
2023-04-20T22:05:31.614Z,99.90
2023-04-20T22:07:58.527Z,1.00
2023-04-20T22:10:26.201Z,1.00
2023-04-20T22:12:53.021Z,1.00
2023-04-20T22:15:22.248Z,99.90
2023-04-20T22:17:49.633Z,1.00
2023-04-20T22:20:17.233Z,1.00
2023-04-20T22:22:44.092Z,99.90
2023-04-20T22:25:11.167Z,99.90
2023-04-20T22:27:38.709Z,1.00
2023-04-20T22:30:06.539Z,1.00
2023-04-20T22:32:33.525Z,99.90
2023-04-20T22:35:00.561Z,1.00
2023-04-20T22:37:27.357Z,1.00
2023-04-20T22:39:54.253Z,94.70
2023-04-20T22:42:21.387Z,99.90
2023-04-20T22:44:48.504Z,99.90
2023-04-20T22:47:15.615Z,99.90
2023-04-20T22:49:42.497Z,99.90
2023-04-20T22:52:09.438Z,99.90
2023-04-20T22:54:37.609Z,99.90
2023-04-20T22:57:04.575Z,99.90
2023-04-20T22:59:31.489Z,99.90
2023-04-20T23:01:58.569Z,99.90
2023-04-20T23:04:25.663Z,99.90
2023-04-20T23:06:53.004Z,99.90
2023-04-20T23:09:20.802Z,99.90
2023-04-20T23:11:47.918Z,99.90
2023-04-20T23:14:15.372Z,99.90
2023-04-20T23:16:42.277Z,99.90
2023-04-20T23:19:09.487Z,99.90
2023-04-20T23:21:36.703Z,99.90
2023-04-20T23:24:03.625Z,99.90
2023-04-20T23:26:30.578Z,99.90
2023-04-20T23:28:57.391Z,99.90
2023-04-20T23:31:24.867Z,99.90
2023-04-20T23:33:52.872Z,99.90
2023-04-20T23:36:19.681Z,99.90
2023-04-20T23:38:46.828Z,99.90
2023-04-20T23:41:15.206Z,99.90
2023-04-20T23:43:43.015Z,99.90
2023-04-20T23:46:09.938Z,99.90
2023-04-20T23:48:36.863Z,99.90
2023-04-20T23:51:04.107Z,99.90
2023-04-20T23:53:31.023Z,99.90
2023-04-20T23:56:00.058Z,99.90
2023-04-20T23:58:27.977Z,99.90
