createdAt,value
2018-07-14T00:00:12.666Z,93.60
2018-07-14T00:02:41.182Z,93.60
2018-07-14T00:05:09.605Z,93.70
2018-07-14T00:07:37.996Z,93.70
2018-07-14T00:10:06.595Z,93.60
2018-07-14T00:12:34.755Z,93.90
2018-07-14T00:15:03.105Z,93.90
2018-07-14T00:17:31.516Z,94.00
2018-07-14T00:19:59.803Z,94.00
2018-07-14T00:22:28.090Z,94.10
2018-07-14T00:24:56.370Z,94.30
2018-07-14T00:27:24.687Z,94.50
2018-07-14T00:29:52.984Z,94.30
2018-07-14T00:32:21.255Z,94.30
2018-07-14T00:34:49.534Z,94.30
2018-07-14T00:37:17.952Z,94.30
2018-07-14T00:39:46.280Z,94.40
2018-07-14T00:42:14.609Z,94.50
2018-07-14T00:44:42.922Z,94.90
2018-07-14T00:47:11.269Z,94.70
2018-07-14T00:49:39.559Z,94.60
2018-07-14T00:52:07.896Z,94.90
2018-07-14T00:54:36.260Z,94.80
2018-07-14T00:57:07.976Z,94.90
2018-07-14T00:59:36.355Z,94.90
2018-07-14T01:02:04.674Z,94.90
2018-07-14T01:04:32.942Z,95.10
2018-07-14T01:07:01.233Z,95.10
2018-07-14T01:09:29.521Z,95.30
2018-07-14T01:11:57.831Z,95.30
2018-07-14T01:14:26.129Z,95.30
2018-07-14T01:16:54.457Z,95.40
2018-07-14T01:19:22.822Z,95.40
2018-07-14T01:21:51.113Z,95.50
2018-07-14T01:24:19.384Z,95.60
2018-07-14T01:26:47.675Z,95.70
2018-07-14T01:29:16.130Z,95.90
2018-07-14T01:31:44.496Z,96.00
2018-07-14T01:34:12.788Z,96.10
2018-07-14T01:36:41.195Z,96.20
2018-07-14T01:39:09.913Z,96.00
2018-07-14T01:41:38.266Z,96.00
2018-07-14T01:44:06.590Z,96.10
2018-07-14T01:46:34.894Z,96.30
2018-07-14T01:49:03.220Z,96.50
2018-07-14T01:51:31.526Z,96.60
2018-07-14T01:53:59.854Z,96.60
2018-07-14T01:56:28.162Z,96.80
2018-07-14T01:58:56.623Z,96.90
2018-07-14T02:01:24.926Z,96.80
2018-07-14T02:03:53.237Z,97.00
2018-07-14T02:06:21.492Z,97.50
2018-07-14T02:08:49.817Z,97.20
2018-07-14T02:11:18.170Z,97.20
2018-07-14T02:13:46.572Z,97.30
2018-07-14T02:16:14.963Z,97.30
2018-07-14T02:18:44.244Z,97.50
2018-07-14T02:21:12.585Z,97.50
2018-07-14T02:23:40.986Z,97.50
2018-07-14T02:26:10.346Z,97.60
2018-07-14T02:28:38.707Z,97.60
2018-07-14T02:31:07.010Z,97.90
2018-07-14T02:33:35.316Z,98.20
2018-07-14T02:36:03.738Z,98.30
2018-07-14T02:38:32.248Z,98.20
2018-07-14T02:41:00.711Z,98.40
2018-07-14T02:43:28.988Z,98.40
2018-07-14T02:45:57.371Z,98.50
2018-07-14T02:48:25.681Z,98.50
2018-07-14T02:50:53.924Z,98.90
2018-07-14T02:53:22.356Z,98.70
2018-07-14T02:55:50.706Z,98.60
2018-07-14T02:58:19.067Z,98.80
2018-07-14T03:00:47.362Z,99.00
2018-07-14T03:03:15.668Z,99.20
2018-07-14T03:05:43.931Z,99.30
2018-07-14T03:08:12.303Z,99.50
2018-07-14T03:10:40.660Z,99.90
2018-07-14T03:13:08.952Z,99.80
2018-07-14T03:15:37.256Z,99.90
2018-07-14T03:18:05.770Z,99.90
2018-07-14T03:20:34.114Z,99.90
2018-07-14T03:23:02.453Z,99.90
2018-07-14T03:25:30.784Z,99.90
2018-07-14T03:27:59.060Z,99.80
2018-07-14T03:30:27.368Z,99.90
2018-07-14T03:32:55.617Z,99.90
2018-07-14T03:35:24.606Z,99.90
2018-07-14T03:37:52.938Z,99.90
2018-07-14T03:40:21.264Z,99.90
2018-07-14T03:42:49.629Z,99.90
2018-07-14T03:45:17.962Z,99.90
2018-07-14T03:47:46.298Z,99.90
2018-07-14T03:50:14.577Z,99.90
2018-07-14T03:52:43.058Z,99.90
2018-07-14T03:55:11.520Z,99.90
2018-07-14T03:57:39.949Z,99.90
2018-07-14T04:00:08.312Z,99.90
2018-07-14T04:02:36.577Z,99.90
2018-07-14T04:05:05.349Z,99.90
2018-07-14T04:07:33.729Z,99.90
2018-07-14T04:10:02.078Z,99.90
2018-07-14T04:12:30.432Z,99.90
2018-07-14T04:14:58.808Z,99.90
2018-07-14T04:17:27.159Z,99.90
2018-07-14T04:19:55.565Z,99.90
2018-07-14T04:22:23.959Z,99.90
2018-07-14T04:24:52.330Z,99.90
2018-07-14T04:27:21.528Z,99.90
2018-07-14T04:29:49.874Z,99.90
2018-07-14T04:32:18.181Z,99.90
2018-07-14T04:34:46.711Z,99.90
2018-07-14T04:37:15.007Z,99.90
2018-07-14T04:39:43.340Z,99.90
2018-07-14T04:42:11.649Z,99.90
2018-07-14T04:44:39.968Z,99.90
2018-07-14T04:47:08.346Z,99.90
2018-07-14T04:49:36.698Z,99.90
2018-07-14T04:52:04.980Z,99.90
2018-07-14T04:54:33.299Z,99.90
2018-07-14T04:57:01.594Z,99.90
2018-07-14T04:59:29.895Z,99.90
2018-07-14T05:01:58.238Z,99.90
2018-07-14T05:04:26.560Z,99.90
2018-07-14T05:06:54.885Z,99.90
2018-07-14T05:09:23.261Z,99.90
2018-07-14T05:11:51.579Z,99.90
2018-07-14T05:14:19.979Z,99.90
2018-07-14T05:16:48.249Z,99.90
2018-07-14T05:19:16.531Z,99.90
2018-07-14T05:21:44.856Z,99.90
2018-07-14T05:26:41.340Z,99.90
2018-07-14T05:29:09.715Z,99.90
2018-07-14T05:31:38.423Z,99.90
2018-07-14T05:34:06.832Z,99.90
2018-07-14T05:36:35.148Z,99.90
2018-07-14T05:39:03.848Z,99.90
2018-07-14T05:41:32.130Z,99.90
2018-07-14T05:44:00.467Z,99.90
2018-07-14T05:46:28.806Z,99.90
2018-07-14T05:48:57.182Z,99.90
2018-07-14T05:51:25.438Z,99.90
2018-07-14T05:53:53.729Z,99.90
2018-07-14T05:56:22.050Z,99.90
2018-07-14T05:58:50.400Z,99.90
2018-07-14T06:01:18.721Z,99.90
2018-07-14T06:03:47.028Z,99.90
2018-07-14T06:06:15.452Z,99.80
2018-07-14T06:08:43.833Z,99.90
2018-07-14T06:11:13.231Z,99.30
2018-07-14T06:13:41.561Z,99.00
2018-07-14T06:16:10.129Z,98.70
2018-07-14T06:18:38.471Z,99.00
2018-07-14T06:21:06.878Z,98.90
2018-07-14T06:23:35.264Z,98.50
2018-07-14T06:26:04.399Z,98.60
2018-07-14T06:28:32.882Z,98.80
2018-07-14T06:31:01.423Z,97.70
2018-07-14T06:33:29.752Z,97.60
2018-07-14T06:35:58.062Z,97.90
2018-07-14T06:38:26.573Z,96.50
2018-07-14T06:40:54.912Z,96.90
2018-07-14T06:43:23.277Z,96.90
2018-07-14T06:45:51.763Z,96.60
2018-07-14T06:48:20.150Z,96.70
2018-07-14T06:50:48.401Z,96.80
2018-07-14T06:53:16.744Z,96.90
2018-07-14T06:55:45.053Z,96.40
2018-07-14T06:58:13.456Z,96.70
2018-07-14T07:00:41.765Z,96.20
2018-07-14T07:03:10.064Z,95.70
2018-07-14T07:05:38.446Z,95.80
2018-07-14T07:08:07.114Z,95.70
2018-07-14T07:10:35.507Z,95.60
2018-07-14T07:13:03.997Z,96.00
2018-07-14T07:15:32.310Z,95.60
2018-07-14T07:18:00.655Z,95.70
2018-07-14T07:20:29.125Z,95.00
2018-07-14T07:22:57.466Z,94.90
2018-07-14T07:25:25.987Z,94.70
2018-07-14T07:27:54.301Z,94.90
2018-07-14T07:30:22.606Z,94.60
2018-07-14T07:35:18.941Z,93.70
2018-07-14T07:37:47.316Z,93.30
2018-07-14T07:40:15.579Z,93.70
2018-07-14T07:42:43.993Z,93.80
2018-07-14T07:45:12.452Z,93.60
2018-07-14T07:47:40.725Z,93.20
2018-07-14T07:50:09.179Z,92.40
2018-07-14T07:52:37.434Z,92.70
2018-07-14T07:55:05.768Z,92.70
2018-07-14T07:57:34.175Z,93.30
2018-07-14T08:00:02.498Z,92.80
2018-07-14T08:02:30.954Z,92.70
2018-07-14T08:04:59.240Z,92.50
2018-07-14T08:07:27.582Z,92.50
2018-07-14T08:09:55.937Z,92.10
2018-07-14T08:12:24.282Z,92.60
2018-07-14T08:17:21.357Z,92.30
2018-07-14T08:19:49.916Z,92.10
2018-07-14T08:22:19.270Z,91.80
2018-07-14T08:24:47.561Z,91.50
2018-07-14T08:27:15.873Z,91.40
2018-07-14T08:29:44.209Z,91.80
2018-07-14T08:34:40.628Z,91.60
2018-07-14T08:37:08.984Z,91.40
2018-07-14T08:39:38.051Z,91.90
2018-07-14T08:42:06.658Z,91.00
2018-07-14T08:44:34.996Z,90.60
2018-07-14T08:47:04.232Z,90.80
2018-07-14T08:49:32.527Z,90.80
2018-07-14T08:52:03.971Z,90.90
2018-07-14T08:54:32.307Z,90.60
2018-07-14T08:57:00.619Z,90.50
2018-07-14T08:59:28.888Z,90.30
2018-07-14T09:01:57.304Z,90.00
2018-07-14T09:04:25.699Z,90.60
2018-07-14T09:06:53.990Z,89.10
2018-07-14T09:11:50.769Z,90.40
2018-07-14T09:14:19.091Z,90.00
2018-07-14T09:16:47.399Z,90.60
2018-07-14T09:19:15.663Z,91.20
2018-07-14T09:21:44.135Z,91.30
2018-07-14T09:24:12.500Z,91.00
2018-07-14T09:26:40.916Z,89.90
2018-07-14T09:29:09.329Z,90.20
2018-07-14T09:31:38.063Z,90.00
2018-07-14T09:34:06.412Z,89.20
2018-07-14T09:36:34.986Z,88.70
2018-07-14T09:39:04.597Z,90.00
2018-07-14T09:41:32.875Z,90.30
2018-07-14T09:44:01.222Z,90.20
2018-07-14T09:46:29.535Z,89.40
2018-07-14T09:48:57.971Z,89.60
2018-07-14T09:51:26.368Z,89.40
2018-07-14T09:53:54.715Z,89.70
2018-07-14T09:56:23.015Z,89.40
2018-07-14T09:58:51.475Z,89.60
2018-07-14T10:01:19.862Z,89.80
2018-07-14T10:03:48.203Z,89.30
2018-07-14T10:06:16.543Z,90.10
2018-07-14T10:08:44.840Z,89.10
2018-07-14T10:11:13.157Z,90.20
2018-07-14T10:13:41.534Z,90.40
2018-07-14T10:16:09.877Z,90.20
2018-07-14T10:18:38.151Z,90.40
2018-07-14T10:21:06.455Z,90.10
2018-07-14T10:23:34.746Z,88.80
2018-07-14T10:26:02.991Z,88.80
2018-07-14T10:28:31.339Z,90.20
2018-07-14T10:30:59.681Z,89.00
2018-07-14T10:33:28.087Z,88.40
2018-07-14T10:35:56.408Z,88.20
2018-07-14T10:38:24.726Z,86.80
2018-07-14T10:40:53.076Z,86.90
2018-07-14T10:43:21.786Z,86.10
2018-07-14T10:45:50.104Z,86.00
2018-07-14T10:48:18.360Z,87.30
2018-07-14T10:50:46.602Z,85.80
2018-07-14T10:53:14.967Z,85.10
2018-07-14T10:55:43.327Z,84.40
2018-07-14T10:58:11.655Z,84.30
2018-07-14T11:00:47.591Z,84.00
2018-07-14T11:03:15.902Z,83.80
2018-07-14T11:08:12.257Z,82.00
2018-07-14T11:10:40.689Z,81.30
2018-07-14T11:13:08.963Z,80.70
2018-07-14T11:15:37.291Z,81.50
2018-07-14T11:18:05.590Z,81.50
2018-07-14T11:20:33.960Z,79.80
2018-07-14T11:23:02.268Z,81.50
2018-07-14T11:25:30.593Z,80.30
2018-07-14T11:27:58.892Z,80.00
2018-07-14T11:30:27.216Z,79.10
2018-07-14T11:32:55.808Z,80.00
2018-07-14T11:35:25.182Z,77.70
2018-07-14T11:37:53.739Z,79.00
2018-07-14T11:40:22.113Z,79.30
2018-07-14T11:42:50.477Z,78.50
2018-07-14T11:45:18.815Z,78.50
2018-07-14T11:47:48.245Z,79.70
2018-07-14T11:50:16.657Z,79.70
2018-07-14T11:52:45.006Z,80.10
2018-07-14T11:55:13.322Z,80.20
2018-07-14T11:57:41.592Z,79.90
2018-07-14T12:00:10.083Z,79.90
2018-07-14T12:02:38.371Z,79.20
2018-07-14T12:05:06.717Z,78.50
2018-07-14T12:07:35.018Z,79.20
2018-07-14T12:10:03.309Z,80.80
2018-07-14T12:12:31.708Z,77.90
2018-07-14T12:15:00.033Z,78.50
2018-07-14T12:17:28.348Z,77.10
2018-07-14T12:19:56.677Z,77.80
2018-07-14T12:22:25.066Z,76.90
2018-07-14T12:24:53.238Z,76.20
2018-07-14T12:27:21.538Z,75.90
2018-07-14T12:29:50.011Z,75.40
2018-07-14T12:32:18.403Z,75.70
2018-07-14T12:34:46.877Z,74.90
2018-07-14T12:37:15.201Z,73.80
2018-07-14T12:39:43.459Z,73.90
2018-07-14T12:42:11.800Z,73.10
2018-07-14T12:44:40.173Z,74.30
2018-07-14T12:47:08.473Z,74.60
2018-07-14T12:49:36.788Z,74.70
2018-07-14T12:52:05.256Z,75.10
2018-07-14T12:54:33.553Z,75.20
2018-07-14T12:57:01.898Z,75.30
2018-07-14T12:59:30.492Z,75.60
2018-07-14T13:01:58.814Z,73.40
2018-07-14T13:09:23.490Z,72.20
2018-07-14T13:11:51.799Z,73.80
2018-07-14T13:14:20.129Z,73.90
2018-07-14T13:16:48.405Z,72.80
2018-07-14T13:19:16.800Z,71.70
2018-07-14T13:21:45.077Z,71.40
2018-07-14T13:24:13.396Z,71.80
2018-07-14T13:26:41.730Z,71.60
2018-07-14T13:29:10.074Z,71.80
2018-07-14T13:31:38.364Z,70.90
2018-07-14T13:34:07.039Z,71.00
2018-07-14T13:36:35.387Z,73.00
2018-07-14T13:41:32.834Z,70.90
2018-07-14T13:44:01.135Z,70.70
2018-07-14T13:46:29.570Z,70.00
2018-07-14T13:48:58.090Z,71.50
2018-07-14T13:51:26.364Z,70.80
2018-07-14T13:53:54.694Z,70.10
2018-07-14T13:56:23.134Z,71.30
2018-07-14T13:58:51.432Z,71.50
2018-07-14T14:01:19.729Z,72.30
2018-07-14T14:03:48.013Z,72.50
2018-07-14T14:06:16.378Z,72.40
2018-07-14T14:08:44.681Z,72.80
2018-07-14T14:11:13.011Z,71.70
2018-07-14T14:13:41.441Z,70.60
2018-07-14T14:16:09.927Z,70.50
2018-07-14T14:18:38.238Z,70.00
2018-07-14T14:23:34.699Z,70.30
2018-07-14T14:26:03.066Z,69.50
2018-07-14T14:28:31.411Z,69.50
2018-07-14T14:31:00.063Z,69.90
2018-07-14T14:33:28.390Z,69.10
2018-07-14T14:35:56.823Z,70.00
2018-07-14T14:38:25.156Z,68.90
2018-07-14T14:40:53.513Z,69.80
2018-07-14T14:43:21.961Z,69.10
2018-07-14T14:45:50.313Z,69.40
2018-07-14T14:48:18.605Z,68.80
2018-07-14T14:50:46.905Z,72.90
2018-07-14T14:53:15.366Z,70.20
2018-07-14T14:55:43.725Z,69.90
2018-07-14T14:58:12.124Z,69.20
2018-07-14T15:00:40.444Z,70.90
2018-07-14T15:03:08.759Z,69.40
2018-07-14T15:05:37.129Z,72.00
2018-07-14T15:08:05.475Z,73.20
2018-07-14T15:10:33.787Z,69.90
2018-07-14T15:13:02.082Z,69.40
2018-07-14T15:15:30.414Z,68.50
2018-07-14T15:17:58.864Z,68.70
2018-07-14T15:20:27.207Z,67.90
2018-07-14T15:22:55.667Z,68.20
2018-07-14T15:25:24.135Z,67.50
2018-07-14T15:27:52.456Z,67.90
2018-07-14T15:30:20.796Z,69.30
2018-07-14T15:32:49.132Z,68.20
2018-07-14T15:40:13.538Z,67.70
2018-07-14T15:42:42.127Z,67.20
2018-07-14T15:45:10.507Z,66.30
2018-07-14T15:47:39.001Z,67.00
2018-07-14T15:50:07.586Z,67.60
2018-07-14T15:52:36.123Z,66.70
2018-07-14T15:55:04.580Z,67.40
2018-07-14T15:57:32.997Z,66.10
2018-07-14T16:00:02.251Z,69.90
2018-07-14T16:02:30.663Z,66.10
2018-07-14T16:04:58.970Z,64.40
2018-07-14T16:07:27.351Z,64.50
2018-07-14T16:09:55.793Z,64.30
2018-07-14T16:12:24.272Z,64.50
2018-07-14T16:14:52.644Z,65.10
2018-07-14T16:17:20.953Z,64.70
2018-07-14T16:19:49.276Z,65.20
2018-07-14T16:22:17.602Z,65.50
2018-07-14T16:24:45.990Z,66.40
2018-07-14T16:27:14.397Z,65.90
2018-07-14T16:29:42.760Z,65.00
2018-07-14T16:32:11.093Z,64.40
2018-07-14T16:34:39.670Z,62.90
2018-07-14T16:37:07.984Z,62.20
2018-07-14T16:39:36.380Z,61.90
2018-07-14T16:42:05.326Z,62.20
2018-07-14T16:44:33.865Z,63.10
2018-07-14T16:47:02.407Z,63.90
2018-07-14T16:49:30.991Z,62.50
2018-07-14T16:51:59.537Z,61.80
2018-07-14T16:54:28.099Z,61.70
2018-07-14T16:59:50.155Z,60.50
2018-07-14T17:02:18.575Z,59.70
2018-07-14T17:04:47.260Z,60.30
2018-07-14T17:07:15.773Z,61.40
2018-07-14T17:09:44.294Z,61.00
2018-07-14T17:12:12.768Z,60.00
2018-07-14T17:14:41.273Z,60.30
2018-07-14T17:17:10.112Z,61.20
2018-07-14T17:19:38.484Z,62.20
2018-07-14T17:22:08.731Z,63.30
2018-07-14T17:24:37.061Z,61.80
2018-07-14T17:27:05.496Z,60.20
2018-07-14T17:29:33.918Z,59.30
2018-07-14T17:32:02.325Z,59.60
2018-07-14T17:34:30.669Z,60.20
2018-07-14T17:36:59.020Z,62.30
2018-07-14T17:39:27.378Z,63.30
2018-07-14T17:41:55.689Z,63.80
2018-07-14T17:44:24.064Z,64.50
2018-07-14T17:46:52.375Z,65.70
2018-07-14T17:49:20.768Z,66.80
2018-07-14T17:51:49.099Z,68.20
2018-07-14T17:54:18.485Z,68.20
2018-07-14T17:59:16.426Z,69.60
2018-07-14T18:01:44.872Z,70.10
2018-07-14T18:04:13.227Z,70.00
2018-07-14T18:06:41.592Z,70.70
2018-07-14T18:09:10.797Z,71.00
2018-07-14T18:11:39.270Z,71.90
2018-07-14T18:14:07.567Z,72.20
2018-07-14T18:16:35.964Z,72.90
2018-07-14T18:19:04.302Z,73.00
2018-07-14T18:21:32.679Z,72.60
2018-07-14T18:24:00.999Z,74.10
2018-07-14T18:26:29.362Z,74.80
2018-07-14T18:28:57.590Z,75.40
2018-07-14T18:31:25.926Z,75.70
2018-07-14T18:33:54.371Z,75.80
2018-07-14T18:36:22.877Z,75.60
2018-07-14T18:38:51.345Z,76.10
2018-07-14T18:41:19.676Z,80.90
2018-07-14T18:43:48.075Z,82.40
2018-07-14T18:46:16.347Z,81.10
2018-07-14T18:48:44.903Z,81.40
2018-07-14T18:51:16.611Z,82.60
2018-07-14T18:53:45.375Z,82.50
2018-07-14T18:56:13.751Z,83.90
2018-07-14T18:58:42.067Z,83.40
2018-07-14T19:01:11.302Z,84.40
2018-07-14T19:03:39.732Z,85.40
2018-07-14T19:06:08.084Z,85.70
2018-07-14T19:08:36.441Z,85.10
2018-07-14T19:11:04.751Z,85.60
2018-07-14T19:13:33.057Z,86.50
2018-07-14T19:16:01.412Z,86.10
2018-07-14T19:18:29.762Z,86.10
2018-07-14T19:20:58.083Z,85.90
2018-07-14T19:23:26.455Z,86.60
2018-07-14T19:25:54.897Z,86.40
2018-07-14T19:28:23.272Z,86.60
2018-07-14T19:30:51.711Z,88.30
2018-07-14T19:33:20.245Z,89.30
2018-07-14T19:35:48.548Z,89.80
2018-07-14T19:38:16.846Z,90.00
2018-07-14T19:40:45.144Z,89.90
2018-07-14T19:43:13.553Z,89.90
2018-07-14T19:45:42.067Z,90.10
2018-07-14T19:48:10.503Z,89.40
2018-07-14T19:50:38.836Z,88.80
2018-07-14T19:53:07.361Z,88.60
2018-07-14T19:55:35.878Z,88.90
2018-07-14T19:58:04.496Z,89.50
2018-07-14T20:00:33.069Z,89.50
2018-07-14T20:03:01.351Z,89.70
2018-07-14T20:05:29.712Z,89.60
2018-07-14T20:07:58.060Z,89.70
2018-07-14T20:10:26.446Z,89.70
2018-07-14T20:12:54.994Z,89.80
2018-07-14T20:15:23.399Z,90.10
2018-07-14T20:17:51.803Z,90.10
2018-07-14T20:20:20.188Z,90.10
2018-07-14T20:22:48.474Z,90.20
2018-07-14T20:25:16.873Z,90.30
2018-07-14T20:29:11.709Z,90.50
2018-07-14T20:31:40.088Z,90.80
2018-07-14T20:34:08.717Z,91.50
2018-07-14T20:36:37.017Z,91.50
2018-07-14T20:39:06.257Z,91.40
2018-07-14T20:41:34.939Z,91.50
2018-07-14T20:44:03.464Z,91.70
2018-07-14T20:46:31.882Z,91.30
2018-07-14T20:49:00.238Z,91.90
2018-07-14T20:51:28.625Z,91.80
2018-07-14T20:53:57.191Z,91.40
2018-07-14T20:56:25.516Z,91.40
2018-07-14T20:58:53.845Z,91.60
2018-07-14T21:01:22.144Z,91.70
2018-07-14T21:03:50.478Z,92.20
2018-07-14T21:06:18.935Z,92.50
2018-07-14T21:08:47.257Z,92.00
2018-07-14T21:11:15.612Z,92.00
2018-07-14T21:13:43.951Z,92.10
2018-07-14T21:16:14.250Z,92.10
2018-07-14T21:18:42.521Z,92.30
2018-07-14T21:21:10.886Z,92.20
2018-07-14T21:23:39.327Z,92.70
2018-07-14T21:26:08.664Z,92.50
2018-07-14T21:28:37.058Z,92.30
2018-07-14T21:31:05.655Z,92.30
2018-07-14T21:33:34.263Z,92.40
2018-07-14T21:36:02.690Z,92.50
2018-07-14T21:38:31.046Z,92.50
2018-07-14T21:40:59.427Z,92.60
2018-07-14T21:43:27.891Z,92.80
2018-07-14T21:45:56.160Z,93.20
2018-07-14T21:48:24.748Z,93.30
2018-07-14T21:50:53.044Z,93.50
2018-07-14T21:53:21.320Z,93.30
2018-07-14T21:55:49.638Z,93.40
2018-07-14T21:58:18.014Z,93.20
2018-07-14T22:00:51.763Z,93.40
2018-07-14T22:03:20.083Z,93.20
2018-07-14T22:05:48.443Z,93.30
2018-07-14T22:08:16.752Z,93.30
2018-07-14T22:10:45.070Z,93.50
2018-07-14T22:13:14.478Z,93.60
2018-07-14T22:15:42.905Z,93.70
2018-07-14T22:18:11.184Z,93.80
2018-07-14T22:20:39.550Z,93.80
2018-07-14T22:23:08.126Z,93.80
2018-07-14T22:25:36.409Z,93.70
2018-07-14T22:28:04.754Z,93.80
2018-07-14T22:30:33.074Z,93.90
2018-07-14T22:33:01.406Z,94.00
2018-07-14T22:35:29.794Z,94.20
2018-07-14T22:37:58.139Z,94.40
2018-07-14T22:40:26.518Z,94.80
2018-07-14T22:42:54.822Z,94.80
2018-07-14T22:45:23.124Z,94.80
2018-07-14T22:47:51.422Z,94.60
2018-07-14T22:50:22.894Z,94.60
2018-07-14T22:52:51.354Z,94.90
2018-07-14T22:55:19.645Z,94.80
2018-07-14T22:57:47.971Z,94.90
2018-07-14T23:00:16.289Z,95.00
2018-07-14T23:02:44.577Z,95.10
2018-07-14T23:05:13.153Z,95.40
2018-07-14T23:07:41.526Z,95.40
2018-07-14T23:10:09.813Z,95.30
2018-07-14T23:12:38.115Z,95.10
2018-07-14T23:15:06.460Z,95.00
2018-07-14T23:17:34.849Z,95.00
2018-07-14T23:20:03.166Z,95.00
2018-07-14T23:22:31.497Z,94.90
2018-07-14T23:24:59.872Z,95.00
2018-07-14T23:27:28.163Z,94.90
2018-07-14T23:29:56.457Z,95.00
2018-07-14T23:32:24.835Z,95.10
2018-07-14T23:34:53.142Z,95.30
2018-07-14T23:37:21.425Z,95.40
2018-07-14T23:39:49.718Z,95.50
2018-07-14T23:42:18.157Z,95.80
2018-07-14T23:44:46.476Z,95.70
2018-07-14T23:47:14.789Z,95.90
2018-07-14T23:49:43.128Z,95.70
2018-07-14T23:52:11.407Z,96.00
2018-07-14T23:54:39.673Z,96.10
2018-07-14T23:59:11.559Z,96.10
