createdAt,value
2022-10-17T00:00:56.063Z,100.00
2022-10-17T00:03:22.626Z,100.00
2022-10-17T00:05:49.655Z,100.00
2022-10-17T00:08:18.326Z,100.00
2022-10-17T00:10:46.139Z,100.00
2022-10-17T00:13:13.054Z,100.00
2022-10-17T00:15:43.880Z,100.00
2022-10-17T00:18:10.465Z,100.00
2022-10-17T00:20:37.030Z,100.00
2022-10-17T00:23:03.860Z,100.00
2022-10-17T00:25:30.391Z,100.00
2022-10-17T00:27:57.071Z,100.00
2022-10-17T00:30:23.640Z,100.00
2022-10-17T00:32:50.261Z,100.00
2022-10-17T00:35:16.877Z,100.00
2022-10-17T00:37:43.418Z,100.00
2022-10-17T00:40:10.657Z,100.00
2022-10-17T00:42:37.451Z,100.00
2022-10-17T00:45:15.478Z,100.00
2022-10-17T00:47:43.173Z,100.00
2022-10-17T00:50:11.090Z,100.00
2022-10-17T00:52:37.697Z,100.00
2022-10-17T00:55:14.749Z,100.00
2022-10-17T00:57:41.909Z,100.00
2022-10-17T01:00:10.162Z,100.00
2022-10-17T01:02:37.605Z,100.00
2022-10-17T01:05:05.184Z,100.00
2022-10-17T01:07:34.936Z,100.00
2022-10-17T01:10:05.422Z,100.00
2022-10-17T01:12:55.420Z,100.00
2022-10-17T01:15:31.170Z,100.00
2022-10-17T01:18:06.997Z,100.00
2022-10-17T01:21:05.551Z,100.00
2022-10-17T01:23:50.192Z,100.00
2022-10-17T01:26:33.823Z,100.00
2022-10-17T01:29:31.726Z,100.00
2022-10-17T01:32:20.652Z,100.00
2022-10-17T01:34:59.130Z,100.00
2022-10-17T01:37:44.226Z,100.00
2022-10-17T01:40:21.439Z,100.00
2022-10-17T01:43:13.094Z,100.00
2022-10-17T01:45:52.321Z,100.00
2022-10-17T01:48:25.346Z,100.00
2022-10-17T01:50:58.693Z,100.00
2022-10-17T01:53:33.788Z,100.00
2022-10-17T01:56:03.908Z,100.00
2022-10-17T01:58:39.575Z,100.00
2022-10-17T02:01:11.206Z,100.00
2022-10-17T02:03:39.993Z,100.00
2022-10-17T02:06:07.909Z,100.00
2022-10-17T02:08:46.505Z,100.00
2022-10-17T02:11:23.960Z,100.00
2022-10-17T02:14:24.740Z,100.00
2022-10-17T02:16:54.260Z,100.00
2022-10-17T02:19:29.875Z,100.00
2022-10-17T02:22:02.438Z,100.00
2022-10-17T02:25:05.875Z,100.00
2022-10-17T02:27:52.390Z,100.00
2022-10-17T02:30:33.477Z,100.00
2022-10-17T02:33:06.764Z,100.00
2022-10-17T02:35:37.298Z,100.00
2022-10-17T02:38:05.082Z,100.00
2022-10-17T02:40:32.007Z,100.00
2022-10-17T02:43:01.035Z,100.00
2022-10-17T02:45:30.326Z,100.00
2022-10-17T02:48:05.321Z,100.00
2022-10-17T02:51:10.286Z,100.00
2022-10-17T02:53:46.208Z,100.00
2022-10-17T02:56:18.930Z,100.00
2022-10-17T02:58:53.359Z,100.00
2022-10-17T03:01:21.121Z,100.00
2022-10-17T03:03:47.820Z,100.00
2022-10-17T03:06:14.576Z,100.00
2022-10-17T03:08:41.228Z,100.00
2022-10-17T03:11:07.779Z,100.00
2022-10-17T03:13:36.318Z,100.00
2022-10-17T03:16:06.419Z,100.00
2022-10-17T03:18:32.959Z,100.00
2022-10-17T03:20:59.465Z,100.00
2022-10-17T03:23:26.045Z,100.00
2022-10-17T03:25:52.634Z,100.00
2022-10-17T03:28:19.211Z,100.00
2022-10-17T03:30:45.791Z,100.00
2022-10-17T03:33:12.357Z,100.00
2022-10-17T03:35:40.498Z,100.00
2022-10-17T03:38:07.236Z,100.00
2022-10-17T03:40:33.813Z,100.00
2022-10-17T03:43:00.414Z,100.00
2022-10-17T03:45:26.979Z,100.00
2022-10-17T03:47:53.562Z,100.00
2022-10-17T03:50:20.156Z,100.00
2022-10-17T03:52:48.497Z,100.00
2022-10-17T03:55:16.015Z,100.00
2022-10-17T03:57:45.435Z,100.00
2022-10-17T04:00:15.828Z,100.00
2022-10-17T04:02:42.578Z,100.00
2022-10-17T04:05:09.351Z,100.00
2022-10-17T04:07:37.638Z,100.00
2022-10-17T04:10:05.096Z,100.00
2022-10-17T04:12:31.923Z,100.00
2022-10-17T04:14:58.658Z,100.00
2022-10-17T04:17:25.165Z,100.00
2022-10-17T04:19:51.839Z,100.00
2022-10-17T04:22:18.375Z,100.00
2022-10-17T04:24:45.018Z,100.00
2022-10-17T04:27:11.607Z,100.00
2022-10-17T04:29:38.172Z,100.00
2022-10-17T04:32:04.993Z,100.00
2022-10-17T04:34:31.529Z,100.00
2022-10-17T04:36:58.088Z,100.00
2022-10-17T04:39:24.657Z,100.00
2022-10-17T04:41:51.202Z,100.00
2022-10-17T04:44:18.125Z,100.00
2022-10-17T04:46:44.731Z,100.00
2022-10-17T04:49:11.267Z,100.00
2022-10-17T04:51:38.584Z,100.00
2022-10-17T04:54:05.423Z,100.00
2022-10-17T04:56:32.054Z,100.00
2022-10-17T04:58:59.704Z,100.00
2022-10-17T05:01:26.841Z,100.00
2022-10-17T05:03:54.321Z,100.00
2022-10-17T05:06:23.645Z,100.00
2022-10-17T05:08:50.575Z,100.00
2022-10-17T05:11:19.168Z,100.00
2022-10-17T05:13:50.192Z,100.00
2022-10-17T05:16:16.753Z,100.00
2022-10-17T05:18:43.290Z,100.00
2022-10-17T05:21:09.856Z,100.00
2022-10-17T05:23:36.420Z,100.00
2022-10-17T05:26:03.042Z,100.00
2022-10-17T05:28:29.673Z,100.00
2022-10-17T05:30:56.247Z,100.00
2022-10-17T05:33:23.776Z,100.00
2022-10-17T05:35:50.320Z,100.00
2022-10-17T05:38:16.914Z,100.00
2022-10-17T05:40:43.473Z,100.00
2022-10-17T05:43:10.201Z,100.00
2022-10-17T05:45:37.230Z,100.00
2022-10-17T05:48:03.984Z,100.00
2022-10-17T05:50:30.551Z,100.00
2022-10-17T05:52:57.191Z,100.00
2022-10-17T05:55:23.829Z,100.00
2022-10-17T05:57:52.572Z,100.00
2022-10-17T06:00:19.446Z,100.00
2022-10-17T06:02:46.668Z,100.00
2022-10-17T06:05:14.522Z,100.00
2022-10-17T06:07:41.580Z,100.00
2022-10-17T06:10:08.669Z,100.00
2022-10-17T06:12:35.214Z,100.00
2022-10-17T06:15:01.848Z,100.00
2022-10-17T06:17:29.201Z,100.00
2022-10-17T06:19:56.448Z,100.00
2022-10-17T06:22:23.438Z,100.00
2022-10-17T06:24:50.075Z,100.00
2022-10-17T06:27:16.608Z,100.00
2022-10-17T06:29:43.124Z,100.00
2022-10-17T06:32:12.627Z,100.00
2022-10-17T06:34:41.579Z,100.00
2022-10-17T06:37:08.179Z,100.00
2022-10-17T06:39:35.884Z,100.00
2022-10-17T06:42:04.060Z,100.00
2022-10-17T06:44:31.873Z,100.00
2022-10-17T06:46:59.523Z,100.00
2022-10-17T06:49:26.833Z,100.00
2022-10-17T06:51:53.736Z,100.00
2022-10-17T06:54:20.561Z,100.00
2022-10-17T06:56:47.126Z,100.00
2022-10-17T06:59:15.534Z,100.00
2022-10-17T07:01:46.063Z,99.76
2022-10-17T07:04:14.203Z,96.48
2022-10-17T07:06:40.955Z,94.94
2022-10-17T07:09:08.088Z,93.99
2022-10-17T07:11:35.242Z,92.93
2022-10-17T07:14:02.167Z,91.28
2022-10-17T07:16:29.210Z,92.81
2022-10-17T07:18:56.047Z,89.00
2022-10-17T07:21:22.900Z,87.07
2022-10-17T07:23:49.724Z,88.11
2022-10-17T07:26:17.570Z,84.29
2022-10-17T07:28:46.263Z,83.32
2022-10-17T07:31:15.655Z,82.68
2022-10-17T07:33:43.434Z,82.10
2022-10-17T07:36:14.096Z,80.62
2022-10-17T07:38:42.140Z,80.37
2022-10-17T07:41:10.938Z,77.60
2022-10-17T07:43:37.602Z,74.77
2022-10-17T07:46:05.328Z,74.71
2022-10-17T07:48:32.082Z,75.65
2022-10-17T07:51:02.283Z,72.89
2022-10-17T07:53:28.696Z,74.63
2022-10-17T07:55:55.284Z,75.48
2022-10-17T07:58:21.891Z,73.10
2022-10-17T08:00:49.128Z,74.92
2022-10-17T08:03:15.808Z,72.90
2022-10-17T08:05:42.396Z,69.82
2022-10-17T08:08:08.951Z,70.10
2022-10-17T08:10:35.644Z,69.49
2022-10-17T08:13:02.908Z,71.00
2022-10-17T08:15:31.837Z,69.91
2022-10-17T08:17:59.435Z,66.22
2022-10-17T08:20:26.231Z,67.84
2022-10-17T08:22:54.555Z,67.57
2022-10-17T08:25:21.937Z,67.93
2022-10-17T08:27:49.229Z,64.09
2022-10-17T08:30:16.695Z,63.32
2022-10-17T08:32:43.602Z,69.16
2022-10-17T08:35:10.243Z,65.88
2022-10-17T08:37:36.967Z,64.69
2022-10-17T08:40:04.628Z,63.49
2022-10-17T08:42:39.051Z,63.05
2022-10-17T08:45:24.342Z,63.36
2022-10-17T08:48:02.893Z,63.95
2022-10-17T08:50:38.210Z,61.93
2022-10-17T08:53:04.719Z,61.16
2022-10-17T08:55:42.989Z,62.78
2022-10-17T08:58:21.595Z,61.05
2022-10-17T09:01:11.940Z,57.92
2022-10-17T09:04:01.892Z,57.97
2022-10-17T09:06:36.934Z,58.52
2022-10-17T09:09:26.627Z,58.83
2022-10-17T09:12:06.881Z,57.24
2022-10-17T09:15:18.906Z,54.73
2022-10-17T09:17:55.837Z,55.99
2022-10-17T09:20:47.042Z,54.71
2022-10-17T09:23:19.084Z,55.02
2022-10-17T09:25:49.771Z,54.18
2022-10-17T09:28:21.451Z,52.95
2022-10-17T09:30:56.837Z,53.21
2022-10-17T09:33:53.333Z,53.63
2022-10-17T09:36:28.885Z,54.19
2022-10-17T09:39:18.357Z,53.04
2022-10-17T09:41:48.399Z,53.54
2022-10-17T09:44:21.926Z,52.47
2022-10-17T09:46:54.901Z,53.80
2022-10-17T09:49:29.300Z,51.02
2022-10-17T09:51:55.919Z,49.40
2022-10-17T09:54:32.409Z,47.79
2022-10-17T09:57:03.809Z,47.55
2022-10-17T09:59:39.748Z,47.02
2022-10-17T10:02:12.633Z,47.50
2022-10-17T10:05:07.271Z,46.43
2022-10-17T10:07:37.556Z,42.39
2022-10-17T10:10:08.253Z,41.94
2022-10-17T10:12:38.656Z,42.98
2022-10-17T10:15:32.502Z,39.79
2022-10-17T10:17:59.089Z,37.03
2022-10-17T10:20:27.886Z,37.91
2022-10-17T10:23:18.382Z,37.93
2022-10-17T10:25:58.165Z,38.82
2022-10-17T10:28:28.922Z,37.66
2022-10-17T10:30:57.467Z,34.29
2022-10-17T10:33:28.540Z,36.94
2022-10-17T10:36:04.039Z,38.22
2022-10-17T10:38:32.973Z,38.41
2022-10-17T10:41:05.818Z,42.65
2022-10-17T10:43:35.244Z,44.89
2022-10-17T10:46:06.337Z,40.48
2022-10-17T10:48:37.129Z,39.44
2022-10-17T10:51:16.475Z,39.83
2022-10-17T10:53:42.992Z,41.06
2022-10-17T10:56:28.323Z,38.71
2022-10-17T10:59:10.307Z,39.14
2022-10-17T11:01:54.410Z,38.99
2022-10-17T11:04:40.822Z,40.63
2022-10-17T11:07:10.312Z,37.77
2022-10-17T11:09:46.488Z,37.57
2022-10-17T11:12:22.674Z,33.98
2022-10-17T11:15:14.493Z,36.02
2022-10-17T11:18:00.966Z,35.75
2022-10-17T11:20:58.245Z,30.84
2022-10-17T11:23:34.297Z,32.13
2022-10-17T11:26:05.688Z,31.08
2022-10-17T11:28:32.397Z,31.52
2022-10-17T11:31:07.926Z,29.81
2022-10-17T11:34:21.240Z,30.57
2022-10-17T11:36:54.591Z,27.70
2022-10-17T11:39:34.270Z,28.24
2022-10-17T11:42:07.216Z,27.94
2022-10-17T11:44:41.710Z,26.68
2022-10-17T11:47:28.564Z,29.94
2022-10-17T11:53:04.392Z,29.23
2022-10-17T11:55:32.629Z,27.77
2022-10-17T11:58:14.083Z,26.67
2022-10-17T12:00:56.208Z,27.20
2022-10-17T12:03:31.655Z,26.83
2022-10-17T12:06:18.986Z,28.11
2022-10-17T12:08:55.357Z,28.40
2022-10-17T12:11:24.908Z,31.23
2022-10-17T12:13:54.683Z,31.38
2022-10-17T12:16:21.166Z,31.10
2022-10-17T12:19:08.557Z,29.47
2022-10-17T12:21:56.125Z,31.04
2022-10-17T12:24:37.914Z,31.13
2022-10-17T12:27:33.050Z,32.20
2022-10-17T12:30:21.126Z,33.32
2022-10-17T12:33:06.745Z,31.90
2022-10-17T12:35:36.336Z,31.92
2022-10-17T12:38:14.009Z,32.73
2022-10-17T12:40:48.517Z,30.59
2022-10-17T12:43:15.512Z,32.21
2022-10-17T12:45:50.022Z,31.92
2022-10-17T12:48:34.976Z,31.23
2022-10-17T12:54:02.044Z,32.32
2022-10-17T12:56:40.602Z,31.67
2022-10-17T12:59:27.783Z,32.98
2022-10-17T13:02:03.573Z,33.54
2022-10-17T13:04:30.954Z,34.18
2022-10-17T13:07:01.062Z,35.10
2022-10-17T13:09:35.373Z,33.82
2022-10-17T13:12:06.950Z,35.61
2022-10-17T13:14:34.250Z,33.15
2022-10-17T13:17:04.132Z,32.96
2022-10-17T13:19:44.014Z,34.58
2022-10-17T13:22:17.071Z,34.34
2022-10-17T13:24:44.279Z,33.35
2022-10-17T13:27:29.631Z,31.17
2022-10-17T13:29:58.113Z,31.07
2022-10-17T13:32:26.815Z,31.26
2022-10-17T13:35:08.867Z,31.54
2022-10-17T13:37:36.619Z,30.09
2022-10-17T13:40:17.534Z,29.63
2022-10-17T13:42:45.120Z,32.35
2022-10-17T13:45:29.548Z,33.88
2022-10-17T13:47:58.199Z,32.56
2022-10-17T13:50:44.194Z,33.39
2022-10-17T13:53:31.927Z,34.46
2022-10-17T13:56:26.470Z,34.67
2022-10-17T13:58:53.121Z,33.90
2022-10-17T14:01:20.993Z,35.78
2022-10-17T14:03:54.091Z,36.91
2022-10-17T14:06:30.423Z,36.94
2022-10-17T14:09:04.459Z,37.95
2022-10-17T14:11:37.960Z,38.56
2022-10-17T14:14:16.646Z,39.56
2022-10-17T14:16:43.922Z,40.61
2022-10-17T14:19:36.090Z,40.05
2022-10-17T14:22:27.790Z,43.00
2022-10-17T14:24:59.039Z,43.01
2022-10-17T14:27:28.328Z,43.72
2022-10-17T14:30:00.971Z,45.45
2022-10-17T14:32:30.750Z,47.30
2022-10-17T14:35:16.556Z,45.29
2022-10-17T14:37:48.866Z,44.56
2022-10-17T14:40:23.698Z,47.11
2022-10-17T14:42:53.235Z,48.41
2022-10-17T14:45:32.556Z,48.08
2022-10-17T14:48:14.639Z,49.26
2022-10-17T14:53:12.994Z,52.30
2022-10-17T14:55:54.122Z,52.07
2022-10-17T14:58:29.314Z,53.67
2022-10-17T15:00:56.973Z,52.86
2022-10-17T15:03:24.127Z,53.03
2022-10-17T15:05:51.613Z,53.47
2022-10-17T15:08:20.685Z,56.10
2022-10-17T15:10:49.034Z,57.56
2022-10-17T15:13:27.690Z,59.29
2022-10-17T15:15:54.989Z,59.01
2022-10-17T15:18:21.574Z,53.01
2022-10-17T15:20:52.655Z,56.76
2022-10-17T15:23:27.193Z,58.17
2022-10-17T15:25:53.875Z,60.08
2022-10-17T15:28:20.450Z,61.92
2022-10-17T15:30:47.017Z,63.92
2022-10-17T15:33:13.541Z,64.58
2022-10-17T15:35:40.111Z,66.45
2022-10-17T15:38:08.600Z,67.39
2022-10-17T15:40:35.133Z,68.92
2022-10-17T15:43:01.695Z,70.07
2022-10-17T15:45:28.446Z,70.81
2022-10-17T15:48:00.457Z,71.38
2022-10-17T15:50:29.051Z,72.64
2022-10-17T15:52:55.595Z,73.91
2022-10-17T15:55:22.669Z,75.35
2022-10-17T15:57:49.563Z,76.89
2022-10-17T16:00:19.196Z,78.77
2022-10-17T16:02:46.512Z,79.38
2022-10-17T16:05:23.100Z,80.77
2022-10-17T16:07:50.426Z,81.52
2022-10-17T16:10:18.155Z,83.26
2022-10-17T16:12:45.309Z,83.54
2022-10-17T16:15:17.577Z,86.49
2022-10-17T16:17:44.400Z,86.65
2022-10-17T16:20:12.758Z,88.06
2022-10-17T16:22:42.048Z,88.96
2022-10-17T16:25:19.560Z,90.09
2022-10-17T16:27:48.030Z,91.24
2022-10-17T16:30:15.368Z,92.78
2022-10-17T16:32:42.561Z,93.15
2022-10-17T16:35:11.546Z,95.09
2022-10-17T16:37:38.067Z,95.86
2022-10-17T16:40:05.143Z,97.35
2022-10-17T16:42:32.028Z,98.08
2022-10-17T16:44:58.893Z,99.31
2022-10-17T16:47:25.506Z,100.00
2022-10-17T16:49:52.084Z,100.00
2022-10-17T16:52:18.646Z,100.00
2022-10-17T16:54:45.342Z,100.00
2022-10-17T16:57:11.931Z,100.00
2022-10-17T16:59:38.710Z,100.00
2022-10-17T17:02:05.566Z,100.00
2022-10-17T17:04:32.137Z,100.00
2022-10-17T17:06:58.858Z,100.00
2022-10-17T17:09:25.395Z,100.00
2022-10-17T17:11:51.954Z,100.00
2022-10-17T17:14:18.545Z,100.00
2022-10-17T17:16:45.186Z,100.00
2022-10-17T17:19:15.144Z,100.00
2022-10-17T17:21:47.565Z,100.00
2022-10-17T17:24:14.185Z,100.00
2022-10-17T17:26:41.588Z,100.00
2022-10-17T17:29:08.426Z,100.00
2022-10-17T17:31:35.858Z,100.00
2022-10-17T17:34:02.618Z,100.00
2022-10-17T17:36:31.723Z,100.00
2022-10-17T17:39:00.392Z,100.00
2022-10-17T17:41:28.263Z,100.00
2022-10-17T17:43:55.801Z,100.00
2022-10-17T17:46:23.967Z,100.00
2022-10-17T17:48:51.968Z,100.00
2022-10-17T17:51:24.263Z,100.00
2022-10-17T17:53:54.317Z,100.00
2022-10-17T17:56:26.593Z,100.00
2022-10-17T17:58:56.181Z,100.00
2022-10-17T18:01:24.866Z,100.00
2022-10-17T18:03:53.339Z,100.00
2022-10-17T18:06:21.077Z,100.00
2022-10-17T18:08:50.456Z,100.00
2022-10-17T18:11:19.644Z,100.00
2022-10-17T18:13:53.741Z,100.00
2022-10-17T18:16:20.297Z,100.00
2022-10-17T18:18:46.989Z,100.00
2022-10-17T18:21:14.288Z,100.00
2022-10-17T18:23:42.693Z,100.00
2022-10-17T18:26:09.973Z,100.00
2022-10-17T18:28:38.369Z,100.00
2022-10-17T18:31:28.309Z,100.00
2022-10-17T18:33:56.943Z,100.00
2022-10-17T18:36:26.164Z,100.00
2022-10-17T18:38:53.797Z,100.00
2022-10-17T18:41:22.971Z,100.00
2022-10-17T18:43:50.812Z,100.00
2022-10-17T18:46:28.846Z,100.00
2022-10-17T18:48:56.043Z,100.00
2022-10-17T18:51:24.309Z,100.00
2022-10-17T18:53:53.980Z,100.00
2022-10-17T18:56:24.782Z,100.00
2022-10-17T18:58:54.976Z,100.00
2022-10-17T19:01:24.565Z,100.00
2022-10-17T19:03:53.450Z,100.00
2022-10-17T19:06:22.622Z,100.00
2022-10-17T19:08:49.692Z,100.00
2022-10-17T19:11:22.247Z,100.00
2022-10-17T19:13:49.595Z,100.00
2022-10-17T19:16:22.209Z,100.00
2022-10-17T19:18:53.778Z,100.00
2022-10-17T19:21:22.033Z,100.00
2022-10-17T19:23:51.251Z,100.00
2022-10-17T19:26:18.848Z,100.00
2022-10-17T19:28:45.659Z,100.00
2022-10-17T19:31:16.836Z,100.00
2022-10-17T19:33:44.638Z,100.00
2022-10-17T19:36:12.126Z,100.00
2022-10-17T19:38:39.022Z,100.00
2022-10-17T19:41:07.880Z,100.00
2022-10-17T19:43:38.539Z,100.00
2022-10-17T19:46:08.487Z,100.00
2022-10-17T19:48:39.486Z,100.00
2022-10-17T19:51:13.515Z,100.00
2022-10-17T19:53:40.679Z,100.00
2022-10-17T19:56:08.955Z,100.00
2022-10-17T19:58:43.737Z,100.00
2022-10-17T20:01:12.931Z,100.00
2022-10-17T20:03:39.575Z,100.00
2022-10-17T20:06:07.062Z,100.00
2022-10-17T20:08:34.006Z,100.00
2022-10-17T20:11:09.182Z,100.00
2022-10-17T20:13:36.751Z,100.00
2022-10-17T20:16:04.898Z,100.00
2022-10-17T20:18:31.826Z,100.00
2022-10-17T20:21:07.221Z,100.00
2022-10-17T20:23:34.444Z,100.00
2022-10-17T20:26:08.062Z,100.00
2022-10-17T20:28:46.427Z,100.00
2022-10-17T20:31:13.477Z,100.00
2022-10-17T20:33:41.491Z,100.00
2022-10-17T20:36:09.912Z,100.00
2022-10-17T20:38:36.941Z,100.00
2022-10-17T20:41:08.591Z,100.00
2022-10-17T20:43:36.169Z,100.00
2022-10-17T20:46:15.449Z,100.00
2022-10-17T20:48:55.263Z,100.00
2022-10-17T20:51:22.034Z,100.00
2022-10-17T20:53:48.889Z,100.00
2022-10-17T20:56:28.044Z,100.00
2022-10-17T20:58:57.406Z,100.00
2022-10-17T21:01:25.263Z,100.00
2022-10-17T21:03:52.706Z,100.00
2022-10-17T21:06:19.666Z,100.00
2022-10-17T21:08:47.186Z,100.00
2022-10-17T21:11:19.234Z,100.00
2022-10-17T21:13:47.500Z,100.00
2022-10-17T21:16:18.689Z,100.00
2022-10-17T21:18:46.243Z,100.00
2022-10-17T21:21:14.976Z,100.00
2022-10-17T21:23:43.682Z,100.00
2022-10-17T21:26:12.651Z,100.00
2022-10-17T21:28:43.951Z,100.00
2022-10-17T21:31:21.317Z,100.00
2022-10-17T21:33:54.303Z,100.00
2022-10-17T21:36:22.524Z,100.00
2022-10-17T21:38:50.850Z,100.00
2022-10-17T21:41:21.327Z,100.00
2022-10-17T21:43:48.384Z,100.00
2022-10-17T21:46:17.413Z,100.00
2022-10-17T21:48:45.314Z,100.00
2022-10-17T21:51:15.630Z,100.00
2022-10-17T21:53:43.039Z,100.00
2022-10-17T21:56:15.786Z,100.00
2022-10-17T21:58:42.912Z,100.00
2022-10-17T22:01:11.664Z,100.00
2022-10-17T22:03:44.075Z,100.00
2022-10-17T22:09:03.189Z,100.00
2022-10-17T22:11:32.119Z,100.00
2022-10-17T22:14:01.483Z,100.00
2022-10-17T22:16:28.358Z,100.00
2022-10-17T22:19:03.206Z,100.00
2022-10-17T22:21:33.204Z,100.00
2022-10-17T22:24:03.261Z,100.00
2022-10-17T22:26:31.934Z,100.00
2022-10-17T22:28:58.680Z,100.00
2022-10-17T22:31:25.802Z,100.00
2022-10-17T22:33:52.638Z,100.00
2022-10-17T22:36:19.319Z,100.00
2022-10-17T22:38:45.994Z,100.00
2022-10-17T22:41:12.538Z,100.00
2022-10-17T22:43:39.104Z,100.00
2022-10-17T22:46:06.873Z,100.00
2022-10-17T22:48:34.064Z,100.00
2022-10-17T22:51:01.258Z,100.00
2022-10-17T22:53:29.437Z,100.00
2022-10-17T22:56:00.856Z,100.00
2022-10-17T22:58:29.520Z,100.00
2022-10-17T23:00:56.820Z,100.00
2022-10-17T23:03:25.318Z,100.00
2022-10-17T23:05:51.985Z,100.00
2022-10-17T23:08:20.866Z,100.00
2022-10-17T23:10:47.928Z,100.00
2022-10-17T23:13:15.252Z,100.00
2022-10-17T23:15:42.623Z,100.00
2022-10-17T23:18:10.183Z,100.00
2022-10-17T23:20:37.712Z,100.00
2022-10-17T23:23:05.189Z,100.00
2022-10-17T23:25:34.593Z,100.00
2022-10-17T23:28:01.550Z,100.00
2022-10-17T23:30:28.341Z,100.00
2022-10-17T23:32:55.033Z,100.00
2022-10-17T23:35:21.620Z,100.00
2022-10-17T23:37:48.168Z,100.00
2022-10-17T23:40:14.811Z,100.00
2022-10-17T23:42:41.408Z,100.00
2022-10-17T23:45:08.594Z,100.00
2022-10-17T23:47:35.142Z,100.00
2022-10-17T23:50:01.696Z,100.00
2022-10-17T23:52:28.262Z,100.00
2022-10-17T23:54:54.918Z,100.00
2022-10-17T23:57:21.452Z,100.00
2022-10-17T23:59:47.987Z,100.00
