createdAt,value
2018-06-05T00:00:23.777Z,27.00
2018-06-05T00:02:50.696Z,26.80
2018-06-05T00:05:17.657Z,25.67
2018-06-05T00:07:44.570Z,24.90
2018-06-05T00:10:11.491Z,25.30
2018-06-05T00:12:38.417Z,27.60
2018-06-05T00:15:05.330Z,26.63
2018-06-05T00:17:32.243Z,25.57
2018-06-05T00:19:59.305Z,28.23
2018-06-05T00:22:26.273Z,25.33
2018-06-05T00:24:53.207Z,26.30
2018-06-05T00:27:20.168Z,26.17
2018-06-05T00:29:47.111Z,25.30
2018-06-05T00:32:14.032Z,27.47
2018-06-05T00:34:40.979Z,26.70
2018-06-05T00:37:07.937Z,26.57
2018-06-05T00:39:34.892Z,28.77
2018-06-05T00:42:01.821Z,26.97
2018-06-05T00:44:28.765Z,28.10
2018-06-05T00:46:55.684Z,28.73
2018-06-05T00:49:22.655Z,32.13
2018-06-05T00:52:01.386Z,38.27
2018-06-05T00:54:28.350Z,32.50
2018-06-05T00:56:55.282Z,36.67
2018-06-05T00:59:22.233Z,33.07
2018-06-05T01:01:49.197Z,34.47
2018-06-05T01:04:16.126Z,38.80
2018-06-05T01:06:43.391Z,35.63
2018-06-05T01:09:10.439Z,27.90
2018-06-05T01:11:37.489Z,28.83
2018-06-05T01:14:04.434Z,28.10
2018-06-05T01:16:31.508Z,28.47
2018-06-05T01:18:58.470Z,28.67
2018-06-05T01:21:25.387Z,27.67
2018-06-05T01:23:52.394Z,27.80
2018-06-05T01:26:19.383Z,27.93
2018-06-05T01:28:46.342Z,28.73
2018-06-05T01:31:13.286Z,28.93
2018-06-05T01:33:40.313Z,28.73
2018-06-05T01:36:07.266Z,26.70
2018-06-05T01:38:34.204Z,27.93
2018-06-05T01:41:01.152Z,30.10
2018-06-05T01:43:28.130Z,27.50
2018-06-05T01:45:55.080Z,27.57
2018-06-05T01:48:22.034Z,28.23
2018-06-05T01:50:48.975Z,29.43
2018-06-05T01:53:16.113Z,29.30
2018-06-05T01:55:43.051Z,28.73
2018-06-05T01:58:10.051Z,27.60
2018-06-05T02:00:37.029Z,30.53
2018-06-05T02:03:03.963Z,28.63
2018-06-05T02:05:30.893Z,29.97
2018-06-05T02:07:59.005Z,30.40
2018-06-05T02:10:25.948Z,30.97
2018-06-05T02:12:52.883Z,30.03
2018-06-05T02:15:19.858Z,30.30
2018-06-05T02:17:46.795Z,27.23
2018-06-05T02:20:13.702Z,30.43
2018-06-05T02:22:41.002Z,28.30
2018-06-05T02:25:07.935Z,30.63
2018-06-05T02:27:34.861Z,30.07
2018-06-05T02:30:01.862Z,30.93
2018-06-05T02:32:28.787Z,29.63
2018-06-05T02:34:55.708Z,31.47
2018-06-05T02:37:22.664Z,31.23
2018-06-05T02:39:49.594Z,30.27
2018-06-05T02:42:16.572Z,28.20
2018-06-05T02:44:43.536Z,27.33
2018-06-05T02:47:10.522Z,30.20
2018-06-05T02:49:37.469Z,28.37
2018-06-05T02:52:04.424Z,28.00
2018-06-05T02:54:31.398Z,27.70
2018-06-05T02:56:58.355Z,28.67
2018-06-05T02:59:25.321Z,28.77
2018-06-05T03:01:52.289Z,27.43
2018-06-05T03:04:19.764Z,27.93
2018-06-05T03:06:46.712Z,27.00
2018-06-05T03:09:13.663Z,26.93
2018-06-05T03:11:40.590Z,27.00
2018-06-05T03:14:07.549Z,27.47
2018-06-05T03:16:34.492Z,27.63
2018-06-05T03:19:01.420Z,28.37
2018-06-05T03:21:28.393Z,26.50
2018-06-05T03:23:55.333Z,27.47
2018-06-05T03:26:22.278Z,27.50
2018-06-05T03:28:49.244Z,29.50
2018-06-05T03:31:16.187Z,27.07
2018-06-05T03:33:43.126Z,26.37
2018-06-05T03:36:10.063Z,26.00
2018-06-05T03:38:37.009Z,26.70
2018-06-05T03:41:03.949Z,27.00
2018-06-05T03:43:30.916Z,26.87
2018-06-05T03:45:57.824Z,23.87
2018-06-05T03:48:25.056Z,25.50
2018-06-05T03:50:52.012Z,24.70
2018-06-05T03:53:18.982Z,25.30
2018-06-05T03:55:45.916Z,25.20
2018-06-05T03:58:12.872Z,23.30
2018-06-05T04:00:39.800Z,23.57
2018-06-05T04:03:06.777Z,22.07
2018-06-05T04:05:33.741Z,25.13
2018-06-05T04:08:00.668Z,23.10
2018-06-05T04:10:27.610Z,23.23
2018-06-05T04:12:54.552Z,22.43
2018-06-05T04:15:21.485Z,24.83
2018-06-05T04:17:48.412Z,21.60
2018-06-05T04:20:15.368Z,22.10
2018-06-05T04:22:42.800Z,22.83
2018-06-05T04:25:09.723Z,21.47
2018-06-05T04:27:36.659Z,21.60
2018-06-05T04:30:03.625Z,21.80
2018-06-05T04:32:30.536Z,22.87
2018-06-05T04:34:57.505Z,22.87
2018-06-05T04:37:24.453Z,21.70
2018-06-05T04:39:51.390Z,22.57
2018-06-05T04:42:18.325Z,22.70
2018-06-05T04:44:45.267Z,22.07
2018-06-05T04:47:12.234Z,24.50
2018-06-05T04:49:39.183Z,21.70
2018-06-05T04:52:06.107Z,22.37
2018-06-05T04:54:33.042Z,24.23
2018-06-05T04:56:59.986Z,25.20
2018-06-05T04:59:27.021Z,21.37
2018-06-05T05:01:53.952Z,20.63
2018-06-05T05:04:20.922Z,21.53
2018-06-05T05:06:47.846Z,20.50
2018-06-05T05:09:15.736Z,20.80
2018-06-05T05:11:42.706Z,21.17
2018-06-05T05:14:09.629Z,21.07
2018-06-05T05:16:36.558Z,21.10
2018-06-05T05:19:03.484Z,21.90
2018-06-05T05:21:30.386Z,20.33
2018-06-05T05:23:57.286Z,19.90
2018-06-05T05:26:24.216Z,18.83
2018-06-05T05:28:51.132Z,19.20
2018-06-05T05:31:18.060Z,21.60
2018-06-05T05:33:44.991Z,20.23
2018-06-05T05:36:11.913Z,20.60
2018-06-05T05:38:38.844Z,20.80
2018-06-05T05:41:05.963Z,19.70
2018-06-05T05:43:32.916Z,19.13
2018-06-05T05:45:59.838Z,20.00
2018-06-05T05:48:26.773Z,19.37
2018-06-05T05:50:53.698Z,18.87
2018-06-05T05:53:20.659Z,18.97
2018-06-05T05:55:47.588Z,17.80
2018-06-05T05:58:14.507Z,18.00
2018-06-05T06:00:41.475Z,19.20
2018-06-05T06:03:08.409Z,18.63
2018-06-05T06:05:35.323Z,18.13
2018-06-05T06:08:02.282Z,19.10
2018-06-05T06:10:29.209Z,18.20
2018-06-05T06:12:56.143Z,18.80
2018-06-05T06:15:23.075Z,20.30
2018-06-05T06:17:50.014Z,20.00
2018-06-05T06:20:16.933Z,21.63
2018-06-05T06:22:43.873Z,19.50
2018-06-05T06:25:10.777Z,21.50
2018-06-05T06:27:37.748Z,18.97
2018-06-05T06:30:04.670Z,22.17
2018-06-05T06:32:31.583Z,19.87
2018-06-05T06:34:58.705Z,21.50
2018-06-05T06:37:25.705Z,19.70
2018-06-05T06:39:52.619Z,21.70
2018-06-05T06:42:19.524Z,22.40
2018-06-05T06:44:46.454Z,21.83
2018-06-05T06:47:13.367Z,23.27
2018-06-05T06:49:40.276Z,21.73
2018-06-05T06:52:07.513Z,20.70
2018-06-05T06:54:34.428Z,20.30
2018-06-05T06:57:01.348Z,19.10
2018-06-05T06:59:28.323Z,21.63
2018-06-05T07:01:55.332Z,21.10
2018-06-05T07:04:22.278Z,20.07
2018-06-05T07:06:49.244Z,19.83
2018-06-05T07:09:16.373Z,21.50
2018-06-05T07:11:43.334Z,20.37
2018-06-05T07:14:10.270Z,20.40
2018-06-05T07:16:37.196Z,20.13
2018-06-05T07:19:04.136Z,19.57
2018-06-05T07:21:31.060Z,23.57
2018-06-05T07:23:58.015Z,20.10
2018-06-05T07:26:24.944Z,19.53
2018-06-05T07:28:51.931Z,20.40
2018-06-05T07:31:18.886Z,18.73
2018-06-05T07:33:45.813Z,18.67
2018-06-05T07:36:12.769Z,20.37
2018-06-05T07:38:40.245Z,18.87
2018-06-05T07:41:07.168Z,18.03
2018-06-05T07:43:34.126Z,18.10
2018-06-05T07:46:01.049Z,19.47
2018-06-05T07:48:27.993Z,17.80
2018-06-05T07:50:54.945Z,18.50
2018-06-05T07:53:21.861Z,18.50
2018-06-05T07:55:48.788Z,18.43
2018-06-05T07:58:15.726Z,18.50
2018-06-05T08:00:42.639Z,17.73
2018-06-05T08:03:09.579Z,17.30
2018-06-05T08:05:36.507Z,17.40
2018-06-05T08:08:03.443Z,18.10
2018-06-05T08:10:30.375Z,17.40
2018-06-05T08:12:57.320Z,17.20
2018-06-05T08:15:24.252Z,17.17
2018-06-05T08:17:51.185Z,17.53
2018-06-05T08:20:18.149Z,16.70
2018-06-05T08:22:53.453Z,17.50
2018-06-05T08:25:20.499Z,18.10
2018-06-05T08:27:47.997Z,18.30
2018-06-05T08:30:14.941Z,17.17
2018-06-05T08:32:41.899Z,20.23
2018-06-05T08:35:08.836Z,17.77
2018-06-05T08:37:35.764Z,16.30
2018-06-05T08:40:02.733Z,17.70
2018-06-05T08:42:29.647Z,16.80
2018-06-05T08:44:56.594Z,16.73
2018-06-05T08:47:23.537Z,18.90
2018-06-05T08:49:50.484Z,19.60
2018-06-05T08:52:17.417Z,20.60
2018-06-05T08:54:44.537Z,20.70
2018-06-05T08:57:11.536Z,22.10
2018-06-05T08:59:38.479Z,19.57
2018-06-05T09:02:05.448Z,19.80
2018-06-05T09:04:32.400Z,18.67
2018-06-05T09:06:59.450Z,18.60
2018-06-05T09:09:26.393Z,18.57
2018-06-05T09:11:53.308Z,20.77
2018-06-05T09:14:20.227Z,18.30
2018-06-05T09:16:47.468Z,19.17
2018-06-05T09:19:14.385Z,19.70
2018-06-05T09:21:41.320Z,20.10
2018-06-05T09:24:08.248Z,19.70
2018-06-05T09:26:35.192Z,19.13
2018-06-05T09:29:02.172Z,19.30
2018-06-05T09:31:29.105Z,20.17
2018-06-05T09:33:56.034Z,20.73
2018-06-05T09:36:22.948Z,21.57
2018-06-05T09:38:49.997Z,23.17
2018-06-05T09:41:16.908Z,24.90
2018-06-05T09:43:43.867Z,22.20
2018-06-05T09:46:10.805Z,20.10
2018-06-05T09:48:37.780Z,19.80
2018-06-05T09:51:04.741Z,20.27
2018-06-05T09:53:31.702Z,21.53
2018-06-05T09:55:58.616Z,24.27
2018-06-05T09:58:25.720Z,22.60
2018-06-05T10:00:53.012Z,22.37
2018-06-05T10:03:20.600Z,22.13
2018-06-05T10:05:47.552Z,25.80
2018-06-05T10:08:14.486Z,25.27
2018-06-05T10:10:41.409Z,23.20
2018-06-05T10:13:08.342Z,23.10
2018-06-05T10:15:35.274Z,23.87
2018-06-05T10:18:02.205Z,20.97
2018-06-05T10:20:29.144Z,20.60
2018-06-05T10:22:56.127Z,22.07
2018-06-05T10:25:23.108Z,23.83
2018-06-05T10:27:50.059Z,25.60
2018-06-05T10:30:16.984Z,22.07
2018-06-05T10:32:43.894Z,23.83
2018-06-05T10:35:10.844Z,21.57
2018-06-05T10:37:37.900Z,22.77
2018-06-05T10:40:04.898Z,20.73
2018-06-05T10:42:31.856Z,20.47
2018-06-05T10:44:58.934Z,24.70
2018-06-05T10:47:25.852Z,21.53
2018-06-05T10:49:52.799Z,22.67
2018-06-05T10:52:19.822Z,20.93
2018-06-05T10:54:46.767Z,22.37
2018-06-05T10:57:13.729Z,21.03
2018-06-05T10:59:40.760Z,23.30
2018-06-05T11:02:07.801Z,22.73
2018-06-05T11:04:34.775Z,21.83
2018-06-05T11:07:01.762Z,22.93
2018-06-05T11:09:28.717Z,21.40
2018-06-05T11:11:55.776Z,21.57
2018-06-05T11:14:22.713Z,23.47
2018-06-05T11:16:49.651Z,20.40
2018-06-05T11:19:16.610Z,21.73
2018-06-05T11:21:43.607Z,21.50
2018-06-05T11:24:10.553Z,24.77
2018-06-05T11:26:37.576Z,22.87
2018-06-05T11:29:04.821Z,22.20
2018-06-05T11:31:31.756Z,22.53
2018-06-05T11:33:58.828Z,22.03
2018-06-05T11:36:25.774Z,23.13
2018-06-05T11:38:52.690Z,22.00
2018-06-05T11:41:19.613Z,22.70
2018-06-05T11:43:46.652Z,22.50
2018-06-05T11:46:13.690Z,22.10
2018-06-05T11:48:40.617Z,19.80
2018-06-05T11:51:07.536Z,20.20
2018-06-05T11:53:34.471Z,19.83
2018-06-05T11:56:01.396Z,19.37
2018-06-05T11:58:28.346Z,18.13
2018-06-05T12:00:55.365Z,18.73
2018-06-05T12:03:22.192Z,18.00
2018-06-05T12:05:49.157Z,21.20
2018-06-05T12:08:16.096Z,23.17
2018-06-05T12:10:43.025Z,25.10
2018-06-05T12:13:10.090Z,21.07
2018-06-05T12:15:36.998Z,17.40
2018-06-05T12:18:03.945Z,18.07
2018-06-05T12:20:30.982Z,18.60
2018-06-05T12:22:57.956Z,17.00
2018-06-05T12:25:24.893Z,22.90
2018-06-05T12:27:51.835Z,15.60
2018-06-05T12:30:18.862Z,15.40
2018-06-05T12:32:45.977Z,16.10
2018-06-05T12:35:12.910Z,16.23
2018-06-05T12:37:39.836Z,14.77
2018-06-05T12:40:06.883Z,17.03
2018-06-05T12:42:33.847Z,15.60
2018-06-05T12:45:00.799Z,15.70
2018-06-05T12:47:27.757Z,16.93
2018-06-05T12:49:54.695Z,16.60
2018-06-05T12:52:21.631Z,32.27
2018-06-05T12:54:48.671Z,19.07
2018-06-05T12:57:15.591Z,28.03
2018-06-05T12:59:42.528Z,16.63
2018-06-05T13:02:09.512Z,17.03
2018-06-05T13:04:36.439Z,19.53
2018-06-05T13:07:03.952Z,15.20
2018-06-05T13:09:30.873Z,14.97
2018-06-05T13:11:57.814Z,17.33
2018-06-05T13:14:24.775Z,14.47
2018-06-05T13:16:51.738Z,21.80
2018-06-05T13:19:18.804Z,13.23
2018-06-05T13:21:45.781Z,14.07
2018-06-05T13:24:12.856Z,11.70
2018-06-05T13:26:39.805Z,13.37
2018-06-05T13:29:06.752Z,12.40
2018-06-05T13:31:33.672Z,10.80
2018-06-05T13:34:00.605Z,9.53
2018-06-05T13:36:27.555Z,9.37
2018-06-05T13:38:54.567Z,13.10
2018-06-05T13:41:21.618Z,10.07
2018-06-05T13:43:48.683Z,8.13
2018-06-05T13:46:15.743Z,8.87
2018-06-05T13:48:42.769Z,8.53
2018-06-05T13:51:09.836Z,7.90
2018-06-05T13:53:37.278Z,9.00
2018-06-05T13:56:04.308Z,8.77
2018-06-05T13:58:31.247Z,9.60
2018-06-05T14:00:58.195Z,9.50
2018-06-05T14:03:25.135Z,9.07
2018-06-05T14:05:52.075Z,9.30
2018-06-05T14:08:19.019Z,8.97
2018-06-05T14:10:45.957Z,9.17
2018-06-05T14:13:12.962Z,9.43
2018-06-05T14:15:39.888Z,11.90
2018-06-05T14:18:06.815Z,9.67
2018-06-05T14:20:33.765Z,9.40
2018-06-05T14:23:00.720Z,10.63
2018-06-05T14:25:28.235Z,10.20
2018-06-05T14:27:55.208Z,10.70
2018-06-05T14:30:22.150Z,10.30
2018-06-05T14:32:49.129Z,11.57
2018-06-05T14:35:16.157Z,14.90
2018-06-05T14:37:43.111Z,10.80
2018-06-05T14:40:10.032Z,12.83
2018-06-05T14:42:37.006Z,10.40
2018-06-05T14:45:04.064Z,10.57
2018-06-05T14:47:31.045Z,12.77
2018-06-05T14:49:58.003Z,10.60
2018-06-05T14:52:24.952Z,10.27
2018-06-05T14:54:51.880Z,9.70
2018-06-05T14:57:18.823Z,9.97
2018-06-05T14:59:45.764Z,9.33
2018-06-05T15:02:12.770Z,10.10
2018-06-05T15:04:39.707Z,10.20
2018-06-05T15:07:06.680Z,11.43
2018-06-05T15:09:35.651Z,13.10
2018-06-05T15:12:03.505Z,8.67
2018-06-05T15:14:30.456Z,10.73
2018-06-05T15:16:57.423Z,11.33
2018-06-05T15:19:24.386Z,9.60
2018-06-05T15:21:51.337Z,13.43
2018-06-05T15:24:18.279Z,14.60
2018-06-05T15:26:45.264Z,12.50
2018-06-05T15:29:12.180Z,11.37
2018-06-05T15:31:39.158Z,11.27
2018-06-05T15:34:06.139Z,12.57
2018-06-05T15:36:33.082Z,12.70
2018-06-05T15:39:00.006Z,12.03
2018-06-05T15:41:27.167Z,18.13
2018-06-05T15:43:54.159Z,13.47
2018-06-05T15:46:21.093Z,15.00
2018-06-05T15:48:48.091Z,18.93
2018-06-05T15:51:15.055Z,13.27
2018-06-05T15:53:42.016Z,12.57
2018-06-05T15:56:09.000Z,15.20
2018-06-05T15:58:35.942Z,13.73
2018-06-05T16:01:02.889Z,11.50
2018-06-05T16:03:29.833Z,12.23
2018-06-05T16:05:56.774Z,17.50
2018-06-05T16:08:23.731Z,13.80
2018-06-05T16:10:50.721Z,14.70
2018-06-05T16:13:17.667Z,11.27
2018-06-05T16:15:44.611Z,11.60
2018-06-05T16:18:11.642Z,10.37
2018-06-05T16:20:38.618Z,9.50
2018-06-05T16:23:05.562Z,11.10
2018-06-05T16:25:32.543Z,11.40
2018-06-05T16:27:59.465Z,11.67
2018-06-05T16:30:26.398Z,12.30
2018-06-05T16:32:53.382Z,11.20
2018-06-05T16:35:20.331Z,11.43
2018-06-05T16:37:47.283Z,10.90
2018-06-05T16:40:14.426Z,10.70
2018-06-05T16:42:41.350Z,12.87
2018-06-05T16:45:08.279Z,11.60
2018-06-05T16:47:35.323Z,13.47
2018-06-05T16:50:03.062Z,13.40
2018-06-05T16:52:29.976Z,14.33
2018-06-05T16:54:56.928Z,12.60
2018-06-05T16:57:23.862Z,12.70
2018-06-05T16:59:50.812Z,14.47
2018-06-05T17:02:17.787Z,14.37
2018-06-05T17:04:44.813Z,13.00
2018-06-05T17:07:11.700Z,12.10
2018-06-05T17:09:38.741Z,13.37
2018-06-05T17:12:05.697Z,13.97
2018-06-05T17:14:32.660Z,12.63
2018-06-05T17:16:59.643Z,13.10
2018-06-05T17:19:26.560Z,13.83
2018-06-05T17:21:53.515Z,14.53
2018-06-05T17:24:20.484Z,13.70
2018-06-05T17:26:47.421Z,16.10
2018-06-05T17:29:14.348Z,15.47
2018-06-05T17:31:41.332Z,13.90
2018-06-05T17:34:08.276Z,12.77
2018-06-05T17:36:35.243Z,12.70
2018-06-05T17:39:02.205Z,15.00
2018-06-05T17:41:29.166Z,17.63
2018-06-05T17:43:56.099Z,12.87
2018-06-05T17:46:23.103Z,12.90
2018-06-05T17:48:50.057Z,19.33
2018-06-05T17:51:17.023Z,11.53
2018-06-05T17:53:44.057Z,12.43
2018-06-05T17:56:11.017Z,9.30
2018-06-05T17:58:37.975Z,8.50
2018-06-05T18:01:04.935Z,6.63
2018-06-05T18:03:31.860Z,6.33
2018-06-05T18:05:58.781Z,5.50
2018-06-05T18:08:25.721Z,7.33
2018-06-05T18:10:52.642Z,6.87
2018-06-05T18:13:19.555Z,8.37
2018-06-05T18:15:46.501Z,6.37
2018-06-05T18:18:13.411Z,6.40
2018-06-05T18:20:40.331Z,5.33
2018-06-05T18:23:07.384Z,4.80
2018-06-05T18:25:34.296Z,4.03
2018-06-05T18:28:01.270Z,6.07
2018-06-05T18:30:28.212Z,4.43
2018-06-05T18:32:55.131Z,7.63
2018-06-05T18:35:22.075Z,7.27
2018-06-05T18:37:49.090Z,4.63
2018-06-05T18:40:16.110Z,3.50
2018-06-05T18:42:43.033Z,7.33
2018-06-05T18:45:10.008Z,5.47
2018-06-05T18:47:36.956Z,6.60
2018-06-05T18:50:03.921Z,5.57
2018-06-05T18:52:30.892Z,5.63
2018-06-05T18:54:57.849Z,5.00
2018-06-05T18:57:24.781Z,4.90
2018-06-05T18:59:51.790Z,4.67
2018-06-05T19:04:52.485Z,7.50
2018-06-05T19:07:19.457Z,6.20
2018-06-05T19:09:46.392Z,4.70
2018-06-05T19:12:13.378Z,5.90
2018-06-05T19:14:40.344Z,6.50
2018-06-05T19:17:07.256Z,5.63
2018-06-05T19:19:34.218Z,4.07
2018-06-05T19:22:01.161Z,4.83
2018-06-05T19:24:28.089Z,2.80
2018-06-05T19:26:55.054Z,3.10
2018-06-05T19:29:22.072Z,3.00
2018-06-05T19:31:48.944Z,3.13
2018-06-05T19:34:15.939Z,4.20
2018-06-05T19:36:42.856Z,4.07
2018-06-05T19:39:09.795Z,4.17
2018-06-05T19:41:36.800Z,3.30
2018-06-05T19:44:03.675Z,4.90
2018-06-05T19:46:30.608Z,3.70
2018-06-05T19:48:57.561Z,4.00
2018-06-05T19:51:24.525Z,3.50
2018-06-05T19:53:51.455Z,6.50
2018-06-05T19:56:18.491Z,5.07
2018-06-05T19:58:45.429Z,3.63
2018-06-05T20:01:12.356Z,4.90
2018-06-05T20:03:39.313Z,3.20
2018-06-05T20:06:06.266Z,10.97
2018-06-05T20:08:33.215Z,3.63
2018-06-05T20:11:00.194Z,8.20
2018-06-05T20:13:27.128Z,12.20
2018-06-05T20:15:54.106Z,6.00
2018-06-05T20:18:21.064Z,11.20
2018-06-05T20:20:48.074Z,10.50
2018-06-05T20:23:14.991Z,3.87
2018-06-05T20:25:41.969Z,5.20
2018-06-05T20:28:08.928Z,4.37
2018-06-05T20:30:37.699Z,3.97
2018-06-05T20:33:06.203Z,3.80
2018-06-05T20:35:34.005Z,3.57
2018-06-05T20:38:02.024Z,3.23
2018-06-05T20:40:29.012Z,3.57
2018-06-05T20:42:55.998Z,3.40
2018-06-05T20:45:22.926Z,2.80
2018-06-05T20:47:49.896Z,3.23
2018-06-05T20:50:16.850Z,2.70
2018-06-05T20:52:43.840Z,2.60
2018-06-05T20:55:10.797Z,4.30
2018-06-05T20:57:37.741Z,3.57
2018-06-05T21:00:04.736Z,3.60
2018-06-05T21:02:31.734Z,3.00
2018-06-05T21:04:58.681Z,4.20
2018-06-05T21:07:25.639Z,2.90
2018-06-05T21:09:52.582Z,4.90
2018-06-05T21:12:19.573Z,4.00
2018-06-05T21:14:46.575Z,4.70
2018-06-05T21:17:13.574Z,3.50
2018-06-05T21:19:40.497Z,3.43
2018-06-05T21:22:07.424Z,3.37
2018-06-05T21:24:34.425Z,4.60
2018-06-05T21:27:01.403Z,4.20
2018-06-05T21:29:28.363Z,4.00
2018-06-05T21:31:55.334Z,2.47
2018-06-05T21:34:22.333Z,3.30
2018-06-05T21:36:49.302Z,3.77
2018-06-05T21:39:16.453Z,5.80
2018-06-05T21:41:43.397Z,3.27
2018-06-05T21:44:10.321Z,2.23
2018-06-05T21:46:37.305Z,3.20
2018-06-05T21:49:04.301Z,3.37
2018-06-05T21:51:31.247Z,3.00
2018-06-05T21:53:58.179Z,4.50
2018-06-05T21:56:25.108Z,3.10
2018-06-05T21:58:52.056Z,4.03
2018-06-05T22:01:19.013Z,3.40
2018-06-05T22:03:45.950Z,3.00
2018-06-05T22:06:12.875Z,3.10
2018-06-05T22:08:39.854Z,3.37
2018-06-05T22:11:06.886Z,2.93
2018-06-05T22:13:33.807Z,2.60
2018-06-05T22:16:00.780Z,2.60
2018-06-05T22:18:27.776Z,2.73
2018-06-05T22:20:54.725Z,4.63
2018-06-05T22:23:21.674Z,4.97
2018-06-05T22:25:48.591Z,8.10
2018-06-05T22:28:15.549Z,6.40
2018-06-05T22:30:42.522Z,3.47
2018-06-05T22:33:09.455Z,4.00
2018-06-05T22:35:36.435Z,2.43
2018-06-05T22:38:03.379Z,2.27
2018-06-05T22:40:30.314Z,2.83
2018-06-05T22:42:57.245Z,2.23
2018-06-05T22:45:24.208Z,4.60
2018-06-05T22:47:51.127Z,8.43
2018-06-05T22:50:18.085Z,3.30
2018-06-05T22:52:45.044Z,2.80
2018-06-05T22:55:12.082Z,4.20
2018-06-05T22:57:38.990Z,2.60
2018-06-05T23:00:05.977Z,5.23
2018-06-05T23:02:32.926Z,2.77
2018-06-05T23:04:59.846Z,2.47
2018-06-05T23:07:26.799Z,2.80
2018-06-05T23:09:53.715Z,2.37
2018-06-05T23:12:20.634Z,2.33
2018-06-05T23:14:47.583Z,2.80
2018-06-05T23:17:14.501Z,2.43
2018-06-05T23:19:41.445Z,2.57
2018-06-05T23:22:08.585Z,2.20
2018-06-05T23:24:35.515Z,2.37
2018-06-05T23:27:02.456Z,2.43
2018-06-05T23:29:29.403Z,2.20
2018-06-05T23:31:56.356Z,2.10
2018-06-05T23:34:23.970Z,2.10
2018-06-05T23:36:51.784Z,2.07
2018-06-05T23:39:18.909Z,2.13
2018-06-05T23:41:46.133Z,2.60
2018-06-05T23:44:13.111Z,2.60
2018-06-05T23:46:40.027Z,2.00
2018-06-05T23:49:07.112Z,1.87
2018-06-05T23:51:34.223Z,2.40
2018-06-05T23:54:01.140Z,2.60
2018-06-05T23:56:28.049Z,2.03
2018-06-05T23:58:55.327Z,1.90
