createdAt,value
2018-05-06T00:01:47.098Z,49.00
2018-05-06T00:04:16.678Z,49.20
2018-05-06T00:06:46.420Z,50.70
2018-05-06T00:09:16.171Z,51.00
2018-05-06T00:11:45.673Z,50.40
2018-05-06T00:14:15.289Z,50.10
2018-05-06T00:16:45.288Z,50.50
2018-05-06T00:19:15.104Z,51.50
2018-05-06T00:21:45.205Z,52.90
2018-05-06T00:24:15.860Z,52.20
2018-05-06T00:26:45.467Z,52.00
2018-05-06T00:29:15.483Z,52.10
2018-05-06T00:31:44.884Z,52.20
2018-05-06T00:34:14.375Z,53.40
2018-05-06T00:36:45.320Z,52.60
2018-05-06T00:39:15.556Z,52.40
2018-05-06T00:41:45.143Z,52.40
2018-05-06T00:44:15.690Z,53.60
2018-05-06T00:46:45.183Z,53.60
2018-05-06T00:49:15.197Z,53.80
2018-05-06T00:51:45.025Z,53.40
2018-05-06T00:54:23.244Z,53.40
2018-05-06T00:56:52.826Z,54.20
2018-05-06T00:59:22.445Z,54.10
2018-05-06T01:01:51.966Z,54.50
2018-05-06T01:04:24.873Z,54.70
2018-05-06T01:06:54.390Z,54.60
2018-05-06T01:09:23.889Z,54.60
2018-05-06T01:11:53.913Z,54.70
2018-05-06T01:14:23.380Z,54.90
2018-05-06T01:16:52.823Z,55.10
2018-05-06T01:19:35.394Z,55.70
2018-05-06T01:22:06.648Z,56.10
2018-05-06T01:24:39.857Z,56.20
2018-05-06T01:27:13.223Z,56.50
2018-05-06T01:29:43.896Z,57.00
2018-05-06T01:32:13.758Z,56.80
2018-05-06T01:34:43.700Z,56.80
2018-05-06T01:37:13.269Z,57.20
2018-05-06T01:39:42.790Z,56.90
2018-05-06T01:42:12.272Z,57.30
2018-05-06T01:44:41.790Z,57.20
2018-05-06T01:47:11.689Z,57.30
2018-05-06T01:49:42.125Z,57.30
2018-05-06T01:52:11.711Z,57.30
2018-05-06T01:54:41.707Z,57.30
2018-05-06T01:57:11.237Z,58.00
2018-05-06T01:59:41.471Z,57.90
2018-05-06T02:02:11.235Z,57.90
2018-05-06T02:04:40.689Z,57.90
2018-05-06T02:07:11.275Z,58.10
2018-05-06T02:09:42.137Z,58.60
2018-05-06T02:12:11.751Z,58.60
2018-05-06T02:14:42.139Z,58.60
2018-05-06T02:17:11.940Z,58.60
2018-05-06T02:19:41.509Z,58.40
2018-05-06T02:22:11.048Z,58.50
2018-05-06T02:24:40.885Z,58.70
2018-05-06T02:27:11.251Z,58.80
2018-05-06T02:29:40.934Z,58.80
2018-05-06T02:32:11.625Z,59.80
2018-05-06T02:34:41.235Z,59.80
2018-05-06T02:37:10.804Z,60.20
2018-05-06T02:39:42.340Z,60.10
2018-05-06T02:42:12.599Z,61.40
2018-05-06T02:47:20.960Z,60.20
2018-05-06T02:49:52.736Z,60.60
2018-05-06T02:52:22.988Z,60.50
2018-05-06T02:54:52.529Z,60.40
2018-05-06T02:57:21.991Z,60.20
2018-05-06T02:59:52.110Z,60.50
2018-05-06T03:02:21.934Z,60.30
2018-05-06T03:04:51.577Z,60.70
2018-05-06T03:07:21.432Z,61.70
2018-05-06T03:09:51.918Z,61.10
2018-05-06T03:12:21.485Z,61.10
2018-05-06T03:14:51.602Z,61.00
2018-05-06T03:17:21.432Z,61.10
2018-05-06T03:19:50.950Z,61.70
2018-05-06T03:22:26.846Z,61.80
2018-05-06T03:24:57.137Z,62.80
2018-05-06T03:27:26.746Z,62.80
2018-05-06T03:29:57.073Z,62.30
2018-05-06T03:32:26.549Z,62.50
2018-05-06T03:34:56.021Z,62.80
2018-05-06T03:37:26.949Z,63.30
2018-05-06T03:39:57.197Z,64.40
2018-05-06T03:42:26.720Z,64.40
2018-05-06T03:44:57.515Z,64.10
2018-05-06T03:47:27.868Z,64.40
2018-05-06T03:49:57.352Z,64.20
2018-05-06T03:52:29.113Z,64.50
2018-05-06T03:54:58.675Z,64.50
2018-05-06T04:00:48.113Z,65.10
2018-05-06T04:03:18.444Z,65.70
2018-05-06T04:05:48.479Z,65.70
2018-05-06T04:08:18.094Z,65.20
2018-05-06T04:10:47.707Z,64.70
2018-05-06T04:13:17.573Z,65.00
2018-05-06T04:15:47.972Z,65.00
2018-05-06T04:18:18.181Z,65.40
2018-05-06T04:20:48.228Z,65.30
2018-05-06T04:23:17.865Z,65.70
2018-05-06T04:26:51.200Z,65.60
2018-05-06T04:29:20.706Z,65.60
2018-05-06T04:31:50.399Z,66.20
2018-05-06T04:34:20.914Z,65.50
2018-05-06T04:36:50.485Z,66.30
2018-05-06T04:39:20.339Z,65.80
2018-05-06T04:41:50.261Z,65.70
2018-05-06T04:44:23.418Z,65.90
2018-05-06T04:46:53.791Z,65.90
2018-05-06T04:49:23.392Z,65.80
2018-05-06T04:52:02.640Z,66.00
2018-05-06T04:54:33.196Z,65.90
2018-05-06T04:57:06.125Z,65.80
2018-05-06T04:59:36.717Z,65.90
2018-05-06T05:02:06.589Z,65.90
2018-05-06T05:04:36.343Z,66.00
2018-05-06T05:07:06.835Z,65.80
2018-05-06T05:09:59.680Z,65.80
2018-05-06T05:12:31.650Z,65.70
2018-05-06T05:15:04.301Z,65.70
2018-05-06T05:17:33.977Z,65.30
2018-05-06T05:20:03.953Z,64.90
2018-05-06T05:22:33.664Z,64.90
2018-05-06T05:25:04.846Z,65.80
2018-05-06T05:27:36.095Z,65.30
2018-05-06T05:30:06.579Z,65.30
2018-05-06T05:32:36.174Z,65.40
2018-05-06T05:35:06.282Z,66.50
2018-05-06T05:39:04.248Z,66.50
2018-05-06T05:41:37.901Z,66.50
2018-05-06T05:44:14.306Z,65.60
2018-05-06T05:47:03.289Z,65.50
2018-05-06T05:49:35.724Z,65.60
2018-05-06T05:52:15.041Z,65.70
2018-05-06T05:54:54.095Z,65.30
2018-05-06T05:57:56.616Z,66.00
2018-05-06T06:00:31.423Z,66.00
2018-05-06T06:03:12.180Z,65.20
2018-05-06T06:05:47.917Z,65.70
2018-05-06T06:08:18.624Z,65.00
2018-05-06T08:35:17.926Z,42.30
2018-05-06T08:37:56.955Z,41.00
2018-05-06T09:11:22.554Z,39.80
2018-05-06T09:13:59.080Z,39.50
2018-05-06T09:16:45.966Z,38.80
2018-05-06T10:57:01.713Z,30.70
2018-05-06T10:59:31.572Z,30.50
2018-05-06T11:02:01.500Z,30.60
2018-05-06T11:04:31.099Z,30.60
2018-05-06T11:07:01.844Z,32.30
2018-05-06T11:09:32.105Z,31.70
2018-05-06T11:12:06.754Z,30.70
2018-05-06T11:14:37.398Z,32.40
2018-05-06T11:20:00.831Z,30.00
2018-05-06T11:22:30.654Z,29.80
2018-05-06T11:25:00.292Z,30.90
2018-05-06T11:27:33.043Z,28.60
2018-05-06T11:30:04.083Z,28.60
2018-05-06T11:32:34.695Z,27.40
2018-05-06T11:35:07.852Z,28.50
2018-05-06T11:37:38.050Z,28.50
2018-05-06T11:40:10.842Z,28.60
2018-05-06T11:42:40.525Z,28.60
2018-05-06T11:45:12.015Z,28.70
2018-05-06T11:47:57.979Z,28.10
2018-05-06T11:50:37.271Z,28.30
2018-05-06T11:53:06.941Z,28.30
2018-05-06T11:55:40.056Z,28.30
2018-05-06T11:58:12.161Z,28.30
2018-05-06T12:00:43.929Z,27.10
2018-05-06T12:03:14.681Z,27.10
2018-05-06T12:05:49.932Z,29.00
2018-05-06T12:11:17.183Z,27.30
2018-05-06T12:13:47.449Z,28.40
2018-05-06T12:16:18.325Z,28.30
2018-05-06T12:18:57.289Z,25.80
2018-05-06T12:21:27.666Z,25.80
2018-05-06T12:23:57.829Z,26.50
2018-05-06T12:26:30.808Z,25.00
2018-05-06T12:29:08.369Z,26.30
2018-05-06T12:31:46.069Z,28.90
2018-05-06T12:34:17.150Z,27.90
2018-05-06T12:36:52.474Z,27.90
2018-05-06T12:39:23.221Z,28.50
2018-05-06T12:41:53.114Z,27.30
2018-05-06T12:44:25.213Z,27.80
2018-05-06T12:46:58.695Z,27.70
2018-05-06T12:49:33.131Z,28.90
2018-05-06T12:52:03.532Z,27.30
2018-05-06T12:54:33.422Z,27.30
2018-05-06T12:57:04.338Z,27.40
2018-05-06T12:59:34.494Z,27.40
2018-05-06T13:02:05.209Z,24.80
2018-05-06T13:04:34.707Z,24.90
2018-05-06T13:07:05.105Z,26.40
2018-05-06T13:09:39.584Z,26.40
2018-05-06T13:12:10.029Z,25.30
2018-05-06T13:14:43.213Z,25.30
2018-05-06T13:17:13.083Z,25.70
2018-05-06T13:19:49.826Z,26.10
2018-05-06T13:22:21.113Z,27.70
2018-05-06T13:25:29.646Z,24.30
2018-05-06T13:28:00.628Z,26.00
2018-05-06T13:30:31.116Z,26.00
2018-05-06T13:33:01.020Z,25.30
2018-05-06T13:35:39.353Z,24.50
2018-05-06T13:38:17.519Z,22.10
2018-05-06T13:43:22.070Z,21.80
2018-05-06T13:45:54.349Z,22.10
2018-05-06T13:48:30.641Z,21.80
2018-05-06T13:51:01.661Z,21.90
2018-05-06T13:53:36.584Z,22.00
2018-05-06T13:56:06.357Z,22.00
2018-05-06T13:58:43.135Z,21.90
2018-05-06T14:01:14.596Z,22.30
2018-05-06T14:03:46.650Z,23.10
2018-05-06T14:06:19.031Z,22.20
2018-05-06T14:08:51.080Z,22.90
2018-05-06T14:11:26.030Z,22.80
2018-05-06T14:13:56.944Z,22.20
2018-05-06T14:16:29.383Z,22.40
2018-05-06T14:19:01.498Z,21.20
2018-05-06T14:21:31.446Z,21.10
2018-05-06T14:24:01.546Z,21.00
2018-05-06T14:26:38.589Z,20.50
2018-05-06T14:29:09.698Z,21.30
2018-05-06T14:31:41.563Z,21.30
2018-05-06T14:34:11.269Z,20.50
2018-05-06T14:36:42.316Z,21.20
2018-05-06T14:39:12.293Z,21.10
2018-05-06T14:41:42.906Z,20.80
2018-05-06T14:44:21.882Z,20.10
2018-05-06T14:47:02.493Z,21.30
2018-05-06T14:49:33.785Z,21.10
2018-05-06T14:52:03.810Z,21.00
2018-05-06T14:54:37.124Z,20.80
2018-05-06T14:57:18.131Z,21.10
2018-05-06T14:59:48.957Z,21.40
2018-05-06T15:02:19.810Z,21.60
2018-05-06T15:04:54.972Z,20.50
2018-05-06T15:07:29.967Z,20.50
2018-05-06T15:10:10.364Z,20.70
2018-05-06T15:12:47.509Z,20.60
2018-05-06T15:15:26.533Z,21.50
2018-05-06T15:18:12.545Z,20.40
2018-05-06T15:21:00.286Z,20.70
2018-05-06T15:23:37.894Z,20.70
2018-05-06T15:26:20.458Z,20.80
2018-05-06T15:29:05.441Z,20.10
2018-05-06T15:31:43.103Z,20.10
2018-05-06T15:34:18.003Z,20.40
2018-05-06T15:36:51.221Z,19.90
2018-05-06T15:42:15.885Z,20.70
2018-05-06T15:44:47.131Z,20.10
2018-05-06T15:47:22.339Z,20.60
2018-05-06T15:49:58.620Z,20.50
2018-05-06T15:52:31.110Z,21.20
2018-05-06T15:55:04.365Z,20.60
2018-05-06T15:57:58.945Z,21.00
2018-05-06T16:00:34.656Z,21.00
2018-05-06T16:03:35.369Z,21.90
2018-05-06T16:06:07.917Z,22.30
2018-05-06T16:08:40.031Z,22.40
2018-05-06T16:11:10.398Z,23.30
2018-05-06T16:13:51.965Z,23.20
2018-05-06T16:16:22.902Z,23.40
2018-05-06T16:18:54.560Z,23.40
2018-05-06T16:21:25.526Z,23.40
2018-05-06T16:23:56.511Z,23.20
2018-05-06T16:26:28.696Z,23.70
2018-05-06T16:28:58.620Z,24.10
2018-05-06T16:31:29.300Z,23.80
2018-05-06T16:34:02.084Z,25.00
2018-05-06T16:36:33.098Z,25.40
2018-05-06T16:39:06.676Z,25.40
2018-05-06T16:41:38.543Z,25.80
2018-05-06T16:44:08.518Z,25.80
2018-05-06T16:46:38.553Z,26.00
2018-05-06T16:49:15.111Z,25.50
2018-05-06T16:54:27.714Z,26.30
2018-05-06T16:56:57.997Z,27.40
2018-05-06T16:59:31.949Z,26.60
2018-05-06T17:02:03.086Z,26.20
2018-05-06T17:04:34.066Z,25.50
2018-05-06T17:07:03.871Z,25.50
2018-05-06T17:12:20.546Z,26.60
2018-05-06T17:14:55.107Z,26.40
2018-05-06T17:17:27.702Z,26.90
2018-05-06T17:20:00.009Z,26.90
2018-05-06T17:22:30.875Z,27.00
2018-05-06T17:25:00.706Z,26.30
2018-05-06T17:27:32.674Z,27.70
2018-05-06T17:30:02.606Z,27.60
2018-05-06T17:32:33.354Z,27.10
2018-05-06T17:35:03.165Z,27.80
2018-05-06T17:37:33.063Z,27.90
2018-05-06T17:40:03.324Z,27.90
2018-05-06T17:42:33.923Z,27.70
2018-05-06T17:45:05.073Z,27.90
2018-05-06T17:47:37.319Z,28.00
2018-05-06T17:50:07.248Z,28.10
2018-05-06T17:52:37.171Z,28.60
2018-05-06T17:55:07.175Z,28.10
2018-05-06T17:57:46.205Z,28.70
2018-05-06T18:00:17.560Z,29.20
2018-05-06T18:02:48.094Z,29.20
2018-05-06T18:05:17.737Z,29.40
2018-05-06T18:07:47.641Z,29.90
2018-05-06T18:10:17.163Z,29.70
2018-05-06T18:12:46.898Z,30.00
2018-05-06T18:15:17.492Z,29.50
2018-05-06T18:17:47.389Z,30.00
2018-05-06T18:20:18.017Z,29.80
2018-05-06T18:22:47.945Z,29.90
2018-05-06T18:25:18.060Z,29.90
2018-05-06T18:27:47.617Z,29.90
2018-05-06T18:30:17.624Z,29.90
2018-05-06T18:32:48.498Z,29.90
2018-05-06T18:35:20.154Z,30.60
2018-05-06T18:37:50.108Z,30.80
2018-05-06T18:40:20.045Z,30.80
2018-05-06T18:42:51.259Z,31.00
2018-05-06T18:45:20.933Z,32.20
2018-05-06T18:47:50.911Z,31.50
2018-05-06T18:50:23.064Z,32.00
2018-05-06T18:52:54.565Z,32.20
2018-05-06T18:55:25.394Z,32.30
2018-05-06T18:58:00.724Z,32.50
2018-05-06T19:00:31.668Z,32.50
2018-05-06T19:03:01.398Z,33.10
2018-05-06T19:05:53.380Z,33.50
2018-05-06T19:08:45.801Z,34.20
2018-05-06T19:11:17.069Z,34.20
2018-05-06T19:13:47.735Z,34.50
2018-05-06T19:16:19.879Z,34.50
2018-05-06T19:18:50.603Z,34.80
2018-05-06T19:21:23.853Z,35.20
2018-05-06T19:23:54.889Z,35.30
2018-05-06T19:26:29.604Z,35.20
2018-05-06T19:28:59.627Z,35.50
2018-05-06T19:31:30.308Z,35.70
2018-05-06T19:34:01.881Z,36.20
2018-05-06T19:36:43.130Z,36.10
2018-05-06T19:39:27.634Z,36.10
2018-05-06T19:42:11.987Z,36.60
2018-05-06T19:44:43.619Z,36.60
2018-05-06T19:47:14.568Z,36.90
2018-05-06T19:49:49.435Z,37.00
2018-05-06T19:52:19.729Z,37.20
2018-05-06T19:54:49.477Z,37.60
2018-05-06T19:57:19.181Z,37.20
2018-05-06T19:59:49.548Z,37.60
2018-05-06T20:02:19.708Z,37.90
2018-05-06T20:04:51.151Z,38.30
2018-05-06T20:07:24.153Z,38.70
2018-05-06T20:09:54.110Z,37.80
2018-05-06T20:12:25.699Z,38.50
2018-05-06T20:14:55.731Z,38.40
2018-05-06T20:17:25.515Z,38.60
2018-05-06T20:20:01.243Z,38.60
2018-05-06T20:22:35.133Z,39.20
2018-05-06T20:25:06.748Z,39.10
2018-05-06T20:27:38.584Z,40.00
2018-05-06T20:30:46.634Z,40.00
2018-05-06T20:33:16.442Z,41.30
2018-05-06T20:35:47.033Z,40.60
2018-05-06T20:38:18.195Z,40.10
2018-05-06T20:40:52.007Z,41.70
2018-05-06T20:43:23.500Z,41.10
2018-05-06T20:45:53.582Z,42.00
2018-05-06T20:48:23.524Z,43.80
2018-05-06T20:50:55.686Z,42.70
2018-05-06T20:53:35.605Z,43.40
2018-05-06T20:56:08.615Z,42.80
2018-05-06T20:58:40.936Z,42.80
2018-05-06T21:01:17.524Z,42.80
2018-05-06T21:03:50.131Z,42.00
2018-05-06T21:06:22.809Z,42.00
2018-05-06T21:08:53.026Z,41.80
2018-05-06T21:11:25.131Z,41.90
2018-05-06T21:13:57.654Z,42.00
2018-05-06T21:16:30.069Z,41.80
2018-05-06T21:19:04.862Z,42.10
2018-05-06T21:21:39.470Z,42.10
2018-05-06T21:24:12.046Z,44.70
2018-05-06T21:26:47.310Z,44.70
2018-05-06T21:32:11.291Z,43.60
2018-05-06T21:34:43.066Z,44.80
2018-05-06T21:37:12.938Z,44.80
2018-05-06T21:39:43.386Z,43.60
2018-05-06T21:42:16.190Z,43.20
2018-05-06T21:44:47.214Z,43.50
2018-05-06T21:47:17.990Z,43.50
2018-05-06T21:49:49.065Z,43.70
2018-05-06T21:52:21.369Z,43.80
2018-05-06T21:54:51.630Z,43.60
2018-05-06T21:57:22.190Z,43.80
2018-05-06T21:59:52.688Z,44.60
2018-05-06T22:02:22.435Z,44.50
2018-05-06T22:04:54.205Z,44.00
2018-05-06T22:07:24.806Z,44.30
2018-05-06T22:09:54.872Z,44.30
2018-05-06T22:12:30.839Z,44.30
2018-05-06T22:15:04.356Z,44.20
2018-05-06T22:17:35.235Z,44.40
2018-05-06T22:20:05.914Z,44.50
2018-05-06T22:22:40.130Z,44.40
2018-05-06T22:25:13.795Z,44.50
2018-05-06T22:27:44.638Z,45.60
2018-05-06T22:30:19.588Z,45.10
2018-05-06T22:32:49.459Z,45.10
2018-05-06T22:35:19.050Z,45.90
2018-05-06T22:37:48.669Z,45.40
2018-05-06T22:40:24.918Z,45.30
2018-05-06T22:42:55.225Z,46.00
2018-05-06T22:45:32.335Z,45.60
2018-05-06T23:02:41.409Z,45.40
2018-05-06T23:05:13.132Z,47.60
2018-05-06T23:07:44.072Z,47.90
2018-05-06T23:10:14.481Z,48.20
2018-05-06T23:12:45.104Z,49.30
2018-05-06T23:15:15.807Z,49.30
2018-05-06T23:17:45.544Z,49.10
2018-05-06T23:20:15.143Z,49.40
2018-05-06T23:22:51.983Z,49.90
2018-05-06T23:25:22.385Z,50.50
2018-05-06T23:27:51.972Z,50.50
2018-05-06T23:30:24.926Z,50.60
2018-05-06T23:32:54.612Z,51.80
2018-05-06T23:35:25.232Z,51.60
2018-05-06T23:37:55.202Z,51.60
2018-05-06T23:40:25.594Z,52.50
2018-05-06T23:42:55.249Z,52.30
2018-05-06T23:45:25.628Z,52.90
2018-05-06T23:47:55.412Z,52.90
2018-05-06T23:50:25.772Z,53.00
2018-05-06T23:52:57.612Z,53.50
2018-05-06T23:55:28.075Z,53.50
2018-05-06T23:57:58.428Z,53.50
