createdAt,value
2022-10-02T00:00:37.567Z,2.65
2022-10-02T00:03:21.527Z,2.92
2022-10-02T00:06:18.197Z,2.70
2022-10-02T00:08:50.023Z,3.05
2022-10-02T00:11:53.895Z,3.28
2022-10-02T00:14:33.710Z,2.70
2022-10-02T00:17:03.627Z,2.45
2022-10-02T00:19:31.114Z,2.90
2022-10-02T00:22:39.685Z,2.58
2022-10-02T00:25:43.665Z,2.75
2022-10-02T00:28:36.249Z,3.05
2022-10-02T00:31:37.149Z,3.00
2022-10-02T00:34:22.356Z,2.80
2022-10-02T00:37:23.849Z,2.70
2022-10-02T00:40:21.204Z,2.25
2022-10-02T00:43:07.034Z,2.33
2022-10-02T00:45:51.664Z,2.70
2022-10-02T00:48:39.733Z,2.50
2022-10-02T00:51:27.701Z,2.72
2022-10-02T00:54:44.970Z,2.58
2022-10-02T00:57:26.691Z,2.90
2022-10-02T01:00:18.132Z,2.92
2022-10-02T01:03:29.500Z,2.67
2022-10-02T01:05:56.447Z,2.80
2022-10-02T01:08:23.465Z,2.63
2022-10-02T01:10:50.492Z,2.88
2022-10-02T01:13:17.650Z,2.70
2022-10-02T01:15:56.222Z,2.87
2022-10-02T01:18:23.518Z,3.28
2022-10-02T01:21:01.194Z,2.92
2022-10-02T01:24:05.571Z,4.03
2022-10-02T01:26:32.784Z,2.65
2022-10-02T01:29:00.118Z,3.08
2022-10-02T01:31:27.906Z,2.83
2022-10-02T01:33:55.171Z,3.25
2022-10-02T01:36:23.029Z,2.67
2022-10-02T01:38:54.187Z,2.83
2022-10-02T01:41:21.123Z,3.15
2022-10-02T01:44:02.103Z,2.65
2022-10-02T01:47:06.123Z,2.60
2022-10-02T01:50:17.435Z,2.72
2022-10-02T01:53:12.319Z,2.30
2022-10-02T01:56:09.549Z,3.08
2022-10-02T01:59:11.677Z,2.50
2022-10-02T02:02:13.932Z,3.17
2022-10-02T02:05:23.426Z,2.45
2022-10-02T02:08:25.954Z,2.65
2022-10-02T02:11:14.520Z,2.92
2022-10-02T02:13:56.989Z,3.05
2022-10-02T02:17:11.971Z,3.50
2022-10-02T02:19:56.089Z,2.85
2022-10-02T02:22:33.260Z,3.13
2022-10-02T02:25:22.317Z,3.53
2022-10-02T02:28:03.176Z,2.72
2022-10-02T02:30:33.238Z,2.47
2022-10-02T02:33:18.362Z,3.40
2022-10-02T02:35:58.579Z,3.25
2022-10-02T02:38:49.528Z,3.38
2022-10-02T02:41:31.416Z,2.92
2022-10-02T02:44:25.299Z,2.70
2022-10-02T02:47:25.154Z,2.92
2022-10-02T02:50:05.842Z,2.70
2022-10-02T02:53:08.697Z,3.53
2022-10-02T02:55:47.809Z,3.15
2022-10-02T02:58:29.979Z,2.97
2022-10-02T03:00:57.528Z,3.92
2022-10-02T03:03:25.373Z,3.28
2022-10-02T03:06:38.592Z,3.53
2022-10-02T03:09:16.050Z,3.42
2022-10-02T03:12:06.966Z,3.15
2022-10-02T03:15:20.258Z,3.25
2022-10-02T03:18:17.201Z,3.20
2022-10-02T03:21:06.571Z,3.60
2022-10-02T03:27:00.355Z,2.67
2022-10-02T03:30:09.887Z,4.60
2022-10-02T03:32:46.121Z,3.15
2022-10-02T03:35:16.888Z,3.10
2022-10-02T03:37:54.242Z,2.88
2022-10-02T03:40:26.285Z,3.28
2022-10-02T03:42:58.347Z,2.63
2022-10-02T03:45:49.953Z,2.83
2022-10-02T03:48:17.759Z,3.35
2022-10-02T03:50:45.563Z,2.92
2022-10-02T03:53:20.566Z,3.42
2022-10-02T03:56:05.226Z,3.08
2022-10-02T03:58:34.991Z,3.58
2022-10-02T04:01:26.878Z,3.08
2022-10-02T04:04:30.178Z,2.90
2022-10-02T04:07:11.346Z,4.38
2022-10-02T04:09:52.083Z,2.70
2022-10-02T04:12:32.456Z,3.63
2022-10-02T04:15:55.953Z,3.38
2022-10-02T04:18:42.583Z,4.75
2022-10-02T04:21:42.384Z,3.45
2022-10-02T04:25:19.689Z,3.15
2022-10-02T04:28:19.699Z,2.83
2022-10-02T04:33:20.379Z,3.03
2022-10-02T04:36:24.810Z,3.25
2022-10-02T04:39:50.945Z,3.08
2022-10-02T04:42:48.023Z,2.83
2022-10-02T04:45:44.577Z,3.15
2022-10-02T04:48:57.366Z,3.63
2022-10-02T04:52:18.539Z,2.78
2022-10-02T04:55:56.234Z,3.35
2022-10-02T04:58:59.559Z,4.05
2022-10-02T05:02:13.088Z,2.45
2022-10-02T05:05:14.689Z,3.08
2022-10-02T05:08:22.671Z,2.63
2022-10-02T05:11:33.164Z,3.15
2022-10-02T05:14:43.793Z,2.40
2022-10-02T05:18:01.984Z,2.55
2022-10-02T05:21:13.400Z,2.30
2022-10-02T05:24:22.591Z,2.50
2022-10-02T05:27:12.769Z,2.38
2022-10-02T05:30:07.823Z,2.55
2022-10-02T05:32:54.756Z,2.88
2022-10-02T05:35:52.287Z,2.30
2022-10-02T05:39:07.386Z,2.55
2022-10-02T05:42:16.418Z,3.35
2022-10-02T05:45:00.016Z,3.15
2022-10-02T05:47:42.972Z,2.88
2022-10-02T05:50:22.189Z,3.20
2022-10-02T05:53:34.549Z,2.50
2022-10-02T05:56:22.739Z,2.67
2022-10-02T05:59:45.091Z,2.90
2022-10-02T06:03:14.479Z,3.10
2022-10-02T06:06:00.181Z,2.95
2022-10-02T06:08:48.390Z,3.10
2022-10-02T06:11:33.728Z,3.33
2022-10-02T06:14:29.968Z,3.85
2022-10-02T06:17:33.170Z,3.40
2022-10-02T06:20:39.577Z,4.57
2022-10-02T06:23:18.736Z,2.83
2022-10-02T06:25:54.897Z,3.92
2022-10-02T06:28:29.287Z,4.10
2022-10-02T06:31:41.511Z,3.47
2022-10-02T06:34:14.477Z,3.58
2022-10-02T06:37:28.150Z,3.50
2022-10-02T06:40:57.459Z,4.63
2022-10-02T06:44:39.705Z,3.83
2022-10-02T06:47:57.961Z,3.80
2022-10-02T06:51:46.091Z,5.15
2022-10-02T06:54:48.406Z,4.40
2022-10-02T06:57:36.357Z,4.82
2022-10-02T07:00:16.007Z,4.00
2022-10-02T07:02:59.708Z,4.90
2022-10-02T07:06:22.309Z,4.80
2022-10-02T07:09:22.761Z,4.72
2022-10-02T07:12:22.296Z,5.07
2022-10-02T07:15:35.730Z,4.47
2022-10-02T07:18:33.535Z,4.68
2022-10-02T07:22:39.597Z,4.80
2022-10-02T07:25:30.004Z,4.97
2022-10-02T07:28:33.633Z,5.13
2022-10-02T07:32:03.511Z,5.68
2022-10-02T07:35:27.338Z,4.93
2022-10-02T07:38:50.902Z,5.05
2022-10-02T07:42:25.038Z,4.45
2022-10-02T07:45:29.786Z,4.32
2022-10-02T07:48:22.067Z,4.75
2022-10-02T07:51:47.106Z,6.13
2022-10-02T07:55:15.015Z,4.80
2022-10-02T07:58:02.897Z,5.30
2022-10-02T08:00:45.468Z,6.07
2022-10-02T08:03:52.988Z,5.15
2022-10-02T08:06:20.157Z,5.78
2022-10-02T08:09:11.284Z,5.95
2022-10-02T08:12:12.045Z,5.53
2022-10-02T08:14:45.707Z,5.07
2022-10-02T08:17:47.282Z,6.28
2022-10-02T08:20:39.470Z,4.78
2022-10-02T08:23:23.589Z,5.05
2022-10-02T08:26:11.851Z,4.07
2022-10-02T08:29:09.973Z,4.95
2022-10-02T08:31:37.031Z,5.22
2022-10-02T08:34:23.318Z,5.03
2022-10-02T08:37:24.412Z,5.30
2022-10-02T08:40:39.795Z,5.38
2022-10-02T08:44:16.848Z,6.50
2022-10-02T08:47:33.153Z,4.50
2022-10-02T08:50:43.092Z,5.45
2022-10-02T08:53:52.806Z,4.72
2022-10-02T08:56:52.013Z,5.40
2022-10-02T08:59:41.308Z,5.53
2022-10-02T09:06:25.543Z,5.90
2022-10-02T09:09:59.002Z,5.18
2022-10-02T09:12:58.395Z,5.30
2022-10-02T09:16:08.155Z,5.50
2022-10-02T09:19:09.745Z,5.67
2022-10-02T09:21:56.251Z,4.50
2022-10-02T09:25:24.146Z,5.57
2022-10-02T09:28:55.007Z,4.63
2022-10-02T09:32:09.616Z,4.38
2022-10-02T09:35:32.322Z,4.82
2022-10-02T09:38:48.457Z,4.15
2022-10-02T09:42:28.560Z,4.25
2022-10-02T09:45:38.696Z,4.45
2022-10-02T09:49:11.639Z,3.67
2022-10-02T09:52:47.186Z,3.88
2022-10-02T09:55:51.275Z,3.92
2022-10-02T09:59:14.724Z,4.70
2022-10-02T10:02:25.934Z,3.03
2022-10-02T10:05:22.048Z,2.83
2022-10-02T10:08:41.699Z,2.83
2022-10-02T10:11:55.272Z,3.10
2022-10-02T10:14:49.836Z,3.65
2022-10-02T10:18:29.910Z,2.45
2022-10-02T10:21:33.557Z,2.50
2022-10-02T10:24:56.815Z,2.60
2022-10-02T10:28:10.599Z,3.75
2022-10-02T10:32:07.863Z,3.50
2022-10-02T10:35:08.351Z,3.50
2022-10-02T10:38:30.131Z,3.95
2022-10-02T10:41:41.694Z,4.10
2022-10-02T10:45:04.006Z,4.43
2022-10-02T10:48:32.520Z,4.25
2022-10-02T10:51:35.347Z,4.63
2022-10-02T10:54:48.375Z,5.20
2022-10-02T10:57:55.421Z,6.10
2022-10-02T11:00:39.098Z,6.32
2022-10-02T11:03:59.845Z,6.10
2022-10-02T11:07:00.699Z,5.57
2022-10-02T11:10:41.269Z,4.30
2022-10-02T11:13:41.697Z,5.03
2022-10-02T11:16:49.118Z,4.90
2022-10-02T11:20:01.372Z,5.32
2022-10-02T11:22:44.430Z,5.65
2022-10-02T11:25:14.258Z,5.45
2022-10-02T11:28:14.737Z,5.93
2022-10-02T11:31:25.806Z,5.38
2022-10-02T11:34:50.053Z,5.35
2022-10-02T11:38:09.690Z,5.20
2022-10-02T11:41:01.106Z,4.85
2022-10-02T11:44:08.500Z,5.43
2022-10-02T11:47:47.194Z,5.68
2022-10-02T11:50:56.507Z,4.88
2022-10-02T11:53:45.010Z,4.80
2022-10-02T11:57:00.584Z,5.57
2022-10-02T11:59:42.231Z,4.60
2022-10-02T12:02:24.206Z,4.10
2022-10-02T12:05:24.302Z,3.83
2022-10-02T12:11:37.627Z,3.90
2022-10-02T12:14:31.941Z,4.70
2022-10-02T12:17:56.210Z,4.38
2022-10-02T12:21:06.598Z,4.90
2022-10-02T12:24:31.937Z,4.82
2022-10-02T12:27:31.569Z,5.88
2022-10-02T12:31:01.303Z,5.97
2022-10-02T12:34:03.921Z,4.95
2022-10-02T12:36:48.358Z,5.28
2022-10-02T12:40:09.252Z,4.25
2022-10-02T12:43:00.889Z,3.95
2022-10-02T12:46:13.321Z,4.78
2022-10-02T12:49:14.344Z,3.58
2022-10-02T12:52:28.887Z,3.38
2022-10-02T12:55:47.690Z,3.50
2022-10-02T12:58:54.331Z,2.80
2022-10-02T13:02:59.640Z,3.17
2022-10-02T13:06:13.306Z,3.25
2022-10-02T13:09:11.072Z,2.95
2022-10-02T13:12:32.786Z,3.03
2022-10-02T13:15:25.802Z,3.33
2022-10-02T13:18:31.835Z,3.00
2022-10-02T13:21:42.827Z,3.20
2022-10-02T13:25:21.511Z,2.78
2022-10-02T13:28:40.724Z,3.30
2022-10-02T13:32:18.277Z,3.13
2022-10-02T13:35:18.508Z,4.18
2022-10-02T13:38:37.108Z,3.63
2022-10-02T13:41:35.624Z,3.08
2022-10-02T13:44:18.460Z,3.10
2022-10-02T13:47:28.006Z,2.67
2022-10-02T13:50:31.145Z,2.92
2022-10-02T13:53:25.819Z,3.20
2022-10-02T13:56:46.670Z,2.33
2022-10-02T13:59:45.198Z,2.17
2022-10-02T14:02:58.103Z,2.00
2022-10-02T14:06:02.947Z,2.20
2022-10-02T14:09:01.081Z,1.73
2022-10-02T14:11:52.295Z,3.08
2022-10-02T14:14:57.351Z,2.38
2022-10-02T14:18:06.414Z,2.00
2022-10-02T14:21:33.121Z,2.30
2022-10-02T14:25:01.435Z,1.90
2022-10-02T14:28:09.161Z,1.55
2022-10-02T14:31:20.107Z,2.05
2022-10-02T14:34:48.702Z,1.40
2022-10-02T14:37:55.352Z,1.05
2022-10-02T14:40:38.427Z,1.63
2022-10-02T14:43:27.987Z,1.30
2022-10-02T14:46:24.102Z,1.02
2022-10-02T14:49:31.081Z,1.05
2022-10-02T14:52:57.202Z,1.25
2022-10-02T14:56:25.252Z,0.82
2022-10-02T14:59:34.712Z,1.10
2022-10-02T15:02:10.211Z,1.30
2022-10-02T15:05:07.072Z,1.08
2022-10-02T15:07:40.339Z,2.25
2022-10-02T15:10:26.648Z,1.10
2022-10-02T15:13:40.000Z,1.10
2022-10-02T15:16:46.266Z,1.48
2022-10-02T15:19:49.854Z,1.13
2022-10-02T15:22:39.604Z,1.50
2022-10-02T15:25:28.979Z,1.48
2022-10-02T15:28:54.323Z,1.95
2022-10-02T15:32:18.484Z,1.27
2022-10-02T15:35:23.693Z,1.50
2022-10-02T15:38:42.617Z,2.33
2022-10-02T15:41:12.385Z,2.05
2022-10-02T15:44:09.813Z,1.45
2022-10-02T15:47:10.791Z,1.30
2022-10-02T15:50:30.690Z,2.17
2022-10-02T15:53:54.610Z,2.10
2022-10-02T15:56:44.930Z,1.55
2022-10-02T16:00:08.121Z,1.35
2022-10-02T16:03:39.856Z,1.92
2022-10-02T16:06:53.659Z,1.75
2022-10-02T16:09:48.511Z,2.03
2022-10-02T16:13:20.326Z,1.90
2022-10-02T16:16:32.149Z,1.95
2022-10-02T16:19:54.756Z,2.72
2022-10-02T16:23:18.785Z,1.85
2022-10-02T16:26:20.413Z,1.80
2022-10-02T16:29:54.644Z,1.92
2022-10-02T16:33:20.982Z,1.75
2022-10-02T16:36:16.724Z,2.50
2022-10-02T16:39:22.915Z,4.05
2022-10-02T16:42:26.894Z,4.78
2022-10-02T16:45:11.607Z,4.00
2022-10-02T16:48:27.282Z,5.05
2022-10-02T16:51:31.207Z,6.22
2022-10-02T16:54:35.750Z,5.50
2022-10-02T16:58:09.052Z,3.55
2022-10-02T17:01:02.435Z,3.60
2022-10-02T17:04:46.067Z,2.65
2022-10-02T17:07:33.619Z,2.58
2022-10-02T17:10:19.582Z,2.60
2022-10-02T17:13:09.881Z,2.33
2022-10-02T17:15:51.543Z,2.42
2022-10-02T17:18:50.444Z,2.33
2022-10-02T17:21:51.599Z,3.45
2022-10-02T17:24:37.853Z,4.05
2022-10-02T17:27:25.868Z,3.22
2022-10-02T17:30:20.121Z,3.17
2022-10-02T17:32:46.890Z,2.53
2022-10-02T17:35:24.737Z,3.13
2022-10-02T17:38:50.510Z,3.13
2022-10-02T17:41:36.302Z,3.25
2022-10-02T17:44:24.052Z,2.40
2022-10-02T17:47:38.197Z,3.40
2022-10-02T17:51:23.329Z,3.03
2022-10-02T17:54:38.850Z,2.90
2022-10-02T17:57:38.982Z,4.00
2022-10-02T18:00:24.723Z,3.50
2022-10-02T18:03:30.847Z,4.40
2022-10-02T18:06:19.317Z,3.45
2022-10-02T18:09:48.834Z,3.50
2022-10-02T18:12:37.392Z,3.60
2022-10-02T18:15:53.352Z,4.03
2022-10-02T18:18:32.440Z,3.90
2022-10-02T18:22:00.204Z,4.13
2022-10-02T18:24:56.063Z,3.90
2022-10-02T18:28:03.254Z,4.57
2022-10-02T18:30:54.118Z,4.47
2022-10-02T18:34:06.193Z,6.60
2022-10-02T18:37:35.132Z,4.20
2022-10-02T18:41:01.327Z,4.93
2022-10-02T18:44:36.835Z,4.95
2022-10-02T18:47:31.614Z,4.93
2022-10-02T18:50:53.298Z,4.90
2022-10-02T18:54:33.182Z,5.70
2022-10-02T18:57:09.254Z,4.80
2022-10-02T19:00:19.970Z,5.82
2022-10-02T19:06:42.385Z,5.93
2022-10-02T19:09:09.167Z,5.57
2022-10-02T19:11:48.646Z,5.93
2022-10-02T19:14:33.214Z,5.97
2022-10-02T19:17:09.762Z,6.70
2022-10-02T19:19:37.211Z,4.63
2022-10-02T19:22:33.120Z,6.05
2022-10-02T19:25:16.191Z,5.50
2022-10-02T19:27:54.988Z,5.57
2022-10-02T19:30:28.621Z,6.30
2022-10-02T19:33:07.649Z,6.05
2022-10-02T19:35:44.486Z,5.50
2022-10-02T19:38:39.446Z,6.55
2022-10-02T19:41:15.157Z,5.70
2022-10-02T19:43:59.378Z,4.43
2022-10-02T19:46:53.939Z,5.03
2022-10-02T19:49:38.431Z,5.10
2022-10-02T19:52:51.291Z,4.75
2022-10-02T19:55:39.619Z,5.35
2022-10-02T19:58:21.079Z,4.30
2022-10-02T20:00:55.153Z,4.55
2022-10-02T20:03:26.909Z,4.20
2022-10-02T20:06:11.021Z,4.05
2022-10-02T20:09:17.723Z,4.20
2022-10-02T20:12:01.157Z,3.97
2022-10-02T20:14:53.228Z,4.75
2022-10-02T20:17:20.350Z,3.55
2022-10-02T20:19:56.176Z,3.90
2022-10-02T20:22:54.520Z,4.50
2022-10-02T20:25:34.517Z,3.70
2022-10-02T20:28:25.358Z,3.55
2022-10-02T20:31:22.283Z,3.35
2022-10-02T20:34:01.355Z,4.72
2022-10-02T20:37:04.726Z,3.42
2022-10-02T20:40:03.439Z,3.58
2022-10-02T20:42:48.563Z,4.07
2022-10-02T20:45:16.273Z,3.65
2022-10-02T20:49:06.981Z,4.28
2022-10-02T20:52:41.023Z,3.10
2022-10-02T20:55:42.683Z,3.22
2022-10-02T20:59:21.976Z,3.58
2022-10-02T21:02:33.127Z,3.30
2022-10-02T21:06:02.463Z,3.03
2022-10-02T21:09:03.135Z,3.38
2022-10-02T21:11:57.539Z,3.95
2022-10-02T21:15:30.772Z,2.88
2022-10-02T21:18:43.942Z,3.95
2022-10-02T21:22:03.498Z,3.50
2022-10-02T21:25:11.658Z,4.30
2022-10-02T21:28:31.249Z,3.58
2022-10-02T21:32:04.733Z,3.95
2022-10-02T21:35:04.975Z,3.13
2022-10-02T21:38:19.916Z,3.65
2022-10-02T21:41:47.360Z,3.30
2022-10-02T21:45:04.325Z,3.40
2022-10-02T21:48:37.102Z,3.42
2022-10-02T21:51:46.570Z,3.13
2022-10-02T21:55:06.316Z,3.20
2022-10-02T21:58:19.151Z,3.05
2022-10-02T22:00:59.538Z,4.75
2022-10-02T22:04:32.569Z,3.75
2022-10-02T22:07:45.977Z,3.60
2022-10-02T22:11:32.689Z,2.75
2022-10-02T22:14:13.967Z,3.30
2022-10-02T22:17:04.577Z,3.50
2022-10-02T22:20:07.449Z,3.45
2022-10-02T22:23:31.949Z,3.53
2022-10-02T22:26:42.721Z,3.60
2022-10-02T22:29:45.837Z,3.80
2022-10-02T22:33:08.728Z,3.05
2022-10-02T22:36:20.622Z,4.07
2022-10-02T22:39:08.002Z,3.60
2022-10-02T22:42:18.074Z,3.05
2022-10-02T22:45:37.726Z,3.22
2022-10-02T22:48:17.208Z,3.90
2022-10-02T22:51:01.015Z,3.13
2022-10-02T22:53:49.685Z,3.13
2022-10-02T22:56:58.080Z,4.57
2022-10-02T22:59:38.038Z,3.10
2022-10-02T23:02:37.113Z,3.50
2022-10-02T23:05:33.224Z,4.27
2022-10-02T23:08:54.693Z,3.00
2022-10-02T23:11:42.979Z,3.35
2022-10-02T23:14:52.542Z,3.50
2022-10-02T23:18:13.393Z,3.00
2022-10-02T23:20:50.498Z,2.90
2022-10-02T23:23:50.976Z,4.50
2022-10-02T23:26:43.100Z,2.38
2022-10-02T23:29:52.403Z,4.13
2022-10-02T23:33:00.656Z,2.90
2022-10-02T23:36:04.954Z,3.30
2022-10-02T23:38:57.860Z,4.30
2022-10-02T23:41:47.206Z,3.95
2022-10-02T23:48:07.762Z,3.00
2022-10-02T23:51:19.142Z,3.30
2022-10-02T23:54:58.689Z,2.58
2022-10-02T23:58:20.389Z,3.17
