createdAt,value
2022-11-15T00:00:33.131Z,100773.84
2022-11-15T00:03:37.656Z,100777.34
2022-11-15T00:06:41.295Z,100768.72
2022-11-15T00:09:46.396Z,100766.03
2022-11-15T00:12:51.233Z,100770.16
2022-11-15T00:16:02.717Z,100774.03
2022-11-15T00:19:05.501Z,100778.38
2022-11-15T00:22:08.494Z,100781.34
2022-11-15T00:25:12.227Z,100772.16
2022-11-15T00:28:15.181Z,100775.72
2022-11-15T00:31:18.376Z,100772.19
2022-11-15T00:34:21.470Z,100762.59
2022-11-15T00:37:23.953Z,100760.00
2022-11-15T00:40:27.455Z,100754.84
2022-11-15T00:43:31.877Z,100749.13
2022-11-15T00:46:36.700Z,100754.91
2022-11-15T00:49:39.497Z,100744.56
2022-11-15T00:52:42.169Z,100741.00
2022-11-15T00:55:48.531Z,100739.56
2022-11-15T00:58:56.023Z,100748.78
2022-11-15T01:01:59.216Z,100749.19
2022-11-15T01:05:07.022Z,100745.00
2022-11-15T01:08:13.762Z,100744.38
2022-11-15T01:11:17.626Z,100732.19
2022-11-15T01:14:25.889Z,100733.16
2022-11-15T01:17:29.532Z,100727.03
2022-11-15T01:20:32.304Z,100719.44
2022-11-15T01:23:36.003Z,100721.97
2022-11-15T01:26:39.401Z,100711.44
2022-11-15T01:29:41.878Z,100712.25
2022-11-15T01:32:45.787Z,100709.69
2022-11-15T01:35:48.877Z,100711.34
2022-11-15T01:38:59.443Z,100709.59
2022-11-15T01:42:02.982Z,100718.28
2022-11-15T01:45:07.673Z,100704.91
2022-11-15T01:48:12.662Z,100711.97
2022-11-15T01:51:18.460Z,100712.81
2022-11-15T01:54:22.991Z,100704.41
2022-11-15T01:57:25.357Z,100705.37
2022-11-15T02:00:27.707Z,100705.88
2022-11-15T02:03:37.682Z,100705.00
2022-11-15T02:06:50.138Z,100696.81
2022-11-15T02:09:55.063Z,100690.00
2022-11-15T02:12:58.299Z,100693.59
2022-11-15T02:16:05.404Z,100693.81
2022-11-15T02:19:26.751Z,100693.69
2022-11-15T02:22:28.812Z,100682.47
2022-11-15T02:25:49.492Z,100690.81
2022-11-15T02:29:04.562Z,100671.47
2022-11-15T02:32:26.200Z,100672.50
2022-11-15T02:35:47.359Z,100672.94
2022-11-15T02:38:52.747Z,100667.69
2022-11-15T02:42:29.943Z,100671.25
2022-11-15T02:45:34.732Z,100665.56
2022-11-15T02:48:41.748Z,100672.00
2022-11-15T02:51:46.332Z,100673.12
2022-11-15T02:54:56.457Z,100670.13
2022-11-15T02:57:59.009Z,100669.22
2022-11-15T03:01:04.849Z,100672.50
2022-11-15T03:04:10.828Z,100672.59
2022-11-15T03:07:32.002Z,100669.28
2022-11-15T03:10:44.136Z,100673.12
2022-11-15T03:14:07.708Z,100671.50
2022-11-15T03:17:13.253Z,100669.97
2022-11-15T03:20:17.477Z,100673.97
2022-11-15T03:23:20.938Z,100654.19
2022-11-15T03:26:28.682Z,100656.91
2022-11-15T03:29:34.529Z,100657.81
2022-11-15T03:32:43.664Z,100651.31
2022-11-15T03:35:47.068Z,100641.38
2022-11-15T03:38:49.658Z,100638.56
2022-11-15T03:42:10.863Z,100641.78
2022-11-15T03:45:20.080Z,100643.00
2022-11-15T03:48:26.755Z,100645.59
2022-11-15T03:51:30.767Z,100639.56
2022-11-15T03:54:34.050Z,100633.50
2022-11-15T03:57:39.406Z,100625.53
2022-11-15T04:00:44.083Z,100618.94
2022-11-15T04:03:50.709Z,100600.88
2022-11-15T04:06:53.141Z,100601.84
2022-11-15T04:10:10.200Z,100609.13
2022-11-15T04:13:13.612Z,100600.03
2022-11-15T04:16:17.328Z,100594.09
2022-11-15T04:19:38.791Z,100592.22
2022-11-15T04:23:00.440Z,100614.53
2022-11-15T04:26:08.918Z,100607.75
2022-11-15T04:29:31.425Z,100608.44
2022-11-15T04:32:34.202Z,100604.81
2022-11-15T04:35:37.186Z,100611.94
2022-11-15T04:38:49.489Z,100609.63
2022-11-15T04:41:54.419Z,100595.78
2022-11-15T04:44:59.573Z,100585.59
2022-11-15T04:48:02.855Z,100590.88
2022-11-15T04:51:05.870Z,100590.31
2022-11-15T04:54:14.565Z,100578.84
2022-11-15T04:57:27.913Z,100562.97
2022-11-15T05:00:32.124Z,100570.03
2022-11-15T05:03:52.705Z,100570.19
2022-11-15T05:06:55.472Z,100570.88
2022-11-15T05:10:00.455Z,100575.69
2022-11-15T05:13:03.521Z,100572.44
2022-11-15T05:16:05.918Z,100578.44
2022-11-15T05:19:08.748Z,100578.41
2022-11-15T05:22:14.545Z,100579.28
2022-11-15T05:25:17.497Z,100588.81
2022-11-15T05:28:21.429Z,100590.22
2022-11-15T05:31:25.568Z,100589.59
2022-11-15T05:34:32.321Z,100587.69
2022-11-15T05:37:34.374Z,100583.22
2022-11-15T05:40:39.359Z,100583.69
2022-11-15T05:43:45.040Z,100584.00
2022-11-15T05:46:53.698Z,100579.66
2022-11-15T05:50:00.892Z,100582.47
2022-11-15T05:53:05.433Z,100570.97
2022-11-15T05:56:08.601Z,100578.69
2022-11-15T05:59:12.308Z,100573.72
2022-11-15T06:02:16.142Z,100581.88
2022-11-15T06:05:20.098Z,100581.34
2022-11-15T06:08:23.316Z,100578.97
2022-11-15T06:11:29.070Z,100571.19
2022-11-15T06:14:38.114Z,100564.41
2022-11-15T06:17:41.367Z,100562.44
2022-11-15T06:20:45.040Z,100568.22
2022-11-15T06:23:47.983Z,100569.13
2022-11-15T06:26:50.567Z,100569.91
2022-11-15T06:29:54.788Z,100570.97
2022-11-15T06:33:04.936Z,100576.63
2022-11-15T06:36:16.090Z,100573.25
2022-11-15T06:39:20.743Z,100579.94
2022-11-15T06:42:24.356Z,100576.22
2022-11-15T06:45:27.845Z,100580.94
2022-11-15T06:48:32.688Z,100572.94
2022-11-15T06:51:41.732Z,100571.12
2022-11-15T06:54:44.386Z,100578.84
2022-11-15T06:57:52.003Z,100573.72
2022-11-15T07:01:05.828Z,100564.62
2022-11-15T07:04:09.985Z,100562.44
2022-11-15T07:07:13.021Z,100566.09
2022-11-15T07:10:17.790Z,100572.87
2022-11-15T07:13:21.568Z,100569.44
2022-11-15T07:16:25.417Z,100556.41
2022-11-15T07:19:30.220Z,100569.22
2022-11-15T07:22:33.208Z,100570.38
2022-11-15T07:25:37.318Z,100563.56
2022-11-15T07:28:43.066Z,100552.53
2022-11-15T07:31:46.189Z,100551.53
2022-11-15T07:34:51.712Z,100565.50
2022-11-15T07:38:04.526Z,100564.28
2022-11-15T07:41:08.643Z,100559.69
2022-11-15T07:44:14.607Z,100563.13
2022-11-15T07:47:18.515Z,100559.94
2022-11-15T07:50:21.701Z,100554.47
2022-11-15T07:53:25.113Z,100547.19
2022-11-15T07:56:27.468Z,100545.47
2022-11-15T07:59:29.404Z,100559.81
2022-11-15T08:02:33.169Z,100566.13
2022-11-15T08:05:40.429Z,100563.28
2022-11-15T08:08:43.826Z,100553.28
2022-11-15T08:11:47.019Z,100543.06
2022-11-15T08:14:53.000Z,100542.69
2022-11-15T08:17:59.552Z,100538.13
2022-11-15T08:21:04.293Z,100538.75
2022-11-15T08:24:10.441Z,100533.50
2022-11-15T08:27:17.705Z,100520.84
2022-11-15T08:30:20.822Z,100519.41
2022-11-15T08:33:24.334Z,100515.63
2022-11-15T08:36:26.240Z,100511.09
2022-11-15T08:39:32.365Z,100526.94
2022-11-15T08:42:35.280Z,100529.66
2022-11-15T08:45:38.873Z,100519.97
2022-11-15T08:48:40.842Z,100518.75
2022-11-15T08:51:49.669Z,100513.06
2022-11-15T08:54:51.940Z,100505.72
2022-11-15T08:57:56.958Z,100502.41
2022-11-15T09:01:05.748Z,100500.94
2022-11-15T09:04:14.913Z,100508.00
2022-11-15T09:07:17.249Z,100510.53
2022-11-15T09:10:19.353Z,100497.75
2022-11-15T09:13:21.751Z,100491.16
2022-11-15T09:16:24.592Z,100484.78
2022-11-15T09:19:26.635Z,100479.91
2022-11-15T09:22:33.143Z,100474.22
2022-11-15T09:25:39.786Z,100478.66
2022-11-15T09:28:43.639Z,100468.88
2022-11-15T09:31:47.315Z,100477.06
2022-11-15T09:34:49.832Z,100471.16
2022-11-15T09:38:06.144Z,100480.84
2022-11-15T09:41:25.708Z,100473.97
2022-11-15T09:44:37.625Z,100464.75
2022-11-15T09:47:48.455Z,100467.37
2022-11-15T09:50:51.493Z,100468.38
2022-11-15T09:57:22.845Z,100461.47
2022-11-15T10:00:47.400Z,100464.37
2022-11-15T10:03:53.458Z,100458.16
2022-11-15T10:32:35.529Z,100418.53
2022-11-15T10:45:46.581Z,100401.22
2022-11-15T11:00:07.158Z,100387.62
2022-11-15T11:03:30.937Z,100378.53
2022-11-15T11:06:53.441Z,100374.62
2022-11-15T11:10:01.888Z,100368.09
2022-11-15T11:13:15.550Z,100361.31
2022-11-15T11:16:42.562Z,100360.94
2022-11-15T11:19:55.584Z,100358.94
2022-11-15T11:23:19.833Z,100355.31
2022-11-15T11:26:25.328Z,100351.31
2022-11-15T11:29:52.251Z,100346.25
2022-11-15T11:33:13.745Z,100352.84
2022-11-15T11:36:35.448Z,100350.03
2022-11-15T11:43:11.436Z,100331.75
2022-11-15T11:46:18.698Z,100344.94
2022-11-15T11:49:41.539Z,100337.53
2022-11-15T11:53:04.342Z,100323.47
2022-11-15T11:56:25.518Z,100317.09
2022-11-15T11:59:39.289Z,100319.31
2022-11-15T12:03:01.864Z,100324.50
2022-11-15T12:06:27.863Z,100312.66
2022-11-15T12:09:46.280Z,100302.81
2022-11-15T12:13:17.279Z,100298.06
2022-11-15T12:16:49.421Z,100291.03
2022-11-15T12:19:55.978Z,100286.19
2022-11-15T12:23:15.938Z,100284.69
2022-11-15T12:26:27.930Z,100279.69
2022-11-15T12:29:43.766Z,100272.53
2022-11-15T12:32:55.754Z,100277.34
2022-11-15T12:36:14.830Z,100276.59
2022-11-15T12:39:22.595Z,100271.59
2022-11-15T12:46:40.586Z,100263.25
2022-11-15T12:49:50.323Z,100255.09
2022-11-15T12:53:32.165Z,100247.34
2022-11-15T13:06:54.950Z,100238.28
2022-11-15T13:09:57.648Z,100239.97
2022-11-15T13:13:11.868Z,100238.69
2022-11-15T13:16:21.431Z,100242.84
2022-11-15T13:19:24.925Z,100249.28
2022-11-15T13:22:56.553Z,100238.03
2022-11-15T13:26:11.490Z,100240.06
2022-11-15T13:42:53.610Z,100213.56
2022-11-15T13:46:11.497Z,100208.16
2022-11-15T13:49:13.654Z,100202.41
2022-11-15T13:52:19.385Z,100188.72
2022-11-15T13:56:20.878Z,100193.88
2022-11-15T13:59:38.755Z,100198.25
2022-11-15T14:02:53.657Z,100191.66
2022-11-15T14:09:36.306Z,100181.47
2022-11-15T14:12:40.059Z,100182.00
2022-11-15T14:15:44.663Z,100184.16
2022-11-15T14:18:51.454Z,100178.31
2022-11-15T14:22:12.631Z,100184.72
2022-11-15T14:25:24.344Z,100179.25
2022-11-15T14:28:26.684Z,100169.88
2022-11-15T14:31:29.881Z,100168.56
2022-11-15T14:34:33.480Z,100161.97
2022-11-15T14:37:36.362Z,100155.31
2022-11-15T14:40:40.174Z,100151.44
2022-11-15T14:43:42.442Z,100148.06
2022-11-15T14:46:44.774Z,100143.75
2022-11-15T14:49:47.410Z,100139.56
2022-11-15T14:52:50.197Z,100144.12
2022-11-15T14:55:52.745Z,100138.38
2022-11-15T14:58:56.755Z,100143.75
2022-11-15T15:02:03.904Z,100134.75
2022-11-15T15:05:22.778Z,100126.13
2022-11-15T15:08:26.117Z,100129.19
2022-11-15T15:11:32.653Z,100132.88
2022-11-15T15:14:35.057Z,100134.84
2022-11-15T15:17:37.532Z,100125.13
2022-11-15T15:20:41.036Z,100125.19
2022-11-15T15:23:48.613Z,100118.87
2022-11-15T15:26:55.360Z,100110.00
2022-11-15T15:29:57.533Z,100109.62
2022-11-15T15:33:04.233Z,100119.38
2022-11-15T15:36:15.329Z,100123.69
2022-11-15T15:39:17.469Z,100122.22
2022-11-15T15:42:21.432Z,100127.88
2022-11-15T15:45:24.338Z,100130.75
2022-11-15T15:48:26.355Z,100125.37
2022-11-15T15:51:30.481Z,100125.56
2022-11-15T15:54:36.543Z,100122.69
2022-11-15T15:57:38.882Z,100118.13
2022-11-15T16:00:41.625Z,100108.13
2022-11-15T16:03:44.239Z,100107.78
2022-11-15T16:06:47.095Z,100113.88
2022-11-15T16:10:08.619Z,100107.56
2022-11-15T16:13:14.638Z,100109.72
2022-11-15T16:16:24.177Z,100107.88
2022-11-15T16:19:26.849Z,100114.63
2022-11-15T16:22:34.857Z,100115.09
2022-11-15T16:25:42.164Z,100115.37
2022-11-15T16:28:44.524Z,100106.62
2022-11-15T16:31:46.723Z,100102.19
2022-11-15T16:34:49.533Z,100101.75
2022-11-15T16:37:52.483Z,100098.28
2022-11-15T16:40:55.660Z,100101.47
2022-11-15T16:44:02.857Z,100096.62
2022-11-15T16:47:46.131Z,100092.47
2022-11-15T16:51:00.747Z,100084.69
2022-11-15T16:54:03.625Z,100086.25
2022-11-15T17:01:16.227Z,100085.66
2022-11-15T17:05:11.853Z,100071.16
2022-11-15T17:12:00.397Z,100070.41
2022-11-15T17:15:10.836Z,100074.66
2022-11-15T17:18:46.800Z,100069.84
2022-11-15T17:22:03.918Z,100080.22
2022-11-15T17:25:10.207Z,100071.06
2022-11-15T17:28:22.948Z,100065.88
2022-11-15T17:31:32.538Z,100058.56
2022-11-15T17:41:37.375Z,100054.13
