createdAt,value
2023-05-09T00:00:23.455Z,62585.59
2023-05-09T00:05:26.284Z,62602.19
2023-05-09T00:10:30.933Z,62586.28
2023-05-09T00:15:33.591Z,62603.06
2023-05-09T00:20:36.184Z,62637.22
2023-05-09T00:25:40.113Z,62633.44
2023-05-09T00:30:42.741Z,62574.59
2023-05-09T00:35:45.301Z,62618.13
2023-05-09T00:40:49.329Z,62648.06
2023-05-09T00:45:52.157Z,62622.75
2023-05-09T00:50:55.106Z,62593.31
2023-05-09T00:56:01.014Z,62637.25
2023-05-09T01:01:03.892Z,62611.47
2023-05-09T01:06:14.206Z,62610.88
2023-05-09T01:11:25.539Z,62560.88
2023-05-09T01:16:36.288Z,62600.03
2023-05-09T01:21:44.286Z,62598.81
2023-05-09T01:27:07.093Z,62583.53
2023-05-09T01:32:15.535Z,62621.78
2023-05-09T01:37:23.267Z,62615.59
2023-05-09T01:42:28.227Z,62638.69
2023-05-09T01:47:32.378Z,62665.41
2023-05-09T01:52:37.292Z,62642.22
2023-05-09T01:57:41.163Z,62724.16
2023-05-09T02:02:45.993Z,62757.66
2023-05-09T02:07:49.493Z,62725.72
2023-05-09T02:12:52.266Z,62776.19
2023-05-09T02:17:56.693Z,62786.84
2023-05-09T02:22:59.393Z,62843.22
2023-05-09T02:28:03.527Z,62820.84
2023-05-09T02:33:11.753Z,62834.56
2023-05-09T02:38:15.442Z,62840.78
2023-05-09T02:43:18.033Z,62859.75
2023-05-09T02:48:21.960Z,62919.75
2023-05-09T02:53:24.530Z,62898.34
2023-05-09T02:58:27.185Z,62929.41
2023-05-09T03:03:34.717Z,62808.56
2023-05-09T03:08:37.447Z,62895.28
2023-05-09T03:13:40.052Z,62855.41
2023-05-09T03:18:44.034Z,62919.44
2023-05-09T03:23:46.596Z,62838.03
2023-05-09T03:28:49.676Z,62891.06
2023-05-09T03:33:53.785Z,62868.56
2023-05-09T03:38:56.383Z,62896.44
2023-05-09T03:43:58.943Z,62885.44
2023-05-09T03:49:04.331Z,62878.59
2023-05-09T03:54:07.154Z,62875.38
2023-05-09T03:59:09.716Z,62864.41
2023-05-09T04:04:13.772Z,62900.06
2023-05-09T04:09:16.502Z,62883.25
2023-05-09T04:14:19.160Z,62865.88
2023-05-09T04:19:23.157Z,62868.03
2023-05-09T04:24:25.759Z,62868.56
2023-05-09T04:29:28.425Z,62822.81
2023-05-09T04:34:33.396Z,62814.06
2023-05-09T04:39:35.984Z,62842.31
2023-05-09T04:44:38.601Z,62872.81
2023-05-09T04:49:42.644Z,62884.44
2023-05-09T04:54:45.297Z,62824.19
2023-05-09T04:59:47.872Z,62823.25
2023-05-09T05:04:52.871Z,62864.88
2023-05-09T05:09:56.955Z,62795.75
2023-05-09T05:14:59.477Z,62807.06
2023-05-09T05:20:06.371Z,62743.66
2023-05-09T05:25:09.837Z,62745.31
2023-05-09T05:30:15.428Z,62721.69
2023-05-09T05:35:22.508Z,62685.50
2023-05-09T05:40:25.195Z,62686.72
2023-05-09T05:45:29.586Z,62697.31
2023-05-09T05:50:33.966Z,62657.84
2023-05-09T05:55:36.560Z,62669.34
2023-05-09T06:00:39.181Z,62697.22
2023-05-09T06:05:44.970Z,62672.66
2023-05-09T06:10:47.600Z,62667.97
2023-05-09T06:15:50.473Z,62663.44
2023-05-09T06:20:54.415Z,62671.56
2023-05-09T06:25:56.956Z,62682.94
2023-05-09T06:30:59.618Z,62696.50
2023-05-09T06:36:03.568Z,62645.38
2023-05-09T06:41:06.428Z,62676.91
2023-05-09T06:46:10.094Z,62678.09
2023-05-09T06:51:14.118Z,62650.31
2023-05-09T06:56:20.039Z,62697.94
2023-05-09T07:01:22.967Z,62732.09
2023-05-09T07:06:27.003Z,62723.50
2023-05-09T07:11:29.679Z,62727.66
2023-05-09T07:16:33.252Z,62707.25
2023-05-09T07:21:38.580Z,62732.00
2023-05-09T07:26:41.256Z,62695.38
2023-05-09T07:31:43.907Z,62721.81
2023-05-09T07:36:47.862Z,62766.53
2023-05-09T07:41:50.412Z,62925.28
2023-05-09T07:46:55.404Z,62976.41
2023-05-09T07:51:59.452Z,62994.47
2023-05-09T07:57:02.069Z,63052.28
2023-05-09T08:02:04.745Z,63029.69
2023-05-09T08:07:09.164Z,63083.31
2023-05-09T08:12:11.781Z,63091.31
2023-05-09T08:17:16.206Z,63074.66
2023-05-09T08:22:21.070Z,62975.19
2023-05-09T08:27:24.262Z,62958.94
2023-05-09T08:32:26.894Z,62987.53
2023-05-09T08:37:30.794Z,63172.03
2023-05-09T08:42:33.874Z,63181.81
2023-05-09T08:47:36.772Z,63197.25
2023-05-09T08:52:40.896Z,63260.06
2023-05-09T08:57:43.791Z,63241.38
2023-05-09T09:02:46.822Z,63156.28
2023-05-09T09:07:51.614Z,63119.72
2023-05-09T09:12:56.933Z,63202.41
2023-05-09T09:18:07.136Z,63295.34
2023-05-09T09:23:11.623Z,63333.69
2023-05-09T09:28:14.307Z,63367.28
2023-05-09T09:33:22.025Z,63346.53
2023-05-09T09:38:26.789Z,63383.38
2023-05-09T09:43:29.876Z,63437.94
2023-05-09T09:48:34.605Z,63385.66
2023-05-09T09:53:42.273Z,63486.69
2023-05-09T09:58:44.930Z,63536.88
2023-05-09T10:03:47.965Z,63470.81
2023-05-09T10:08:52.176Z,63379.50
2023-05-09T10:13:54.872Z,63396.50
2023-05-09T10:18:57.667Z,63384.41
2023-05-09T10:24:02.388Z,63365.47
2023-05-09T10:29:11.593Z,63507.06
2023-05-09T10:34:14.849Z,63364.22
2023-05-09T10:39:19.897Z,63554.41
2023-05-09T10:44:24.240Z,63677.78
2023-05-09T10:49:27.012Z,63601.84
2023-05-09T10:54:33.509Z,63623.88
2023-05-09T10:59:39.035Z,63451.66
2023-05-09T11:04:41.991Z,63408.56
2023-05-09T11:09:46.001Z,63329.63
2023-05-09T11:14:50.121Z,63270.59
2023-05-09T11:20:01.111Z,63217.50
2023-05-09T11:25:07.315Z,63178.06
2023-05-09T11:30:12.025Z,63249.25
2023-05-09T11:35:17.070Z,63201.22
2023-05-09T11:40:22.696Z,63136.50
2023-05-09T11:45:26.910Z,63115.75
2023-05-09T11:50:29.600Z,63168.53
2023-05-09T11:55:33.624Z,63190.47
2023-05-09T12:00:37.225Z,63228.13
2023-05-09T12:05:40.154Z,63248.94
2023-05-09T12:10:44.095Z,63191.84
2023-05-09T12:15:46.698Z,63163.38
2023-05-09T12:20:50.231Z,63123.59
2023-05-09T12:25:56.528Z,63091.06
2023-05-09T12:30:59.874Z,63172.91
2023-05-09T12:36:04.770Z,63103.78
2023-05-09T12:41:22.537Z,63078.41
2023-05-09T12:46:32.905Z,63144.44
2023-05-09T12:51:35.805Z,63167.91
2023-05-09T12:56:40.351Z,63226.97
2023-05-09T13:01:43.108Z,63250.50
2023-05-09T13:06:49.321Z,63257.34
2023-05-09T13:11:54.541Z,63164.19
2023-05-09T13:16:57.229Z,63115.16
2023-05-09T13:21:59.900Z,63101.47
2023-05-09T13:27:04.734Z,63091.72
2023-05-09T13:32:07.457Z,63056.59
2023-05-09T13:37:10.030Z,63017.09
2023-05-09T13:42:14.017Z,63011.25
2023-05-09T13:47:16.610Z,63005.00
2023-05-09T13:52:19.416Z,62956.09
2023-05-09T13:57:23.276Z,62991.91
2023-05-09T14:02:25.968Z,62936.66
2023-05-09T14:07:28.520Z,62921.09
2023-05-09T14:12:32.722Z,62902.59
2023-05-09T14:17:35.478Z,62919.06
2023-05-09T14:22:38.170Z,62863.25
2023-05-09T14:27:42.169Z,62847.31
2023-05-09T14:32:44.901Z,62750.66
2023-05-09T14:37:47.755Z,62724.28
2023-05-09T14:42:51.822Z,62714.06
2023-05-09T14:47:54.418Z,62726.25
2023-05-09T14:52:57.090Z,62698.59
2023-05-09T14:58:01.123Z,62692.75
2023-05-09T15:03:04.332Z,62659.31
2023-05-09T15:08:07.831Z,62669.16
2023-05-09T15:13:12.307Z,62654.50
2023-05-09T15:18:16.624Z,62691.25
2023-05-09T15:23:19.380Z,62713.19
2023-05-09T15:28:23.783Z,62696.63
2023-05-09T15:33:26.733Z,62662.78
2023-05-09T15:38:29.167Z,62645.78
2023-05-09T15:43:33.152Z,62659.84
2023-05-09T15:48:35.723Z,62634.25
2023-05-09T15:53:38.350Z,62630.31
2023-05-09T15:58:42.290Z,62620.19
2023-05-09T16:03:45.066Z,62642.56
2023-05-09T16:08:47.784Z,62642.53
2023-05-09T16:13:51.811Z,62607.97
2023-05-09T16:18:54.446Z,62596.41
2023-05-09T16:23:58.374Z,62551.78
2023-05-09T16:29:03.103Z,62573.75
2023-05-09T16:34:05.723Z,62561.31
2023-05-09T16:39:08.674Z,62582.59
2023-05-09T16:44:12.922Z,62552.13
2023-05-09T16:49:16.013Z,62556.66
2023-05-09T16:54:18.523Z,62556.47
2023-05-09T16:59:22.508Z,62533.97
2023-05-09T17:04:25.680Z,62531.19
2023-05-09T17:09:30.363Z,62548.97
2023-05-09T17:14:34.320Z,62503.72
2023-05-09T17:19:36.906Z,62552.59
2023-05-09T17:24:39.480Z,62516.59
2023-05-09T17:29:43.403Z,62515.72
2023-05-09T17:34:45.971Z,62531.84
2023-05-09T17:39:48.567Z,62506.13
2023-05-09T17:44:53.128Z,62506.66
2023-05-09T17:49:55.711Z,62516.53
2023-05-09T17:54:58.405Z,62526.88
2023-05-09T18:00:02.365Z,62514.28
2023-05-09T18:05:05.762Z,62545.22
2023-05-09T18:10:10.056Z,62527.34
2023-05-09T18:15:14.334Z,62511.47
2023-05-09T18:20:17.253Z,62477.09
2023-05-09T18:25:20.476Z,62507.53
2023-05-09T18:30:24.359Z,62509.50
2023-05-09T18:35:27.000Z,62498.03
2023-05-09T18:40:29.593Z,62523.69
2023-05-09T18:45:33.765Z,62545.13
2023-05-09T18:50:37.040Z,62486.34
2023-05-09T18:55:39.906Z,62512.41
2023-05-09T19:00:44.559Z,62518.09
2023-05-09T19:05:47.437Z,62509.66
2023-05-09T19:10:49.978Z,62534.81
2023-05-09T19:15:53.887Z,62522.31
2023-05-09T19:20:58.252Z,62554.13
2023-05-09T19:26:00.882Z,62553.53
2023-05-09T19:31:05.046Z,62533.53
2023-05-09T19:36:08.090Z,62556.00
2023-05-09T19:41:10.921Z,62548.06
2023-05-09T19:46:14.999Z,62588.38
2023-05-09T19:51:17.687Z,62570.00
2023-05-09T19:56:20.523Z,62614.03
2023-05-09T20:01:27.777Z,62586.31
2023-05-09T20:06:30.689Z,62603.13
2023-05-09T20:11:33.908Z,62657.25
2023-05-09T20:16:37.679Z,62666.78
2023-05-09T20:21:42.088Z,62686.53
2023-05-09T20:26:44.838Z,62683.22
2023-05-09T20:31:48.012Z,62662.31
2023-05-09T20:36:53.796Z,62669.63
2023-05-09T20:41:58.686Z,62705.72
2023-05-09T20:47:01.345Z,62744.66
2023-05-09T20:52:06.472Z,62780.31
2023-05-09T20:57:09.267Z,62761.44
2023-05-09T21:02:30.095Z,62731.03
2023-05-09T21:07:34.330Z,62754.59
2023-05-09T21:12:37.159Z,62737.22
2023-05-09T21:17:40.873Z,62755.59
2023-05-09T21:22:44.919Z,62894.97
2023-05-09T21:27:47.642Z,62870.88
2023-05-09T21:32:51.900Z,62903.78
2023-05-09T21:37:56.068Z,62909.91
2023-05-09T21:42:58.743Z,63007.56
2023-05-09T21:48:01.676Z,62996.97
2023-05-09T21:53:05.938Z,62968.00
2023-05-09T21:58:08.483Z,63033.41
2023-05-09T22:03:11.290Z,63053.19
2023-05-09T22:08:15.190Z,63058.25
2023-05-09T22:13:17.761Z,63126.00
2023-05-09T22:18:20.248Z,63154.09
2023-05-09T22:23:25.305Z,63172.41
2023-05-09T22:28:28.033Z,63235.41
2023-05-09T22:33:30.628Z,63280.00
2023-05-09T22:38:34.529Z,63262.13
2023-05-09T22:43:39.575Z,63266.91
2023-05-09T22:48:42.630Z,63259.06
2023-05-09T22:54:07.267Z,63294.81
2023-05-09T22:59:10.830Z,63186.97
2023-05-09T23:04:13.752Z,62773.63
2023-05-09T23:09:18.668Z,62764.84
2023-05-09T23:14:21.616Z,62806.06
2023-05-09T23:19:24.281Z,62858.59
2023-05-09T23:24:28.223Z,62815.09
2023-05-09T23:29:30.995Z,62810.25
2023-05-09T23:34:33.830Z,62736.31
2023-05-09T23:39:38.858Z,62718.94
2023-05-09T23:44:41.504Z,62766.47
2023-05-09T23:49:44.340Z,62753.84
2023-05-09T23:54:48.311Z,62779.53
2023-05-09T23:59:51.896Z,62800.34
