createdAt,value
2022-08-05T00:04:36.654Z,0
2022-08-05T00:05:05.681Z,0
2022-08-05T00:06:04.978Z,0
2022-08-05T00:06:36.143Z,0
2022-08-05T00:07:26.763Z,0
2022-08-05T00:10:28.077Z,0
2022-08-05T00:10:43.188Z,0
2022-08-05T00:11:20.513Z,0
2022-08-05T00:11:49.178Z,1.07
2022-08-05T00:12:16.316Z,0
2022-08-05T00:12:56.607Z,0
2022-08-05T00:13:19.843Z,0
2022-08-05T00:13:52.975Z,0
2022-08-05T00:14:20.608Z,0
2022-08-05T00:14:51.630Z,0
2022-08-05T00:15:55.200Z,0
2022-08-05T00:16:36.029Z,0
2022-08-05T00:17:27.882Z,0
2022-08-05T00:17:57.620Z,0
2022-08-05T00:18:30.936Z,0
2022-08-05T00:19:00.772Z,0
2022-08-05T00:19:33.273Z,0
2022-08-05T00:20:03.855Z,0
2022-08-05T00:20:32.039Z,0
2022-08-05T00:21:08.610Z,0
2022-08-05T00:21:36.045Z,0
2022-08-05T00:22:05.134Z,0
2022-08-05T00:22:36.252Z,0
2022-08-05T00:23:13.149Z,0
2022-08-05T00:23:45.781Z,0
2022-08-05T00:24:11.253Z,0
2022-08-05T00:24:42.569Z,0
2022-08-05T00:25:12.748Z,0
2022-08-05T00:25:45.984Z,0
2022-08-05T00:26:13.301Z,0
2022-08-05T00:26:51.816Z,0
2022-08-05T00:27:36.586Z,0
2022-08-05T00:27:46.453Z,0
2022-08-05T00:28:21.192Z,0
2022-08-05T00:28:49.973Z,0
2022-08-05T00:29:22.675Z,.35
2022-08-05T00:29:51.754Z,0
2022-08-05T00:31:04.106Z,.35
2022-08-05T00:31:54.494Z,0
2022-08-05T00:32:25.851Z,0
2022-08-05T00:32:56.137Z,0
2022-08-05T00:34:56.409Z,0
2022-08-05T00:35:33.144Z,0
2022-08-05T00:36:16.566Z,0
2022-08-05T00:37:53.548Z,0
2022-08-05T00:38:36.888Z,0
2022-08-05T00:39:13.865Z,.35
2022-08-05T00:39:57.539Z,0
2022-08-05T00:40:11.548Z,0
2022-08-05T00:40:53.134Z,0
2022-08-05T00:41:12.143Z,0
2022-08-05T00:41:51.824Z,0
2022-08-05T00:42:31.743Z,0
2022-08-05T00:42:49.131Z,0
2022-08-05T00:43:16.271Z,0
2022-08-05T00:43:49.951Z,0
2022-08-05T00:44:20.915Z,0
2022-08-05T00:44:49.158Z,0
2022-08-05T00:45:38.765Z,0
2022-08-05T00:45:52.504Z,0
2022-08-05T00:46:42.769Z,0
2022-08-05T00:47:02.052Z,0
2022-08-05T00:47:49.181Z,0
2022-08-05T00:48:31.783Z,0
2022-08-05T00:48:57.326Z,0
2022-08-05T00:49:32.606Z,0
2022-08-05T00:49:59.398Z,0
2022-08-05T00:50:32.001Z,0
2022-08-05T00:51:08.951Z,0
2022-08-05T00:52:08.532Z,0
2022-08-05T00:52:34.299Z,0
2022-08-05T00:53:09.811Z,0
2022-08-05T00:54:13.221Z,0
2022-08-05T00:54:39.493Z,0
2022-08-05T00:55:16.163Z,0
2022-08-05T00:55:44.120Z,0
2022-08-05T00:56:14.201Z,0
2022-08-05T00:56:51.289Z,0
2022-08-05T00:57:21.228Z,0
2022-08-05T00:57:57.933Z,0
2022-08-05T00:58:15.224Z,0
2022-08-05T00:58:46.606Z,0
2022-08-05T00:59:17.132Z,0
2022-08-05T00:59:49.532Z,0
2022-08-05T01:02:33.839Z,0
2022-08-05T01:02:54.350Z,6.11
2022-08-05T01:03:31.073Z,5.76
2022-08-05T01:03:57.106Z,6.11
2022-08-05T01:04:29.926Z,6.11
2022-08-05T01:04:58.098Z,6.11
2022-08-05T01:05:29.590Z,5.76
2022-08-05T01:06:00.230Z,5.40
2022-08-05T01:06:32.924Z,7.56
2022-08-05T01:07:05.177Z,7.91
2022-08-05T01:07:37.309Z,6.48
2022-08-05T01:08:42.818Z,0
2022-08-05T01:09:09.112Z,0
2022-08-05T01:09:40.494Z,0
2022-08-05T01:10:09.064Z,0
2022-08-05T01:10:39.799Z,0
2022-08-05T01:11:14.292Z,0
2022-08-05T01:11:44.851Z,0
2022-08-05T01:12:23.768Z,0
2022-08-05T01:12:54.284Z,0
2022-08-05T01:13:57.616Z,0
2022-08-05T01:14:16.681Z,0
2022-08-05T01:14:47.140Z,0
2022-08-05T01:15:36.299Z,0
2022-08-05T01:15:49.584Z,0
2022-08-05T01:16:26.142Z,0
2022-08-05T01:16:52.973Z,0
2022-08-05T01:17:24.117Z,0
2022-08-05T01:17:57.569Z,0
2022-08-05T01:18:30.461Z,0
2022-08-05T01:18:56.435Z,0
2022-08-05T01:19:36.495Z,0
2022-08-05T01:20:15.123Z,0
2022-08-05T01:20:28.059Z,0
2022-08-05T01:21:38.098Z,0
2022-08-05T01:22:05.423Z,9.72
2022-08-05T01:22:35.563Z,2.52
2022-08-05T01:23:14.442Z,0
2022-08-05T01:23:36.224Z,0
2022-08-05T01:24:13.131Z,0
2022-08-05T01:24:58.758Z,0
2022-08-05T01:25:14.132Z,0
2022-08-05T01:25:43.064Z,0
2022-08-05T01:26:19.063Z,0
2022-08-05T01:26:40.677Z,.72
2022-08-05T01:27:19.194Z,0
2022-08-05T01:27:55.510Z,.35
2022-08-05T01:28:13.716Z,0
2022-08-05T01:29:16.159Z,0
2022-08-05T01:29:48.198Z,0
2022-08-05T01:31:42.766Z,0
2022-08-05T01:31:52.400Z,.35
2022-08-05T01:32:39.173Z,0
2022-08-05T01:33:11.145Z,.35
2022-08-05T01:33:41.209Z,0
2022-08-05T01:33:55.755Z,2.88
2022-08-05T01:34:31.894Z,6.48
2022-08-05T01:34:57.232Z,9.72
2022-08-05T01:35:50.779Z,11.15
2022-08-05T01:36:01.285Z,0
2022-08-05T01:36:35.653Z,0
2022-08-05T01:37:00.737Z,0
2022-08-05T01:37:31.721Z,0
2022-08-05T01:38:03.846Z,.35
2022-08-05T01:38:35.182Z,0
2022-08-05T01:39:05.243Z,0
2022-08-05T01:39:47.238Z,0
2022-08-05T01:40:06.693Z,.35
2022-08-05T01:40:37.492Z,0
2022-08-05T01:41:39.745Z,0
2022-08-05T01:42:21.524Z,0
2022-08-05T01:42:42.172Z,0
2022-08-05T01:43:21.986Z,0
2022-08-05T01:43:45.437Z,0
2022-08-05T01:44:15.408Z,0
2022-08-05T01:44:54.222Z,0
2022-08-05T01:45:20.486Z,0
2022-08-05T01:45:47.595Z,0
2022-08-05T01:46:42.904Z,0
2022-08-05T01:46:52.095Z,0
2022-08-05T01:47:20.919Z,0
2022-08-05T01:47:54.523Z,0
2022-08-05T01:48:22.601Z,0
2022-08-05T01:48:55.101Z,0
2022-08-05T01:49:26.399Z,0
2022-08-05T01:50:28.791Z,0
2022-08-05T01:51:00.168Z,0
2022-08-05T01:51:29.406Z,0
2022-08-05T01:52:12.334Z,0
2022-08-05T01:52:31.008Z,0
2022-08-05T01:53:01.497Z,0
2022-08-05T01:53:57.958Z,0
2022-08-05T01:54:06.094Z,0
2022-08-05T01:55:07.444Z,0
2022-08-05T01:55:37.964Z,0
2022-08-05T01:56:09.150Z,0
2022-08-05T01:58:12.249Z,0
2022-08-05T01:58:48.136Z,0
2022-08-05T01:59:13.722Z,0
2022-08-05T01:59:48.683Z,0
2022-08-05T02:01:27.647Z,0
2022-08-05T02:01:51.213Z,0
2022-08-05T02:02:20.783Z,0
2022-08-05T02:02:55.150Z,0
2022-08-05T02:03:29.097Z,0
2022-08-05T02:03:53.588Z,0
2022-08-05T02:04:26.823Z,0
2022-08-05T02:04:57.039Z,0
2022-08-05T02:05:28.944Z,0
2022-08-05T02:05:59.634Z,0
2022-08-05T02:06:37.975Z,0
2022-08-05T02:06:58.897Z,0
2022-08-05T02:07:30.601Z,0
2022-08-05T02:08:02.163Z,0
2022-08-05T02:08:33.356Z,0
2022-08-05T02:09:02.657Z,0
2022-08-05T02:09:33.319Z,0
2022-08-05T02:10:28.125Z,0
2022-08-05T02:10:36.934Z,0
2022-08-05T02:11:08.446Z,0
2022-08-05T02:11:42.296Z,0
2022-08-05T02:12:10.207Z,0
2022-08-05T02:12:40.163Z,0
2022-08-05T02:13:15.981Z,0
2022-08-05T02:13:53.354Z,0
2022-08-05T02:14:16.984Z,0
2022-08-05T02:14:47.275Z,0
2022-08-05T02:15:20.965Z,0
2022-08-05T02:15:47.023Z,0
2022-08-05T02:16:18.121Z,0
2022-08-05T02:16:52.155Z,0
2022-08-05T02:18:28.423Z,0
2022-08-05T02:18:54.306Z,0
2022-08-05T02:19:23.113Z,0
2022-08-05T02:19:58.586Z,0
2022-08-05T02:20:26.285Z,0
2022-08-05T02:20:58.694Z,0
2022-08-05T02:21:28.545Z,0
2022-08-05T02:22:26.454Z,0
2022-08-05T02:23:01.069Z,0
2022-08-05T02:23:33.739Z,0
2022-08-05T02:24:01.770Z,0
2022-08-05T02:24:39.135Z,0
2022-08-05T02:25:06.389Z,0
2022-08-05T02:25:49.291Z,0
2022-08-05T02:26:08.919Z,0
2022-08-05T02:26:37.949Z,0
2022-08-05T02:27:10.353Z,0
2022-08-05T02:27:59.017Z,0
2022-08-05T02:28:10.314Z,0
2022-08-05T02:28:41.875Z,0
2022-08-05T02:29:21.473Z,0
2022-08-05T02:29:58.784Z,0
2022-08-05T02:30:20.348Z,0
2022-08-05T02:30:54.395Z,0
2022-08-05T02:31:17.201Z,0
2022-08-05T02:31:49.964Z,0
2022-08-05T02:32:19.749Z,0
2022-08-05T02:32:49.982Z,0
2022-08-05T02:33:36.028Z,0
2022-08-05T02:33:57.840Z,0
2022-08-05T02:34:23.818Z,0
2022-08-05T02:34:59.901Z,0
2022-08-05T02:35:27.964Z,0
2022-08-05T02:35:57.461Z,0
2022-08-05T02:36:31.167Z,.35
2022-08-05T02:36:57.155Z,0
2022-08-05T02:37:32.059Z,0
2022-08-05T02:38:00.305Z,0
2022-08-05T02:38:35.470Z,.35
2022-08-05T02:39:02.937Z,0
2022-08-05T02:39:32.692Z,0
2022-08-05T02:40:10.115Z,0
2022-08-05T02:40:33.489Z,0
2022-08-05T02:41:17.286Z,0
2022-08-05T02:41:57.521Z,0
2022-08-05T02:42:07.344Z,0
2022-08-05T02:42:37.657Z,0
2022-08-05T02:43:08.765Z,0
2022-08-05T02:44:02.508Z,0
2022-08-05T02:44:11.256Z,0
2022-08-05T02:44:41.398Z,0
2022-08-05T02:45:17.492Z,.35
2022-08-05T02:45:52.205Z,0
2022-08-05T02:46:16.464Z,0
2022-08-05T02:46:58.387Z,0
2022-08-05T02:47:17.370Z,0
2022-08-05T02:48:06.505Z,0
2022-08-05T02:48:18.620Z,0
2022-08-05T02:48:49.374Z,0
2022-08-05T02:49:21.983Z,0
2022-08-05T02:49:51.480Z,0
2022-08-05T02:50:22.802Z,0
2022-08-05T02:50:53.454Z,0
2022-08-05T02:51:28.429Z,0
2022-08-05T02:52:30.554Z,0
2022-08-05T02:52:57.515Z,0
2022-08-05T02:54:03.995Z,0
2022-08-05T02:54:35.632Z,0
2022-08-05T02:55:05.097Z,.35
2022-08-05T02:55:54.169Z,0
2022-08-05T02:56:03.906Z,.35
2022-08-05T02:56:34.952Z,.72
2022-08-05T02:57:09.832Z,1.80
2022-08-05T02:58:09.763Z,2.15
2022-08-05T02:58:43.718Z,3.23
2022-08-05T02:59:10.023Z,3.95
2022-08-05T02:59:50.176Z,4.68
2022-08-05T03:03:10.566Z,4.68
2022-08-05T03:03:27.067Z,8.64
2022-08-05T03:04:04.329Z,12.24
2022-08-05T03:04:19.653Z,2.52
2022-08-05T03:04:53.194Z,6.83
2022-08-05T03:06:54.188Z,9.36
2022-08-05T03:07:59.392Z,4.68
2022-08-05T03:08:29.779Z,6.11
2022-08-05T03:08:58.801Z,2.88
2022-08-05T03:09:37.385Z,4.68
2022-08-05T03:10:05.396Z,5.03
2022-08-05T03:10:33.195Z,4.68
2022-08-05T03:11:56.429Z,3.95
2022-08-05T03:12:07.878Z,5.40
2022-08-05T03:12:36.422Z,5.03
2022-08-05T03:13:11.405Z,4.68
2022-08-05T03:13:51.854Z,3.95
2022-08-05T03:14:13.435Z,2.15
2022-08-05T03:14:46.109Z,2.15
2022-08-05T03:15:24.460Z,.72
2022-08-05T03:15:43.000Z,2.15
2022-08-05T03:16:15.769Z,1.43
2022-08-05T03:16:48.034Z,2.52
2022-08-05T03:17:21.342Z,4.31
2022-08-05T03:17:54.189Z,3.23
2022-08-05T03:18:20.397Z,1.80
2022-08-05T03:18:48.774Z,1.07
2022-08-05T03:19:33.065Z,2.15
2022-08-05T03:19:52.054Z,3.60
2022-08-05T03:20:24.450Z,1.80
2022-08-05T03:20:51.915Z,.72
2022-08-05T03:21:23.017Z,2.88
2022-08-05T03:21:53.867Z,2.15
2022-08-05T03:22:32.174Z,2.15
2022-08-05T03:23:00.775Z,.35
2022-08-05T03:23:27.593Z,.35
2022-08-05T03:23:59.031Z,.35
2022-08-05T03:24:30.647Z,1.07
2022-08-05T03:25:02.304Z,.35
2022-08-05T03:26:31.799Z,3.60
2022-08-05T03:26:42.601Z,2.52
2022-08-05T03:27:03.881Z,.72
2022-08-05T03:27:57.837Z,2.15
2022-08-05T03:28:11.586Z,2.15
2022-08-05T03:28:36.992Z,2.52
2022-08-05T03:29:45.918Z,3.23
2022-08-05T03:30:48.493Z,1.43
2022-08-05T03:31:55.397Z,3.60
2022-08-05T03:32:14.474Z,3.95
2022-08-05T03:32:45.304Z,3.95
2022-08-05T03:33:18.975Z,2.15
2022-08-05T03:33:52.674Z,1.43
2022-08-05T03:34:19.220Z,3.60
2022-08-05T03:35:34.006Z,3.60
2022-08-05T03:35:51.805Z,5.03
2022-08-05T03:36:30.393Z,2.88
2022-08-05T03:36:59.398Z,1.80
2022-08-05T03:37:30.665Z,2.88
2022-08-05T03:37:56.289Z,1.43
2022-08-05T03:38:33.116Z,3.95
2022-08-05T03:38:58.063Z,2.15
2022-08-05T03:39:38.184Z,3.95
2022-08-05T03:40:40.932Z,5.03
2022-08-05T03:41:08.532Z,2.52
2022-08-05T03:41:46.645Z,3.23
2022-08-05T03:42:21.219Z,1.80
2022-08-05T03:42:51.394Z,3.23
2022-08-05T03:44:09.796Z,2.88
2022-08-05T03:44:38.901Z,1.80
2022-08-05T03:45:22.482Z,2.88
2022-08-05T03:45:57.883Z,2.88
2022-08-05T03:46:11.462Z,1.07
2022-08-05T03:46:41.951Z,.35
2022-08-05T03:47:13.909Z,3.23
2022-08-05T03:47:44.955Z,2.15
2022-08-05T03:48:22.016Z,2.15
2022-08-05T03:48:48.332Z,1.80
2022-08-05T03:49:17.608Z,1.80
2022-08-05T03:49:51.514Z,2.88
2022-08-05T03:50:25.694Z,3.60
2022-08-05T03:50:50.700Z,2.88
2022-08-05T03:52:38.380Z,2.88
2022-08-05T03:56:04.693Z,1.43
2022-08-05T03:56:35.706Z,1.07
2022-08-05T03:57:16.598Z,1.43
2022-08-05T03:57:42.218Z,1.43
2022-08-05T03:58:04.273Z,1.80
2022-08-05T03:58:35.367Z,1.07
2022-08-05T03:59:06.526Z,.35
2022-08-05T03:59:47.572Z,1.07
2022-08-05T04:02:57.619Z,1.43
2022-08-05T04:03:26.573Z,1.43
2022-08-05T04:04:09.211Z,1.43
2022-08-05T04:04:16.777Z,2.15
2022-08-05T04:04:47.992Z,1.43
2022-08-05T04:05:23.043Z,1.07
2022-08-05T04:05:50.377Z,0
2022-08-05T04:06:20.897Z,2.15
2022-08-05T04:06:51.708Z,.35
2022-08-05T04:07:59.326Z,0
2022-08-05T04:08:34.774Z,.72
2022-08-05T04:08:59.317Z,.72
2022-08-05T04:09:26.974Z,0
2022-08-05T04:09:57.383Z,0
2022-08-05T04:10:37.235Z,0
2022-08-05T04:11:03.305Z,1.43
2022-08-05T04:11:50.651Z,1.07
2022-08-05T04:12:04.928Z,0
2022-08-05T04:13:04.616Z,1.43
2022-08-05T04:13:50.487Z,1.07
2022-08-05T04:14:06.332Z,1.43
2022-08-05T04:14:41.376Z,1.07
2022-08-05T04:16:02.689Z,1.43
2022-08-05T04:16:11.815Z,1.43
2022-08-05T04:16:42.100Z,1.07
2022-08-05T04:17:12.080Z,1.07
2022-08-05T04:17:56.581Z,.35
2022-08-05T04:18:22.551Z,.35
2022-08-05T04:18:44.920Z,0
2022-08-05T04:19:16.687Z,.35
2022-08-05T04:19:46.034Z,2.15
2022-08-05T04:20:18.454Z,0
2022-08-05T04:20:51.423Z,0
2022-08-05T04:22:09.849Z,0
2022-08-05T04:22:21.261Z,0
2022-08-05T04:22:52.135Z,0
2022-08-05T04:23:58.357Z,0
2022-08-05T04:24:25.286Z,1.07
2022-08-05T04:24:56.415Z,0
2022-08-05T04:25:57.620Z,0
2022-08-05T04:26:32.578Z,.35
2022-08-05T04:27:01.733Z,.35
2022-08-05T04:27:41.849Z,0
2022-08-05T04:28:11.177Z,0
2022-08-05T04:28:36.232Z,0
2022-08-05T04:29:07.348Z,0
2022-08-05T04:29:37.611Z,0
2022-08-05T04:31:17.553Z,0
2022-08-05T04:31:42.977Z,0
2022-08-05T04:32:12.752Z,0
2022-08-05T04:32:43.427Z,0
2022-08-05T04:33:13.123Z,0
2022-08-05T04:34:18.826Z,0
2022-08-05T04:34:45.445Z,0
2022-08-05T04:35:17.678Z,0
2022-08-05T04:36:16.539Z,0
2022-08-05T04:36:50.860Z,.72
2022-08-05T04:37:20.658Z,0
2022-08-05T04:38:02.038Z,.35
2022-08-05T04:38:22.090Z,.72
2022-08-05T04:38:53.402Z,.35
2022-08-05T04:39:27.833Z,0
2022-08-05T04:39:55.772Z,0
2022-08-05T04:40:26.625Z,0
2022-08-05T04:40:57.749Z,0
2022-08-05T04:41:37.081Z,0
2022-08-05T04:41:59.360Z,0
2022-08-05T04:42:32.255Z,0
2022-08-05T04:43:02.672Z,1.07
2022-08-05T04:43:34.211Z,0
2022-08-05T04:44:09.213Z,0
2022-08-05T04:44:34.858Z,0
2022-08-05T04:45:22.816Z,1.07
2022-08-05T04:45:48.878Z,.35
2022-08-05T04:46:08.116Z,0
2022-08-05T04:46:39.642Z,0
2022-08-05T04:47:12.793Z,0
2022-08-05T04:47:42.782Z,0
2022-08-05T04:48:18.422Z,0
2022-08-05T04:48:42.041Z,0
2022-08-05T04:49:14.826Z,0
2022-08-05T04:50:02.801Z,0
2022-08-05T04:50:37.574Z,0
2022-08-05T04:51:18.630Z,0
2022-08-05T04:52:00.313Z,0
2022-08-05T04:52:19.466Z,0
2022-08-05T04:52:51.368Z,0
2022-08-05T04:53:21.281Z,0
2022-08-05T04:53:52.321Z,0
2022-08-05T04:54:23.400Z,0
2022-08-05T04:54:54.333Z,0
2022-08-05T04:56:00.014Z,0
2022-08-05T04:57:00.322Z,0
2022-08-05T04:57:37.336Z,0
2022-08-05T04:58:16.715Z,0
2022-08-05T04:58:33.008Z,0
2022-08-05T04:59:22.255Z,0
2022-08-05T05:02:06.175Z,0
2022-08-05T05:02:36.795Z,0
2022-08-05T05:03:14.233Z,0
2022-08-05T05:03:42.922Z,.35
2022-08-05T05:04:13.757Z,0
2022-08-05T05:04:48.080Z,3.60
2022-08-05T05:06:40.468Z,2.15
2022-08-05T05:07:18.625Z,0
2022-08-05T05:07:52.895Z,0
2022-08-05T05:08:30.308Z,0
2022-08-05T05:08:51.408Z,0
2022-08-05T05:09:23.405Z,0
2022-08-05T05:09:54.434Z,0
2022-08-05T05:10:26.454Z,0
2022-08-05T05:10:56.679Z,0
2022-08-05T05:12:11.527Z,0
2022-08-05T05:12:28.986Z,.35
2022-08-05T05:12:59.796Z,1.07
2022-08-05T05:14:03.204Z,.35
2022-08-05T05:14:36.217Z,0
2022-08-05T05:15:10.863Z,0
2022-08-05T05:15:54.395Z,0
2022-08-05T05:16:07.494Z,0
2022-08-05T05:16:36.704Z,0
2022-08-05T05:17:09.519Z,0
2022-08-05T05:17:56.743Z,.35
2022-08-05T05:18:09.083Z,0
2022-08-05T05:19:09.012Z,0
2022-08-05T05:19:44.328Z,0
2022-08-05T05:20:16.693Z,0
2022-08-05T05:20:46.051Z,0
2022-08-05T05:21:16.330Z,0
2022-08-05T05:21:46.713Z,0
2022-08-05T05:22:24.452Z,0
2022-08-05T05:22:51.655Z,0
2022-08-05T05:23:20.922Z,.72
2022-08-05T05:24:02.755Z,.35
2022-08-05T05:24:23.233Z,0
2022-08-05T05:25:16.765Z,0
2022-08-05T05:25:32.743Z,0
2022-08-05T05:25:54.683Z,0
2022-08-05T05:26:28.677Z,0
2022-08-05T05:26:56.455Z,0
2022-08-05T05:27:41.294Z,0
2022-08-05T05:27:59.201Z,.72
2022-08-05T05:28:29.725Z,0
2022-08-05T05:29:14.905Z,0
2022-08-05T05:30:03.473Z,0
2022-08-05T05:30:37.226Z,0
2022-08-05T05:31:05.577Z,0
2022-08-05T05:32:06.588Z,0
2022-08-05T05:32:37.502Z,0
2022-08-05T05:33:16.939Z,0
2022-08-05T05:33:58.654Z,0
2022-08-05T05:34:10.864Z,0
2022-08-05T05:34:43.374Z,0
2022-08-05T05:35:19.205Z,0
2022-08-05T05:35:44.778Z,0
2022-08-05T05:36:14.764Z,.35
2022-08-05T05:37:16.292Z,2.52
2022-08-05T05:38:00.347Z,0
2022-08-05T05:38:22.758Z,0
2022-08-05T05:38:49.581Z,0
2022-08-05T05:39:20.691Z,0
2022-08-05T05:39:53.119Z,.35
2022-08-05T05:40:26.045Z,0
2022-08-05T05:40:54.405Z,0
2022-08-05T05:41:40.841Z,0
2022-08-05T05:41:59.054Z,0
2022-08-05T05:42:26.678Z,0
2022-08-05T05:42:57.628Z,0
2022-08-05T05:43:58.598Z,0
2022-08-05T05:44:36.253Z,0
2022-08-05T05:45:09.498Z,0
2022-08-05T05:45:35.366Z,0
2022-08-05T05:46:06.883Z,0
2022-08-05T05:46:35.262Z,0
2022-08-05T05:47:21.324Z,0
2022-08-05T05:48:06.869Z,0
2022-08-05T05:48:10.619Z,0
2022-08-05T05:48:38.426Z,0
2022-08-05T05:49:26.631Z,0
2022-08-05T05:50:16.441Z,0
2022-08-05T05:50:44.705Z,0
2022-08-05T05:51:19.767Z,0
2022-08-05T05:51:50.025Z,0
2022-08-05T05:52:28.753Z,0
2022-08-05T05:52:46.654Z,0
2022-08-05T05:53:21.153Z,0
2022-08-05T05:53:57.942Z,0
2022-08-05T05:54:19.766Z,0
2022-08-05T05:54:54.839Z,0
2022-08-05T05:55:22.290Z,0
2022-08-05T05:56:00.776Z,.35
2022-08-05T05:56:31.914Z,0
2022-08-05T05:56:55.858Z,0
2022-08-05T05:57:27.069Z,0
2022-08-05T05:57:57.174Z,0
2022-08-05T05:58:31.880Z,0
2022-08-05T05:59:02.867Z,0
2022-08-05T05:59:31.772Z,0
2022-08-05T06:10:49.132Z,0
2022-08-05T06:11:23.076Z,0
2022-08-05T06:12:01.958Z,.35
2022-08-05T06:12:27.165Z,1.07
2022-08-05T06:12:57.266Z,0
2022-08-05T06:13:27.949Z,0
2022-08-05T06:13:58.057Z,0
2022-08-05T06:14:29.047Z,0
2022-08-05T06:14:59.840Z,1.07
2022-08-05T06:16:28.320Z,0
2022-08-05T06:17:21.933Z,0
2022-08-05T06:17:53.176Z,0
2022-08-05T06:18:06.843Z,0
2022-08-05T06:18:37.018Z,3.60
2022-08-05T06:19:08.301Z,0
2022-08-05T06:19:41.512Z,0
2022-08-05T06:20:21.271Z,0
2022-08-05T06:20:40.883Z,1.07
2022-08-05T06:21:18.445Z,.35
2022-08-05T06:21:49.873Z,1.07
2022-08-05T06:22:15.284Z,.35
2022-08-05T06:22:46.256Z,0
2022-08-05T06:23:16.839Z,.72
2022-08-05T06:23:46.935Z,0
2022-08-05T06:24:17.928Z,0
2022-08-05T06:24:48.898Z,0
2022-08-05T06:25:25.305Z,0
2022-08-05T06:26:26.068Z,0
2022-08-05T06:26:53.285Z,0
2022-08-05T06:28:10.685Z,0
2022-08-05T06:28:28.450Z,0
2022-08-05T06:28:57.907Z,0
2022-08-05T06:29:46.593Z,0
2022-08-05T06:30:04.510Z,0
2022-08-05T06:30:35.075Z,0
2022-08-05T06:31:01.372Z,0
2022-08-05T06:31:32.463Z,0
2022-08-05T06:32:24.803Z,0
2022-08-05T06:32:35.697Z,0
2022-08-05T06:33:10.668Z,0
2022-08-05T06:34:06.161Z,0
2022-08-05T06:34:40.173Z,0
2022-08-05T06:35:15.610Z,.35
2022-08-05T06:36:11.278Z,0
2022-08-05T06:36:58.151Z,0
2022-08-05T06:37:16.993Z,0
2022-08-05T06:38:16.579Z,.35
2022-08-05T06:38:47.298Z,.72
2022-08-05T06:39:17.504Z,0
2022-08-05T06:39:47.710Z,0
2022-08-05T06:40:21.236Z,0
2022-08-05T06:40:49.690Z,0
2022-08-05T06:41:21.150Z,0
2022-08-05T06:41:52.237Z,0
2022-08-05T06:42:23.190Z,0
2022-08-05T06:42:54.803Z,0
2022-08-05T06:43:58.457Z,0
2022-08-05T06:44:28.225Z,0
2022-08-05T06:44:58.993Z,.35
2022-08-05T06:45:44.000Z,0
2022-08-05T06:46:30.910Z,0
2022-08-05T06:47:06.443Z,.35
2022-08-05T06:47:42.196Z,0
2022-08-05T06:50:01.582Z,0
2022-08-05T06:50:10.201Z,0
2022-08-05T06:50:38.543Z,0
2022-08-05T06:51:12.032Z,0
2022-08-05T06:51:41.376Z,0
2022-08-05T06:52:36.599Z,0
2022-08-05T06:52:42.804Z,1.43
2022-08-05T06:53:22.662Z,0
2022-08-05T06:53:45.153Z,0
2022-08-05T06:54:19.275Z,0
2022-08-05T06:54:48.681Z,0
2022-08-05T06:55:18.769Z,.72
2022-08-05T06:55:48.855Z,0
2022-08-05T06:56:26.292Z,0
2022-08-05T06:56:55.127Z,0
2022-08-05T06:58:29.951Z,0
2022-08-05T06:58:56.061Z,0
2022-08-05T06:59:27.911Z,0
2022-08-05T06:59:58.389Z,0
2022-08-05T07:02:09.842Z,0
2022-08-05T07:02:31.981Z,0
2022-08-05T07:03:02.856Z,0
2022-08-05T07:03:33.867Z,0
2022-08-05T07:04:05.236Z,0
2022-08-05T07:04:37.647Z,0
2022-08-05T07:05:11.655Z,0
2022-08-05T07:05:41.289Z,0
2022-08-05T07:06:14.249Z,.35
2022-08-05T07:06:40.298Z,0
2022-08-05T07:07:11.581Z,0
2022-08-05T07:07:43.787Z,.35
2022-08-05T07:08:12.957Z,0
2022-08-05T07:08:47.837Z,0
2022-08-05T07:09:18.690Z,0
2022-08-05T07:09:48.860Z,0
2022-08-05T07:10:18.117Z,0
2022-08-05T07:10:53.048Z,0
2022-08-05T07:11:22.183Z,0
2022-08-05T07:11:51.612Z,0
2022-08-05T07:12:21.481Z,0
2022-08-05T07:12:55.076Z,0
2022-08-05T07:13:52.436Z,0
2022-08-05T07:14:29.538Z,0
2022-08-05T07:14:57.992Z,0
2022-08-05T07:15:34.683Z,0
2022-08-05T07:17:58.541Z,.35
2022-08-05T07:18:50.513Z,0
2022-08-05T07:20:05.811Z,0
2022-08-05T07:20:41.038Z,0
2022-08-05T07:21:09.482Z,.35
2022-08-05T07:22:00.911Z,0
2022-08-05T07:22:10.760Z,0
2022-08-05T07:22:42.241Z,1.80
2022-08-05T07:23:13.079Z,0
2022-08-05T07:23:49.813Z,0
2022-08-05T07:24:14.370Z,0
2022-08-05T07:24:53.610Z,.72
2022-08-05T07:25:54.378Z,1.43
2022-08-05T07:26:24.881Z,.35
2022-08-05T07:26:50.407Z,0
2022-08-05T07:27:27.252Z,1.07
2022-08-05T07:27:57.992Z,0
2022-08-05T07:28:23.990Z,0
2022-08-05T07:28:53.124Z,0
2022-08-05T07:30:22.064Z,0
2022-08-05T07:31:01.183Z,0
2022-08-05T07:31:59.927Z,0
2022-08-05T07:32:30.263Z,.35
2022-08-05T07:33:00.994Z,0
2022-08-05T07:33:48.725Z,0
2022-08-05T07:34:14.044Z,0
2022-08-05T07:34:34.110Z,0
2022-08-05T07:36:04.716Z,0
2022-08-05T07:36:39.461Z,0
2022-08-05T07:37:21.939Z,0
2022-08-05T07:37:51.804Z,0
2022-08-05T07:38:12.373Z,0
2022-08-05T07:38:43.533Z,0
2022-08-05T07:40:26.623Z,0
2022-08-05T07:40:46.188Z,0
2022-08-05T07:42:08.619Z,0
2022-08-05T07:42:31.852Z,0
2022-08-05T07:42:51.421Z,0
2022-08-05T07:43:21.849Z,0
2022-08-05T07:43:52.164Z,0
2022-08-05T07:44:23.343Z,0
2022-08-05T07:44:54.079Z,0
2022-08-05T07:45:56.733Z,0
2022-08-05T07:46:26.939Z,0
2022-08-05T07:46:59.949Z,0
2022-08-05T07:47:41.989Z,0
2022-08-05T07:48:16.756Z,0
2022-08-05T07:49:33.252Z,0
2022-08-05T07:50:06.556Z,0
2022-08-05T07:50:35.041Z,0
2022-08-05T07:51:22.956Z,0
2022-08-05T07:51:53.199Z,0
2022-08-05T07:52:10.533Z,0
2022-08-05T07:52:41.086Z,0
2022-08-05T07:53:13.312Z,0
2022-08-05T07:53:50.243Z,.35
2022-08-05T07:54:12.729Z,.35
2022-08-05T07:54:47.622Z,0
2022-08-05T07:55:15.776Z,0
2022-08-05T07:56:59.970Z,1.80
2022-08-05T07:57:42.089Z,0
2022-08-05T07:58:54.630Z,.35
2022-08-05T07:59:23.359Z,0
2022-08-05T07:59:53.598Z,0
2022-08-05T08:02:18.635Z,0
2022-08-05T08:03:14.773Z,0
2022-08-05T08:03:44.407Z,.35
2022-08-05T08:04:02.488Z,0
2022-08-05T08:04:37.402Z,0
2022-08-05T08:05:03.590Z,0
2022-08-05T08:05:34.616Z,.35
2022-08-05T08:06:28.143Z,.35
2022-08-05T08:06:37.620Z,.35
2022-08-05T08:07:09.446Z,0
2022-08-05T08:07:59.698Z,0
2022-08-05T08:08:12.610Z,.35
2022-08-05T08:09:13.143Z,0
2022-08-05T08:09:46.041Z,0
2022-08-05T08:10:15.346Z,0
2022-08-05T08:11:16.763Z,.72
2022-08-05T08:12:12.481Z,0
2022-08-05T08:12:50.028Z,2.15
2022-08-05T08:13:22.030Z,1.43
2022-08-05T08:14:00.688Z,0
2022-08-05T08:14:23.454Z,1.43
2022-08-05T08:14:53.444Z,1.80
2022-08-05T08:16:35.948Z,1.07
2022-08-05T08:16:57.025Z,0
2022-08-05T08:17:28.063Z,0
2022-08-05T08:18:01.994Z,1.43
2022-08-05T08:18:31.452Z,2.15
2022-08-05T08:19:05.909Z,1.07
2022-08-05T08:20:21.241Z,0
2022-08-05T08:21:09.757Z,0
2022-08-05T08:21:36.430Z,0
2022-08-05T08:22:37.564Z,0
2022-08-05T08:24:03.403Z,.35
2022-08-05T08:24:14.102Z,0
2022-08-05T08:24:51.740Z,.35
2022-08-05T08:25:15.643Z,.35
2022-08-05T08:26:00.825Z,2.15
2022-08-05T08:26:15.131Z,0
2022-08-05T08:26:46.121Z,0
2022-08-05T08:27:17.297Z,0
2022-08-05T08:27:51.237Z,0
2022-08-05T08:28:36.468Z,0
2022-08-05T08:28:55.180Z,1.07
2022-08-05T08:30:04.570Z,0
2022-08-05T08:30:37.667Z,0
2022-08-05T08:30:55.461Z,0
2022-08-05T08:31:26.878Z,.35
2022-08-05T08:31:57.182Z,0
2022-08-05T08:32:28.493Z,0
2022-08-05T08:33:16.608Z,1.07
2022-08-05T08:33:30.336Z,.72
2022-08-05T08:34:01.834Z,.35
2022-08-05T08:34:33.197Z,0
2022-08-05T08:35:03.857Z,0
2022-08-05T08:35:41.005Z,0
2022-08-05T08:36:38.627Z,0
2022-08-05T08:37:37.358Z,1.43
2022-08-05T08:38:16.477Z,.72
2022-08-05T08:38:39.307Z,.35
2022-08-05T08:39:15.812Z,1.43
2022-08-05T08:39:49.536Z,1.07
2022-08-05T08:40:14.044Z,0
2022-08-05T08:40:51.515Z,1.07
2022-08-05T08:41:15.542Z,1.07
2022-08-05T08:42:07.637Z,1.07
2022-08-05T08:42:50.883Z,0
2022-08-05T08:44:54.655Z,.35
2022-08-05T08:46:01.178Z,1.07
2022-08-05T08:46:27.529Z,0
2022-08-05T08:46:56.812Z,1.80
2022-08-05T08:48:05.763Z,1.80
2022-08-05T08:48:59.391Z,2.15
2022-08-05T08:50:22.802Z,.35
2022-08-05T08:52:01.698Z,0
2022-08-05T08:52:36.953Z,0
2022-08-05T08:53:12.434Z,.35
2022-08-05T08:53:41.577Z,.35
2022-08-05T08:54:09.562Z,0
2022-08-05T08:54:42.117Z,1.07
2022-08-05T08:55:13.471Z,0
2022-08-05T08:56:03.891Z,1.43
2022-08-05T08:56:15.273Z,1.43
2022-08-05T08:56:47.773Z,1.80
2022-08-05T08:57:21.439Z,.72
2022-08-05T08:57:58.041Z,1.07
2022-08-05T08:58:17.696Z,1.07
2022-08-05T08:59:19.590Z,0
2022-08-05T08:59:50.228Z,0
2022-08-05T09:02:16.696Z,.72
2022-08-05T09:02:27.059Z,0
2022-08-05T09:02:57.131Z,2.15
2022-08-05T09:03:27.759Z,1.07
2022-08-05T09:03:59.458Z,1.43
2022-08-05T09:04:30.554Z,1.07
2022-08-05T09:05:17.708Z,1.80
2022-08-05T09:05:38.521Z,2.52
2022-08-05T09:06:36.338Z,.35
2022-08-05T09:07:10.800Z,1.07
2022-08-05T09:07:55.815Z,.35
2022-08-05T09:08:06.995Z,2.15
2022-08-05T09:08:40.201Z,1.80
2022-08-05T09:09:08.758Z,1.80
2022-08-05T09:09:39.656Z,0
2022-08-05T09:10:11.225Z,0
2022-08-05T09:10:42.770Z,0