createdAt,value
2019-05-10T00:00:37.125Z,10.50
2019-05-10T00:03:24.172Z,10.60
2019-05-10T00:06:10.967Z,10.60
2019-05-10T00:08:45.776Z,10.50
2019-05-10T00:11:38.880Z,10.50
2019-05-10T00:14:31.826Z,10.50
2019-05-10T00:17:06.374Z,10.50
2019-05-10T00:19:35.595Z,10.50
2019-05-10T00:22:04.875Z,10.50
2019-05-10T00:24:34.036Z,10.50
2019-05-10T00:27:03.285Z,10.50
2019-05-10T00:29:32.511Z,10.50
2019-05-10T00:32:01.693Z,10.50
2019-05-10T00:34:30.917Z,10.50
2019-05-10T00:37:00.290Z,10.50
2019-05-10T00:39:29.516Z,10.60
2019-05-10T00:41:58.770Z,10.60
2019-05-10T00:44:27.920Z,10.60
2019-05-10T00:46:57.908Z,10.60
2019-05-10T00:49:27.211Z,10.60
2019-05-10T00:51:56.435Z,10.60
2019-05-10T00:54:25.748Z,10.60
2019-05-10T00:56:54.997Z,10.60
2019-05-10T00:59:24.149Z,10.70
2019-05-10T01:01:53.360Z,10.70
2019-05-10T01:04:22.679Z,10.70
2019-05-10T01:06:51.943Z,10.60
2019-05-10T01:09:21.174Z,10.60
2019-05-10T01:11:50.417Z,10.60
2019-05-10T01:14:19.646Z,10.60
2019-05-10T01:16:48.828Z,10.50
2019-05-10T01:19:18.078Z,10.50
2019-05-10T01:21:47.267Z,10.40
2019-05-10T01:24:16.571Z,10.30
2019-05-10T01:26:45.818Z,10.30
2019-05-10T01:29:15.038Z,10.20
2019-05-10T01:31:44.293Z,10.10
2019-05-10T01:34:13.438Z,10.10
2019-05-10T01:36:42.909Z,10.00
2019-05-10T01:39:12.067Z,10.00
2019-05-10T01:41:41.214Z,10.00
2019-05-10T01:44:10.476Z,10.00
2019-05-10T01:46:39.625Z,10.00
2019-05-10T01:49:08.813Z,10.00
2019-05-10T01:51:38.051Z,9.90
2019-05-10T01:54:07.310Z,9.90
2019-05-10T01:56:36.467Z,10.00
2019-05-10T01:59:05.655Z,9.90
2019-05-10T02:01:35.079Z,10.00
2019-05-10T02:04:04.435Z,9.90
2019-05-10T02:06:33.663Z,9.90
2019-05-10T02:09:03.322Z,9.90
2019-05-10T02:11:32.475Z,10.00
2019-05-10T02:14:01.645Z,10.00
2019-05-10T02:16:30.789Z,9.90
2019-05-10T02:18:59.965Z,10.00
2019-05-10T02:21:29.229Z,10.00
2019-05-10T02:23:58.410Z,9.90
2019-05-10T02:26:27.642Z,9.90
2019-05-10T02:28:56.983Z,9.80
2019-05-10T02:31:26.240Z,9.70
2019-05-10T02:33:55.422Z,9.60
2019-05-10T02:36:24.814Z,9.50
2019-05-10T02:38:54.100Z,9.40
2019-05-10T02:41:23.319Z,9.40
2019-05-10T02:43:52.577Z,9.50
2019-05-10T02:46:21.826Z,9.40
2019-05-10T02:48:50.995Z,9.40
2019-05-10T02:51:20.156Z,9.40
2019-05-10T02:53:49.329Z,9.40
2019-05-10T02:56:29.835Z,9.50
2019-05-10T02:58:50.121Z,9.50
2019-05-10T03:01:23.268Z,9.50
2019-05-10T03:03:54.319Z,9.50
2019-05-10T03:06:25.556Z,9.50
2019-05-10T03:08:54.774Z,9.60
2019-05-10T03:11:25.522Z,9.60
2019-05-10T03:13:54.776Z,9.60
2019-05-10T03:16:23.926Z,9.50
2019-05-10T03:18:53.790Z,9.50
2019-05-10T03:21:24.579Z,9.50
2019-05-10T03:23:53.898Z,9.50
2019-05-10T03:26:23.154Z,9.60
2019-05-10T03:28:52.405Z,9.60
2019-05-10T03:31:21.708Z,9.60
2019-05-10T03:33:56.579Z,9.60
2019-05-10T03:36:21.966Z,9.60
2019-05-10T03:38:51.108Z,9.60
2019-05-10T03:41:20.281Z,9.60
2019-05-10T03:43:49.432Z,9.60
2019-05-10T03:46:18.689Z,9.60
2019-05-10T03:48:47.856Z,9.60
2019-05-10T03:51:17.110Z,9.60
2019-05-10T03:53:46.396Z,9.60
2019-05-10T03:56:15.732Z,9.60
2019-05-10T03:58:44.884Z,9.60
2019-05-10T04:01:14.088Z,9.60
2019-05-10T04:03:43.321Z,9.60
2019-05-10T04:06:12.561Z,9.70
2019-05-10T04:08:41.740Z,9.60
2019-05-10T04:11:10.932Z,9.60
2019-05-10T04:13:40.194Z,9.60
2019-05-10T04:16:09.366Z,9.60
2019-05-10T04:18:38.522Z,9.60
2019-05-10T04:21:07.779Z,9.60
2019-05-10T04:23:36.926Z,9.60
2019-05-10T04:26:06.103Z,9.70
2019-05-10T04:28:35.262Z,9.70
2019-05-10T04:31:04.473Z,9.70
2019-05-10T04:33:33.685Z,9.70
2019-05-10T04:36:02.943Z,9.70
2019-05-10T04:38:32.277Z,9.80
2019-05-10T04:41:01.532Z,9.80
2019-05-10T04:43:30.683Z,9.80
2019-05-10T04:45:59.926Z,9.80
2019-05-10T04:48:29.100Z,9.80
2019-05-10T04:50:58.439Z,9.80
2019-05-10T04:53:27.963Z,9.80
2019-05-10T04:55:57.207Z,9.90
2019-05-10T04:58:26.514Z,9.90
2019-05-10T05:00:55.782Z,9.90
2019-05-10T05:03:25.003Z,9.90
2019-05-10T05:05:54.267Z,9.90
2019-05-10T05:08:23.432Z,9.90
2019-05-10T05:10:52.690Z,9.90
2019-05-10T05:13:21.966Z,9.90
2019-05-10T05:15:51.152Z,10.00
2019-05-10T05:18:20.327Z,10.00
2019-05-10T05:20:49.475Z,10.00
2019-05-10T05:23:18.660Z,10.00
2019-05-10T05:25:47.813Z,10.10
2019-05-10T05:28:18.314Z,10.20
2019-05-10T05:30:47.974Z,10.30
2019-05-10T05:33:17.150Z,10.30
2019-05-10T05:35:46.355Z,10.40
2019-05-10T05:38:15.527Z,10.40
2019-05-10T05:40:44.679Z,10.50
2019-05-10T05:43:13.858Z,10.60
2019-05-10T05:45:43.011Z,10.70
2019-05-10T05:48:16.109Z,11.00
2019-05-10T05:50:43.068Z,11.20
2019-05-10T05:53:12.326Z,11.20
2019-05-10T05:55:41.474Z,11.20
2019-05-10T05:58:25.364Z,11.30
2019-05-10T06:00:44.646Z,11.30
2019-05-10T06:03:19.398Z,11.30
2019-05-10T06:05:43.575Z,11.20
2019-05-10T06:08:30.122Z,11.10
2019-05-10T06:10:44.180Z,11.00
2019-05-10T06:13:13.468Z,11.00
2019-05-10T06:15:42.623Z,10.90
2019-05-10T06:18:12.242Z,10.90
2019-05-10T06:20:44.493Z,11.00
2019-05-10T06:23:12.442Z,11.40
2019-05-10T06:25:42.750Z,11.60
2019-05-10T06:28:25.644Z,11.50
2019-05-10T06:30:43.332Z,11.40
2019-05-10T06:33:13.377Z,11.30
2019-05-10T06:35:42.811Z,11.30
2019-05-10T06:38:11.959Z,11.20
2019-05-10T06:40:46.902Z,11.20
2019-05-10T06:43:13.310Z,11.10
2019-05-10T06:45:46.802Z,11.00
2019-05-10T06:48:13.923Z,11.00
2019-05-10T06:50:43.250Z,10.90
2019-05-10T06:53:12.404Z,10.90
2019-05-10T06:55:41.590Z,10.90
2019-05-10T06:58:10.994Z,11.00
2019-05-10T07:00:44.908Z,11.00
2019-05-10T07:03:11.244Z,11.00
2019-05-10T07:05:40.497Z,11.00
2019-05-10T07:08:16.475Z,11.00
2019-05-10T07:10:40.615Z,11.10
2019-05-10T07:13:09.814Z,11.20
2019-05-10T07:15:42.378Z,11.10
2019-05-10T07:18:09.936Z,11.10
2019-05-10T07:20:42.602Z,11.10
2019-05-10T07:23:09.987Z,11.20
2019-05-10T07:25:43.824Z,11.10
2019-05-10T07:28:15.989Z,11.00
2019-05-10T07:30:41.886Z,11.00
2019-05-10T07:33:11.323Z,11.00
2019-05-10T07:35:40.563Z,11.00
2019-05-10T07:38:09.722Z,11.00
2019-05-10T07:40:38.950Z,10.90
2019-05-10T07:43:08.267Z,10.90
2019-05-10T07:45:37.428Z,10.90
2019-05-10T07:48:08.251Z,11.00
2019-05-10T07:50:42.593Z,11.00
2019-05-10T07:53:08.564Z,11.00
2019-05-10T07:55:37.738Z,11.00
2019-05-10T07:58:07.196Z,11.10
2019-05-10T08:00:38.236Z,11.20
2019-05-10T08:03:16.054Z,11.20
2019-05-10T08:05:41.474Z,11.30
2019-05-10T08:08:10.842Z,11.40
2019-05-10T08:10:40.109Z,11.40
2019-05-10T08:13:09.291Z,11.50
2019-05-10T08:15:38.673Z,11.60
2019-05-10T08:18:09.819Z,11.70
2019-05-10T08:20:49.175Z,11.80
2019-05-10T08:23:09.767Z,11.90
2019-05-10T08:25:43.995Z,12.00
2019-05-10T08:28:09.838Z,12.10
2019-05-10T08:30:51.222Z,12.20
2019-05-10T08:33:14.357Z,12.10
2019-05-10T08:35:46.088Z,12.00
2019-05-10T08:38:13.890Z,12.00
2019-05-10T08:40:43.317Z,12.10
2019-05-10T08:43:16.036Z,12.10
2019-05-10T08:45:45.224Z,12.20
2019-05-10T08:48:14.326Z,12.30
2019-05-10T08:50:50.621Z,12.40
2019-05-10T08:53:16.216Z,12.60
2019-05-10T08:55:45.347Z,12.70
2019-05-10T08:58:14.632Z,12.70
2019-05-10T09:00:54.241Z,12.70
2019-05-10T09:03:18.594Z,12.70
2019-05-10T09:05:45.786Z,12.60
2019-05-10T09:08:19.876Z,12.60
2019-05-10T09:10:45.839Z,12.60
2019-05-10T09:13:15.002Z,12.60
2019-05-10T09:15:51.718Z,12.60
2019-05-10T09:18:15.126Z,12.50
2019-05-10T09:20:44.284Z,12.60
2019-05-10T09:23:19.840Z,12.60
2019-05-10T09:25:44.335Z,12.60
2019-05-10T09:28:16.661Z,12.60
2019-05-10T09:30:56.888Z,12.60
2019-05-10T09:33:15.344Z,12.60
2019-05-10T09:35:51.145Z,12.50
2019-05-10T09:38:15.510Z,12.50
2019-05-10T09:40:51.247Z,12.60
2019-05-10T09:43:15.562Z,12.50
2019-05-10T09:45:44.743Z,12.60
2019-05-10T09:48:13.926Z,12.60
2019-05-10T09:50:46.973Z,12.60
2019-05-10T09:53:21.707Z,12.70
2019-05-10T09:55:51.127Z,12.80
2019-05-10T09:58:21.770Z,12.80
2019-05-10T10:00:48.543Z,12.80
2019-05-10T10:03:17.994Z,12.80
2019-05-10T10:05:48.272Z,12.80
2019-05-10T10:08:17.758Z,12.80
2019-05-10T10:10:47.682Z,12.80
2019-05-10T10:13:33.971Z,12.80
2019-05-10T10:15:52.140Z,12.80
2019-05-10T10:18:25.007Z,12.90
2019-05-10T10:20:49.953Z,12.90
2019-05-10T10:23:19.176Z,13.00
2019-05-10T10:25:48.559Z,13.00
2019-05-10T10:28:20.010Z,13.10
2019-05-10T10:30:50.430Z,13.10
2019-05-10T10:33:25.307Z,13.10
2019-05-10T10:35:50.535Z,13.10
2019-05-10T10:38:19.738Z,13.10
2019-05-10T10:40:48.970Z,13.10
2019-05-10T10:43:18.192Z,13.00
2019-05-10T10:45:47.518Z,13.10
2019-05-10T10:48:17.866Z,13.10
2019-05-10T10:50:53.440Z,13.10
2019-05-10T10:53:18.225Z,13.10
2019-05-10T10:55:54.203Z,13.10
2019-05-10T10:58:18.843Z,13.30
2019-05-10T11:00:48.346Z,13.40
2019-05-10T11:03:17.658Z,13.60
2019-05-10T11:05:46.835Z,13.70
2019-05-10T11:08:16.131Z,13.90
2019-05-10T11:10:45.303Z,13.90
2019-05-10T11:13:23.799Z,13.90
2019-05-10T11:15:45.950Z,13.90
2019-05-10T11:18:15.178Z,13.90
2019-05-10T11:20:49.224Z,13.90
2019-05-10T11:23:16.329Z,13.70
2019-05-10T11:25:54.351Z,13.70
2019-05-10T11:28:16.539Z,13.60
2019-05-10T11:30:45.720Z,13.60
2019-05-10T11:33:25.799Z,13.50
2019-05-10T11:35:45.866Z,13.50
2019-05-10T11:38:16.213Z,13.50
2019-05-10T11:40:45.632Z,13.50
2019-05-10T11:43:17.417Z,13.50
2019-05-10T11:45:45.890Z,13.60
2019-05-10T11:48:15.123Z,13.70
2019-05-10T11:50:44.449Z,13.90
2019-05-10T11:53:17.321Z,14.00
2019-05-10T11:55:44.583Z,14.10
2019-05-10T11:58:14.198Z,14.20
2019-05-10T12:00:43.567Z,14.30
2019-05-10T12:03:18.332Z,14.40
2019-05-10T12:05:43.648Z,14.50
2019-05-10T12:08:13.257Z,14.60
2019-05-10T12:10:52.618Z,14.70
2019-05-10T12:13:19.394Z,14.80
2019-05-10T12:15:44.472Z,14.90
2019-05-10T12:18:14.890Z,14.90
2019-05-10T12:20:55.759Z,14.60
2019-05-10T12:23:22.619Z,14.50
2019-05-10T12:26:16.656Z,14.30
2019-05-10T12:28:24.002Z,14.30
2019-05-10T12:30:51.122Z,14.70
2019-05-10T12:33:24.892Z,15.10
2019-05-10T12:35:51.489Z,15.30
2019-05-10T12:38:23.744Z,15.30
2019-05-10T12:40:51.698Z,15.30
2019-05-10T12:43:21.244Z,15.00
2019-05-10T12:45:51.809Z,14.90
2019-05-10T12:48:23.475Z,15.00
2019-05-10T12:50:55.158Z,15.00
2019-05-10T12:53:23.125Z,15.00
2019-05-10T12:55:52.308Z,15.00
2019-05-10T12:58:21.530Z,14.90
2019-05-10T13:00:52.748Z,14.90
2019-05-10T13:03:25.307Z,14.90
2019-05-10T13:05:53.555Z,15.00
2019-05-10T13:08:23.004Z,15.10
2019-05-10T13:10:52.168Z,15.20
2019-05-10T13:13:23.638Z,15.30
2019-05-10T13:15:52.302Z,15.30
2019-05-10T13:18:23.172Z,15.40
2019-05-10T13:20:52.367Z,15.50
2019-05-10T13:23:21.519Z,15.60
2019-05-10T13:25:50.774Z,15.60
2019-05-10T13:28:19.917Z,15.50
2019-05-10T13:30:49.180Z,15.50
2019-05-10T13:33:28.594Z,15.50
2019-05-10T13:35:50.827Z,15.50
2019-05-10T13:38:20.163Z,15.50
2019-05-10T13:40:49.339Z,15.60
2019-05-10T13:43:26.662Z,15.60
2019-05-10T13:45:49.495Z,15.50
2019-05-10T13:48:18.772Z,15.40
2019-05-10T13:50:48.023Z,15.30
2019-05-10T13:53:21.085Z,15.20
2019-05-10T13:55:48.064Z,15.10
2019-05-10T13:58:17.358Z,15.20
2019-05-10T14:00:46.719Z,15.20
2019-05-10T14:03:15.919Z,15.30
2019-05-10T14:05:45.074Z,15.30
2019-05-10T14:08:14.338Z,15.30
2019-05-10T14:10:43.495Z,15.40
2019-05-10T14:13:16.630Z,15.50
2019-05-10T14:15:44.075Z,15.50
2019-05-10T14:18:13.260Z,15.50
2019-05-10T14:20:42.398Z,15.60
2019-05-10T14:23:11.656Z,15.60
2019-05-10T14:25:40.892Z,15.70
2019-05-10T14:28:15.830Z,15.80
2019-05-10T14:30:41.115Z,15.80
2019-05-10T14:33:14.777Z,15.90
2019-05-10T14:35:41.242Z,16.00
2019-05-10T14:38:10.673Z,16.00
2019-05-10T14:40:40.044Z,16.00
2019-05-10T14:43:09.214Z,16.10
2019-05-10T14:45:38.523Z,16.20
2019-05-10T14:48:07.697Z,16.20
2019-05-10T14:50:36.953Z,16.30
2019-05-10T14:53:06.208Z,16.20
2019-05-10T14:55:37.006Z,15.80
2019-05-10T14:58:06.373Z,15.80
2019-05-10T15:00:35.700Z,15.90
2019-05-10T15:03:04.901Z,16.00
2019-05-10T15:05:36.388Z,15.90
2019-05-10T15:08:04.977Z,15.80
2019-05-10T15:10:39.426Z,15.80
2019-05-10T15:13:05.079Z,15.90
2019-05-10T15:15:37.103Z,16.10
2019-05-10T15:18:05.509Z,16.30
2019-05-10T15:20:36.084Z,16.20
2019-05-10T15:23:05.459Z,16.10
2019-05-10T15:25:34.723Z,16.00
2019-05-10T15:28:03.903Z,15.90
2019-05-10T15:30:33.116Z,15.90
2019-05-10T15:33:02.354Z,16.10
2019-05-10T15:35:31.551Z,16.20
2019-05-10T15:38:00.783Z,16.30
2019-05-10T15:40:30.041Z,16.30
2019-05-10T15:43:02.763Z,16.10
2019-05-10T15:45:30.247Z,15.90
2019-05-10T15:48:03.028Z,15.80
2019-05-10T15:50:32.567Z,15.70
2019-05-10T15:53:01.385Z,15.70
2019-05-10T15:55:31.013Z,15.80
2019-05-10T15:58:00.352Z,15.80
2019-05-10T16:00:38.078Z,15.80
2019-05-10T16:03:00.632Z,15.80
2019-05-10T16:05:42.914Z,15.70
2019-05-10T16:08:00.676Z,15.70
2019-05-10T16:10:38.715Z,15.60
2019-05-10T16:13:00.753Z,15.70
2019-05-10T16:15:30.004Z,15.80
2019-05-10T16:18:00.184Z,16.00
2019-05-10T16:20:31.726Z,15.90
2019-05-10T16:23:02.876Z,15.80
2019-05-10T16:25:32.902Z,15.70
2019-05-10T16:28:02.861Z,15.60
2019-05-10T16:30:32.031Z,15.50
2019-05-10T16:33:01.178Z,15.40
2019-05-10T16:35:38.342Z,15.30
2019-05-10T16:38:01.419Z,15.30
2019-05-10T16:40:30.619Z,15.20
2019-05-10T16:42:59.766Z,15.20
2019-05-10T16:45:28.944Z,15.20
2019-05-10T16:47:58.127Z,15.20
2019-05-10T16:50:31.595Z,15.10
2019-05-10T16:52:59.525Z,15.10
2019-05-10T16:55:29.157Z,15.10
2019-05-10T16:57:58.310Z,15.10
2019-05-10T17:00:27.481Z,15.10
2019-05-10T17:02:56.662Z,15.10
2019-05-10T17:05:25.950Z,15.10
2019-05-10T17:07:58.794Z,15.10
2019-05-10T17:10:26.952Z,15.10
2019-05-10T17:12:59.449Z,15.10
2019-05-10T17:15:28.082Z,15.00
2019-05-10T17:17:57.289Z,15.00
2019-05-10T17:20:26.519Z,14.90
2019-05-10T17:23:07.628Z,14.80
2019-05-10T17:25:26.587Z,14.80
2019-05-10T17:27:57.994Z,14.80
2019-05-10T17:30:27.747Z,14.80
2019-05-10T17:32:57.828Z,14.80
2019-05-10T17:35:28.222Z,14.70
2019-05-10T17:37:57.394Z,14.60
2019-05-10T17:40:26.539Z,14.60
2019-05-10T17:42:55.724Z,14.50
2019-05-10T17:45:24.951Z,14.40
2019-05-10T17:47:54.114Z,14.40
2019-05-10T17:50:23.340Z,14.40
2019-05-10T17:52:52.532Z,14.40
2019-05-10T17:55:21.682Z,14.40
2019-05-10T17:57:54.740Z,14.40
2019-05-10T18:00:22.083Z,14.40
2019-05-10T18:02:51.274Z,14.40
2019-05-10T18:05:20.425Z,14.30
2019-05-10T18:07:49.803Z,14.20
2019-05-10T18:10:19.118Z,14.20
2019-05-10T18:12:48.299Z,14.10
2019-05-10T18:15:17.566Z,14.00
2019-05-10T18:17:46.741Z,14.00
2019-05-10T18:20:16.170Z,13.90
2019-05-10T18:22:45.472Z,13.90
2019-05-10T18:25:20.671Z,13.80
2019-05-10T18:27:46.107Z,13.70
2019-05-10T18:30:16.067Z,13.70
2019-05-10T18:32:46.281Z,13.60
2019-05-10T18:35:16.955Z,13.50
2019-05-10T18:37:46.659Z,13.30
2019-05-10T18:40:16.017Z,13.20
2019-05-10T18:42:45.187Z,13.10
2019-05-10T18:45:14.432Z,13.00
2019-05-10T18:47:43.685Z,12.90
2019-05-10T18:50:13.026Z,12.90
2019-05-10T18:52:42.200Z,12.70
2019-05-10T18:55:11.452Z,12.60
2019-05-10T18:57:45.362Z,12.50
2019-05-10T19:00:12.067Z,12.40
2019-05-10T19:02:41.262Z,12.30
2019-05-10T19:05:13.379Z,12.20
2019-05-10T19:07:41.689Z,12.20
2019-05-10T19:10:11.062Z,12.00
2019-05-10T19:12:40.654Z,11.90
2019-05-10T19:15:16.954Z,11.80
2019-05-10T19:17:45.846Z,11.70
2019-05-10T19:20:16.441Z,11.60
2019-05-10T19:22:43.565Z,11.50
2019-05-10T19:25:14.345Z,11.50
2019-05-10T19:27:47.894Z,11.30
2019-05-10T19:30:19.998Z,11.30
2019-05-10T19:32:51.264Z,11.20
2019-05-10T19:35:16.914Z,11.30
2019-05-10T19:37:46.106Z,11.20
2019-05-10T19:40:15.557Z,11.20
2019-05-10T19:42:45.066Z,11.20
2019-05-10T19:45:19.094Z,11.10
2019-05-10T19:47:49.786Z,11.10
2019-05-10T19:50:16.815Z,11.00
2019-05-10T19:52:46.021Z,11.00
2019-05-10T19:55:19.599Z,11.00
2019-05-10T19:57:49.421Z,11.00
2019-05-10T20:00:18.871Z,10.90
2019-05-10T20:02:48.065Z,10.90
2019-05-10T20:05:17.348Z,10.80
2019-05-10T20:07:46.779Z,10.70
2019-05-10T20:10:16.151Z,10.50
2019-05-10T20:12:45.391Z,10.40
2019-05-10T20:15:14.847Z,10.30
2019-05-10T20:17:44.257Z,10.40
2019-05-10T20:20:13.791Z,10.30
2019-05-10T20:22:43.027Z,10.30
2019-05-10T20:25:12.287Z,10.30
2019-05-10T20:27:41.430Z,10.30
2019-05-10T20:30:11.010Z,10.20
2019-05-10T20:32:40.307Z,10.30
2019-05-10T20:35:09.770Z,10.30
2019-05-10T20:37:38.987Z,10.30
2019-05-10T20:40:08.587Z,10.30
2019-05-10T20:42:37.817Z,10.30
2019-05-10T20:45:08.680Z,10.30
2019-05-10T20:47:38.135Z,10.20
2019-05-10T20:50:07.956Z,10.20
2019-05-10T20:52:37.245Z,10.10
2019-05-10T20:55:06.902Z,10.10
2019-05-10T20:57:36.190Z,10.10
2019-05-10T21:00:06.158Z,10.30
2019-05-10T21:02:35.494Z,10.40
2019-05-10T21:05:05.027Z,10.60
2019-05-10T21:07:34.261Z,10.60
2019-05-10T21:10:03.517Z,10.70
2019-05-10T21:12:32.674Z,10.80
2019-05-10T21:15:01.899Z,10.80
2019-05-10T21:17:31.114Z,10.80
2019-05-10T21:20:00.573Z,10.80
2019-05-10T21:22:29.801Z,10.80
2019-05-10T21:24:59.097Z,10.80
2019-05-10T21:27:28.398Z,10.70
2019-05-10T21:29:57.691Z,10.70
2019-05-10T21:32:26.842Z,10.70
2019-05-10T21:34:56.023Z,10.70
2019-05-10T21:37:25.171Z,10.70
2019-05-10T21:39:54.425Z,10.80
2019-05-10T21:42:23.570Z,10.80
2019-05-10T21:44:52.741Z,10.70
2019-05-10T21:47:21.897Z,10.80
2019-05-10T21:49:51.155Z,10.70
2019-05-10T21:52:20.299Z,10.60
2019-05-10T21:54:49.548Z,10.50
2019-05-10T21:57:19.164Z,10.50
2019-05-10T21:59:48.351Z,10.40
2019-05-10T22:02:17.609Z,10.40
2019-05-10T22:04:48.097Z,10.40
2019-05-10T22:07:17.603Z,10.40
2019-05-10T22:09:47.025Z,10.40
2019-05-10T22:12:16.262Z,10.30
2019-05-10T22:14:45.509Z,10.30
2019-05-10T22:17:14.931Z,10.20
2019-05-10T22:19:44.123Z,10.20
2019-05-10T22:22:13.354Z,10.20
2019-05-10T22:24:42.606Z,10.10
2019-05-10T22:27:11.758Z,10.10
2019-05-10T22:29:40.925Z,10.00
2019-05-10T22:32:10.113Z,10.10
2019-05-10T22:34:39.417Z,10.10
2019-05-10T22:37:08.715Z,10.10
2019-05-10T22:39:37.949Z,10.10
2019-05-10T22:42:07.322Z,10.10
2019-05-10T22:44:36.543Z,10.00
2019-05-10T22:47:05.721Z,10.00
2019-05-10T22:49:34.888Z,10.00
2019-05-10T22:52:04.142Z,10.00
2019-05-10T22:54:33.433Z,10.10
2019-05-10T22:57:02.632Z,10.10
2019-05-10T22:59:31.934Z,10.00
2019-05-10T23:02:01.212Z,10.00
2019-05-10T23:04:30.442Z,10.00
2019-05-10T23:06:59.715Z,9.90
2019-05-10T23:09:28.947Z,10.00
2019-05-10T23:11:58.136Z,10.00
2019-05-10T23:14:27.355Z,9.90
2019-05-10T23:16:56.610Z,9.90
2019-05-10T23:19:25.843Z,9.90
2019-05-10T23:21:55.051Z,9.80
2019-05-10T23:24:36.595Z,9.70
2019-05-10T23:27:06.334Z,9.80
2019-05-10T23:29:35.588Z,9.70
2019-05-10T23:32:04.954Z,9.70
2019-05-10T23:34:34.106Z,9.60
2019-05-10T23:37:03.294Z,9.70
2019-05-10T23:39:40.583Z,9.70
2019-05-10T23:42:03.439Z,9.80
2019-05-10T23:44:32.653Z,9.80
2019-05-10T23:47:01.916Z,9.80
2019-05-10T23:49:31.151Z,9.80
2019-05-10T23:52:00.458Z,9.90
2019-05-10T23:54:29.684Z,9.90
2019-05-10T23:56:59.046Z,10.00
2019-05-10T23:59:28.399Z,10.00
