createdAt,value
2022-12-31T00:00:39.103Z,82.99
2022-12-31T00:03:41.649Z,82.69
2022-12-31T00:06:43.221Z,82.20
2022-12-31T00:09:44.779Z,81.95
2022-12-31T00:12:46.295Z,80.50
2022-12-31T00:15:47.806Z,79.75
2022-12-31T00:18:53.215Z,80.22
2022-12-31T00:21:54.881Z,79.44
2022-12-31T00:24:56.403Z,78.91
2022-12-31T00:27:57.892Z,77.94
2022-12-31T00:31:08.725Z,77.25
2022-12-31T00:34:10.313Z,77.16
2022-12-31T00:37:11.928Z,76.95
2022-12-31T00:40:14.238Z,76.37
2022-12-31T00:43:15.761Z,76.25
2022-12-31T00:46:17.752Z,76.64
2022-12-31T00:49:19.507Z,75.54
2022-12-31T00:52:21.089Z,75.44
2022-12-31T00:55:22.614Z,74.39
2022-12-31T00:58:24.787Z,74.18
2022-12-31T01:01:35.989Z,73.23
2022-12-31T01:04:37.742Z,73.00
2022-12-31T01:07:39.305Z,73.19
2022-12-31T01:10:59.553Z,72.56
2022-12-31T01:14:17.457Z,72.10
2022-12-31T01:17:19.113Z,71.76
2022-12-31T01:20:20.608Z,72.52
2022-12-31T01:23:22.148Z,72.74
2022-12-31T01:26:23.719Z,72.94
2022-12-31T01:29:25.276Z,72.75
2022-12-31T01:32:26.866Z,72.73
2022-12-31T01:35:28.383Z,72.51
2022-12-31T01:38:29.959Z,73.04
2022-12-31T01:41:44.761Z,72.94
2022-12-31T01:44:50.907Z,72.40
2022-12-31T01:47:57.207Z,72.33
2022-12-31T01:50:59.018Z,71.48
2022-12-31T01:54:04.250Z,72.01
2022-12-31T01:57:08.088Z,72.49
2022-12-31T02:00:10.347Z,72.79
2022-12-31T02:03:13.296Z,73.37
2022-12-31T02:06:21.893Z,74.10
2022-12-31T02:09:23.815Z,74.45
2022-12-31T02:12:25.528Z,75.05
2022-12-31T02:15:58.484Z,75.03
2022-12-31T02:19:21.518Z,75.20
2022-12-31T02:22:47.956Z,75.24
2022-12-31T02:26:00.058Z,75.35
2022-12-31T02:29:33.132Z,76.28
2022-12-31T02:33:00.775Z,76.25
2022-12-31T02:36:15.912Z,75.89
2022-12-31T02:39:17.497Z,75.93
2022-12-31T02:42:18.998Z,75.58
2022-12-31T02:45:31.239Z,74.94
2022-12-31T02:48:37.867Z,73.88
2022-12-31T02:51:47.546Z,74.20
2022-12-31T02:54:55.968Z,74.20
2022-12-31T02:58:13.178Z,74.13
2022-12-31T03:01:39.012Z,73.91
2022-12-31T03:04:44.129Z,74.25
2022-12-31T03:07:46.309Z,75.24
2022-12-31T03:10:47.880Z,75.68
2022-12-31T03:13:49.441Z,75.79
2022-12-31T03:16:51.257Z,75.78
2022-12-31T03:20:11.587Z,76.45
2022-12-31T03:23:15.350Z,76.11
2022-12-31T03:26:16.946Z,75.89
2022-12-31T03:29:18.481Z,76.68
2022-12-31T03:32:20.104Z,76.40
2022-12-31T03:35:23.548Z,76.64
2022-12-31T03:38:25.211Z,76.68
2022-12-31T03:41:26.781Z,76.08
2022-12-31T03:44:28.353Z,76.32
2022-12-31T03:47:30.111Z,77.14
2022-12-31T03:50:31.677Z,77.02
2022-12-31T03:53:34.804Z,77.82
2022-12-31T03:56:36.392Z,78.22
2022-12-31T03:59:38.156Z,78.36
2022-12-31T04:02:40.139Z,77.89
2022-12-31T04:05:41.763Z,78.06
2022-12-31T04:08:43.334Z,78.30
2022-12-31T04:11:44.849Z,78.24
2022-12-31T04:14:46.348Z,78.60
2022-12-31T04:17:48.349Z,79.41
2022-12-31T04:20:49.891Z,79.39
2022-12-31T04:23:51.451Z,79.28
2022-12-31T04:26:52.996Z,79.11
2022-12-31T04:29:54.479Z,78.64
2022-12-31T04:32:56.105Z,78.26
2022-12-31T04:36:05.405Z,77.17
2022-12-31T04:39:06.969Z,76.76
2022-12-31T04:42:08.512Z,75.60
2022-12-31T04:45:10.346Z,75.86
2022-12-31T04:48:11.879Z,75.62
2022-12-31T04:51:14.171Z,75.74
2022-12-31T04:54:15.678Z,74.99
2022-12-31T04:57:17.213Z,74.77
2022-12-31T05:00:18.803Z,74.53
2022-12-31T05:03:21.806Z,73.92
2022-12-31T05:06:23.774Z,73.32
2022-12-31T05:09:27.469Z,73.16
2022-12-31T05:12:29.000Z,73.47
2022-12-31T05:15:30.516Z,72.85
2022-12-31T05:18:33.698Z,72.59
2022-12-31T05:21:36.046Z,72.20
2022-12-31T05:24:37.603Z,72.40
2022-12-31T05:27:39.116Z,72.75
2022-12-31T05:30:41.485Z,72.36
2022-12-31T05:33:43.066Z,73.01
2022-12-31T05:36:44.625Z,73.31
2022-12-31T05:39:46.148Z,73.16
2022-12-31T05:42:47.732Z,72.87
2022-12-31T05:45:50.392Z,73.29
2022-12-31T05:48:51.957Z,72.38
2022-12-31T05:51:53.539Z,72.86
2022-12-31T05:54:55.113Z,73.22
2022-12-31T05:57:56.652Z,72.83
2022-12-31T06:00:58.247Z,73.49
2022-12-31T06:04:00.505Z,72.98
2022-12-31T06:07:02.094Z,73.22
2022-12-31T06:10:04.446Z,72.23
2022-12-31T06:13:06.155Z,72.92
2022-12-31T06:16:10.812Z,72.77
2022-12-31T06:19:12.340Z,71.77
2022-12-31T06:22:14.099Z,71.21
2022-12-31T06:25:15.721Z,71.15
2022-12-31T06:28:20.434Z,71.28
2022-12-31T06:31:22.651Z,70.24
2022-12-31T06:34:24.278Z,70.39
2022-12-31T06:37:25.802Z,71.14
2022-12-31T06:40:27.331Z,70.92
2022-12-31T06:43:28.852Z,70.58
2022-12-31T06:46:30.427Z,70.01
2022-12-31T06:49:32.789Z,69.96
2022-12-31T06:52:34.286Z,69.82
2022-12-31T06:55:36.184Z,69.85
2022-12-31T06:58:38.097Z,71.17
2022-12-31T07:01:59.525Z,69.27
2022-12-31T07:05:28.492Z,69.80
2022-12-31T07:08:37.827Z,68.74
2022-12-31T07:11:51.972Z,68.15
2022-12-31T07:14:59.228Z,68.59
2022-12-31T07:18:10.340Z,68.36
2022-12-31T07:21:15.593Z,68.46
2022-12-31T07:24:17.508Z,67.74
2022-12-31T07:27:38.635Z,68.08
2022-12-31T07:30:52.230Z,67.68
2022-12-31T07:33:58.904Z,67.77
2022-12-31T07:37:10.068Z,67.16
2022-12-31T07:40:29.682Z,66.66
2022-12-31T07:43:37.182Z,67.19
2022-12-31T07:46:56.726Z,66.75
2022-12-31T07:49:58.728Z,66.17
2022-12-31T07:53:00.580Z,66.08
2022-12-31T07:56:04.312Z,64.90
2022-12-31T07:59:43.538Z,65.25
2022-12-31T08:03:15.044Z,65.21
2022-12-31T08:06:27.971Z,64.90
2022-12-31T08:09:49.646Z,64.32
2022-12-31T08:13:02.286Z,64.83
2022-12-31T08:16:04.112Z,64.21
2022-12-31T08:19:06.059Z,65.29
2022-12-31T08:22:26.334Z,64.92
2022-12-31T08:25:33.395Z,64.13
2022-12-31T08:28:47.072Z,64.55
2022-12-31T08:32:03.294Z,65.06
2022-12-31T08:35:27.968Z,64.24
2022-12-31T08:38:44.044Z,63.74
2022-12-31T08:41:49.407Z,63.74
2022-12-31T08:45:05.448Z,63.54
2022-12-31T08:48:20.002Z,63.95
2022-12-31T08:51:24.125Z,64.18
2022-12-31T08:54:26.232Z,63.94
2022-12-31T08:57:39.537Z,63.55
2022-12-31T09:00:41.968Z,62.96
2022-12-31T09:04:10.393Z,63.50
2022-12-31T09:07:13.991Z,63.29
2022-12-31T09:10:27.419Z,62.59
2022-12-31T09:13:59.405Z,63.44
2022-12-31T09:17:38.506Z,62.78
2022-12-31T09:20:43.262Z,61.86
2022-12-31T09:23:45.989Z,62.85
2022-12-31T09:27:04.705Z,61.58
2022-12-31T09:30:12.908Z,61.08
2022-12-31T09:33:42.518Z,60.51
2022-12-31T09:36:51.468Z,60.70
2022-12-31T09:39:57.172Z,60.59
2022-12-31T09:43:20.548Z,59.56
2022-12-31T09:47:01.168Z,59.58
2022-12-31T09:50:37.651Z,59.34
2022-12-31T09:53:48.301Z,58.66
2022-12-31T09:57:11.677Z,58.75
2022-12-31T10:00:22.503Z,59.41
2022-12-31T10:03:43.276Z,58.62
2022-12-31T10:07:00.010Z,59.38
2022-12-31T10:10:10.793Z,58.86
2022-12-31T10:13:33.019Z,57.55
2022-12-31T10:17:01.733Z,58.11
2022-12-31T10:20:21.559Z,57.59
2022-12-31T10:23:48.047Z,57.94
2022-12-31T10:27:01.612Z,56.87
2022-12-31T10:30:17.334Z,56.03
2022-12-31T10:33:33.699Z,55.82
2022-12-31T10:36:52.913Z,56.29
2022-12-31T10:40:15.845Z,55.79
2022-12-31T10:43:38.537Z,56.02
2022-12-31T10:50:48.667Z,54.72
2022-12-31T10:54:12.776Z,55.21
2022-12-31T10:57:43.023Z,54.80
2022-12-31T11:00:56.875Z,55.16
2022-12-31T11:04:32.474Z,54.78
2022-12-31T11:08:11.180Z,54.43
2022-12-31T11:11:45.471Z,54.80
2022-12-31T11:15:05.312Z,53.82
2022-12-31T11:18:31.194Z,53.59
2022-12-31T11:21:59.772Z,53.25
2022-12-31T11:25:35.768Z,52.82
2022-12-31T11:29:14.119Z,52.16
2022-12-31T11:32:24.024Z,52.11
2022-12-31T11:36:04.115Z,52.62
2022-12-31T11:39:27.316Z,51.41
2022-12-31T11:43:21.039Z,51.83
2022-12-31T11:46:48.856Z,51.40
2022-12-31T11:50:09.156Z,51.67
2022-12-31T11:53:47.983Z,51.92
2022-12-31T11:57:23.546Z,51.66
2022-12-31T12:00:26.748Z,50.82
2022-12-31T12:03:28.453Z,51.32
2022-12-31T12:06:33.133Z,50.75
2022-12-31T12:09:35.303Z,50.74
2022-12-31T12:12:41.326Z,50.91
2022-12-31T12:15:45.754Z,51.42
2022-12-31T12:18:51.536Z,51.17
2022-12-31T12:21:54.004Z,52.32
2022-12-31T12:25:04.771Z,51.65
2022-12-31T12:28:19.773Z,51.64
2022-12-31T12:31:23.984Z,52.07
2022-12-31T12:34:29.701Z,52.27
2022-12-31T12:37:34.393Z,52.31
2022-12-31T12:40:35.992Z,51.98
2022-12-31T12:43:38.560Z,52.83
2022-12-31T12:46:52.796Z,51.85
2022-12-31T12:49:55.047Z,52.19
2022-12-31T12:53:18.459Z,51.75
2022-12-31T12:56:35.363Z,51.51
2022-12-31T12:59:55.637Z,51.14
2022-12-31T13:03:27.533Z,52.39
2022-12-31T13:06:46.443Z,51.66
2022-12-31T13:10:16.483Z,52.26
2022-12-31T13:13:25.263Z,52.52
2022-12-31T13:16:33.302Z,52.49
2022-12-31T13:19:50.668Z,52.18
2022-12-31T13:23:20.044Z,51.71
2022-12-31T13:26:29.427Z,51.58
2022-12-31T13:29:35.014Z,51.25
2022-12-31T13:32:40.694Z,51.80
2022-12-31T13:35:51.277Z,51.39
2022-12-31T13:38:56.816Z,51.15
2022-12-31T13:42:21.679Z,51.19
2022-12-31T13:45:31.955Z,52.00
2022-12-31T13:48:47.711Z,50.42
2022-12-31T13:52:03.754Z,50.93
2022-12-31T13:55:27.595Z,51.54
2022-12-31T13:58:50.221Z,51.86
2022-12-31T14:02:01.312Z,51.62
2022-12-31T14:05:16.470Z,51.37
2022-12-31T14:08:18.085Z,51.12
2022-12-31T14:11:47.988Z,51.01
2022-12-31T14:15:21.784Z,50.70
2022-12-31T14:18:35.897Z,51.61
2022-12-31T14:21:50.278Z,51.75
2022-12-31T14:24:52.480Z,51.04
2022-12-31T14:27:56.514Z,51.68
2022-12-31T14:31:13.709Z,51.14
2022-12-31T14:34:40.967Z,50.88
2022-12-31T14:37:56.819Z,50.68
2022-12-31T14:41:17.208Z,50.63
2022-12-31T14:44:37.626Z,51.11
2022-12-31T14:47:57.907Z,50.57
2022-12-31T14:51:02.567Z,51.44
2022-12-31T14:54:05.026Z,50.26
2022-12-31T14:57:24.541Z,50.46
2022-12-31T15:00:26.697Z,50.29
2022-12-31T15:03:30.990Z,50.13
2022-12-31T15:06:47.382Z,50.68
2022-12-31T15:09:48.907Z,50.06
2022-12-31T15:13:06.404Z,50.25
2022-12-31T15:16:19.957Z,50.42
2022-12-31T15:19:58.580Z,49.82
2022-12-31T15:23:01.320Z,49.88
2022-12-31T15:26:04.162Z,49.79
2022-12-31T15:29:19.383Z,49.81
2022-12-31T15:32:30.105Z,50.30
2022-12-31T15:35:48.502Z,50.29
2022-12-31T15:39:03.068Z,49.61
2022-12-31T15:42:37.968Z,49.79
2022-12-31T15:45:42.879Z,49.25
2022-12-31T15:49:01.973Z,49.59
2022-12-31T15:52:30.342Z,49.17
2022-12-31T15:55:49.414Z,49.62
2022-12-31T15:58:56.748Z,50.24
2022-12-31T16:01:58.951Z,50.11
2022-12-31T16:05:00.965Z,51.23
2022-12-31T16:08:02.759Z,50.96
2022-12-31T16:11:07.155Z,50.82
2022-12-31T16:14:19.788Z,49.78
2022-12-31T16:17:33.503Z,50.22
2022-12-31T16:20:41.901Z,51.22
2022-12-31T16:23:53.143Z,51.87
2022-12-31T16:26:58.708Z,51.65
2022-12-31T16:30:07.167Z,51.30
2022-12-31T16:33:14.735Z,49.75
2022-12-31T16:36:25.106Z,50.60
2022-12-31T16:39:28.726Z,50.57
2022-12-31T16:42:30.713Z,50.85
2022-12-31T16:45:36.950Z,50.27
2022-12-31T16:48:39.070Z,50.81
2022-12-31T16:51:41.357Z,50.88
2022-12-31T16:54:47.835Z,51.45
2022-12-31T16:57:58.223Z,51.24
2022-12-31T17:01:18.099Z,51.40
2022-12-31T17:04:21.733Z,51.43
2022-12-31T17:07:32.533Z,51.71
2022-12-31T17:10:36.438Z,52.38
2022-12-31T17:13:38.175Z,52.14
2022-12-31T17:17:08.785Z,51.11
2022-12-31T17:20:21.841Z,51.88
2022-12-31T17:23:33.718Z,51.61
2022-12-31T17:26:37.944Z,51.72
2022-12-31T17:29:39.476Z,51.47
2022-12-31T17:32:42.737Z,52.59
2022-12-31T17:35:45.299Z,52.79
2022-12-31T17:38:46.834Z,53.63
2022-12-31T17:41:52.743Z,53.14
2022-12-31T17:44:58.739Z,52.08
2022-12-31T17:48:03.028Z,52.86
2022-12-31T17:51:04.919Z,53.46
2022-12-31T17:54:17.916Z,52.13
2022-12-31T17:57:28.639Z,52.77
2022-12-31T18:00:33.266Z,52.24
2022-12-31T18:03:35.352Z,52.10
2022-12-31T18:06:47.751Z,51.95
2022-12-31T18:09:49.443Z,52.51
2022-12-31T18:12:51.750Z,52.70
2022-12-31T18:15:54.375Z,52.05
2022-12-31T18:18:58.820Z,52.24
2022-12-31T18:22:00.797Z,51.90
2022-12-31T18:25:02.825Z,52.25
2022-12-31T18:28:08.852Z,51.86
2022-12-31T18:31:14.845Z,52.30
2022-12-31T18:34:17.935Z,52.72
2022-12-31T18:37:22.280Z,53.08
2022-12-31T18:40:24.366Z,52.49
2022-12-31T18:43:25.937Z,52.81
2022-12-31T18:46:28.161Z,53.33
2022-12-31T18:49:30.275Z,53.12
2022-12-31T18:52:32.030Z,53.51
2022-12-31T18:55:40.430Z,52.92
2022-12-31T18:58:42.571Z,53.73
2022-12-31T19:01:44.412Z,53.68
2022-12-31T19:04:46.911Z,53.66
2022-12-31T19:07:48.511Z,53.42
2022-12-31T19:10:55.647Z,53.83
2022-12-31T19:13:57.324Z,53.39
2022-12-31T19:20:04.313Z,53.30
2022-12-31T19:23:06.446Z,52.93
2022-12-31T19:26:14.043Z,52.91
2022-12-31T19:29:26.843Z,52.27
2022-12-31T19:32:28.750Z,52.38
2022-12-31T19:35:30.518Z,52.16
2022-12-31T19:38:32.609Z,52.58
2022-12-31T19:41:34.497Z,52.10
2022-12-31T19:44:36.244Z,52.75
2022-12-31T19:47:37.889Z,52.73
2022-12-31T19:50:45.846Z,52.45
2022-12-31T19:53:53.546Z,52.41
2022-12-31T19:56:56.355Z,52.42
2022-12-31T19:59:58.017Z,51.90
2022-12-31T20:03:00.040Z,52.21
2022-12-31T20:06:07.586Z,51.55
2022-12-31T20:09:10.807Z,51.80
2022-12-31T20:12:12.440Z,51.93
2022-12-31T20:15:14.123Z,52.50
2022-12-31T20:18:21.004Z,52.44
2022-12-31T20:21:26.152Z,52.03
2022-12-31T20:24:27.916Z,52.23
2022-12-31T20:27:29.789Z,52.47
2022-12-31T20:30:31.510Z,52.15
2022-12-31T20:33:33.807Z,52.35
2022-12-31T20:36:36.656Z,51.82
2022-12-31T20:39:38.319Z,52.22
2022-12-31T20:42:40.940Z,51.94
2022-12-31T20:45:44.138Z,52.68
2022-12-31T20:48:47.692Z,53.13
2022-12-31T20:51:52.183Z,52.58
2022-12-31T20:54:56.744Z,52.59
2022-12-31T20:57:58.619Z,52.41
2022-12-31T21:01:00.583Z,52.62
2022-12-31T21:04:05.480Z,52.54
2022-12-31T21:07:08.012Z,52.48
2022-12-31T21:10:09.722Z,52.51
2022-12-31T21:13:11.574Z,53.14
2022-12-31T21:16:13.287Z,53.08
2022-12-31T21:19:14.891Z,53.26
2022-12-31T21:22:16.784Z,53.65
2022-12-31T21:25:18.592Z,53.77
2022-12-31T21:28:20.371Z,53.97
2022-12-31T21:31:22.061Z,53.65
2022-12-31T21:34:23.723Z,53.63
2022-12-31T21:37:26.582Z,53.47
2022-12-31T21:40:49.014Z,53.27
2022-12-31T21:43:53.787Z,53.17
2022-12-31T21:47:45.673Z,52.87
2022-12-31T21:50:46.264Z,53.19
2022-12-31T21:53:47.961Z,53.15
2022-12-31T21:56:49.748Z,53.62
2022-12-31T22:00:41.931Z,54.60
2022-12-31T22:03:45.327Z,54.52
2022-12-31T22:06:47.412Z,54.47
2022-12-31T22:09:50.195Z,54.68
2022-12-31T22:12:52.120Z,54.42
2022-12-31T22:16:05.342Z,54.53
2022-12-31T22:19:08.143Z,54.76
2022-12-31T22:22:10.749Z,54.94
2022-12-31T22:25:12.393Z,54.87
2022-12-31T22:28:41.232Z,54.83
2022-12-31T22:31:35.614Z,54.93
2022-12-31T22:34:37.402Z,54.81
2022-12-31T22:41:11.920Z,53.97
2022-12-31T22:44:18.559Z,54.77
2022-12-31T22:47:20.272Z,55.20
2022-12-31T22:50:28.819Z,54.75
2022-12-31T22:53:30.549Z,54.61
2022-12-31T22:56:34.721Z,54.86
2022-12-31T22:59:36.512Z,54.55
2022-12-31T23:02:41.765Z,54.85
2022-12-31T23:05:44.888Z,55.36
2022-12-31T23:09:09.965Z,56.87
2022-12-31T23:12:12.045Z,58.46
2022-12-31T23:15:32.435Z,59.04
2022-12-31T23:18:52.934Z,59.50
2022-12-31T23:22:13.491Z,59.83
2022-12-31T23:25:15.233Z,59.86
2022-12-31T23:28:22.856Z,61.16
2022-12-31T23:31:28.827Z,61.81
2022-12-31T23:34:30.856Z,62.13
2022-12-31T23:37:33.307Z,61.41
2022-12-31T23:40:34.986Z,61.40
2022-12-31T23:43:36.588Z,60.54
2022-12-31T23:46:38.807Z,60.67
2022-12-31T23:49:40.576Z,61.46
2022-12-31T23:52:42.700Z,61.49
2022-12-31T23:55:44.531Z,60.64
2022-12-31T23:58:46.830Z,60.77
