createdAt,value
2023-04-19T00:02:26.522Z,5.00
2023-04-19T00:04:55.645Z,4.90
2023-04-19T00:07:23.341Z,5.15
2023-04-19T00:09:50.892Z,4.30
2023-04-19T00:12:18.392Z,4.97
2023-04-19T00:14:47.280Z,4.25
2023-04-19T00:17:14.817Z,5.05
2023-04-19T00:19:42.969Z,4.22
2023-04-19T00:22:10.498Z,4.70
2023-04-19T00:24:38.079Z,4.70
2023-04-19T00:27:05.706Z,4.85
2023-04-19T00:29:33.439Z,3.80
2023-04-19T00:32:02.298Z,4.40
2023-04-19T00:34:30.975Z,4.65
2023-04-19T00:36:59.228Z,4.10
2023-04-19T00:39:26.936Z,4.30
2023-04-19T00:41:55.352Z,4.20
2023-04-19T00:44:22.887Z,4.43
2023-04-19T00:46:50.939Z,3.92
2023-04-19T00:49:21.523Z,4.03
2023-04-19T00:51:51.128Z,4.30
2023-04-19T00:54:20.168Z,4.10
2023-04-19T00:56:50.122Z,4.00
2023-04-19T00:59:18.481Z,3.80
2023-04-19T01:01:46.434Z,3.80
2023-04-19T01:04:14.544Z,4.13
2023-04-19T01:06:43.686Z,3.83
2023-04-19T01:09:12.019Z,3.70
2023-04-19T01:11:43.401Z,3.95
2023-04-19T01:14:11.512Z,3.63
2023-04-19T01:16:39.648Z,3.40
2023-04-19T01:19:07.374Z,3.92
2023-04-19T01:21:38.172Z,3.63
2023-04-19T01:24:07.750Z,3.60
2023-04-19T01:26:35.263Z,3.63
2023-04-19T01:29:03.532Z,3.90
2023-04-19T01:31:31.132Z,3.83
2023-04-19T01:33:58.729Z,3.88
2023-04-19T01:36:27.660Z,3.50
2023-04-19T01:38:55.279Z,3.40
2023-04-19T01:41:26.863Z,3.45
2023-04-19T01:43:54.609Z,3.35
2023-04-19T01:46:22.184Z,3.60
2023-04-19T01:48:49.766Z,3.85
2023-04-19T01:51:17.819Z,3.63
2023-04-19T01:53:45.389Z,4.05
2023-04-19T01:56:12.914Z,3.85
2023-04-19T01:58:41.788Z,4.30
2023-04-19T02:01:12.581Z,4.50
2023-04-19T02:03:40.479Z,3.80
2023-04-19T02:06:11.620Z,4.05
2023-04-19T02:08:39.252Z,4.50
2023-04-19T02:11:08.402Z,3.88
2023-04-19T02:13:36.041Z,4.10
2023-04-19T02:16:05.906Z,4.27
2023-04-19T02:18:35.885Z,4.25
2023-04-19T02:21:03.445Z,4.07
2023-04-19T02:23:31.522Z,4.25
2023-04-19T02:26:01.378Z,4.38
2023-04-19T02:28:28.917Z,4.17
2023-04-19T02:30:56.535Z,4.30
2023-04-19T02:33:27.013Z,4.00
2023-04-19T02:35:54.593Z,4.20
2023-04-19T02:38:22.171Z,4.10
2023-04-19T02:40:49.843Z,4.30
2023-04-19T02:43:17.451Z,4.18
2023-04-19T02:45:45.123Z,3.92
2023-04-19T02:48:13.925Z,4.18
2023-04-19T02:50:42.880Z,3.85
2023-04-19T02:53:10.550Z,3.53
2023-04-19T02:55:38.620Z,4.13
2023-04-19T02:58:11.173Z,3.63
2023-04-19T03:00:45.108Z,3.40
2023-04-19T03:03:16.728Z,3.53
2023-04-19T03:05:45.772Z,3.70
2023-04-19T03:08:13.385Z,3.63
2023-04-19T03:10:41.649Z,3.53
2023-04-19T03:13:10.482Z,3.70
2023-04-19T03:15:38.064Z,3.88
2023-04-19T03:18:05.988Z,3.17
2023-04-19T03:20:35.127Z,3.90
2023-04-19T03:23:04.004Z,3.50
2023-04-19T03:25:33.195Z,3.53
2023-04-19T03:28:13.948Z,3.30
2023-04-19T03:31:02.548Z,3.23
2023-04-19T03:33:30.321Z,3.80
2023-04-19T03:35:58.569Z,3.78
2023-04-19T03:38:27.819Z,3.85
2023-04-19T03:40:57.622Z,3.88
2023-04-19T03:43:28.506Z,3.40
2023-04-19T03:45:56.082Z,3.55
2023-04-19T03:48:23.865Z,3.67
2023-04-19T03:50:51.483Z,3.47
2023-04-19T03:53:20.295Z,3.50
2023-04-19T03:55:49.650Z,3.60
2023-04-19T03:58:17.428Z,3.60
2023-04-19T04:00:54.266Z,3.90
2023-04-19T04:03:21.990Z,3.60
2023-04-19T04:05:49.756Z,3.28
2023-04-19T04:08:17.338Z,3.83
2023-04-19T04:10:44.954Z,3.38
2023-04-19T04:13:14.199Z,3.25
2023-04-19T04:15:49.881Z,2.95
2023-04-19T04:18:18.427Z,2.88
2023-04-19T04:20:46.683Z,3.17
2023-04-19T04:23:14.827Z,3.25
2023-04-19T04:25:47.566Z,3.13
2023-04-19T04:28:16.861Z,3.30
2023-04-19T04:30:44.968Z,3.10
2023-04-19T04:33:13.944Z,2.80
2023-04-19T04:35:43.808Z,2.75
2023-04-19T04:38:24.165Z,3.00
2023-04-19T04:40:53.486Z,3.10
2023-04-19T04:43:23.368Z,2.85
2023-04-19T04:45:51.793Z,3.17
2023-04-19T04:48:19.830Z,2.80
2023-04-19T04:50:47.471Z,2.80
2023-04-19T04:53:15.102Z,2.72
2023-04-19T04:55:44.965Z,3.10
2023-04-19T04:58:14.258Z,3.27
2023-04-19T05:00:55.657Z,3.08
2023-04-19T05:03:24.339Z,3.33
2023-04-19T05:05:57.704Z,3.10
2023-04-19T05:08:26.679Z,2.80
2023-04-19T05:10:58.493Z,2.90
2023-04-19T05:13:29.628Z,2.63
2023-04-19T05:15:58.677Z,2.90
2023-04-19T05:18:26.259Z,3.00
2023-04-19T05:20:54.036Z,2.70
2023-04-19T05:23:26.264Z,2.53
2023-04-19T05:25:54.884Z,2.60
2023-04-19T05:28:25.202Z,2.90
2023-04-19T05:31:07.082Z,3.30
2023-04-19T05:33:41.418Z,2.50
2023-04-19T05:36:09.465Z,2.23
2023-04-19T05:38:37.129Z,2.60
2023-04-19T05:41:05.906Z,2.33
2023-04-19T05:43:33.476Z,2.58
2023-04-19T05:46:01.588Z,2.63
2023-04-19T05:48:31.022Z,2.50
2023-04-19T05:51:18.862Z,2.40
2023-04-19T05:54:04.447Z,2.30
2023-04-19T05:56:32.084Z,2.50
2023-04-19T05:59:01.007Z,2.40
2023-04-19T06:01:28.938Z,2.30
2023-04-19T06:03:58.145Z,2.42
2023-04-19T06:06:26.213Z,2.50
2023-04-19T06:08:54.957Z,2.22
2023-04-19T06:11:26.921Z,2.03
2023-04-19T06:14:03.132Z,2.00
2023-04-19T06:16:30.942Z,2.20
2023-04-19T06:18:59.869Z,2.05
2023-04-19T06:21:28.077Z,2.15
2023-04-19T06:23:55.570Z,2.20
2023-04-19T06:26:23.117Z,2.10
2023-04-19T06:28:50.630Z,2.00
2023-04-19T06:31:18.183Z,2.13
2023-04-19T06:33:46.026Z,2.05
2023-04-19T06:36:14.957Z,2.15
2023-04-19T06:38:44.400Z,2.03
2023-04-19T06:41:11.967Z,2.22
2023-04-19T06:43:40.631Z,1.88
2023-04-19T06:46:08.311Z,2.25
2023-04-19T06:48:36.270Z,2.22
2023-04-19T06:51:03.974Z,2.17
2023-04-19T06:53:32.908Z,2.05
2023-04-19T06:56:02.519Z,1.90
2023-04-19T06:58:30.763Z,1.90
2023-04-19T07:01:00.577Z,2.00
2023-04-19T07:03:28.464Z,1.80
2023-04-19T07:05:57.281Z,1.60
2023-04-19T07:08:32.152Z,1.60
2023-04-19T07:11:04.237Z,1.70
2023-04-19T07:13:31.775Z,1.83
2023-04-19T07:15:59.391Z,1.73
2023-04-19T07:18:26.987Z,1.58
2023-04-19T07:20:54.476Z,1.55
2023-04-19T07:23:22.047Z,1.65
2023-04-19T07:25:49.589Z,1.50
2023-04-19T07:28:18.429Z,2.07
2023-04-19T07:30:46.375Z,1.80
2023-04-19T07:33:13.970Z,1.80
2023-04-19T07:35:41.812Z,1.52
2023-04-19T07:38:09.373Z,1.60
2023-04-19T07:40:37.073Z,1.47
2023-04-19T07:43:04.681Z,1.30
2023-04-19T07:45:33.894Z,1.50
2023-04-19T07:48:01.557Z,1.40
2023-04-19T07:50:29.276Z,1.60
2023-04-19T07:52:56.877Z,1.50
2023-04-19T07:55:24.625Z,1.77
2023-04-19T07:57:52.285Z,1.60
2023-04-19T08:00:21.489Z,1.30
2023-04-19T08:02:51.121Z,1.60
2023-04-19T08:05:20.026Z,1.60
2023-04-19T08:07:47.883Z,1.50
2023-04-19T08:10:15.918Z,1.50
2023-04-19T08:12:53.598Z,1.70
2023-04-19T08:16:14.885Z,1.50
2023-04-19T08:18:18.045Z,1.43
2023-04-19T08:20:46.907Z,1.60
2023-04-19T08:23:24.082Z,1.60
2023-04-19T08:25:53.477Z,1.40
2023-04-19T08:28:21.082Z,1.42
2023-04-19T08:30:48.870Z,1.47
2023-04-19T08:33:18.019Z,1.55
2023-04-19T08:35:46.057Z,1.70
2023-04-19T08:38:13.609Z,1.50
2023-04-19T08:40:47.665Z,1.40
2023-04-19T08:43:17.929Z,1.70
2023-04-19T08:45:47.342Z,1.50
2023-04-19T08:48:16.270Z,1.50
2023-04-19T08:51:03.600Z,1.60
2023-04-19T08:53:34.029Z,1.40
2023-04-19T08:58:52.064Z,1.40
2023-04-19T09:01:33.955Z,1.67
2023-04-19T09:04:21.483Z,1.50
2023-04-19T09:06:54.726Z,1.40
2023-04-19T09:09:35.473Z,1.70
2023-04-19T09:12:17.500Z,1.40
2023-04-19T09:14:57.879Z,1.50
2023-04-19T09:17:28.658Z,1.45
2023-04-19T09:19:56.367Z,1.70
2023-04-19T09:22:25.316Z,1.80
2023-04-19T09:27:28.858Z,2.00
2023-04-19T09:29:57.390Z,1.80
2023-04-19T09:32:25.941Z,1.90
2023-04-19T09:34:55.416Z,1.70
2023-04-19T09:37:39.089Z,1.70
2023-04-19T09:40:25.562Z,1.80
2023-04-19T09:48:05.150Z,1.97
2023-04-19T09:50:34.217Z,2.00
2023-04-19T09:53:11.787Z,1.83
2023-04-19T09:55:57.206Z,1.90
2023-04-19T09:58:34.527Z,2.20
2023-04-19T10:01:14.904Z,1.83
2023-04-19T10:03:46.331Z,2.88
2023-04-19T10:06:40.045Z,1.83
2023-04-19T10:09:06.084Z,1.92
2023-04-19T10:11:38.914Z,2.00
2023-04-19T10:14:08.534Z,2.00
2023-04-19T10:16:36.830Z,1.90
2023-04-19T10:19:09.404Z,2.53
2023-04-19T10:21:38.653Z,2.20
2023-04-19T10:24:07.042Z,2.28
2023-04-19T10:27:08.944Z,2.37
2023-04-19T10:29:59.266Z,2.10
2023-04-19T10:32:29.169Z,2.20
2023-04-19T10:35:02.045Z,2.05
2023-04-19T10:37:29.663Z,2.05
2023-04-19T10:39:57.214Z,2.07
2023-04-19T10:42:26.152Z,2.00
2023-04-19T10:45:30.856Z,2.00
2023-04-19T10:47:58.468Z,2.13
2023-04-19T10:50:26.827Z,2.20
2023-04-19T10:52:54.403Z,2.00
2023-04-19T10:55:22.121Z,2.35
2023-04-19T10:58:04.680Z,2.15
2023-04-19T11:00:33.320Z,2.00
2023-04-19T11:03:01.778Z,2.40
2023-04-19T11:05:29.438Z,2.10
2023-04-19T11:07:57.689Z,2.30
2023-04-19T11:10:31.531Z,2.30
2023-04-19T11:12:59.265Z,2.78
2023-04-19T11:15:28.201Z,2.15
2023-04-19T11:18:11.515Z,2.13
2023-04-19T11:20:43.752Z,2.03
2023-04-19T11:23:17.366Z,2.60
2023-04-19T11:25:46.201Z,2.60
2023-04-19T11:28:18.031Z,2.38
2023-04-19T11:30:47.155Z,2.00
2023-04-19T11:33:14.814Z,2.00
2023-04-19T11:35:44.520Z,1.95
2023-04-19T11:38:14.167Z,2.35
2023-04-19T11:40:41.767Z,2.22
2023-04-19T11:43:09.441Z,1.93
2023-04-19T11:45:40.242Z,2.00
2023-04-19T11:48:15.254Z,2.40
2023-04-19T11:50:45.215Z,2.00
2023-04-19T11:53:15.488Z,2.30
2023-04-19T11:55:45.143Z,2.47
2023-04-19T11:58:25.044Z,2.22
2023-04-19T12:00:52.909Z,2.40
2023-04-19T12:03:25.800Z,1.98
2023-04-19T12:05:55.702Z,2.20
2023-04-19T12:08:33.682Z,2.20
2023-04-19T12:11:02.532Z,2.20
2023-04-19T12:13:30.710Z,2.33
2023-04-19T12:15:58.878Z,2.28
2023-04-19T12:18:27.983Z,2.00
2023-04-19T12:20:55.642Z,1.80
2023-04-19T12:23:23.159Z,1.88
2023-04-19T12:25:50.975Z,1.95
2023-04-19T12:28:18.579Z,2.03
2023-04-19T12:30:47.262Z,1.70
2023-04-19T12:33:14.849Z,1.90
2023-04-19T12:35:44.907Z,1.73
2023-04-19T12:38:12.514Z,1.90
2023-04-19T12:40:40.090Z,2.30
2023-04-19T12:43:08.677Z,2.00
2023-04-19T12:45:36.288Z,2.03
2023-04-19T12:48:03.920Z,2.00
2023-04-19T12:50:31.506Z,2.10
2023-04-19T12:53:00.376Z,2.15
2023-04-19T12:55:28.127Z,2.15
2023-04-19T12:57:55.680Z,2.00
2023-04-19T13:00:23.467Z,2.38
2023-04-19T13:02:51.104Z,2.03
2023-04-19T13:05:18.795Z,1.88
2023-04-19T13:07:46.299Z,2.00
2023-04-19T13:10:15.315Z,1.77
2023-04-19T13:12:42.893Z,2.08
2023-04-19T13:15:11.515Z,2.30
2023-04-19T13:17:39.217Z,2.17
2023-04-19T13:20:08.317Z,2.10
2023-04-19T13:22:35.818Z,2.13
2023-04-19T13:25:03.960Z,2.22
2023-04-19T13:27:32.847Z,2.35
2023-04-19T13:30:01.029Z,2.00
2023-04-19T13:32:28.638Z,1.90
2023-04-19T13:34:56.217Z,2.23
2023-04-19T13:37:24.221Z,2.63
2023-04-19T13:39:51.864Z,2.10
2023-04-19T13:42:20.050Z,2.28
2023-04-19T13:44:50.509Z,2.20
2023-04-19T13:47:18.170Z,2.10
2023-04-19T13:49:45.671Z,2.20
2023-04-19T13:52:13.396Z,2.03
2023-04-19T13:54:40.907Z,2.10
2023-04-19T13:57:08.406Z,2.20
2023-04-19T13:59:36.211Z,1.97
2023-04-19T14:02:05.487Z,2.20
2023-04-19T14:04:33.237Z,2.35
2023-04-19T14:07:00.770Z,2.05
2023-04-19T14:09:28.445Z,2.08
2023-04-19T14:11:55.940Z,2.00
2023-04-19T14:14:23.519Z,1.80
2023-04-19T14:16:51.181Z,2.08
2023-04-19T14:19:20.091Z,2.05
2023-04-19T14:21:47.649Z,2.00
2023-04-19T14:24:15.801Z,1.90
2023-04-19T14:26:43.609Z,1.92
2023-04-19T14:29:11.547Z,2.40
2023-04-19T14:31:39.169Z,2.00
2023-04-19T14:34:06.746Z,1.80
2023-04-19T14:36:35.757Z,2.33
2023-04-19T14:39:03.318Z,2.03
2023-04-19T14:41:31.176Z,2.00
2023-04-19T14:43:58.724Z,2.17
2023-04-19T14:46:26.280Z,1.90
2023-04-19T14:48:53.868Z,1.80
2023-04-19T14:51:21.398Z,2.00
2023-04-19T14:53:50.243Z,2.03
2023-04-19T14:56:17.788Z,2.13
2023-04-19T14:58:45.360Z,2.30
2023-04-19T15:01:13.472Z,1.90
2023-04-19T15:03:41.415Z,2.05
2023-04-19T15:06:09.335Z,2.10
2023-04-19T15:08:36.916Z,2.03
2023-04-19T15:11:05.952Z,2.00
2023-04-19T15:13:33.855Z,1.70
2023-04-19T15:16:03.351Z,1.90
2023-04-19T15:18:31.275Z,2.00
2023-04-19T15:20:58.921Z,2.00
2023-04-19T15:23:26.694Z,2.00
2023-04-19T15:25:54.310Z,1.93
2023-04-19T15:28:25.084Z,2.08
2023-04-19T15:30:58.792Z,2.00
2023-04-19T15:33:26.602Z,1.95
2023-04-19T15:35:54.652Z,1.95
2023-04-19T15:38:22.575Z,2.10
2023-04-19T15:40:50.153Z,1.90
2023-04-19T15:43:17.789Z,1.88
2023-04-19T15:45:46.696Z,2.03
2023-04-19T15:48:14.337Z,2.40
2023-04-19T15:50:44.111Z,2.00
2023-04-19T15:53:12.020Z,1.98
2023-04-19T15:55:40.203Z,2.17
2023-04-19T15:58:08.063Z,2.20
2023-04-19T16:00:35.943Z,2.20
2023-04-19T16:03:05.261Z,2.10
2023-04-19T16:05:32.994Z,1.95
2023-04-19T16:08:04.303Z,2.28
2023-04-19T16:10:32.096Z,1.92
2023-04-19T16:12:59.608Z,2.08
2023-04-19T16:15:27.631Z,2.30
2023-04-19T16:17:55.309Z,1.80
2023-04-19T16:20:24.413Z,2.40
2023-04-19T16:22:51.973Z,2.13
2023-04-19T16:25:19.501Z,2.10
2023-04-19T16:27:47.650Z,2.30
2023-04-19T16:30:16.480Z,2.20
2023-04-19T16:32:44.329Z,2.30
2023-04-19T16:35:12.240Z,2.17
2023-04-19T16:37:41.168Z,2.00
2023-04-19T16:40:10.409Z,1.90
2023-04-19T16:42:39.346Z,2.10
2023-04-19T16:45:08.630Z,2.13
2023-04-19T16:47:37.010Z,2.00
2023-04-19T16:50:05.993Z,2.20
2023-04-19T16:52:35.337Z,1.87
2023-04-19T16:55:04.474Z,2.22
2023-04-19T16:57:32.969Z,2.17
2023-04-19T17:00:00.909Z,2.13
2023-04-19T17:02:28.721Z,2.00
2023-04-19T17:04:57.400Z,2.10
2023-04-19T17:07:25.028Z,2.20
2023-04-19T17:09:52.610Z,2.10
2023-04-19T17:12:21.626Z,2.30
2023-04-19T17:14:49.167Z,2.10
2023-04-19T17:17:18.970Z,1.90
2023-04-19T17:19:46.601Z,2.00
2023-04-19T17:22:15.131Z,2.10
2023-04-19T17:24:43.535Z,2.10
2023-04-19T17:27:11.614Z,2.10
2023-04-19T17:29:40.612Z,2.10
2023-04-19T17:32:08.666Z,2.22
2023-04-19T17:34:37.086Z,2.10
2023-04-19T17:37:04.932Z,1.85
2023-04-19T17:39:32.486Z,2.00
2023-04-19T17:42:00.023Z,2.10
2023-04-19T17:44:27.585Z,2.00
2023-04-19T17:46:56.588Z,2.10
2023-04-19T17:49:24.910Z,2.35
2023-04-19T17:51:53.103Z,2.42
2023-04-19T17:54:20.893Z,2.10
2023-04-19T17:56:48.782Z,2.03
2023-04-19T17:59:16.666Z,2.10
2023-04-19T18:01:44.458Z,2.05
2023-04-19T18:04:17.710Z,2.20
2023-04-19T18:06:45.674Z,2.20
2023-04-19T18:09:13.231Z,2.25
2023-04-19T18:11:41.002Z,2.28
2023-04-19T18:14:08.763Z,2.05
2023-04-19T18:16:36.479Z,2.50
2023-04-19T18:19:04.040Z,2.20
2023-04-19T18:21:33.950Z,2.10
2023-04-19T18:24:01.521Z,2.20
2023-04-19T18:26:37.649Z,2.28
2023-04-19T18:29:05.216Z,2.10
2023-04-19T18:31:32.822Z,2.20
2023-04-19T18:34:01.056Z,2.40
2023-04-19T18:36:29.010Z,2.20
2023-04-19T18:38:57.944Z,2.08
2023-04-19T18:41:25.701Z,2.30
2023-04-19T18:44:24.694Z,2.20
2023-04-19T18:46:41.968Z,2.35
2023-04-19T18:49:10.069Z,2.33
2023-04-19T18:51:38.035Z,2.25
2023-04-19T18:54:06.978Z,2.40
2023-04-19T18:59:05.012Z,2.20
2023-04-19T19:01:33.169Z,2.28
2023-04-19T19:04:27.886Z,2.10
2023-04-19T19:06:49.105Z,2.45
2023-04-19T19:09:18.509Z,2.40
2023-04-19T19:11:55.902Z,2.30
2023-04-19T19:14:24.316Z,2.13
2023-04-19T19:16:52.876Z,2.30
2023-04-19T19:19:22.318Z,2.53
2023-04-19T19:21:50.034Z,2.57
2023-04-19T19:24:18.928Z,2.42
2023-04-19T19:26:46.459Z,2.63
2023-04-19T19:29:16.377Z,2.55
2023-04-19T19:31:44.226Z,2.70
2023-04-19T19:34:25.386Z,2.60
2023-04-19T19:36:56.566Z,2.63
2023-04-19T19:39:25.544Z,2.50
2023-04-19T19:44:23.749Z,2.45
2023-04-19T19:46:51.311Z,2.40
2023-04-19T19:49:19.293Z,2.55
2023-04-19T19:51:56.913Z,2.75
2023-04-19T19:54:26.916Z,2.10
2023-04-19T19:57:31.723Z,2.53
2023-04-19T19:59:50.420Z,2.77
2023-04-19T20:02:21.022Z,2.28
2023-04-19T20:04:49.495Z,2.50
2023-04-19T20:09:50.669Z,2.30
2023-04-19T20:12:18.713Z,2.33
2023-04-19T20:14:46.374Z,2.55
2023-04-19T20:17:13.868Z,2.70
2023-04-19T20:19:42.436Z,2.53
2023-04-19T20:22:10.480Z,2.45
2023-04-19T20:24:38.251Z,2.47
2023-04-19T20:27:07.138Z,2.47
2023-04-19T20:29:34.742Z,2.70
2023-04-19T20:32:02.367Z,2.80
2023-04-19T20:34:29.960Z,2.90
2023-04-19T20:36:58.579Z,2.50
2023-04-19T20:39:26.565Z,2.50
2023-04-19T20:41:54.090Z,2.55
2023-04-19T20:44:23.564Z,2.90
2023-04-19T20:46:51.997Z,2.88
2023-04-19T20:49:19.566Z,2.90
2023-04-19T20:51:48.332Z,2.95
2023-04-19T20:54:16.108Z,3.03
2023-04-19T20:56:43.666Z,2.95
2023-04-19T20:59:11.561Z,3.22
2023-04-19T21:01:40.436Z,3.37
2023-04-19T21:04:08.654Z,3.13
2023-04-19T21:06:36.421Z,3.00
2023-04-19T21:09:04.218Z,2.90
2023-04-19T21:11:31.736Z,3.00
2023-04-19T21:13:59.248Z,2.60
2023-04-19T21:16:26.882Z,2.92
2023-04-19T21:18:55.918Z,2.90
2023-04-19T21:21:23.458Z,3.10
2023-04-19T21:23:51.018Z,3.00
2023-04-19T21:26:18.576Z,2.90
2023-04-19T21:28:46.170Z,2.97
2023-04-19T21:31:13.875Z,2.92
2023-04-19T21:33:41.418Z,2.80
2023-04-19T21:36:10.770Z,2.58
2023-04-19T21:38:38.329Z,2.83
2023-04-19T21:41:07.755Z,3.63
2023-04-19T21:43:35.609Z,2.47
2023-04-19T21:46:04.953Z,2.80
2023-04-19T21:48:32.958Z,2.60
2023-04-19T21:51:01.116Z,2.50
2023-04-19T21:53:30.002Z,2.47
2023-04-19T21:55:57.561Z,2.65
2023-04-19T21:58:25.099Z,2.30
2023-04-19T22:00:53.512Z,2.33
2023-04-19T22:03:21.494Z,2.50
2023-04-19T22:05:49.318Z,2.40
2023-04-19T22:08:17.975Z,2.28
2023-04-19T22:10:46.936Z,2.35
2023-04-19T22:13:17.411Z,2.17
2023-04-19T22:15:45.006Z,2.20
2023-04-19T22:18:12.580Z,2.20
2023-04-19T22:20:41.456Z,2.05
2023-04-19T22:23:09.036Z,2.15
2023-04-19T22:25:36.547Z,2.08
2023-04-19T22:28:07.797Z,2.00
2023-04-19T22:30:35.463Z,2.03
2023-04-19T22:33:03.301Z,1.92
2023-04-19T22:35:30.977Z,2.13
2023-04-19T22:37:58.525Z,2.00
2023-04-19T22:40:26.230Z,2.17
2023-04-19T22:42:53.756Z,1.90
2023-04-19T22:45:22.684Z,2.00
2023-04-19T22:47:50.293Z,2.05
2023-04-19T22:50:18.008Z,2.10
2023-04-19T22:52:45.547Z,1.87
2023-04-19T22:55:13.150Z,2.20
2023-04-19T22:57:41.324Z,2.10
2023-04-19T23:00:11.353Z,1.90
2023-04-19T23:02:41.345Z,2.08
2023-04-19T23:05:10.025Z,2.00
2023-04-19T23:07:39.842Z,2.05
2023-04-19T23:10:10.121Z,2.10
2023-04-19T23:12:38.874Z,2.00
2023-04-19T23:15:07.918Z,2.13
2023-04-19T23:17:35.546Z,2.13
2023-04-19T23:20:06.031Z,2.35
2023-04-19T23:22:33.621Z,2.10
2023-04-19T23:25:01.114Z,2.42
2023-04-19T23:27:28.652Z,2.20
2023-04-19T23:29:56.250Z,2.20
2023-04-19T23:32:23.857Z,2.30
2023-04-19T23:34:51.554Z,2.20
2023-04-19T23:37:20.600Z,2.10
2023-04-19T23:39:48.156Z,2.40
2023-04-19T23:42:15.929Z,2.20
2023-04-19T23:44:43.975Z,2.40
2023-04-19T23:47:11.780Z,2.28
2023-04-19T23:49:39.295Z,2.17
2023-04-19T23:52:06.896Z,1.90
2023-04-19T23:54:35.763Z,2.27
2023-04-19T23:57:03.329Z,2.40
2023-04-19T23:59:32.829Z,2.22
