createdAt,value
2023-03-12T00:00:55.226Z,38.60
2023-03-12T00:03:58.455Z,39.60
2023-03-12T00:07:02.232Z,40.50
2023-03-12T00:10:06.152Z,40.70
2023-03-12T00:13:10.819Z,40.80
2023-03-12T00:16:15.936Z,40.70
2023-03-12T00:19:19.163Z,41.30
2023-03-12T00:22:23.055Z,41.70
2023-03-12T00:25:26.293Z,42.00
2023-03-12T00:28:30.957Z,41.90
2023-03-12T00:31:34.848Z,42.20
2023-03-12T00:34:38.140Z,42.40
2023-03-12T00:37:41.520Z,42.40
2023-03-12T00:40:45.072Z,42.70
2023-03-12T00:43:50.662Z,43.00
2023-03-12T00:46:54.111Z,43.10
2023-03-12T00:49:57.320Z,43.20
2023-03-12T00:53:00.536Z,43.20
2023-03-12T00:56:04.277Z,43.60
2023-03-12T00:59:08.879Z,43.90
2023-03-12T01:02:12.057Z,44.00
2023-03-12T01:05:15.708Z,44.40
2023-03-12T01:08:18.881Z,44.60
2023-03-12T01:11:22.674Z,45.00
2023-03-12T01:14:27.412Z,45.50
2023-03-12T01:17:30.605Z,45.50
2023-03-12T01:20:33.833Z,45.70
2023-03-12T01:23:37.032Z,46.00
2023-03-12T01:26:40.195Z,46.00
2023-03-12T01:29:44.732Z,46.00
2023-03-12T01:32:48.032Z,46.00
2023-03-12T01:35:51.431Z,46.10
2023-03-12T01:38:56.368Z,46.10
2023-03-12T01:41:59.572Z,46.30
2023-03-12T01:45:06.433Z,46.60
2023-03-12T01:48:09.843Z,46.80
2023-03-12T01:51:16.078Z,46.80
2023-03-12T01:54:23.706Z,46.30
2023-03-12T01:57:31.632Z,46.20
2023-03-12T02:00:36.247Z,46.20
2023-03-12T02:03:39.522Z,46.40
2023-03-12T02:06:49.425Z,46.40
2023-03-12T02:09:52.735Z,46.80
2023-03-12T02:12:55.967Z,47.00
2023-03-12T02:16:00.825Z,47.30
2023-03-12T02:19:09.848Z,47.50
2023-03-12T02:22:13.693Z,48.20
2023-03-12T02:25:27.702Z,47.80
2023-03-12T02:28:31.321Z,48.10
2023-03-12T02:31:39.129Z,48.10
2023-03-12T02:34:42.305Z,48.50
2023-03-12T02:37:49.846Z,48.50
2023-03-12T02:40:56.245Z,48.60
2023-03-12T02:44:04.261Z,48.50
2023-03-12T02:47:07.700Z,48.70
2023-03-12T02:50:12.513Z,49.00
2023-03-12T02:53:15.940Z,49.20
2023-03-12T02:56:20.524Z,49.50
2023-03-12T02:59:26.628Z,50.40
2023-03-12T03:02:29.953Z,50.70
2023-03-12T03:05:33.213Z,50.80
2023-03-12T03:08:36.438Z,51.30
2023-03-12T03:11:41.460Z,51.30
2023-03-12T03:14:44.650Z,51.90
2023-03-12T03:17:47.912Z,51.20
2023-03-12T03:20:56.795Z,51.20
2023-03-12T03:24:00.500Z,51.20
2023-03-12T03:27:05.247Z,51.30
2023-03-12T03:30:09.856Z,51.30
2023-03-12T03:33:13.180Z,51.30
2023-03-12T03:36:16.409Z,51.20
2023-03-12T03:39:20.252Z,51.60
2023-03-12T03:42:24.831Z,51.80
2023-03-12T03:45:28.092Z,51.80
2023-03-12T03:48:31.280Z,52.00
2023-03-12T03:51:34.486Z,52.30
2023-03-12T03:54:37.669Z,52.50
2023-03-12T03:57:42.311Z,52.60
2023-03-12T04:00:46.364Z,52.90
2023-03-12T04:03:49.568Z,53.00
2023-03-12T04:06:52.751Z,53.20
2023-03-12T04:09:57.669Z,53.30
2023-03-12T04:13:02.209Z,53.60
2023-03-12T04:16:05.916Z,53.80
2023-03-12T04:19:09.084Z,54.20
2023-03-12T04:22:12.348Z,54.30
2023-03-12T04:25:15.613Z,54.40
2023-03-12T04:28:20.149Z,54.50
2023-03-12T04:31:23.420Z,54.90
2023-03-12T04:34:26.670Z,54.90
2023-03-12T04:37:29.868Z,55.00
2023-03-12T04:40:33.124Z,55.20
2023-03-12T04:43:37.826Z,55.30
2023-03-12T04:46:41.122Z,55.60
2023-03-12T04:49:44.295Z,55.80
2023-03-12T04:52:47.420Z,56.20
2023-03-12T04:55:50.576Z,56.30
2023-03-12T04:58:55.168Z,56.40
2023-03-12T05:01:58.320Z,56.60
2023-03-12T05:05:01.961Z,56.80
2023-03-12T05:08:05.877Z,57.00
2023-03-12T05:11:09.045Z,57.20
2023-03-12T05:14:13.969Z,57.40
2023-03-12T05:17:17.150Z,57.40
2023-03-12T05:20:20.604Z,57.50
2023-03-12T05:23:23.790Z,57.60
2023-03-12T05:26:29.134Z,57.80
2023-03-12T05:29:35.487Z,58.00
2023-03-12T05:32:38.706Z,58.20
2023-03-12T05:35:42.001Z,58.40
2023-03-12T05:38:45.295Z,58.60
2023-03-12T05:41:48.654Z,58.70
2023-03-12T05:44:53.521Z,59.00
2023-03-12T05:47:56.720Z,59.10
2023-03-12T05:51:00.177Z,59.10
2023-03-12T05:54:03.885Z,59.10
2023-03-12T05:57:07.126Z,59.20
2023-03-12T06:00:15.370Z,59.10
2023-03-12T06:03:18.512Z,59.10
2023-03-12T06:06:22.303Z,59.00
2023-03-12T06:09:25.552Z,59.30
2023-03-12T06:12:28.822Z,59.40
2023-03-12T06:15:33.862Z,59.60
2023-03-12T06:18:37.793Z,59.60
2023-03-12T06:21:40.939Z,59.40
2023-03-12T06:24:47.324Z,58.90
2023-03-12T06:27:50.501Z,59.00
2023-03-12T06:30:56.588Z,59.00
2023-03-12T06:33:59.845Z,58.60
2023-03-12T06:37:03.091Z,58.30
2023-03-12T06:40:10.562Z,58.10
2023-03-12T06:43:13.715Z,57.70
2023-03-12T06:46:21.776Z,58.10
2023-03-12T06:49:25.245Z,57.60
2023-03-12T06:52:28.396Z,57.40
2023-03-12T06:55:31.736Z,57.40
2023-03-12T06:58:35.229Z,57.70
2023-03-12T07:01:39.801Z,57.60
2023-03-12T07:04:42.990Z,57.40
2023-03-12T07:07:46.176Z,57.30
2023-03-12T07:10:49.314Z,57.20
2023-03-12T07:13:52.714Z,57.70
2023-03-12T07:16:58.055Z,57.60
2023-03-12T07:20:01.217Z,57.40
2023-03-12T07:23:04.450Z,57.70
2023-03-12T07:26:07.715Z,57.30
2023-03-12T07:29:10.944Z,57.30
2023-03-12T07:32:15.660Z,57.10
2023-03-12T07:35:18.993Z,56.40
2023-03-12T07:38:22.239Z,52.90
2023-03-12T07:41:25.596Z,45.50
2023-03-12T07:44:28.782Z,40.70
2023-03-12T07:47:33.597Z,39.90
2023-03-12T07:50:37.764Z,42.00
2023-03-12T07:53:40.975Z,44.40
2023-03-12T07:56:44.372Z,44.40
2023-03-12T07:59:48.237Z,42.50
2023-03-12T08:02:53.126Z,37.30
2023-03-12T08:06:01.573Z,33.60
2023-03-12T08:09:04.837Z,28.50
2023-03-12T08:12:08.803Z,25.50
2023-03-12T08:15:13.562Z,23.90
2023-03-12T08:18:18.330Z,22.90
2023-03-12T08:21:21.510Z,21.10
2023-03-12T08:24:24.680Z,20.00
2023-03-12T08:27:27.911Z,19.50
2023-03-12T08:30:31.247Z,18.60
2023-03-12T08:33:35.778Z,17.80
2023-03-12T08:36:38.932Z,16.80
2023-03-12T08:39:42.100Z,16.60
2023-03-12T08:42:46.392Z,16.50
2023-03-12T08:45:55.314Z,16.00
2023-03-12T08:48:59.873Z,15.50
2023-03-12T08:52:03.006Z,16.90
2023-03-12T08:55:07.477Z,15.70
2023-03-12T08:58:10.638Z,14.60
2023-03-12T09:01:14.509Z,15.60
2023-03-12T09:04:20.007Z,14.90
2023-03-12T09:07:23.378Z,14.50
2023-03-12T09:10:30.706Z,13.90
2023-03-12T09:13:55.553Z,14.50
2023-03-12T09:16:58.133Z,14.50
2023-03-12T09:20:05.505Z,15.20
2023-03-12T09:23:08.650Z,15.30
2023-03-12T09:26:11.943Z,15.50
2023-03-12T09:29:15.129Z,15.30
2023-03-12T09:32:18.329Z,14.90
2023-03-12T09:35:22.997Z,14.60
2023-03-12T09:38:26.702Z,13.20
2023-03-12T09:41:33.125Z,12.00
2023-03-12T09:44:41.001Z,11.10
2023-03-12T09:47:49.205Z,10.60
2023-03-12T09:50:54.652Z,11.00
2023-03-12T09:54:00.339Z,12.50
2023-03-12T09:57:12.872Z,13.70
2023-03-12T10:00:18.266Z,15.60
2023-03-12T10:04:05.659Z,17.20
2023-03-12T10:07:13.914Z,18.40
2023-03-12T10:10:38.044Z,19.50
2023-03-12T10:14:02.750Z,20.20
2023-03-12T10:17:27.560Z,20.40
2023-03-12T10:20:52.931Z,20.50
2023-03-12T10:24:15.221Z,20.60
2023-03-12T10:27:19.914Z,20.20
2023-03-12T10:30:26.854Z,18.70
2023-03-12T10:33:43.824Z,16.60
2023-03-12T10:36:47.764Z,16.40
2023-03-12T10:39:53.961Z,16.10
2023-03-12T10:42:57.198Z,15.10
2023-03-12T10:46:11.735Z,14.30
2023-03-12T10:49:30.780Z,15.60
2023-03-12T10:52:34.442Z,16.80
2023-03-12T10:55:39.000Z,17.60
2023-03-12T10:58:44.351Z,16.70
2023-03-12T11:01:50.926Z,16.80
2023-03-12T11:04:55.248Z,17.00
2023-03-12T11:08:00.130Z,17.30
2023-03-12T11:11:06.344Z,16.60
2023-03-12T11:14:18.656Z,17.40
2023-03-12T11:17:23.446Z,17.80
2023-03-12T11:20:28.431Z,17.70
2023-03-12T11:23:32.723Z,17.20
2023-03-12T11:26:43.384Z,18.20
2023-03-12T11:29:50.212Z,20.20
2023-03-12T11:32:55.874Z,20.90
2023-03-12T11:36:19.376Z,22.30
2023-03-12T11:39:32.509Z,22.80
2023-03-12T11:42:52.001Z,23.00
2023-03-12T11:46:12.082Z,23.30
2023-03-12T11:49:27.465Z,22.50
2023-03-12T11:52:45.150Z,22.10
2023-03-12T11:56:04.079Z,19.80
2023-03-12T11:59:37.792Z,18.40
2023-03-12T12:03:25.374Z,18.10
2023-03-12T12:06:38.113Z,16.40
2023-03-12T12:09:49.856Z,17.30
2023-03-12T12:13:00.420Z,18.00
2023-03-12T12:16:20.731Z,17.10
2023-03-12T12:19:35.162Z,16.60
2023-03-12T12:22:49.655Z,16.30
2023-03-12T12:26:06.836Z,15.10
2023-03-12T12:29:25.314Z,16.00
2023-03-12T12:32:43.933Z,16.00
2023-03-12T12:35:47.571Z,16.20
2023-03-12T12:38:57.005Z,16.60
2023-03-12T12:42:05.116Z,16.70
2023-03-12T12:45:15.283Z,17.40
2023-03-12T12:48:24.134Z,18.10
2023-03-12T12:51:31.936Z,19.10
2023-03-12T12:54:40.291Z,19.30
2023-03-12T12:57:47.045Z,20.00
2023-03-12T13:00:52.835Z,21.00
2023-03-12T13:04:02.436Z,22.30
2023-03-12T13:07:35.468Z,22.50
2023-03-12T13:10:53.152Z,23.20
2023-03-12T13:14:30.499Z,24.60
2023-03-12T13:17:36.764Z,25.70
2023-03-12T13:20:47.984Z,25.20
2023-03-12T13:24:00.270Z,25.30
2023-03-12T13:27:12.553Z,25.40
2023-03-12T13:30:51.086Z,25.10
2023-03-12T13:33:57.584Z,23.90
2023-03-12T13:37:04.314Z,22.60
2023-03-12T13:40:53.391Z,22.10
2023-03-12T13:43:57.778Z,21.20
2023-03-12T13:47:02.399Z,20.80
2023-03-12T13:50:09.780Z,21.00
2023-03-12T13:53:23.861Z,21.90
2023-03-12T13:56:29.783Z,22.40
2023-03-12T13:59:33.887Z,23.50
2023-03-12T14:02:43.698Z,24.60
2023-03-12T14:05:53.308Z,24.70
2023-03-12T14:09:11.676Z,25.60
2023-03-12T14:12:23.256Z,25.90
2023-03-12T14:15:33.532Z,26.20
2023-03-12T14:18:39.449Z,26.30
2023-03-12T14:21:46.734Z,26.40
2023-03-12T14:24:58.350Z,26.70
2023-03-12T14:28:03.205Z,27.00
2023-03-12T14:31:08.788Z,27.10
2023-03-12T14:34:20.691Z,27.90
2023-03-12T14:37:30.142Z,28.80
2023-03-12T14:40:44.370Z,28.80
2023-03-12T14:43:48.149Z,29.10
2023-03-12T14:47:01.329Z,29.10
2023-03-12T14:50:05.056Z,29.30
2023-03-12T14:53:20.347Z,29.20
2023-03-12T14:56:30.650Z,29.80
2023-03-12T14:59:38.220Z,30.30
2023-03-12T15:02:43.869Z,30.60
2023-03-12T15:05:49.268Z,31.40
2023-03-12T15:08:52.780Z,31.10
2023-03-12T15:12:00.045Z,31.00
2023-03-12T15:15:09.021Z,31.20
2023-03-12T15:18:17.861Z,31.30
2023-03-12T15:21:22.958Z,31.30
2023-03-12T15:24:27.830Z,31.20
2023-03-12T15:27:44.676Z,31.20
2023-03-12T15:30:49.271Z,31.50
2023-03-12T15:34:03.482Z,31.50
2023-03-12T15:37:24.585Z,31.90
2023-03-12T15:40:29.773Z,32.30
2023-03-12T15:43:38.296Z,32.20
2023-03-12T15:46:48.511Z,32.50
2023-03-12T15:49:54.906Z,33.00
2023-03-12T15:53:03.908Z,32.90
2023-03-12T15:56:22.667Z,33.00
2023-03-12T15:59:29.652Z,33.30
2023-03-12T16:02:38.138Z,33.50
2023-03-12T16:05:42.576Z,33.50
2023-03-12T16:08:49.085Z,33.30
2023-03-12T16:11:54.554Z,33.70
2023-03-12T16:14:59.986Z,34.20
2023-03-12T16:18:04.692Z,34.10
2023-03-12T16:21:09.203Z,34.10
2023-03-12T16:24:15.234Z,33.80
2023-03-12T16:27:31.772Z,33.70
2023-03-12T16:30:39.193Z,34.30
2023-03-12T16:33:44.102Z,35.60
2023-03-12T16:36:48.598Z,35.30
2023-03-12T16:39:53.857Z,35.50
2023-03-12T16:43:00.986Z,35.90
2023-03-12T16:46:14.353Z,36.40
2023-03-12T16:49:23.063Z,36.80
2023-03-12T16:52:28.721Z,37.10
2023-03-12T16:55:44.793Z,37.20
2023-03-12T16:58:50.338Z,37.70
2023-03-12T17:01:55.854Z,38.20
2023-03-12T17:04:59.777Z,38.60
2023-03-12T17:08:04.339Z,38.80
2023-03-12T17:11:17.262Z,39.80
2023-03-12T17:14:24.288Z,40.10
2023-03-12T17:17:30.242Z,40.20
2023-03-12T17:20:36.265Z,40.40
2023-03-12T17:38:20.463Z,40.40
2023-03-12T17:41:27.138Z,40.00
2023-03-12T17:44:34.865Z,40.20
2023-03-12T17:47:39.311Z,42.20
2023-03-12T17:50:43.958Z,42.30
2023-03-12T17:56:59.507Z,42.10
2023-03-12T18:00:10.713Z,42.10
2023-03-12T18:03:15.689Z,42.20
2023-03-12T18:06:19.948Z,42.50
2023-03-12T18:09:24.720Z,42.40
2023-03-12T18:12:31.979Z,42.60
2023-03-12T18:15:36.554Z,43.00
2023-03-12T18:18:41.609Z,43.40
2023-03-12T18:21:45.654Z,43.40
2023-03-12T18:24:50.526Z,43.70
2023-03-12T18:27:57.181Z,43.70
2023-03-12T18:31:03.146Z,43.90
2023-03-12T18:34:07.447Z,44.10
2023-03-12T18:37:12.371Z,44.20
2023-03-12T18:40:17.427Z,44.40
2023-03-12T18:43:24.552Z,44.70
2023-03-12T18:46:31.150Z,44.90
2023-03-12T18:49:36.327Z,45.00
2023-03-12T18:52:43.315Z,45.50
2023-03-12T18:55:53.976Z,46.10
2023-03-12T18:59:01.252Z,46.00
2023-03-12T19:02:05.866Z,46.00
2023-03-12T19:05:11.534Z,46.00
2023-03-12T19:08:17.026Z,46.30
2023-03-12T19:11:22.343Z,46.60
2023-03-12T19:14:30.977Z,46.70
2023-03-12T19:17:35.612Z,46.90
2023-03-12T19:20:43.466Z,47.10
2023-03-12T19:23:48.195Z,47.60
2023-03-12T19:26:52.834Z,47.70
2023-03-12T19:29:59.698Z,48.10
2023-03-12T19:33:04.371Z,48.50
2023-03-12T19:36:10.818Z,48.70
2023-03-12T19:39:22.600Z,49.00
2023-03-12T19:42:26.394Z,49.20
2023-03-12T19:45:33.098Z,49.70
2023-03-12T19:48:38.758Z,49.60
2023-03-12T19:51:45.509Z,49.60
2023-03-12T19:55:03.173Z,49.60
2023-03-12T19:58:09.918Z,49.80
2023-03-12T20:01:16.847Z,50.10
2023-03-12T20:04:22.263Z,50.40
2023-03-12T20:07:26.921Z,50.80
2023-03-12T20:10:32.976Z,51.00
2023-03-12T20:13:39.607Z,51.40
2023-03-12T20:16:45.548Z,51.70
2023-03-12T20:19:51.335Z,51.80
2023-03-12T20:22:56.147Z,52.50
2023-03-12T20:26:01.641Z,52.70
2023-03-12T20:29:07.971Z,52.70
2023-03-12T20:32:13.773Z,53.00
2023-03-12T20:35:18.699Z,53.30
2023-03-12T20:38:23.293Z,53.30
2023-03-12T20:41:27.830Z,53.40
2023-03-12T20:44:31.904Z,54.40
2023-03-12T20:47:40.374Z,53.90
2023-03-12T20:50:45.194Z,54.30
2023-03-12T20:53:52.116Z,54.30
2023-03-12T20:56:56.673Z,56.70
2023-03-12T21:00:01.947Z,56.70
2023-03-12T21:03:08.576Z,57.30
2023-03-12T21:06:13.488Z,57.90
2023-03-12T21:09:17.930Z,57.00
2023-03-12T21:12:24.050Z,57.10
2023-03-12T21:15:29.475Z,56.60
2023-03-12T21:18:34.533Z,56.40
2023-03-12T21:21:38.292Z,56.30
2023-03-12T21:24:42.820Z,56.40
2023-03-12T21:27:51.105Z,56.80
2023-03-12T21:30:55.580Z,56.80
2023-03-12T21:34:00.284Z,56.90
2023-03-12T21:37:05.322Z,57.20
2023-03-12T21:40:10.272Z,57.20
2023-03-12T21:43:13.653Z,57.30
2023-03-12T21:46:19.113Z,57.40
2023-03-12T21:49:24.158Z,57.60
2023-03-12T21:52:27.376Z,57.80
2023-03-12T21:55:30.570Z,58.10
2023-03-12T21:58:34.942Z,58.40
2023-03-12T22:01:38.540Z,58.70
2023-03-12T22:04:43.222Z,58.70
2023-03-12T22:07:46.500Z,58.90
2023-03-12T22:10:50.099Z,59.10
2023-03-12T22:13:53.326Z,59.60
2023-03-12T22:16:56.781Z,59.70
2023-03-12T22:20:01.747Z,59.70
2023-03-12T22:23:05.202Z,60.10
2023-03-12T22:26:09.086Z,60.40
2023-03-12T22:29:12.388Z,60.70
2023-03-12T22:32:15.633Z,61.10
2023-03-12T22:35:25.777Z,60.70
2023-03-12T22:38:28.967Z,61.30
2023-03-12T22:41:32.152Z,62.00
2023-03-12T22:44:35.348Z,62.00
2023-03-12T22:47:38.568Z,62.40
2023-03-12T22:50:43.186Z,62.90
2023-03-12T22:53:46.484Z,62.90
2023-03-12T22:56:49.707Z,63.20
2023-03-12T22:59:52.908Z,63.60
2023-03-12T23:02:56.209Z,64.00
2023-03-12T23:06:01.541Z,64.10
2023-03-12T23:09:05.165Z,64.70
2023-03-12T23:12:09.174Z,64.60
2023-03-12T23:15:12.748Z,65.10
2023-03-12T23:18:16.461Z,65.00
2023-03-12T23:21:23.089Z,65.00
2023-03-12T23:24:26.330Z,65.30
2023-03-12T23:27:29.615Z,65.50
2023-03-12T23:30:34.798Z,65.70
2023-03-12T23:33:38.713Z,65.90
2023-03-12T23:36:44.512Z,66.20
2023-03-12T23:39:54.366Z,66.30
2023-03-12T23:42:58.120Z,66.30
2023-03-12T23:46:02.857Z,66.50
2023-03-12T23:49:06.085Z,66.90
2023-03-12T23:52:10.719Z,66.80
2023-03-12T23:55:13.891Z,66.70
2023-03-12T23:58:17.028Z,66.80
