createdAt,value
2022-08-26T00:00:27.018Z,86.00
2022-08-26T00:03:14.293Z,86.50
2022-08-26T00:06:02.102Z,87.30
2022-08-26T00:08:49.567Z,87.60
2022-08-26T00:11:36.280Z,87.70
2022-08-26T00:14:27.197Z,88.00
2022-08-26T00:17:18.792Z,88.40
2022-08-26T00:20:08.065Z,88.30
2022-08-26T00:22:54.786Z,89.00
2022-08-26T00:25:42.603Z,89.10
2022-08-26T00:28:29.601Z,89.90
2022-08-26T00:31:16.547Z,90.30
2022-08-26T00:34:05.366Z,90.20
2022-08-26T00:36:52.191Z,90.40
2022-08-26T00:39:38.769Z,90.80
2022-08-26T00:42:26.750Z,91.20
2022-08-26T00:45:13.856Z,91.30
2022-08-26T00:48:04.272Z,91.60
2022-08-26T00:50:57.380Z,91.70
2022-08-26T00:53:49.079Z,91.40
2022-08-26T00:56:39.269Z,91.80
2022-08-26T00:59:26.556Z,91.80
2022-08-26T01:02:21.338Z,91.80
2022-08-26T01:05:11.395Z,91.80
2022-08-26T01:07:59.490Z,92.00
2022-08-26T01:10:46.286Z,92.10
2022-08-26T01:13:33.476Z,92.10
2022-08-26T01:16:22.310Z,92.30
2022-08-26T01:19:16.608Z,92.20
2022-08-26T01:22:09.162Z,92.30
2022-08-26T01:24:57.563Z,92.50
2022-08-26T01:27:44.981Z,92.40
2022-08-26T01:30:39.380Z,92.70
2022-08-26T01:33:44.189Z,93.00
2022-08-26T01:36:32.411Z,93.20
2022-08-26T01:39:19.566Z,93.40
2022-08-26T01:42:12.400Z,93.30
2022-08-26T01:45:04.531Z,93.40
2022-08-26T01:47:56.777Z,93.90
2022-08-26T01:50:45.350Z,94.00
2022-08-26T01:53:32.864Z,94.10
2022-08-26T01:56:19.948Z,94.50
2022-08-26T01:59:12.499Z,94.40
2022-08-26T02:02:00.226Z,94.80
2022-08-26T02:04:51.091Z,94.80
2022-08-26T02:07:40.588Z,95.20
2022-08-26T02:10:27.322Z,95.00
2022-08-26T02:13:14.005Z,94.80
2022-08-26T02:16:04.805Z,95.20
2022-08-26T02:18:56.520Z,95.30
2022-08-26T02:21:44.496Z,95.30
2022-08-26T02:24:47.211Z,95.30
2022-08-26T02:27:35.685Z,95.70
2022-08-26T02:30:25.333Z,95.90
2022-08-26T02:33:14.228Z,96.00
2022-08-26T02:36:01.441Z,95.90
2022-08-26T02:38:48.142Z,95.80
2022-08-26T02:41:35.397Z,95.90
2022-08-26T02:44:31.826Z,96.10
2022-08-26T02:47:20.017Z,96.20
2022-08-26T02:50:13.140Z,96.00
2022-08-26T02:53:00.443Z,96.10
2022-08-26T02:55:49.414Z,95.90
2022-08-26T02:58:36.977Z,96.10
2022-08-26T03:01:26.238Z,96.40
2022-08-26T03:04:13.864Z,96.60
2022-08-26T03:07:02.995Z,96.60
2022-08-26T03:09:49.732Z,96.70
2022-08-26T03:12:38.337Z,96.80
2022-08-26T03:15:25.119Z,97.00
2022-08-26T03:18:12.228Z,97.00
2022-08-26T03:20:59.153Z,96.90
2022-08-26T03:23:47.562Z,96.90
2022-08-26T03:26:34.221Z,97.20
2022-08-26T03:29:41.443Z,97.00
2022-08-26T03:32:28.621Z,97.20
2022-08-26T03:35:16.201Z,97.20
2022-08-26T03:38:04.770Z,97.20
2022-08-26T03:40:53.126Z,97.40
2022-08-26T03:43:39.822Z,97.50
2022-08-26T03:46:27.183Z,97.70
2022-08-26T03:49:14.457Z,97.70
2022-08-26T03:52:02.084Z,97.60
2022-08-26T03:54:50.597Z,97.70
2022-08-26T03:57:38.242Z,97.90
2022-08-26T04:00:25.249Z,97.80
2022-08-26T04:03:18.544Z,97.60
2022-08-26T04:06:05.819Z,97.70
2022-08-26T04:08:52.327Z,97.70
2022-08-26T04:11:40.007Z,97.90
2022-08-26T04:14:29.646Z,97.70
2022-08-26T04:17:16.404Z,97.50
2022-08-26T04:20:03.725Z,97.30
2022-08-26T04:22:50.220Z,97.70
2022-08-26T04:25:36.732Z,97.90
2022-08-26T04:28:27.294Z,97.90
2022-08-26T04:31:16.893Z,97.90
2022-08-26T04:34:04.382Z,98.10
2022-08-26T04:36:52.063Z,98.20
2022-08-26T04:39:38.493Z,98.00
2022-08-26T04:42:26.260Z,98.30
2022-08-26T04:45:14.115Z,98.60
2022-08-26T04:48:02.238Z,98.40
2022-08-26T04:50:51.594Z,98.60
2022-08-26T04:53:38.348Z,98.60
2022-08-26T04:56:26.326Z,98.90
2022-08-26T04:59:16.914Z,98.90
2022-08-26T05:02:04.825Z,98.90
2022-08-26T05:04:53.728Z,99.30
2022-08-26T05:07:40.853Z,99.40
2022-08-26T05:10:27.515Z,99.70
2022-08-26T05:13:16.987Z,99.90
2022-08-26T05:16:09.552Z,99.80
2022-08-26T05:18:58.734Z,99.90
2022-08-26T05:21:47.134Z,99.90
2022-08-26T05:24:34.144Z,99.90
2022-08-26T05:27:20.580Z,99.90
2022-08-26T05:30:09.003Z,99.90
2022-08-26T05:32:55.499Z,99.90
2022-08-26T05:35:43.433Z,99.90
2022-08-26T05:38:31.547Z,99.90
2022-08-26T05:41:20.601Z,99.90
2022-08-26T05:44:08.834Z,99.90
2022-08-26T05:46:55.477Z,99.90
2022-08-26T05:49:45.168Z,99.90
2022-08-26T05:52:38.032Z,99.90
2022-08-26T05:55:25.994Z,99.90
2022-08-26T05:58:12.888Z,99.90
2022-08-26T06:01:01.702Z,99.90
2022-08-26T06:03:52.422Z,99.90
2022-08-26T06:06:41.349Z,99.90
2022-08-26T06:09:28.620Z,99.90
2022-08-26T06:12:18.506Z,99.90
2022-08-26T06:15:05.718Z,99.90
2022-08-26T06:17:52.712Z,99.90
2022-08-26T06:20:43.653Z,99.90
2022-08-26T06:24:02.206Z,99.90
2022-08-26T06:26:50.821Z,99.90
2022-08-26T06:29:39.514Z,99.90
2022-08-26T06:32:26.455Z,99.90
2022-08-26T06:35:13.181Z,99.90
2022-08-26T06:38:01.361Z,99.90
2022-08-26T06:40:49.823Z,99.90
2022-08-26T06:43:36.868Z,99.90
2022-08-26T06:46:26.026Z,99.90
2022-08-26T06:49:13.952Z,99.90
2022-08-26T06:52:05.011Z,99.90
2022-08-26T06:54:51.527Z,99.90
2022-08-26T06:57:39.680Z,99.90
2022-08-26T07:00:27.449Z,99.90
2022-08-26T07:03:16.211Z,99.90
2022-08-26T07:06:03.463Z,99.80
2022-08-26T07:08:51.318Z,99.40
2022-08-26T07:11:40.702Z,99.40
2022-08-26T07:14:27.768Z,99.30
2022-08-26T07:17:14.406Z,98.90
2022-08-26T07:20:03.321Z,98.60
2022-08-26T07:22:51.563Z,98.30
2022-08-26T07:25:40.408Z,98.20
2022-08-26T07:28:28.348Z,98.30
2022-08-26T07:31:17.574Z,98.00
2022-08-26T07:34:06.318Z,97.80
2022-08-26T07:36:55.337Z,97.60
2022-08-26T07:39:43.230Z,97.10
2022-08-26T07:42:30.305Z,96.90
2022-08-26T07:45:16.934Z,96.20
2022-08-26T07:48:03.945Z,96.00
2022-08-26T07:50:53.733Z,96.00
2022-08-26T07:53:41.963Z,96.00
2022-08-26T07:56:28.640Z,95.70
2022-08-26T07:59:15.332Z,95.50
2022-08-26T08:02:02.030Z,94.90
2022-08-26T08:04:48.911Z,94.80
2022-08-26T08:07:44.266Z,94.90
2022-08-26T08:10:33.974Z,94.80
2022-08-26T08:13:20.433Z,95.00
2022-08-26T08:16:12.679Z,95.10
2022-08-26T08:19:00.255Z,94.90
2022-08-26T08:21:47.307Z,95.10
2022-08-26T08:24:34.359Z,94.80
2022-08-26T08:27:23.993Z,94.60
2022-08-26T08:30:14.639Z,94.40
2022-08-26T08:33:07.746Z,94.70
2022-08-26T08:35:55.087Z,94.50
2022-08-26T08:38:41.582Z,95.00
2022-08-26T08:41:51.918Z,95.20
2022-08-26T08:44:45.526Z,95.40
2022-08-26T08:47:42.110Z,95.00
2022-08-26T08:50:32.358Z,95.50
2022-08-26T08:53:22.645Z,95.80
2022-08-26T08:56:22.931Z,96.10
2022-08-26T08:59:17.436Z,96.40
2022-08-26T09:02:17.922Z,97.70
2022-08-26T09:05:15.058Z,98.00
2022-08-26T09:08:11.286Z,98.20
2022-08-26T09:11:00.819Z,98.80
2022-08-26T09:13:51.141Z,99.90
2022-08-26T09:16:45.715Z,99.90
2022-08-26T09:19:38.777Z,99.90
2022-08-26T09:22:33.296Z,99.90
2022-08-26T09:25:20.817Z,99.90
2022-08-26T09:28:19.953Z,99.90
2022-08-26T09:31:14.080Z,99.90
2022-08-26T09:34:17.142Z,99.90
2022-08-26T09:37:05.865Z,99.90
2022-08-26T09:39:52.773Z,99.90
2022-08-26T09:42:39.579Z,99.90
2022-08-26T09:45:29.980Z,99.90
2022-08-26T09:48:28.419Z,99.90
2022-08-26T09:51:31.849Z,99.90
2022-08-26T09:54:30.154Z,99.90
2022-08-26T09:57:26.031Z,99.90
2022-08-26T10:00:33.606Z,99.90
2022-08-26T10:03:26.210Z,99.90
2022-08-26T10:06:24.538Z,99.90
2022-08-26T10:09:18.639Z,99.90
2022-08-26T10:12:14.754Z,99.90
2022-08-26T10:15:09.147Z,99.90
2022-08-26T10:18:06.266Z,99.90
2022-08-26T10:20:59.410Z,99.90
2022-08-26T10:23:50.698Z,99.90
2022-08-26T10:26:46.049Z,99.90
2022-08-26T10:29:40.716Z,99.90
2022-08-26T10:32:35.144Z,99.90
2022-08-26T10:35:24.652Z,99.90
2022-08-26T10:38:16.539Z,99.90
2022-08-26T10:41:09.882Z,99.90
2022-08-26T10:44:00.140Z,99.90
2022-08-26T10:46:53.361Z,99.90
2022-08-26T10:49:41.505Z,99.90
2022-08-26T10:52:39.301Z,99.90
2022-08-26T10:55:35.937Z,99.90
2022-08-26T10:58:42.481Z,99.90
2022-08-26T11:01:50.879Z,99.90
2022-08-26T11:04:50.748Z,99.90
2022-08-26T11:07:42.029Z,99.90
2022-08-26T11:11:05.175Z,99.90
2022-08-26T11:14:04.405Z,99.90
2022-08-26T11:16:52.981Z,99.90
2022-08-26T11:20:08.964Z,99.90
2022-08-26T11:23:50.740Z,99.90
2022-08-26T11:26:55.725Z,99.90
2022-08-26T11:30:01.207Z,99.90
2022-08-26T11:32:51.069Z,99.90
2022-08-26T11:35:50.335Z,99.90
2022-08-26T11:38:45.044Z,99.90
2022-08-26T11:41:32.502Z,99.90
2022-08-26T11:44:21.651Z,99.90
2022-08-26T11:47:11.504Z,99.90
2022-08-26T11:50:11.183Z,99.90
2022-08-26T11:53:01.996Z,99.90
2022-08-26T11:55:52.908Z,99.90
2022-08-26T11:58:44.596Z,99.90
2022-08-26T12:01:33.442Z,99.90
2022-08-26T12:04:29.726Z,99.90
2022-08-26T12:07:18.479Z,99.90
2022-08-26T12:10:25.606Z,99.90
2022-08-26T12:13:26.500Z,99.90
2022-08-26T12:16:13.201Z,99.90
2022-08-26T12:19:01.097Z,99.90
2022-08-26T12:21:49.883Z,99.80
2022-08-26T12:24:36.905Z,99.40
2022-08-26T12:27:25.269Z,99.40
2022-08-26T12:30:19.149Z,99.30
2022-08-26T12:33:22.140Z,98.70
2022-08-26T12:36:11.032Z,98.00
2022-08-26T12:39:07.242Z,97.60
2022-08-26T12:41:56.608Z,95.70
2022-08-26T12:44:53.871Z,92.00
2022-08-26T12:47:44.642Z,91.20
2022-08-26T12:50:34.188Z,87.30
2022-08-26T12:53:24.214Z,84.60
2022-08-26T12:56:28.606Z,82.50
2022-08-26T12:59:25.131Z,81.30
2022-08-26T13:02:33.109Z,80.30
2022-08-26T13:05:26.362Z,78.00
2022-08-26T13:08:15.274Z,78.40
2022-08-26T13:11:05.352Z,76.10
2022-08-26T13:13:54.081Z,76.90
2022-08-26T13:16:42.013Z,75.70
2022-08-26T13:19:29.550Z,79.10
2022-08-26T13:22:20.056Z,79.20
2022-08-26T13:25:07.382Z,77.40
2022-08-26T13:27:54.054Z,76.60
2022-08-26T13:30:41.858Z,74.80
2022-08-26T13:33:28.832Z,76.10
2022-08-26T13:36:15.335Z,76.20
2022-08-26T13:39:03.415Z,74.80
2022-08-26T13:41:50.380Z,72.70
2022-08-26T13:44:38.986Z,73.30
2022-08-26T13:47:27.706Z,69.60
2022-08-26T13:50:14.653Z,67.80
2022-08-26T13:53:01.719Z,62.80
2022-08-26T13:55:49.809Z,61.00
2022-08-26T13:58:36.477Z,58.00
2022-08-26T14:01:23.229Z,54.80
2022-08-26T14:04:09.917Z,50.80
2022-08-26T14:06:56.555Z,47.50
2022-08-26T14:09:43.369Z,45.80
2022-08-26T14:12:31.188Z,42.70
2022-08-26T14:15:18.716Z,41.10
2022-08-26T14:18:07.819Z,42.70
2022-08-26T14:20:55.320Z,46.90
2022-08-26T14:23:41.979Z,51.00
2022-08-26T14:26:29.770Z,54.80
2022-08-26T14:29:18.408Z,57.80
2022-08-26T14:32:12.025Z,58.30
2022-08-26T14:34:58.829Z,56.80
2022-08-26T14:37:45.797Z,58.00
2022-08-26T14:40:37.745Z,60.00
2022-08-26T14:43:24.702Z,61.20
2022-08-26T14:46:13.343Z,59.40
2022-08-26T14:49:02.940Z,60.20
2022-08-26T14:51:51.247Z,58.90
2022-08-26T14:54:37.790Z,58.00
2022-08-26T14:57:24.368Z,56.20
2022-08-26T15:00:12.202Z,55.40
2022-08-26T15:03:00.276Z,54.60
2022-08-26T15:05:48.305Z,55.20
2022-08-26T15:08:36.659Z,56.50
2022-08-26T15:11:23.561Z,57.50
2022-08-26T15:14:14.749Z,58.10
2022-08-26T15:17:06.395Z,58.80
2022-08-26T15:19:54.274Z,60.90
2022-08-26T15:22:42.496Z,63.50
2022-08-26T15:25:30.042Z,65.70
2022-08-26T15:28:16.559Z,67.40
2022-08-26T15:31:03.891Z,69.50
2022-08-26T15:33:52.418Z,69.60
2022-08-26T15:36:42.630Z,71.80
2022-08-26T15:39:30.130Z,72.80
2022-08-26T15:42:16.934Z,74.40
2022-08-26T15:45:03.628Z,74.80
2022-08-26T15:48:00.968Z,75.40
2022-08-26T15:50:52.046Z,76.90
2022-08-26T15:53:40.243Z,78.00
2022-08-26T15:56:27.952Z,79.10
2022-08-26T15:59:15.297Z,80.40
2022-08-26T16:02:02.818Z,81.40
2022-08-26T16:04:49.761Z,82.40
2022-08-26T16:07:36.382Z,83.30
2022-08-26T16:10:24.730Z,84.30
2022-08-26T16:13:14.736Z,85.90
2022-08-26T16:16:01.906Z,86.00
2022-08-26T16:18:51.051Z,84.00
2022-08-26T16:21:38.472Z,84.80
2022-08-26T16:24:30.259Z,85.30
2022-08-26T16:27:18.874Z,86.40
2022-08-26T16:30:10.383Z,87.40
2022-08-26T16:32:58.579Z,88.20
2022-08-26T16:35:45.205Z,87.90
2022-08-26T16:38:31.728Z,89.30
2022-08-26T16:41:18.613Z,89.80
2022-08-26T16:44:08.058Z,90.00
2022-08-26T16:46:58.660Z,90.30
2022-08-26T16:49:45.594Z,90.30
2022-08-26T16:52:32.335Z,90.60
2022-08-26T16:55:20.032Z,90.60
2022-08-26T16:58:06.566Z,90.80
2022-08-26T17:00:54.692Z,91.20
2022-08-26T17:03:41.820Z,91.60
2022-08-26T17:06:28.215Z,91.70
2022-08-26T17:09:14.690Z,91.90
2022-08-26T17:12:01.073Z,92.00
2022-08-26T17:14:47.619Z,92.20
2022-08-26T17:17:36.351Z,92.70
2022-08-26T17:20:24.021Z,92.70
2022-08-26T17:23:10.648Z,92.90
2022-08-26T17:25:57.606Z,93.00
2022-08-26T17:28:44.002Z,92.80
2022-08-26T17:31:30.604Z,93.20
2022-08-26T17:34:19.345Z,93.60
2022-08-26T17:37:06.022Z,93.50
2022-08-26T17:39:53.073Z,94.10
2022-08-26T17:42:40.963Z,94.70
2022-08-26T17:45:28.170Z,95.00
2022-08-26T17:48:15.104Z,95.30
2022-08-26T17:51:08.132Z,95.30
2022-08-26T17:53:55.098Z,95.50
2022-08-26T17:56:42.171Z,96.10
2022-08-26T17:59:31.653Z,97.10
2022-08-26T18:02:18.805Z,97.40
2022-08-26T18:05:05.952Z,97.40
2022-08-26T18:07:53.660Z,98.00
2022-08-26T18:10:42.063Z,98.40
2022-08-26T18:13:28.510Z,98.50
2022-08-26T18:16:16.369Z,98.70
2022-08-26T18:19:03.333Z,99.30
2022-08-26T18:21:50.296Z,99.30
2022-08-26T18:24:38.210Z,99.10
2022-08-26T18:27:24.963Z,98.70
2022-08-26T18:30:16.617Z,98.70
2022-08-26T18:33:04.176Z,99.10
2022-08-26T18:35:50.743Z,99.20
2022-08-26T18:38:37.150Z,99.80
2022-08-26T18:41:27.792Z,99.80
2022-08-26T18:44:16.528Z,99.90
2022-08-26T18:47:03.334Z,99.80
2022-08-26T18:49:49.936Z,99.90
2022-08-26T18:52:36.670Z,99.90
2022-08-26T18:55:23.534Z,99.90
2022-08-26T18:58:11.741Z,99.90
2022-08-26T19:00:58.793Z,99.90
2022-08-26T19:03:45.908Z,99.90
2022-08-26T19:06:35.427Z,99.90
2022-08-26T19:09:22.368Z,99.90
2022-08-26T19:12:10.146Z,99.90
2022-08-26T19:14:58.133Z,99.90
2022-08-26T19:17:48.127Z,99.90
2022-08-26T19:20:35.115Z,99.90
2022-08-26T19:23:31.599Z,99.90
2022-08-26T19:26:21.853Z,99.90
2022-08-26T19:29:09.078Z,99.90
2022-08-26T19:31:57.572Z,99.90
2022-08-26T19:34:44.392Z,99.90
2022-08-26T19:37:30.847Z,99.90
2022-08-26T19:40:17.218Z,99.90
2022-08-26T19:43:06.271Z,99.90
2022-08-26T19:45:53.144Z,99.90
2022-08-26T19:48:44.020Z,99.90
2022-08-26T19:51:34.651Z,99.90
2022-08-26T19:54:22.749Z,99.90
2022-08-26T19:57:09.153Z,99.90
2022-08-26T19:59:55.665Z,99.90
2022-08-26T20:02:42.784Z,99.90
2022-08-26T20:05:30.806Z,99.90
2022-08-26T20:08:22.058Z,99.90
2022-08-26T20:11:11.919Z,99.90
2022-08-26T20:13:59.746Z,99.90
2022-08-26T20:16:47.570Z,99.90
2022-08-26T20:19:52.627Z,99.90
2022-08-26T20:22:40.774Z,99.90
2022-08-26T20:25:27.368Z,99.90
2022-08-26T20:28:13.886Z,99.90
2022-08-26T20:31:02.188Z,99.90
2022-08-26T20:33:50.561Z,99.90
2022-08-26T20:36:39.440Z,99.90
2022-08-26T20:39:29.499Z,99.90
2022-08-26T20:42:20.343Z,99.90
2022-08-26T20:45:08.677Z,99.90
2022-08-26T20:47:55.307Z,99.90
2022-08-26T20:50:41.766Z,99.90
2022-08-26T20:53:28.792Z,99.90
2022-08-26T20:56:21.788Z,99.90
2022-08-26T20:59:09.407Z,99.90
2022-08-26T21:01:55.971Z,99.90
2022-08-26T21:04:42.507Z,99.90
2022-08-26T21:07:30.126Z,99.90
2022-08-26T21:10:16.940Z,99.90
2022-08-26T21:13:05.022Z,99.90
2022-08-26T21:15:51.374Z,99.90
2022-08-26T21:18:37.969Z,99.90
2022-08-26T21:21:27.388Z,99.90
2022-08-26T21:24:14.298Z,99.90
2022-08-26T21:27:00.950Z,99.90
2022-08-26T21:29:49.070Z,99.90
2022-08-26T21:32:38.830Z,99.90
2022-08-26T21:35:25.136Z,99.90
2022-08-26T21:38:11.738Z,99.90
2022-08-26T21:41:00.059Z,99.90
2022-08-26T21:43:47.750Z,99.90
2022-08-26T21:46:37.392Z,99.90
2022-08-26T21:49:24.166Z,99.90
2022-08-26T21:52:12.690Z,99.90
2022-08-26T21:55:00.007Z,99.90
2022-08-26T21:57:46.976Z,99.90
2022-08-26T22:00:33.527Z,99.90
2022-08-26T22:03:21.450Z,99.90
2022-08-26T22:06:08.860Z,99.90
2022-08-26T22:08:55.906Z,99.90
2022-08-26T22:11:42.362Z,99.90
2022-08-26T22:14:30.942Z,99.90
2022-08-26T22:17:17.461Z,99.90
2022-08-26T22:20:06.170Z,99.90
2022-08-26T22:22:58.607Z,99.90
2022-08-26T22:25:45.524Z,99.90
2022-08-26T22:28:32.818Z,99.90
2022-08-26T22:31:19.557Z,99.90
2022-08-26T22:34:17.333Z,99.90
2022-08-26T22:37:05.836Z,99.90
2022-08-26T22:39:52.377Z,99.90
2022-08-26T22:42:39.546Z,99.90
2022-08-26T22:45:25.971Z,99.90
2022-08-26T22:48:15.548Z,99.90
2022-08-26T22:51:02.284Z,99.90
2022-08-26T22:53:50.213Z,99.90
2022-08-26T22:56:38.198Z,99.90
2022-08-26T22:59:24.934Z,99.90
2022-08-26T23:02:11.990Z,99.90
2022-08-26T23:04:59.601Z,99.90
2022-08-26T23:07:46.145Z,99.90
2022-08-26T23:10:34.306Z,99.90
2022-08-26T23:13:21.630Z,99.90
2022-08-26T23:16:10.996Z,99.90
2022-08-26T23:18:57.772Z,99.90
2022-08-26T23:21:44.142Z,99.90
2022-08-26T23:24:30.588Z,99.90
2022-08-26T23:27:18.394Z,99.90
2022-08-26T23:30:06.675Z,99.90
2022-08-26T23:32:53.312Z,99.90
2022-08-26T23:35:38.765Z,99.90
2022-08-26T23:38:27.853Z,99.90
2022-08-26T23:41:16.540Z,99.90
2022-08-26T23:44:06.041Z,99.90
2022-08-26T23:46:52.825Z,99.90
2022-08-26T23:49:39.465Z,99.90
2022-08-26T23:52:43.983Z,99.90
2022-08-26T23:55:31.507Z,99.90
2022-08-26T23:58:19.392Z,99.90
