createdAt,value
2022-09-26T00:01:36.121Z,64.89
2022-09-26T00:04:18.391Z,64.16
2022-09-26T00:06:48.463Z,60.17
2022-09-26T00:09:17.043Z,54.20
2022-09-26T00:11:45.839Z,53.04
2022-09-26T00:14:17.706Z,54.24
2022-09-26T00:16:46.133Z,55.79
2022-09-26T00:19:14.556Z,57.06
2022-09-26T00:21:42.447Z,58.18
2022-09-26T00:24:10.297Z,59.41
2022-09-26T00:26:38.749Z,60.61
2022-09-26T00:29:10.044Z,64.14
2022-09-26T00:31:44.373Z,63.87
2022-09-26T00:34:14.260Z,60.20
2022-09-26T00:36:42.212Z,53.97
2022-09-26T00:39:13.350Z,52.42
2022-09-26T00:41:41.299Z,53.59
2022-09-26T00:44:41.577Z,55.17
2022-09-26T00:47:36.777Z,56.82
2022-09-26T00:50:13.766Z,58.34
2022-09-26T00:52:58.121Z,59.42
2022-09-26T00:55:30.765Z,60.04
2022-09-26T00:58:08.482Z,61.44
2022-09-26T01:00:37.587Z,65.31
2022-09-26T01:03:05.765Z,64.74
2022-09-26T01:05:36.478Z,60.80
2022-09-26T01:08:05.820Z,54.55
2022-09-26T01:10:36.538Z,53.32
2022-09-26T01:13:05.336Z,54.34
2022-09-26T01:15:34.651Z,55.76
2022-09-26T01:18:03.680Z,57.01
2022-09-26T01:21:01.637Z,58.87
2022-09-26T01:23:55.654Z,59.84
2022-09-26T01:26:42.980Z,61.09
2022-09-26T01:29:39.326Z,65.60
2022-09-26T01:32:34.979Z,63.33
2022-09-26T01:35:18.167Z,55.95
2022-09-26T01:38:26.805Z,54.68
2022-09-26T01:41:15.759Z,56.26
2022-09-26T01:44:01.164Z,57.58
2022-09-26T01:46:50.001Z,58.53
2022-09-26T01:49:48.846Z,60.38
2022-09-26T01:52:37.118Z,61.83
2022-09-26T01:55:29.811Z,66.40
2022-09-26T01:58:07.621Z,63.92
2022-09-26T02:00:38.125Z,56.98
2022-09-26T02:03:13.412Z,55.17
2022-09-26T02:05:56.515Z,56.09
2022-09-26T02:08:41.869Z,57.54
2022-09-26T02:11:12.523Z,58.76
2022-09-26T02:14:04.577Z,60.28
2022-09-26T02:16:38.007Z,61.16
2022-09-26T02:19:14.283Z,65.39
2022-09-26T02:21:43.881Z,64.90
2022-09-26T02:24:11.965Z,60.27
2022-09-26T02:26:42.388Z,53.85
2022-09-26T02:29:13.853Z,52.41
2022-09-26T02:31:51.066Z,53.87
2022-09-26T02:34:19.017Z,55.65
2022-09-26T02:36:47.233Z,56.85
2022-09-26T02:39:15.315Z,57.63
2022-09-26T02:41:50.880Z,59.79
2022-09-26T02:44:33.824Z,61.36
2022-09-26T02:47:26.684Z,65.50
2022-09-26T02:50:22.526Z,63.93
2022-09-26T02:53:16.995Z,59.33
2022-09-26T02:56:06.507Z,52.33
2022-09-26T02:59:10.420Z,52.59
2022-09-26T03:02:14.495Z,54.54
2022-09-26T03:04:50.919Z,56.51
2022-09-26T03:07:35.303Z,58.10
2022-09-26T03:10:07.972Z,59.25
2022-09-26T03:12:37.724Z,60.45
2022-09-26T03:15:07.626Z,64.13
2022-09-26T03:17:38.075Z,64.22
2022-09-26T03:20:11.518Z,60.13
2022-09-26T03:22:40.929Z,54.29
2022-09-26T03:25:11.474Z,52.82
2022-09-26T03:27:43.761Z,54.17
2022-09-26T03:30:14.295Z,55.74
2022-09-26T03:32:42.029Z,56.74
2022-09-26T03:35:10.415Z,58.24
2022-09-26T03:37:38.714Z,59.27
2022-09-26T03:40:10.359Z,60.82
2022-09-26T03:42:38.627Z,64.29
2022-09-26T03:45:10.382Z,64.04
2022-09-26T03:47:38.715Z,60.36
2022-09-26T03:50:07.209Z,55.09
2022-09-26T03:52:36.647Z,53.24
2022-09-26T03:55:05.365Z,54.42
2022-09-26T03:57:33.326Z,56.14
2022-09-26T04:00:01.398Z,57.62
2022-09-26T04:02:29.639Z,58.86
2022-09-26T04:04:57.598Z,60.48
2022-09-26T04:07:25.929Z,61.33
2022-09-26T04:09:53.791Z,65.68
2022-09-26T04:12:22.169Z,64.22
