createdAt,value
2023-03-11T00:00:19.169Z,100326.63
2023-03-11T00:02:47.689Z,100380.56
2023-03-11T00:05:20.995Z,100466.16
2023-03-11T00:07:47.642Z,100474.34
2023-03-11T00:10:19.972Z,100461.53
2023-03-11T00:12:46.525Z,100480.19
2023-03-11T00:15:13.829Z,100419.41
2023-03-11T00:17:40.536Z,100381.53
2023-03-11T00:20:14.683Z,100498.47
2023-03-11T00:22:41.264Z,100417.97
2023-03-11T00:25:09.714Z,100486.38
2023-03-11T00:27:37.145Z,100398.44
2023-03-11T00:30:04.857Z,100406.28
2023-03-11T00:32:32.601Z,100509.75
2023-03-11T00:34:59.288Z,100387.41
2023-03-11T00:37:25.837Z,100493.63
2023-03-11T00:39:52.358Z,100494.81
2023-03-11T00:42:19.018Z,100426.63
2023-03-11T00:44:45.615Z,100425.66
2023-03-11T00:47:12.267Z,100398.91
2023-03-11T00:49:39.487Z,100407.69
2023-03-11T00:52:06.161Z,100340.03
2023-03-11T00:54:32.715Z,100514.97
2023-03-11T00:56:59.771Z,100537.66
2023-03-11T00:59:26.361Z,100515.88
2023-03-11T01:01:53.074Z,100433.94
2023-03-11T01:04:21.559Z,100434.09
2023-03-11T01:06:48.123Z,100529.84
2023-03-11T01:09:14.680Z,100451.94
2023-03-11T01:11:42.868Z,100436.91
2023-03-11T01:14:09.729Z,100492.47
2023-03-11T01:16:37.304Z,100431.06
2023-03-11T01:19:03.888Z,100520.09
2023-03-11T01:21:30.526Z,100538.69
2023-03-11T01:23:57.157Z,100453.22
2023-03-11T01:26:23.716Z,100444.00
2023-03-11T01:28:50.317Z,100451.25
2023-03-11T01:31:17.043Z,100570.53
2023-03-11T01:33:43.648Z,100459.66
2023-03-11T01:36:11.573Z,100455.66
2023-03-11T01:38:38.252Z,100567.53
2023-03-11T01:41:04.925Z,100555.91
2023-03-11T01:43:39.620Z,100583.84
2023-03-11T01:46:53.496Z,100586.63
2023-03-11T01:49:24.247Z,100549.44
2023-03-11T01:51:53.680Z,100479.81
2023-03-11T01:54:37.320Z,100481.94
2023-03-11T01:57:07.699Z,100556.41
2023-03-11T01:59:39.433Z,100458.22
2023-03-11T02:02:31.148Z,100581.16
2023-03-11T02:05:01.199Z,100573.69
2023-03-11T02:07:28.232Z,100572.88
2023-03-11T02:09:55.364Z,100563.09
2023-03-11T02:12:22.585Z,100580.19
2023-03-11T02:14:51.659Z,100549.13
2023-03-11T02:17:18.402Z,100588.88
2023-03-11T02:19:59.357Z,100596.41
2023-03-11T02:22:29.052Z,100576.34
2023-03-11T02:25:18.473Z,100575.75
2023-03-11T02:27:48.613Z,100602.63
2023-03-11T02:30:17.107Z,100540.22
2023-03-11T02:32:48.409Z,100602.94
2023-03-11T02:35:16.241Z,100600.09
2023-03-11T02:37:48.236Z,100584.69
2023-03-11T02:40:32.032Z,100606.06
2023-03-11T02:43:01.892Z,100565.75
2023-03-11T02:45:30.717Z,100520.06
2023-03-11T02:47:59.464Z,100568.81
2023-03-11T02:50:28.332Z,100443.63
2023-03-11T02:52:55.778Z,100502.16
2023-03-11T02:55:23.269Z,100573.72
2023-03-11T02:57:50.035Z,100502.50
2023-03-11T03:00:18.665Z,100588.19
2023-03-11T03:02:53.346Z,100524.38
2023-03-11T03:05:22.242Z,100589.03
2023-03-11T03:07:51.028Z,100586.03
2023-03-11T03:10:20.185Z,100510.50
2023-03-11T03:12:47.158Z,100539.16
2023-03-11T03:15:15.971Z,100611.56
2023-03-11T03:17:44.490Z,100584.41
2023-03-11T03:20:12.897Z,100515.03
2023-03-11T03:22:42.648Z,100593.66
2023-03-11T03:25:11.297Z,100516.09
2023-03-11T03:27:38.321Z,100510.50
2023-03-11T03:30:09.032Z,100600.22
2023-03-11T03:32:36.973Z,100525.78
2023-03-11T03:35:05.054Z,100647.25
2023-03-11T03:37:49.946Z,100560.06
2023-03-11T03:40:16.769Z,100564.47
2023-03-11T03:42:43.504Z,100563.34
2023-03-11T03:45:10.744Z,100569.47
2023-03-11T03:47:37.471Z,100659.97
2023-03-11T03:50:06.270Z,100563.13
2023-03-11T03:52:34.575Z,100680.59
2023-03-11T03:55:01.296Z,100652.91
2023-03-11T03:57:29.041Z,100579.09
2023-03-11T03:59:55.937Z,100638.25
2023-03-11T04:02:22.940Z,100676.44
2023-03-11T04:04:50.801Z,100572.28
2023-03-11T04:07:17.471Z,100573.72
2023-03-11T04:09:44.579Z,100548.91
2023-03-11T04:12:14.937Z,100650.00
2023-03-11T04:14:42.158Z,100587.78
2023-03-11T04:17:11.566Z,100435.06
2023-03-11T04:19:38.616Z,100611.94
2023-03-11T04:22:05.859Z,100582.97
2023-03-11T04:24:32.673Z,100597.38
2023-03-11T04:26:59.631Z,100657.84
2023-03-11T04:29:26.362Z,100683.78
2023-03-11T04:31:54.313Z,100578.72
2023-03-11T04:34:21.164Z,100699.94
2023-03-11T04:36:47.848Z,100666.00
2023-03-11T04:39:16.428Z,100686.13
2023-03-11T04:41:45.452Z,100607.84
2023-03-11T04:44:16.275Z,100657.94
2023-03-11T04:46:43.442Z,100674.28
2023-03-11T04:49:10.583Z,100700.16
2023-03-11T04:51:37.621Z,100609.81
2023-03-11T04:54:05.380Z,100574.19
2023-03-11T04:56:31.982Z,100602.91
2023-03-11T04:58:58.821Z,100636.66
2023-03-11T05:01:26.410Z,100680.56
2023-03-11T05:03:53.053Z,100628.13
2023-03-11T05:06:19.785Z,100683.25
2023-03-11T05:08:46.917Z,100675.91
2023-03-11T05:11:13.599Z,100672.56
2023-03-11T05:13:42.249Z,100654.88
2023-03-11T05:16:09.917Z,100630.06
2023-03-11T05:18:36.640Z,100521.59
2023-03-11T05:21:03.641Z,100467.00
2023-03-11T05:23:32.260Z,100734.97
2023-03-11T05:25:59.369Z,100741.59
2023-03-11T05:28:26.897Z,100633.13
2023-03-11T05:30:54.778Z,100696.94
2023-03-11T05:33:22.136Z,100620.75
2023-03-11T05:35:51.815Z,100740.00
2023-03-11T05:38:19.550Z,100724.03
2023-03-11T05:40:46.971Z,100705.34
2023-03-11T05:43:13.565Z,100606.75
2023-03-11T05:45:42.937Z,100740.38
2023-03-11T05:48:10.574Z,100714.13
2023-03-11T05:50:38.095Z,100627.19
2023-03-11T05:53:05.240Z,100650.00
2023-03-11T05:55:31.888Z,100567.56
2023-03-11T05:57:59.760Z,100725.84
2023-03-11T06:00:29.230Z,100733.38
2023-03-11T06:02:58.159Z,100770.66
2023-03-11T06:05:24.858Z,100651.00
2023-03-11T06:07:53.263Z,100743.75
2023-03-11T06:10:21.920Z,100671.28
2023-03-11T06:12:48.569Z,100757.34
2023-03-11T06:15:35.132Z,100751.94
2023-03-11T06:18:02.101Z,100688.53
2023-03-11T06:20:28.912Z,100798.69
2023-03-11T06:22:56.051Z,100791.59
2023-03-11T06:25:23.877Z,100686.88
2023-03-11T06:27:53.933Z,100691.09
2023-03-11T06:30:23.609Z,100746.97
2023-03-11T06:33:00.214Z,100775.16
2023-03-11T06:35:26.809Z,100813.03
2023-03-11T06:37:53.442Z,100778.16
2023-03-11T06:40:20.358Z,100729.22
2023-03-11T06:42:49.976Z,100715.63
2023-03-11T06:45:20.535Z,100793.09
2023-03-11T06:47:48.081Z,100716.22
2023-03-11T06:50:14.896Z,100743.31
2023-03-11T06:52:41.576Z,100795.66
2023-03-11T06:55:09.179Z,100830.56
2023-03-11T06:57:36.654Z,100839.94
2023-03-11T07:00:07.800Z,100804.16
2023-03-11T07:02:35.582Z,100814.97
2023-03-11T07:05:02.264Z,100816.50
2023-03-11T07:07:28.884Z,100825.28
2023-03-11T07:09:57.582Z,100841.00
2023-03-11T07:12:25.373Z,100784.84
2023-03-11T07:14:57.042Z,100805.19
2023-03-11T07:17:24.552Z,100832.19
2023-03-11T07:19:52.657Z,100761.38
2023-03-11T07:22:19.354Z,100858.13
2023-03-11T07:24:47.797Z,100776.53
2023-03-11T07:27:15.258Z,100868.09
2023-03-11T07:29:42.004Z,100734.13
2023-03-11T07:32:09.114Z,100868.00
2023-03-11T07:34:35.989Z,100797.19
2023-03-11T07:37:03.565Z,100866.56
2023-03-11T07:39:30.169Z,100879.19
2023-03-11T07:41:56.738Z,100783.56
2023-03-11T07:44:30.642Z,100811.31
2023-03-11T07:46:57.327Z,100849.03
2023-03-11T07:49:24.103Z,100824.69
2023-03-11T07:51:50.941Z,100810.91
2023-03-11T07:54:17.499Z,100809.72
2023-03-11T07:56:44.014Z,100863.25
2023-03-11T07:59:10.637Z,100804.19
2023-03-11T08:01:40.540Z,100892.19
2023-03-11T08:04:12.923Z,100822.91
2023-03-11T08:06:43.275Z,100902.16
2023-03-11T08:09:10.017Z,100881.03
2023-03-11T08:11:37.151Z,100826.31
2023-03-11T08:14:04.537Z,100906.09
2023-03-11T08:16:31.842Z,100914.53
2023-03-11T08:18:58.486Z,100901.63
2023-03-11T08:21:26.788Z,100885.81
2023-03-11T08:23:58.410Z,100875.47
2023-03-11T08:26:25.504Z,100823.56
2023-03-11T08:28:52.075Z,100896.69
2023-03-11T08:31:21.753Z,100910.41
2023-03-11T08:33:52.788Z,100836.38
2023-03-11T08:36:20.152Z,100907.41
2023-03-11T08:38:47.139Z,100860.94
2023-03-11T08:41:14.819Z,100815.94
2023-03-11T08:43:42.359Z,100895.41
2023-03-11T08:46:09.157Z,100863.00
2023-03-11T08:48:36.985Z,100816.94
2023-03-11T08:51:10.064Z,100906.09
2023-03-11T08:53:37.706Z,100825.22
2023-03-11T08:56:04.803Z,100822.13
2023-03-11T08:58:31.469Z,100823.06
2023-03-11T09:00:58.435Z,100834.50
2023-03-11T09:03:25.065Z,100847.63
2023-03-11T09:06:00.286Z,100902.47
2023-03-11T09:08:27.260Z,100918.91
2023-03-11T09:10:53.882Z,100905.78
2023-03-11T09:13:20.592Z,100945.78
2023-03-11T09:15:50.863Z,100919.88
2023-03-11T09:18:18.036Z,100938.25
2023-03-11T09:20:45.506Z,100862.38
2023-03-11T09:23:14.253Z,100933.53
2023-03-11T09:25:41.223Z,100853.63
2023-03-11T09:28:07.858Z,100849.78
2023-03-11T09:30:34.558Z,100854.03
2023-03-11T09:33:01.245Z,100914.06
2023-03-11T09:35:27.806Z,100877.56
2023-03-11T09:37:54.424Z,100949.34
2023-03-11T09:40:23.404Z,100920.94
2023-03-11T09:43:16.715Z,100935.47
2023-03-11T09:46:09.572Z,100874.81
2023-03-11T09:48:44.428Z,100867.41
2023-03-11T09:51:27.166Z,100922.03
2023-03-11T09:54:04.015Z,100963.91
2023-03-11T09:56:31.393Z,100883.06
2023-03-11T09:59:29.264Z,100951.53
2023-03-11T10:01:55.959Z,100900.50
2023-03-11T10:04:48.813Z,100961.28
2023-03-11T10:07:21.736Z,100864.59
2023-03-11T10:09:52.797Z,100954.59
2023-03-11T10:12:40.935Z,100960.19
2023-03-11T10:15:16.223Z,100958.63
2023-03-11T10:17:45.880Z,100950.91
2023-03-11T10:20:22.235Z,100939.38
2023-03-11T10:23:09.051Z,100946.50
2023-03-11T10:25:57.216Z,100862.72
2023-03-11T10:28:35.731Z,100942.78
2023-03-11T10:31:22.879Z,100872.22
2023-03-11T10:34:15.438Z,100927.41
2023-03-11T10:37:14.161Z,100951.84
2023-03-11T10:39:41.201Z,100877.91
2023-03-11T10:42:15.238Z,100954.50
2023-03-11T10:44:43.092Z,100906.31
2023-03-11T10:47:21.244Z,100933.72
2023-03-11T10:49:47.906Z,100939.94
2023-03-11T10:52:14.794Z,100954.97
2023-03-11T10:54:46.120Z,100942.88
2023-03-11T10:57:32.660Z,100897.22
2023-03-11T11:00:01.408Z,100895.06
2023-03-11T11:02:42.083Z,100866.97
2023-03-11T11:05:18.597Z,100971.13
2023-03-11T11:07:46.870Z,100853.81
2023-03-11T11:10:28.017Z,100872.41
2023-03-11T11:13:00.796Z,100955.97
2023-03-11T11:15:40.820Z,100941.47
2023-03-11T11:18:23.305Z,100909.06
2023-03-11T11:21:08.736Z,100946.97
2023-03-11T11:24:03.674Z,100955.84
2023-03-11T11:26:30.473Z,100921.91
2023-03-11T11:29:09.507Z,100968.88
2023-03-11T11:31:38.373Z,100881.56
2023-03-11T11:34:32.039Z,100962.84
2023-03-11T11:37:01.971Z,100942.88
2023-03-11T11:39:33.009Z,100878.03
2023-03-11T11:42:01.442Z,100866.06
2023-03-11T11:44:34.648Z,100875.59
2023-03-11T11:47:09.901Z,100872.50
2023-03-11T11:49:37.306Z,100949.16
2023-03-11T11:52:19.395Z,100942.91
2023-03-11T11:54:54.002Z,100893.84
2023-03-11T11:57:22.558Z,100968.50
2023-03-11T11:59:49.294Z,100945.56
2023-03-11T12:02:49.937Z,100959.25
2023-03-11T12:05:25.890Z,100936.53
2023-03-11T12:08:08.070Z,100964.16
2023-03-11T12:10:54.720Z,100958.25
2023-03-11T12:13:43.059Z,100960.97
2023-03-11T12:16:45.399Z,100951.03
2023-03-11T12:19:12.021Z,100970.22
2023-03-11T12:22:10.319Z,100959.47
2023-03-11T12:25:06.302Z,100965.59
2023-03-11T12:27:41.307Z,100931.59
2023-03-11T12:30:20.156Z,100924.59
2023-03-11T12:32:56.286Z,100951.81
2023-03-11T12:35:30.039Z,100858.50
2023-03-11T12:38:05.180Z,100951.47
2023-03-11T12:40:47.201Z,100955.75
2023-03-11T12:43:35.049Z,100948.47
2023-03-11T12:46:04.437Z,100877.78
2023-03-11T12:48:50.853Z,100923.59
2023-03-11T12:51:26.354Z,100939.06
2023-03-11T12:53:56.417Z,100934.19
2023-03-11T12:56:32.019Z,100934.00
2023-03-11T12:59:21.486Z,100933.16
2023-03-11T13:01:58.113Z,100890.81
2023-03-11T13:04:30.958Z,100924.22
2023-03-11T13:07:13.071Z,100928.75
2023-03-11T13:09:40.152Z,100862.59
2023-03-11T13:12:45.312Z,100922.31
2023-03-11T13:15:28.851Z,100834.47
2023-03-11T13:18:14.547Z,100871.75
2023-03-11T13:20:41.481Z,100919.41
2023-03-11T13:23:10.243Z,100919.88
2023-03-11T13:25:39.010Z,100916.06
2023-03-11T13:28:28.793Z,100918.66
2023-03-11T13:31:13.470Z,100921.66
2023-03-11T13:33:51.995Z,100885.28
2023-03-11T13:36:35.697Z,100861.72
2023-03-11T13:39:20.623Z,100922.25
2023-03-11T13:41:47.684Z,100916.63
2023-03-11T13:44:24.920Z,100884.47
2023-03-11T13:46:56.940Z,100879.78
2023-03-11T13:49:30.877Z,100913.81
2023-03-11T13:51:59.214Z,100907.50
2023-03-11T13:54:39.702Z,100888.28
2023-03-11T13:57:22.716Z,100856.91
2023-03-11T13:59:54.898Z,100848.91
2023-03-11T14:02:25.405Z,100905.94
2023-03-11T14:05:05.381Z,100895.63
2023-03-11T14:07:38.473Z,100943.31
2023-03-11T14:10:16.537Z,100873.91
2023-03-11T14:12:43.256Z,100946.09
2023-03-11T14:15:14.493Z,100902.66
2023-03-11T14:17:41.174Z,100890.22
2023-03-11T14:20:14.720Z,100939.50
2023-03-11T14:22:45.386Z,100922.81
2023-03-11T14:25:19.104Z,100860.44
2023-03-11T14:27:51.824Z,100913.69
2023-03-11T14:30:21.613Z,100870.75
2023-03-11T14:33:03.302Z,100926.16
2023-03-11T14:35:33.560Z,100951.47
2023-03-11T14:38:00.806Z,100925.44
2023-03-11T14:40:39.629Z,100943.31
2023-03-11T14:43:08.416Z,100940.13
2023-03-11T14:45:38.921Z,100895.72
2023-03-11T14:48:14.077Z,100932.19
2023-03-11T14:50:43.493Z,100933.88
2023-03-11T14:53:26.599Z,100967.78
2023-03-11T14:56:01.424Z,100968.72
2023-03-11T14:58:41.893Z,100878.72
2023-03-11T15:01:17.327Z,100968.34
2023-03-11T15:04:06.347Z,100978.13
2023-03-11T15:06:34.970Z,100971.03
2023-03-11T15:09:06.965Z,100884.47
2023-03-11T15:11:55.463Z,100842.38
2023-03-11T15:14:33.114Z,100962.94
2023-03-11T15:17:34.891Z,100964.88
2023-03-11T15:20:23.584Z,100961.44
2023-03-11T15:23:00.499Z,100968.56
2023-03-11T15:25:29.115Z,100939.16
2023-03-11T15:27:55.964Z,100925.84
2023-03-11T15:30:22.462Z,100856.53
2023-03-11T15:32:49.558Z,100865.41
2023-03-11T15:35:18.973Z,100961.59
2023-03-11T15:37:47.659Z,100918.00
2023-03-11T15:40:35.330Z,100954.50
2023-03-11T15:43:15.428Z,100950.72
2023-03-11T15:45:43.455Z,100858.16
2023-03-11T15:48:11.408Z,100951.72
2023-03-11T15:50:53.897Z,100957.19
2023-03-11T15:53:21.979Z,100970.34
2023-03-11T15:55:49.036Z,100970.19
2023-03-11T15:58:17.509Z,100882.94
2023-03-11T16:00:53.320Z,100967.88
2023-03-11T16:03:20.342Z,100859.19
2023-03-11T16:05:47.250Z,100915.03
2023-03-11T16:08:14.038Z,100883.94
2023-03-11T16:10:41.306Z,100942.81
2023-03-11T16:13:13.919Z,100918.88
2023-03-11T16:15:42.188Z,100958.00
2023-03-11T16:18:09.981Z,100847.56
2023-03-11T16:20:41.263Z,100955.25
2023-03-11T16:23:16.090Z,100952.59
2023-03-11T16:25:43.450Z,100868.97
2023-03-11T16:28:13.858Z,100841.41
2023-03-11T16:30:40.424Z,100817.34
2023-03-11T16:33:07.211Z,100913.25
2023-03-11T16:35:34.416Z,100852.81
2023-03-11T16:38:01.380Z,100919.56
2023-03-11T16:40:29.204Z,100911.69
2023-03-11T16:43:00.708Z,100925.97
2023-03-11T16:45:27.293Z,100867.22
2023-03-11T16:47:54.064Z,100944.72
2023-03-11T16:50:20.993Z,100933.00
2023-03-11T16:52:47.797Z,100946.03
2023-03-11T16:55:14.354Z,100929.16
2023-03-11T16:57:40.921Z,100891.75
2023-03-11T17:00:09.749Z,100968.09
2023-03-11T17:02:37.528Z,100880.91
2023-03-11T17:05:06.132Z,100890.53
2023-03-11T17:07:33.287Z,100873.75
2023-03-11T17:10:00.276Z,100884.66
2023-03-11T17:12:27.664Z,100888.19
2023-03-11T17:14:54.869Z,100931.75
2023-03-11T17:17:23.468Z,100961.81
2023-03-11T17:19:50.124Z,100888.25
2023-03-11T17:22:17.457Z,100933.44
2023-03-11T17:24:44.037Z,100959.41
2023-03-11T17:27:10.729Z,100981.59
2023-03-11T17:29:37.359Z,101009.03
2023-03-11T17:32:06.456Z,100922.50
2023-03-11T17:34:33.378Z,100979.66
2023-03-11T17:36:59.894Z,100997.50
2023-03-11T17:39:26.473Z,100875.31
2023-03-11T17:41:53.089Z,100917.63
2023-03-11T17:44:19.654Z,100884.31
2023-03-11T17:46:46.437Z,100998.53
2023-03-11T17:49:14.644Z,100958.16
2023-03-11T17:51:41.435Z,100946.66
2023-03-11T17:54:08.017Z,100886.94
2023-03-11T17:56:34.559Z,100892.78
2023-03-11T17:59:01.240Z,100943.22
2023-03-11T18:01:29.162Z,100986.88
2023-03-11T18:03:56.516Z,100918.66
2023-03-11T18:06:23.988Z,101016.88
2023-03-11T18:08:51.398Z,100979.69
2023-03-11T18:11:21.403Z,100918.13
2023-03-11T18:13:48.154Z,100899.66
2023-03-11T18:16:27.934Z,100985.88
2023-03-11T18:18:56.225Z,101004.34
2023-03-11T18:21:25.842Z,101016.16
2023-03-11T18:23:55.103Z,101019.41
2023-03-11T18:26:22.507Z,100910.59
2023-03-11T18:28:52.548Z,100986.03
2023-03-11T18:31:23.302Z,100897.81
2023-03-11T18:33:52.980Z,101034.66
2023-03-11T18:36:22.374Z,100931.75
2023-03-11T18:38:50.554Z,100901.19
2023-03-11T18:41:17.207Z,100907.53
2023-03-11T18:43:43.838Z,100943.88
2023-03-11T18:46:13.080Z,100953.88
2023-03-11T18:48:39.771Z,100974.13
2023-03-11T18:51:07.075Z,100944.97
2023-03-11T18:53:34.325Z,101003.91
2023-03-11T18:56:09.946Z,100941.56
2023-03-11T18:58:36.627Z,100930.53
2023-03-11T19:01:15.056Z,100926.94
2023-03-11T19:03:43.368Z,100938.25
2023-03-11T19:06:11.787Z,100935.97
2023-03-11T19:08:39.054Z,100983.13
2023-03-11T19:11:10.182Z,101040.88
2023-03-11T19:13:46.678Z,100939.75
2023-03-11T19:16:16.743Z,101013.59
2023-03-11T19:18:43.689Z,101000.38
2023-03-11T19:21:12.569Z,101038.84
2023-03-11T19:23:39.438Z,101053.41
2023-03-11T19:26:06.202Z,101038.28
2023-03-11T19:28:33.054Z,100946.38
2023-03-11T19:31:00.022Z,100920.09
2023-03-11T19:33:27.149Z,100923.00
2023-03-11T19:35:58.851Z,101040.13
2023-03-11T19:38:26.640Z,101015.31
2023-03-11T19:41:07.709Z,101026.84
2023-03-11T19:43:35.627Z,101005.88
2023-03-11T19:46:06.741Z,101020.91
2023-03-11T19:48:33.562Z,101038.75
2023-03-11T19:51:00.828Z,100953.97
2023-03-11T19:53:27.566Z,100961.91
2023-03-11T19:55:56.598Z,100953.97
2023-03-11T19:58:27.906Z,100919.66
2023-03-11T20:00:56.431Z,101044.78
2023-03-11T20:03:23.286Z,101030.72
2023-03-11T20:05:52.480Z,101048.81
2023-03-11T20:08:21.287Z,100946.16
2023-03-11T20:10:50.861Z,101051.50
2023-03-11T20:13:20.220Z,101006.34
2023-03-11T20:15:47.540Z,101024.50
2023-03-11T20:18:14.405Z,101017.69
2023-03-11T20:20:43.108Z,101028.84
2023-03-11T20:23:10.587Z,101030.47
2023-03-11T20:25:41.384Z,101037.16
2023-03-11T20:28:08.089Z,101045.78
2023-03-11T20:30:34.700Z,100953.84
2023-03-11T20:33:01.336Z,101024.63
2023-03-11T20:35:28.014Z,101054.06
2023-03-11T20:37:54.751Z,101033.34
2023-03-11T20:40:21.563Z,100865.31
2023-03-11T20:42:48.147Z,100941.78
2023-03-11T20:45:17.476Z,100946.44
2023-03-11T20:47:44.375Z,101031.03
2023-03-11T20:50:12.654Z,100940.06
2023-03-11T20:52:39.722Z,100997.53
2023-03-11T20:55:08.306Z,100973.25
2023-03-11T20:57:35.845Z,100997.25
2023-03-11T21:00:07.811Z,100946.72
2023-03-11T21:02:34.910Z,101033.28
2023-03-11T21:05:01.892Z,100902.09
2023-03-11T21:07:28.654Z,100938.53
2023-03-11T21:09:55.547Z,101046.31
2023-03-11T21:12:22.359Z,100924.75
2023-03-11T21:14:49.688Z,101010.31
2023-03-11T21:17:17.465Z,100918.53
2023-03-11T21:19:44.318Z,101039.47
2023-03-11T21:22:10.858Z,100904.69
2023-03-11T21:24:37.529Z,101039.41
2023-03-11T21:27:04.206Z,101013.75
2023-03-11T21:29:31.003Z,100940.16
2023-03-11T21:31:57.811Z,100980.63
2023-03-11T21:34:24.570Z,101014.63
2023-03-11T21:36:51.247Z,100921.22
2023-03-11T21:39:17.869Z,100931.66
2023-03-11T21:41:44.533Z,101003.16
2023-03-11T21:44:11.137Z,100968.16
2023-03-11T21:46:37.888Z,101012.41
2023-03-11T21:49:04.690Z,101010.22
2023-03-11T21:51:31.407Z,100917.66
2023-03-11T21:53:59.131Z,100904.28
2023-03-11T21:56:25.868Z,101028.56
2023-03-11T21:58:53.677Z,101029.38
2023-03-11T22:01:20.411Z,100913.44
2023-03-11T22:03:48.033Z,101005.19
2023-03-11T22:06:15.562Z,100975.41
2023-03-11T22:08:42.547Z,101032.34
2023-03-11T22:11:13.786Z,101005.84
2023-03-11T22:13:40.533Z,100990.81
2023-03-11T22:16:07.861Z,101006.19
2023-03-11T22:18:34.949Z,101015.28
2023-03-11T22:21:02.063Z,101002.59
2023-03-11T22:23:28.828Z,101016.53
2023-03-11T22:25:55.441Z,100970.16
2023-03-11T22:28:22.437Z,100945.16
2023-03-11T22:30:49.118Z,100916.56
2023-03-11T22:33:15.705Z,100915.50
2023-03-11T22:35:49.583Z,100912.91
2023-03-11T22:38:16.296Z,101003.47
2023-03-11T22:40:42.851Z,100976.00
2023-03-11T22:43:09.491Z,100933.84
2023-03-11T22:45:36.168Z,100913.09
2023-03-11T22:48:02.844Z,100915.94
2023-03-11T22:50:29.603Z,101028.44
2023-03-11T22:52:56.184Z,100920.25
2023-03-11T22:55:22.822Z,100974.38
2023-03-11T22:57:49.435Z,100919.25
2023-03-11T23:00:22.244Z,100929.97
2023-03-11T23:02:54.982Z,100981.56
2023-03-11T23:05:22.725Z,100986.44
2023-03-11T23:07:49.460Z,100990.19
2023-03-11T23:10:19.088Z,100914.88
2023-03-11T23:12:47.985Z,100906.78
2023-03-11T23:15:17.384Z,101002.34
2023-03-11T23:17:44.140Z,101019.19
2023-03-11T23:20:14.049Z,100991.63
2023-03-11T23:22:49.250Z,100978.97
2023-03-11T23:25:17.189Z,100894.66
2023-03-11T23:27:45.384Z,100907.56
2023-03-11T23:30:14.799Z,100897.84
2023-03-11T23:32:41.497Z,101008.34
2023-03-11T23:35:08.425Z,100900.69
2023-03-11T23:37:34.951Z,100875.84
2023-03-11T23:40:01.961Z,100969.41
2023-03-11T23:42:28.554Z,100996.53
2023-03-11T23:44:55.220Z,100897.53
2023-03-11T23:47:21.792Z,101000.13
2023-03-11T23:49:52.455Z,100887.22
2023-03-11T23:52:19.080Z,100879.22
2023-03-11T23:54:45.581Z,100882.28
2023-03-11T23:57:12.077Z,100957.75
2023-03-11T23:59:38.685Z,100959.38
