createdAt,value
2018-12-29T00:00:24.623Z,0
2018-12-29T00:01:25.028Z,0
2018-12-29T00:02:26.722Z,0
2018-12-29T00:03:27.138Z,0
2018-12-29T00:04:28.104Z,0
2018-12-29T00:05:28.797Z,0
2018-12-29T00:06:29.931Z,0
2018-12-29T00:07:31.142Z,0
2018-12-29T00:08:31.555Z,0
2018-12-29T00:09:32.973Z,0
2018-12-29T00:10:33.405Z,0
2018-12-29T00:11:34.225Z,0
2018-12-29T00:12:34.922Z,0
2018-12-29T00:13:35.056Z,0
2018-12-29T00:14:36.467Z,0
2018-12-29T00:15:36.881Z,0
2018-12-29T00:16:37.292Z,0
2018-12-29T00:17:37.707Z,0
2018-12-29T00:18:39.118Z,0
2018-12-29T00:19:39.533Z,0
2018-12-29T00:20:40.948Z,0
2018-12-29T00:21:41.213Z,0
2018-12-29T00:22:42.908Z,0
2018-12-29T00:23:43.600Z,0
2018-12-29T00:24:44.017Z,0
2018-12-29T00:25:44.435Z,0
2018-12-29T00:26:45.402Z,0
2018-12-29T00:27:45.884Z,0
2018-12-29T00:28:46.018Z,0
2018-12-29T00:29:47.072Z,0
2018-12-29T00:30:47.762Z,0
2018-12-29T00:31:48.029Z,0
2018-12-29T00:32:48.728Z,0
2018-12-29T00:33:49.135Z,0
2018-12-29T00:34:49.548Z,0
2018-12-29T00:35:49.965Z,0
2018-12-29T00:36:51.099Z,0
2018-12-29T00:37:51.793Z,0
2018-12-29T00:38:51.934Z,0
2018-12-29T00:39:52.631Z,0
2018-12-29T00:40:53.324Z,0
2018-12-29T00:41:53.890Z,0
2018-12-29T00:42:54.303Z,0
2018-12-29T00:43:54.994Z,0
2018-12-29T00:45:07.861Z,0
2018-12-29T00:46:08.453Z,0
2018-12-29T00:47:08.866Z,0
2018-12-29T00:48:09.835Z,0
2018-12-29T00:49:11.526Z,0
2018-12-29T00:50:11.662Z,0
2018-12-29T00:51:12.426Z,0
2018-12-29T00:52:12.841Z,0
2018-12-29T00:53:13.254Z,0
2018-12-29T00:54:15.508Z,0
2018-12-29T00:55:14.921Z,0
2018-12-29T00:56:15.747Z,0
2018-12-29T00:57:16.221Z,0
2018-12-29T00:58:16.632Z,0
2018-12-29T00:59:18.392Z,0
2018-12-29T01:00:18.806Z,0
2018-12-29T01:01:19.780Z,0
2018-12-29T01:02:20.195Z,0
2018-12-29T01:03:20.690Z,0
2018-12-29T01:04:21.386Z,0
2018-12-29T01:05:22.517Z,0
2018-12-29T01:06:23.128Z,0
2018-12-29T01:07:24.583Z,0
2018-12-29T01:08:25.005Z,0
2018-12-29T01:09:26.186Z,0
2018-12-29T01:10:26.322Z,0
2018-12-29T01:11:27.293Z,0
2018-12-29T01:12:27.990Z,0
2018-12-29T01:13:28.961Z,0
2018-12-29T01:14:29.651Z,0
2018-12-29T01:15:30.060Z,0
2018-12-29T01:16:31.135Z,0
2018-12-29T01:17:31.262Z,0
2018-12-29T01:18:32.390Z,0
2018-12-29T01:19:33.628Z,0
2018-12-29T01:20:34.589Z,0
2018-12-29T01:21:35.270Z,0
2018-12-29T01:22:36.071Z,0
2018-12-29T01:23:36.264Z,0
2018-12-29T01:24:37.390Z,0
2018-12-29T01:25:38.794Z,0
2018-12-29T01:26:39.888Z,0
2018-12-29T01:27:40.292Z,0
2018-12-29T01:28:40.975Z,0
2018-12-29T01:29:41.389Z,0
2018-12-29T01:30:42.344Z,0
2018-12-29T01:31:42.747Z,0
2018-12-29T01:32:43.428Z,0
2018-12-29T01:33:44.387Z,0
2018-12-29T01:34:44.357Z,0
2018-12-29T01:35:45.759Z,0
2018-12-29T01:36:46.148Z,0
2018-12-29T01:37:46.274Z,0
2018-12-29T01:38:47.399Z,0
2018-12-29T01:39:48.080Z,0
2018-12-29T01:40:49.240Z,0
2018-12-29T01:41:49.924Z,0
2018-12-29T01:42:50.049Z,0
2018-12-29T01:43:51.172Z,0
2018-12-29T01:44:52.898Z,0
2018-12-29T01:45:53.316Z,0
2018-12-29T01:46:54.130Z,0
2018-12-29T01:47:54.819Z,0
2018-12-29T01:48:55.948Z,0
2018-12-29T01:49:57.356Z,0
2018-12-29T01:50:57.489Z,0
2018-12-29T01:51:58.173Z,0
2018-12-29T01:53:00.184Z,0
2018-12-29T01:54:00.308Z,0
2018-12-29T01:55:01.596Z,0
2018-12-29T01:56:02.346Z,0
2018-12-29T01:57:02.734Z,0
2018-12-29T01:58:03.729Z,0
2018-12-29T01:59:04.966Z,0
2018-12-29T02:00:04.369Z,0
2018-12-29T02:01:05.498Z,0
2018-12-29T02:02:06.622Z,0
2018-12-29T02:03:08.306Z,0
2018-12-29T02:04:08.717Z,0
2018-12-29T02:05:09.398Z,0
2018-12-29T02:06:11.080Z,0
2018-12-29T02:07:12.184Z,0
2018-12-29T02:08:12.377Z,0
2018-12-29T02:09:12.781Z,0
2018-12-29T02:10:14.188Z,0
2018-12-29T02:11:15.147Z,0
2018-12-29T02:12:16.174Z,0
2018-12-29T02:13:16.584Z,0
2018-12-29T02:14:17.541Z,0
2018-12-29T02:15:24.515Z,0
2018-12-29T02:15:30.081Z,0
2018-12-29T02:16:30.236Z,0
2018-12-29T02:17:30.920Z,0
2018-12-29T02:18:31.379Z,0
2018-12-29T02:19:32.064Z,0
2018-12-29T02:20:32.467Z,0
2018-12-29T02:21:33.146Z,0
2018-12-29T02:22:34.602Z,0
2018-12-29T02:23:34.282Z,0
2018-12-29T02:24:34.986Z,0
2018-12-29T02:25:35.111Z,0
2018-12-29T02:26:35.721Z,0
2018-12-29T02:27:36.403Z,0
2018-12-29T02:28:37.366Z,0
2018-12-29T02:29:38.049Z,0
2018-12-29T02:30:39.017Z,0
2018-12-29T02:31:40.536Z,0
2018-12-29T02:32:41.499Z,0
2018-12-29T02:33:41.903Z,0
2018-12-29T02:34:42.867Z,0
2018-12-29T02:35:43.825Z,0
2018-12-29T02:36:44.506Z,0
2018-12-29T02:37:45.742Z,0
2018-12-29T02:38:46.707Z,0
2018-12-29T02:39:47.391Z,0
2018-12-29T02:40:48.631Z,0
2018-12-29T02:41:48.587Z,0
2018-12-29T02:42:48.992Z,0
2018-12-29T02:43:49.747Z,0
2018-12-29T02:44:50.443Z,0
2018-12-29T02:45:50.911Z,0
2018-12-29T02:46:51.583Z,0
2018-12-29T02:47:53.104Z,0
2018-12-29T02:48:53.348Z,0
2018-12-29T02:49:53.491Z,0
2018-12-29T02:50:53.901Z,0
2018-12-29T02:51:55.051Z,0
2018-12-29T02:52:55.459Z,0
2018-12-29T02:53:56.420Z,0
2018-12-29T02:54:57.183Z,0
2018-12-29T02:55:57.589Z,0
2018-12-29T02:56:58.396Z,0
2018-12-29T02:57:59.448Z,0
2018-12-29T02:59:01.005Z,0
2018-12-29T03:00:01.036Z,0
2018-12-29T03:01:02.571Z,0
2018-12-29T03:02:02.265Z,0
2018-12-29T03:03:03.507Z,0
2018-12-29T03:04:03.859Z,0
2018-12-29T03:05:03.262Z,0
2018-12-29T03:06:04.222Z,0
2018-12-29T03:07:04.583Z,0
2018-12-29T03:08:05.617Z,0
2018-12-29T03:09:06.577Z,0
2018-12-29T03:10:06.259Z,0
2018-12-29T03:11:06.781Z,0
2018-12-29T03:12:07.184Z,0
2018-12-29T03:13:07.877Z,0
2018-12-29T03:14:08.832Z,0
2018-12-29T03:15:10.359Z,0
2018-12-29T03:16:10.045Z,0
2018-12-29T03:17:11.277Z,0
2018-12-29T03:18:11.955Z,0
2018-12-29T03:19:12.641Z,0
2018-12-29T03:20:12.767Z,0
2018-12-29T03:21:17.082Z,0
2018-12-29T03:22:15.042Z,0
2018-12-29T03:23:16.005Z,0
2018-12-29T03:24:15.696Z,0
2018-12-29T03:25:16.926Z,0
2018-12-29T03:26:18.181Z,0
2018-12-29T03:27:18.982Z,0
2018-12-29T03:28:19.217Z,0
2018-12-29T03:29:19.907Z,0
2018-12-29T03:30:22.258Z,0
2018-12-29T03:31:22.817Z,0
2018-12-29T03:32:23.911Z,0
2018-12-29T03:33:24.461Z,0
2018-12-29T03:34:25.143Z,0
2018-12-29T03:35:25.822Z,0
2018-12-29T03:36:27.233Z,0
2018-12-29T03:37:28.313Z,0
2018-12-29T03:38:29.007Z,0
2018-12-29T03:39:29.719Z,0
2018-12-29T03:40:30.680Z,0
2018-12-29T03:41:31.921Z,0
2018-12-29T03:42:32.895Z,0
2018-12-29T03:43:33.864Z,0
2018-12-29T03:44:33.817Z,0
2018-12-29T03:45:35.062Z,0
2018-12-29T03:46:35.479Z,0
2018-12-29T03:47:36.633Z,0
2018-12-29T03:48:37.317Z,0
2018-12-29T03:49:38.442Z,0
2018-12-29T03:50:38.847Z,0
2018-12-29T03:51:40.641Z,0
2018-12-29T03:52:40.326Z,0
2018-12-29T03:53:41.288Z,0
2018-12-29T03:54:42.250Z,0
2018-12-29T03:55:43.207Z,0
2018-12-29T03:56:44.169Z,0
2018-12-29T03:57:45.118Z,0
2018-12-29T03:58:45.806Z,0
2018-12-29T03:59:46.778Z,0
2018-12-29T04:00:47.475Z,0
2018-12-29T04:01:48.154Z,0
2018-12-29T04:02:48.837Z,0
2018-12-29T04:03:49.088Z,0
2018-12-29T04:04:51.330Z,0
2018-12-29T04:05:51.858Z,0
2018-12-29T04:06:52.539Z,0
2018-12-29T04:07:53.759Z,0
2018-12-29T04:08:53.720Z,0
2018-12-29T04:09:54.967Z,0
2018-12-29T04:10:56.202Z,0
2018-12-29T04:11:55.886Z,0
2018-12-29T04:12:56.853Z,0
2018-12-29T04:13:58.105Z,0
2018-12-29T04:14:59.351Z,0
2018-12-29T04:16:00.152Z,0
2018-12-29T04:17:00.280Z,0
2018-12-29T04:18:02.276Z,0
2018-12-29T04:19:02.074Z,0
2018-12-29T04:20:03.326Z,0
2018-12-29T04:21:03.296Z,0
2018-12-29T04:22:04.540Z,0
2018-12-29T04:23:05.335Z,0
2018-12-29T04:24:06.019Z,0
2018-12-29T04:25:06.423Z,0
2018-12-29T04:26:07.399Z,0
2018-12-29T04:27:08.638Z,0
2018-12-29T04:28:08.445Z,0
2018-12-29T04:29:09.848Z,0
2018-12-29T04:30:10.255Z,0
2018-12-29T04:31:11.396Z,0
2018-12-29T04:32:13.353Z,0
2018-12-29T04:33:13.484Z,0
2018-12-29T04:34:15.167Z,0
2018-12-29T04:35:15.403Z,0
2018-12-29T04:36:15.818Z,0
2018-12-29T04:37:15.773Z,0
2018-12-29T04:38:16.434Z,0
2018-12-29T04:39:17.119Z,0
2018-12-29T04:40:16.864Z,0
2018-12-29T04:41:17.822Z,0
2018-12-29T04:42:18.233Z,0
2018-12-29T04:43:19.184Z,0
2018-12-29T04:44:19.322Z,0
2018-12-29T04:45:20.726Z,0
2018-12-29T04:46:21.411Z,0
2018-12-29T04:47:22.818Z,0
2018-12-29T04:48:24.193Z,0
2018-12-29T04:49:24.154Z,0
2018-12-29T04:50:24.837Z,0
2018-12-29T04:51:25.796Z,0
2018-12-29T04:52:25.921Z,0
2018-12-29T04:53:27.050Z,0
2018-12-29T04:54:28.013Z,0
2018-12-29T04:55:28.490Z,0
2018-12-29T04:56:28.898Z,0
2018-12-29T04:57:29.582Z,0
2018-12-29T04:58:30.114Z,0
2018-12-29T04:59:30.802Z,0
2018-12-29T05:00:30.931Z,0
2018-12-29T05:01:31.405Z,0
2018-12-29T05:02:31.529Z,0
2018-12-29T05:03:33.213Z,0
2018-12-29T05:04:34.170Z,0
2018-12-29T05:05:34.850Z,0
2018-12-29T05:06:36.261Z,0
2018-12-29T05:07:37.776Z,0
2018-12-29T05:08:38.157Z,0
2018-12-29T05:09:38.840Z,0
2018-12-29T05:10:39.523Z,0
2018-12-29T05:11:39.928Z,0
2018-12-29T05:12:41.334Z,0
2018-12-29T05:13:42.019Z,0
2018-12-29T05:14:43.255Z,0
2018-12-29T05:15:44.005Z,0
2018-12-29T05:16:44.690Z,0
2018-12-29T05:17:45.377Z,0
2018-12-29T05:18:45.924Z,0
2018-12-29T05:19:47.373Z,0
2018-12-29T05:20:48.334Z,0
2018-12-29T05:21:49.297Z,0
2018-12-29T05:22:49.704Z,0
2018-12-29T05:23:50.113Z,0
2018-12-29T05:24:50.514Z,0
2018-12-29T05:25:50.918Z,0
2018-12-29T05:26:51.597Z,0
2018-12-29T05:27:52.726Z,0
2018-12-29T05:28:53.829Z,0
2018-12-29T05:29:54.232Z,0
2018-12-29T05:30:55.918Z,0
2018-12-29T05:31:56.041Z,0
2018-12-29T05:32:57.002Z,0
2018-12-29T05:33:56.961Z,0
2018-12-29T05:34:57.641Z,0
2018-12-29T05:35:58.599Z,0
2018-12-29T05:36:59.302Z,0
2018-12-29T05:38:00.263Z,0
2018-12-29T05:39:01.089Z,0
2018-12-29T05:40:01.839Z,0
2018-12-29T05:41:02.244Z,0
2018-12-29T05:42:03.206Z,0
2018-12-29T05:43:04.165Z,0
2018-12-29T05:44:04.848Z,0
2018-12-29T05:45:05.421Z,0
2018-12-29T05:46:06.379Z,0
2018-12-29T05:47:07.339Z,0
2018-12-29T05:48:08.300Z,0
2018-12-29T05:49:08.834Z,0
2018-12-29T05:50:09.799Z,0
2018-12-29T05:51:10.484Z,0
2018-12-29T05:52:10.615Z,0
2018-12-29T05:53:11.295Z,0
2018-12-29T05:54:13.089Z,0
2018-12-29T05:55:12.798Z,0
2018-12-29T05:56:13.479Z,0
2018-12-29T05:57:14.171Z,0
2018-12-29T05:58:14.621Z,0
2018-12-29T05:59:16.265Z,0
2018-12-29T06:00:16.732Z,0
2018-12-29T06:01:17.418Z,0
2018-12-29T06:02:18.823Z,0
2018-12-29T06:03:19.531Z,0
2018-12-29T06:04:20.214Z,0
2018-12-29T06:05:20.617Z,0
2018-12-29T06:06:22.298Z,0
2018-12-29T06:07:22.981Z,0
2018-12-29T06:08:23.194Z,0
2018-12-29T06:09:25.116Z,0
2018-12-29T06:10:25.525Z,0
2018-12-29T06:11:25.930Z,0
2018-12-29T06:12:26.332Z,0
2018-12-29T06:13:27.295Z,0
2018-12-29T06:14:27.979Z,0
2018-12-29T06:15:28.379Z,0
2018-12-29T06:16:29.806Z,0
2018-12-29T06:17:30.216Z,0
2018-12-29T06:18:31.176Z,0
2018-12-29T06:19:32.055Z,0
2018-12-29T06:20:33.014Z,0
2018-12-29T06:21:33.700Z,0
2018-12-29T06:22:34.944Z,0
2018-12-29T06:23:35.903Z,0
2018-12-29T06:24:36.064Z,0
2018-12-29T06:25:38.314Z,0
2018-12-29T06:26:38.553Z,0
2018-12-29T06:27:39.238Z,0
2018-12-29T06:28:39.917Z,4
2018-12-29T06:29:40.172Z,4
2018-12-29T06:30:40.856Z,0
2018-12-29T06:31:42.275Z,0
2018-12-29T06:32:42.402Z,4
2018-12-29T06:33:43.643Z,0
2018-12-29T06:34:44.049Z,4
2018-12-29T06:35:45.454Z,0
2018-12-29T06:36:45.859Z,4
2018-12-29T06:37:45.985Z,8
2018-12-29T06:38:47.668Z,8
2018-12-29T06:39:48.608Z,8
2018-12-29T06:40:49.034Z,8
2018-12-29T06:41:50.549Z,8
2018-12-29T06:42:50.953Z,12
2018-12-29T06:43:51.914Z,12
2018-12-29T06:44:52.320Z,16
2018-12-29T06:45:53.449Z,16
2018-12-29T06:46:53.853Z,20
2018-12-29T06:47:54.548Z,20
2018-12-29T06:48:55.509Z,24
2018-12-29T06:49:56.197Z,24
2018-12-29T06:50:56.882Z,32
2018-12-29T06:51:57.296Z,36
2018-12-29T06:52:58.761Z,40
2018-12-29T06:53:59.446Z,48
2018-12-29T06:55:00.425Z,48
2018-12-29T06:56:01.110Z,56
2018-12-29T06:57:02.512Z,64
2018-12-29T06:58:03.480Z,76
2018-12-29T06:59:04.219Z,80
2018-12-29T07:00:04.900Z,84
2018-12-29T07:01:05.323Z,92
2018-12-29T07:02:06.563Z,92
2018-12-29T07:03:06.690Z,104
2018-12-29T07:04:08.098Z,124
2018-12-29T07:05:09.345Z,152
2018-12-29T07:06:09.306Z,176
2018-12-29T07:07:09.716Z,188
2018-12-29T07:08:10.122Z,196
2018-12-29T07:09:11.807Z,200
2018-12-29T07:10:13.190Z,204
2018-12-29T07:11:13.599Z,212
2018-12-29T07:12:15.363Z,224
2018-12-29T07:13:15.605Z,228
2018-12-29T07:14:16.289Z,244
2018-12-29T07:15:16.977Z,280
2018-12-29T07:16:17.380Z,336
2018-12-29T07:17:18.347Z,388
2018-12-29T07:18:18.478Z,432
2018-12-29T07:19:18.885Z,472
2018-12-29T07:20:19.979Z,532
2018-12-29T07:21:20.940Z,604
2018-12-29T07:22:21.392Z,672
2018-12-29T07:23:22.368Z,724
2018-12-29T07:24:22.891Z,772
2018-12-29T07:25:23.579Z,820
2018-12-29T07:26:23.987Z,852
2018-12-29T07:27:24.681Z,896
2018-12-29T07:28:25.809Z,936
2018-12-29T07:29:26.495Z,988
2018-12-29T07:30:27.593Z,1024
2018-12-29T07:31:28.051Z,1040
2018-12-29T07:32:28.465Z,1056
2018-12-29T07:33:28.874Z,1016
2018-12-29T07:34:30.283Z,984
2018-12-29T07:35:31.247Z,972
2018-12-29T07:36:31.655Z,972
2018-12-29T07:37:32.064Z,960
2018-12-29T07:38:33.472Z,916
2018-12-29T07:39:34.604Z,884
2018-12-29T07:40:35.703Z,844
2018-12-29T07:41:35.942Z,840
2018-12-29T07:42:36.906Z,860
2018-12-29T07:43:37.316Z,888
2018-12-29T07:44:38.724Z,884
2018-12-29T07:45:39.132Z,876
2018-12-29T07:46:39.819Z,880
2018-12-29T07:47:40.783Z,900
2018-12-29T07:48:41.468Z,936
2018-12-29T07:49:42.436Z,992
2018-12-29T07:50:42.824Z,1076
2018-12-29T07:51:42.955Z,1216
2018-12-29T07:52:43.364Z,1304
2018-12-29T07:53:44.494Z,1392
2018-12-29T07:54:45.458Z,1536
2018-12-29T07:55:46.144Z,4440
2018-12-29T07:56:46.552Z,6824
2018-12-29T07:57:47.241Z,4660
2018-12-29T07:58:48.210Z,4296
2018-12-29T07:59:48.343Z,3816
2018-12-29T08:00:50.035Z,4392
2018-12-29T08:01:50.724Z,3740
2018-12-29T08:02:51.686Z,1984
2018-12-29T08:03:52.098Z,1664
2018-12-29T08:04:52.790Z,1428
2018-12-29T08:05:53.475Z,1596
2018-12-29T08:06:53.882Z,2228
2018-12-29T08:07:54.567Z,4472
2018-12-29T08:08:55.532Z,5148
2018-12-29T08:09:55.942Z,4412
2018-12-29T08:10:56.059Z,4008
2018-12-29T08:11:57.466Z,2356
2018-12-29T08:12:58.159Z,1940
2018-12-29T08:13:58.568Z,1792
2018-12-29T08:14:58.976Z,1876
2018-12-29T08:16:00.109Z,1872
2018-12-29T08:17:00.518Z,1852
2018-12-29T08:18:02.483Z,1908
2018-12-29T08:19:02.891Z,1952
2018-12-29T08:20:04.132Z,2004
2018-12-29T08:21:04.241Z,2048
2018-12-29T08:22:04.930Z,2112
2018-12-29T08:23:05.892Z,2368
2018-12-29T08:24:06.876Z,2684
2018-12-29T08:25:07.843Z,2876
2018-12-29T08:26:08.085Z,2876
2018-12-29T08:27:08.497Z,2756
2018-12-29T08:28:09.744Z,2564
2018-12-29T08:29:09.453Z,2608
2018-12-29T08:30:09.861Z,2360
2018-12-29T08:31:10.975Z,1948
2018-12-29T08:32:11.724Z,1648
2018-12-29T08:33:12.457Z,1568
2018-12-29T08:34:13.144Z,1300
2018-12-29T08:35:14.109Z,1196
2018-12-29T08:36:14.364Z,1172
2018-12-29T08:37:15.047Z,1160
2018-12-29T08:38:15.730Z,1232
2018-12-29T08:39:16.142Z,1368
2018-12-29T08:40:16.552Z,1448
2018-12-29T08:41:18.961Z,1464
2018-12-29T08:42:17.455Z,1484
2018-12-29T08:43:17.921Z,1608
2018-12-29T08:44:19.173Z,1784
2018-12-29T08:45:19.864Z,1752
2018-12-29T08:46:20.837Z,1644
2018-12-29T08:47:21.525Z,1656
2018-12-29T08:48:22.219Z,1756
2018-12-29T08:49:23.461Z,1724
2018-12-29T08:50:23.874Z,1732
2018-12-29T08:51:24.418Z,1708
2018-12-29T08:52:26.383Z,1640
2018-12-29T08:53:25.795Z,1488
2018-12-29T08:54:27.212Z,1408
2018-12-29T08:55:27.659Z,1408
2018-12-29T08:56:28.356Z,1608
2018-12-29T08:57:27.766Z,2596
2018-12-29T08:58:28.728Z,3324
2018-12-29T08:59:29.136Z,3412
2018-12-29T09:00:30.265Z,3548
2018-12-29T09:01:30.832Z,4036
2018-12-29T09:02:31.238Z,3624
2018-12-29T09:03:32.212Z,3684
2018-12-29T09:04:32.900Z,3584
2018-12-29T09:05:33.309Z,3752
2018-12-29T09:06:33.720Z,4268
2018-12-29T09:07:33.855Z,4704
2018-12-29T09:08:35.100Z,5264
2018-12-29T09:09:35.782Z,5036
2018-12-29T09:10:36.913Z,4332
2018-12-29T09:11:38.002Z,3692
2018-12-29T09:12:39.299Z,3012
2018-12-29T09:13:40.263Z,2320
2018-12-29T09:14:40.394Z,2144
2018-12-29T09:15:40.807Z,2380
2018-12-29T09:16:41.218Z,2452
2018-12-29T09:17:41.902Z,2488
2018-12-29T09:18:54.339Z,2336
2018-12-29T09:19:54.743Z,1992
2018-12-29T09:20:55.430Z,2160
2018-12-29T09:21:55.836Z,2776
2018-12-29T09:22:56.524Z,3888
2018-12-29T09:23:56.932Z,4236
2018-12-29T09:24:57.617Z,3440
2018-12-29T09:25:58.607Z,2676
2018-12-29T09:26:59.289Z,2192
2018-12-29T09:27:59.419Z,2192
2018-12-29T09:29:00.416Z,2348
2018-12-29T09:30:01.429Z,2400
2018-12-29T09:31:02.680Z,2424
2018-12-29T09:32:03.942Z,2608
2018-12-29T09:33:04.631Z,2392
2018-12-29T09:34:05.384Z,2368
2018-12-29T09:35:05.517Z,2628
2018-12-29T09:36:06.203Z,2480
2018-12-29T09:37:07.445Z,2124
2018-12-29T09:38:08.136Z,2140
2018-12-29T09:39:08.821Z,1992
2018-12-29T09:40:09.359Z,2092
2018-12-29T09:41:11.061Z,2260
2018-12-29T09:42:12.074Z,2088
2018-12-29T09:43:12.764Z,1892
2018-12-29T09:44:13.453Z,1920
2018-12-29T09:45:14.137Z,1888
2018-12-29T09:46:14.552Z,1880
2018-12-29T09:47:21.651Z,1804
2018-12-29T09:47:28.268Z,1780
2018-12-29T09:48:28.961Z,1612
2018-12-29T09:49:29.922Z,1492
2018-12-29T09:50:30.608Z,1376
2018-12-29T09:51:32.243Z,1312
2018-12-29T09:52:32.379Z,1320
2018-12-29T09:53:33.402Z,1264
2018-12-29T09:54:33.535Z,1344
2018-12-29T09:55:34.946Z,1532
2018-12-29T09:56:35.909Z,1596
2018-12-29T09:57:36.154Z,1560
2018-12-29T09:58:36.425Z,1564
2018-12-29T09:59:37.556Z,1600
2018-12-29T10:00:37.965Z,1500
2018-12-29T10:01:39.211Z,1380
2018-12-29T10:02:39.629Z,1248
2018-12-29T10:03:40.594Z,1188
2018-12-29T10:04:40.724Z,1156
2018-12-29T10:05:41.854Z,1160
2018-12-29T10:06:42.614Z,1168
2018-12-29T10:07:44.025Z,1124
2018-12-29T10:08:45.132Z,1048
2018-12-29T10:09:45.541Z,1028
2018-12-29T10:10:45.945Z,1000
2018-12-29T10:11:47.076Z,944
2018-12-29T10:12:47.761Z,880
2018-12-29T10:13:48.442Z,824
2018-12-29T10:14:49.126Z,892
2018-12-29T10:15:50.532Z,872
2018-12-29T10:16:50.944Z,828
2018-12-29T10:17:52.186Z,948
2018-12-29T10:18:52.301Z,1120
2018-12-29T10:19:52.987Z,1136
2018-12-29T10:20:53.396Z,1152
2018-12-29T10:21:55.389Z,1056
2018-12-29T10:22:55.518Z,1116
2018-12-29T10:23:57.205Z,1104
2018-12-29T10:24:57.331Z,1104
2018-12-29T10:25:58.741Z,1280
2018-12-29T10:26:59.500Z,1352
2018-12-29T10:28:00.185Z,1396
2018-12-29T10:29:00.715Z,1376
2018-12-29T10:30:01.133Z,1352
2018-12-29T10:31:02.117Z,1288
2018-12-29T10:32:02.527Z,1276
2018-12-29T10:33:03.490Z,1324
2018-12-29T10:34:03.621Z,1404
2018-12-29T10:35:05.312Z,1448
2018-12-29T10:36:05.440Z,1516
2018-12-29T10:37:05.848Z,1596
2018-12-29T10:38:06.537Z,1672
2018-12-29T10:39:07.093Z,1736
2018-12-29T10:40:07.777Z,1820
2018-12-29T10:41:08.463Z,1876
2018-12-29T10:42:08.874Z,1800
2018-12-29T10:43:10.351Z,1760
2018-12-29T10:44:11.054Z,1872
2018-12-29T10:45:11.745Z,2036
2018-12-29T10:46:12.875Z,2092
2018-12-29T10:47:14.006Z,2088
2018-12-29T10:48:14.696Z,2096
2018-12-29T10:49:15.814Z,2144
2018-12-29T10:50:15.944Z,2188
2018-12-29T10:51:16.915Z,2148
2018-12-29T10:52:18.152Z,2100
2018-12-29T10:53:18.283Z,2188
2018-12-29T10:54:19.248Z,2348
2018-12-29T10:55:20.769Z,2512
2018-12-29T10:56:21.470Z,2516
2018-12-29T10:57:21.879Z,2428
2018-12-29T10:58:22.852Z,2568
2018-12-29T10:59:24.022Z,2716
2018-12-29T11:00:25.284Z,3084
2018-12-29T11:01:25.968Z,3804
2018-12-29T11:02:26.671Z,4508
2018-12-29T11:03:27.637Z,4620
2018-12-29T11:04:28.325Z,3908
2018-12-29T11:05:28.736Z,3624
2018-12-29T11:06:30.424Z,3480
2018-12-29T11:07:30.558Z,3388
2018-12-29T11:08:32.824Z,3420
2018-12-29T11:09:32.071Z,3532
2018-12-29T11:10:32.808Z,4008
2018-12-29T11:11:33.496Z,4992
2018-12-29T11:12:33.911Z,6024
2018-12-29T11:13:34.877Z,7188
2018-12-29T11:14:35.570Z,7912
2018-12-29T11:15:35.979Z,9288
2018-12-29T11:16:36.670Z,9436
2018-12-29T11:17:43.951Z,7432
2018-12-29T11:17:49.393Z,7272
2018-12-29T11:18:50.440Z,6756
2018-12-29T11:19:51.967Z,10356
2018-12-29T11:20:51.952Z,17408
2018-12-29T11:21:52.364Z,11364
2018-12-29T11:22:53.607Z,10772
2018-12-29T11:23:54.297Z,9412
2018-12-29T11:24:54.989Z,13340
2018-12-29T11:25:55.673Z,13364
2018-12-29T11:26:56.361Z,12240
2018-12-29T11:27:56.609Z,11316
2018-12-29T11:28:57.431Z,9660
2018-12-29T11:29:58.394Z,8544
2018-12-29T11:30:59.361Z,8420
2018-12-29T11:32:00.055Z,10912
2018-12-29T11:33:01.023Z,26240
2018-12-29T11:34:01.239Z,21888
2018-12-29T11:35:02.943Z,16832
2018-12-29T11:36:03.183Z,12224
2018-12-29T11:37:03.594Z,15592
2018-12-29T11:38:04.310Z,17088
2018-12-29T11:39:05.711Z,17920
2018-12-29T11:40:06.125Z,18400
2018-12-29T11:41:07.534Z,13000
2018-12-29T11:42:08.000Z,19552
2018-12-29T11:43:08.686Z,20544
2018-12-29T11:44:08.823Z,15272
2018-12-29T11:45:10.533Z,13444
2018-12-29T11:46:11.506Z,17728
2018-12-29T11:47:11.202Z,12364
2018-12-29T11:48:11.613Z,11964
2018-12-29T11:49:25.124Z,12360
2018-12-29T11:50:26.256Z,12448
2018-12-29T11:51:27.409Z,12424
2018-12-29T11:52:28.466Z,13668
2018-12-29T11:53:30.039Z,11920
2018-12-29T11:54:30.357Z,15144
2018-12-29T11:55:32.668Z,11076
2018-12-29T11:56:32.291Z,12592
2018-12-29T11:57:32.856Z,10164
2018-12-29T11:58:33.310Z,10088
2018-12-29T11:59:34.746Z,10284
2018-12-29T12:00:36.183Z,14248
2018-12-29T12:01:36.640Z,23360
2018-12-29T12:02:37.663Z,14656
2018-12-29T12:03:37.862Z,19296
2018-12-29T12:04:38.315Z,16160
2018-12-29T12:05:40.136Z,19648
2018-12-29T12:06:40.607Z,14000
2018-12-29T12:07:40.895Z,11560
2018-12-29T12:08:41.653Z,9996
2018-12-29T12:09:42.107Z,12308
2018-12-29T12:10:42.718Z,24544
2018-12-29T12:11:43.513Z,11352
2018-12-29T12:12:44.242Z,10916
2018-12-29T12:13:44.982Z,10132
2018-12-29T12:14:46.008Z,14100
2018-12-29T12:15:48.223Z,12036
2018-12-29T12:16:47.859Z,30080
2018-12-29T12:17:48.629Z,13920
2018-12-29T12:18:49.681Z,8904
2018-12-29T12:19:50.210Z,8272
2018-12-29T12:20:50.661Z,15488
2018-12-29T12:21:51.394Z,22144
2018-12-29T12:22:52.134Z,8912
2018-12-29T12:23:53.171Z,11232
2018-12-29T12:24:53.636Z,11020
2018-12-29T12:25:55.064Z,13868
2018-12-29T12:26:55.279Z,10156
2018-12-29T12:27:55.516Z,19648
2018-12-29T12:28:58.397Z,10576
2018-12-29T12:29:57.345Z,24608
2018-12-29T12:31:00.101Z,21952
2018-12-29T12:32:00.262Z,10428
2018-12-29T12:33:00.751Z,8724
2018-12-29T12:34:03.067Z,9304
2018-12-29T12:35:03.387Z,19296
2018-12-29T12:36:03.952Z,19712
2018-12-29T12:37:04.175Z,8872
2018-12-29T12:38:05.913Z,8420
2018-12-29T12:39:07.317Z,7732
2018-12-29T12:40:07.260Z,7124
2018-12-29T12:41:08.796Z,6844
2018-12-29T12:42:08.296Z,8592
2018-12-29T12:43:10.573Z,11600
2018-12-29T12:44:11.957Z,8264
2018-12-29T12:45:10.679Z,6872
2018-12-29T12:46:11.185Z,6024
2018-12-29T12:47:11.277Z,6000
2018-12-29T12:48:12.294Z,6084
2018-12-29T12:49:12.529Z,5752
2018-12-29T12:50:13.939Z,5584
2018-12-29T12:51:14.773Z,6020
2018-12-29T12:52:15.250Z,5388
2018-12-29T12:53:16.963Z,4988
2018-12-29T12:54:16.643Z,5072
2018-12-29T12:55:17.659Z,4992
2018-12-29T12:56:18.089Z,5248
2018-12-29T12:57:21.683Z,6632
2018-12-29T12:58:22.445Z,8084
2018-12-29T12:59:23.011Z,8408
2018-12-29T13:00:23.103Z,5432
2018-12-29T13:01:23.577Z,4660
2018-12-29T13:02:24.042Z,5404
2018-12-29T13:03:25.116Z,15168
2018-12-29T13:04:25.855Z,22144
2018-12-29T13:05:26.631Z,27904
2018-12-29T13:06:27.080Z,27488
2018-12-29T13:07:28.514Z,24960
2018-12-29T13:08:29.059Z,20736
2018-12-29T13:09:30.062Z,21088
2018-12-29T13:10:30.506Z,19136
2018-12-29T13:11:31.490Z,13752
2018-12-29T13:12:32.207Z,10840
2018-12-29T13:13:32.480Z,11596
2018-12-29T13:14:33.218Z,15520
2018-12-29T13:15:33.967Z,16608
2018-12-29T13:16:34.974Z,12120
2018-12-29T13:17:36.519Z,10408
2018-12-29T13:18:38.109Z,14688
2018-12-29T13:19:38.426Z,12796
2018-12-29T13:20:38.576Z,11728
2018-12-29T13:21:39.871Z,13856
2018-12-29T13:22:40.044Z,13408
2018-12-29T13:23:40.705Z,11964
2018-12-29T13:24:40.894Z,10460
2018-12-29T13:25:41.789Z,9360
2018-12-29T13:26:43.087Z,10744
2018-12-29T13:27:43.078Z,12092
2018-12-29T13:28:44.074Z,11996
2018-12-29T13:29:45.384Z,11068
2018-12-29T13:30:46.394Z,11808
2018-12-29T13:31:46.847Z,12372
2018-12-29T13:32:47.327Z,12220
2018-12-29T13:33:48.646Z,12284
2018-12-29T13:34:48.096Z,12232
2018-12-29T13:35:48.559Z,12232
2018-12-29T13:36:49.012Z,13344
2018-12-29T13:37:49.479Z,12384
2018-12-29T13:38:50.242Z,10476
2018-12-29T13:39:50.423Z,11040
2018-12-29T13:40:50.635Z,14208
2018-12-29T13:41:51.651Z,15520
2018-12-29T13:42:52.682Z,12440
2018-12-29T13:43:53.873Z,10508
2018-12-29T13:44:53.500Z,10476
2018-12-29T13:45:54.217Z,10264
2018-12-29T13:46:54.959Z,9476
2018-12-29T13:47:55.146Z,8148
2018-12-29T13:48:56.773Z,7484
2018-12-29T13:49:57.239Z,7464
2018-12-29T13:50:58.688Z,7864
2018-12-29T13:51:59.890Z,8140
2018-12-29T13:53:00.352Z,8004
2018-12-29T13:54:02.266Z,7764
2018-12-29T13:55:01.805Z,6684
2018-12-29T13:56:01.992Z,6852
2018-12-29T13:57:03.095Z,7464
2018-12-29T13:58:03.563Z,7816
2018-12-29T13:59:04.053Z,9004
2018-12-29T14:00:05.393Z,8000
2018-12-29T14:01:05.848Z,6920
2018-12-29T14:02:07.416Z,7628
2018-12-29T14:03:08.173Z,6592
2018-12-29T14:04:09.061Z,6344
2018-12-29T14:05:09.536Z,6300
2018-12-29T14:06:09.900Z,6476