createdAt,value
2023-07-29T11:31:52.266Z,57.46
2023-07-29T11:33:29.453Z,56.01
2023-07-29T11:35:15.887Z,56.74
2023-07-29T11:36:47.492Z,57.18
2023-07-29T11:38:20.527Z,57.14
2023-07-29T11:39:52.290Z,53.08
2023-07-29T11:41:23.888Z,49.65
2023-07-29T11:42:58.310Z,47.41
2023-07-29T11:44:29.869Z,49.93
2023-07-29T11:46:02.247Z,50.30
2023-07-29T11:47:37.996Z,45.24
2023-07-29T11:49:09.684Z,44.74
2023-07-29T11:50:41.587Z,42.75
2023-07-29T11:52:13.656Z,46.28
2023-07-29T11:53:46.019Z,48.74
2023-07-29T11:55:17.713Z,45.34
2023-07-29T11:56:49.384Z,42.68
2023-07-29T11:58:22.411Z,40.56
2023-07-29T11:59:54.273Z,40.55
2023-07-29T12:01:26.031Z,43.26
2023-07-29T12:03:01.256Z,40.36
2023-07-29T12:04:34.473Z,41.48
2023-07-29T12:06:06.142Z,41.15
2023-07-29T12:07:40.551Z,44.46
2023-07-29T12:09:14.444Z,39.39
2023-07-29T12:10:46.353Z,40.06
2023-07-29T12:12:18.322Z,40.92
2023-07-29T12:13:50.083Z,36.23
2023-07-29T12:15:29.425Z,39.09
2023-07-29T12:17:05.323Z,36.45
2023-07-29T12:18:37.753Z,38.02
2023-07-29T12:20:11.984Z,38.99
2023-07-29T12:21:43.967Z,37.64
2023-07-29T12:23:17.955Z,41.39
2023-07-29T12:24:53.210Z,40.61
2023-07-29T12:26:32.774Z,40.41
2023-07-29T12:28:07.189Z,37.44
2023-07-29T12:29:44.705Z,37.96
2023-07-29T12:31:16.518Z,37.83
2023-07-29T12:32:49.346Z,41.96
2023-07-29T12:34:26.101Z,43.50
2023-07-29T12:36:00.414Z,45.55
2023-07-29T12:37:35.090Z,45.50
2023-07-29T12:39:06.721Z,45.85
2023-07-29T12:40:40.977Z,47.11
2023-07-29T12:42:12.926Z,47.23
2023-07-29T12:43:44.608Z,46.37
2023-07-29T12:45:17.508Z,47.84
2023-07-29T12:46:49.242Z,49.45
2023-07-29T12:48:21.099Z,47.94
2023-07-29T12:49:54.089Z,48.30
2023-07-29T12:51:25.642Z,49.52
2023-07-29T12:52:59.626Z,49.07
2023-07-29T12:54:31.247Z,48.22
2023-07-29T12:56:07.158Z,47.33
2023-07-29T12:57:41.536Z,48.24
2023-07-29T12:59:13.290Z,48.35
2023-07-29T13:00:47.296Z,47.96
2023-07-29T13:02:21.808Z,47.52
2023-07-29T13:03:56.856Z,46.17
2023-07-29T13:05:28.526Z,44.61
2023-07-29T13:07:00.741Z,43.83
2023-07-29T13:08:32.481Z,42.23
2023-07-29T13:10:04.685Z,43.76
2023-07-29T13:11:36.491Z,45.60
2023-07-29T13:13:08.244Z,45.63
2023-07-29T13:14:39.888Z,46.41
2023-07-29T13:16:11.635Z,46.97
2023-07-29T13:17:43.340Z,45.19
2023-07-29T13:19:15.168Z,47.25
2023-07-29T13:20:46.816Z,47.38
2023-07-29T13:22:19.053Z,45.39
2023-07-29T13:23:50.944Z,47.07
2023-07-29T13:25:22.624Z,45.46
2023-07-29T13:26:54.270Z,45.42
2023-07-29T13:28:25.883Z,44.99
2023-07-29T13:29:57.565Z,44.18
2023-07-29T13:31:29.249Z,44.13
2023-07-29T13:33:01.121Z,44.58
2023-07-29T13:34:35.694Z,44.52
2023-07-29T13:36:09.334Z,44.67
2023-07-29T13:37:40.989Z,44.81
2023-07-29T13:39:12.576Z,43.91
2023-07-29T13:40:44.276Z,45.07
2023-07-29T13:42:15.874Z,44.83
2023-07-29T13:43:47.503Z,44.08
2023-07-29T13:45:20.099Z,44.58
2023-07-29T13:46:51.746Z,44.22
2023-07-29T13:48:23.492Z,45.02
2023-07-29T13:49:55.149Z,45.73
2023-07-29T13:51:26.744Z,46.92
2023-07-29T13:52:58.402Z,46.47
2023-07-29T13:54:30.147Z,46.86
2023-07-29T13:56:01.879Z,46.25
2023-07-29T13:57:33.670Z,45.38
2023-07-29T13:59:05.375Z,46.47
2023-07-29T14:00:37.017Z,45.86
2023-07-29T14:02:08.907Z,45.06
2023-07-29T14:03:40.519Z,45.14
2023-07-29T14:05:12.999Z,45.73
2023-07-29T14:06:47.154Z,45.74
2023-07-29T14:08:20.572Z,45.73
2023-07-29T14:09:52.346Z,46.15
2023-07-29T14:11:24.271Z,46.44
2023-07-29T14:12:55.860Z,47.18
2023-07-29T14:14:27.823Z,46.98
2023-07-29T14:16:02.903Z,48.34
2023-07-29T14:17:34.475Z,47.49
2023-07-29T14:19:06.121Z,48.18
2023-07-29T14:20:37.837Z,47.00
2023-07-29T14:22:09.463Z,47.46
2023-07-29T14:23:41.065Z,47.11
2023-07-29T14:25:12.692Z,47.13
2023-07-29T14:26:44.325Z,47.22
2023-07-29T14:28:16.040Z,47.40
2023-07-29T14:29:47.821Z,48.17
2023-07-29T14:31:19.841Z,48.23
2023-07-29T14:32:51.566Z,48.61
2023-07-29T14:34:23.206Z,47.90
2023-07-29T14:35:55.131Z,48.82
2023-07-29T14:37:26.899Z,47.65
2023-07-29T14:38:58.534Z,47.73
2023-07-29T14:40:30.168Z,46.62
2023-07-29T14:42:01.806Z,47.12
2023-07-29T14:43:33.533Z,46.33
2023-07-29T14:45:05.883Z,48.12
2023-07-29T14:46:37.789Z,46.76
2023-07-29T14:48:09.705Z,46.97
2023-07-29T14:49:41.447Z,47.99
2023-07-29T14:51:13.054Z,46.62
2023-07-29T14:52:44.637Z,47.93
2023-07-29T14:54:16.516Z,48.43
2023-07-29T14:55:48.152Z,49.08
2023-07-29T14:57:19.715Z,49.22
2023-07-29T14:58:51.850Z,49.44
2023-07-29T15:00:23.422Z,49.83
2023-07-29T15:01:55.004Z,50.03
2023-07-29T15:03:26.705Z,50.00
2023-07-29T15:04:58.468Z,50.68
2023-07-29T15:06:30.086Z,49.89
2023-07-29T15:08:01.762Z,49.53
2023-07-29T15:09:33.342Z,49.84
2023-07-29T15:11:04.954Z,48.47
2023-07-29T15:12:37.200Z,48.59
2023-07-29T15:14:08.941Z,48.75
2023-07-29T15:15:44.480Z,49.51
2023-07-29T15:17:16.019Z,49.66
2023-07-29T15:18:47.638Z,50.09
2023-07-29T15:20:19.275Z,50.07
2023-07-29T15:21:50.867Z,49.97
2023-07-29T15:23:22.472Z,50.99
2023-07-29T15:24:54.066Z,50.87
2023-07-29T15:26:25.639Z,51.40
2023-07-29T15:27:59.181Z,50.76
2023-07-29T15:29:30.951Z,50.17
2023-07-29T15:31:02.818Z,50.17
2023-07-29T15:32:34.606Z,51.40
2023-07-29T15:34:06.782Z,50.86
2023-07-29T15:35:42.265Z,50.60
2023-07-29T15:37:13.873Z,51.21
2023-07-29T15:38:45.559Z,50.99
2023-07-29T15:40:18.094Z,50.05
2023-07-29T15:41:49.764Z,50.48
2023-07-29T15:43:21.355Z,49.70
2023-07-29T15:44:52.950Z,49.97
2023-07-29T15:46:24.699Z,49.41
2023-07-29T15:47:56.314Z,49.43
2023-07-29T15:49:27.946Z,49.83
2023-07-29T15:50:59.518Z,50.73
2023-07-29T15:52:31.125Z,50.34
2023-07-29T15:54:02.971Z,51.01
2023-07-29T15:55:34.643Z,50.43
2023-07-29T15:57:06.714Z,51.14
2023-07-29T15:58:39.512Z,51.50
2023-07-29T16:00:11.866Z,50.48
2023-07-29T16:01:43.529Z,51.09
2023-07-29T16:03:15.227Z,51.78
2023-07-29T16:04:47.012Z,51.38
2023-07-29T16:06:18.531Z,51.11
2023-07-29T16:07:50.584Z,51.15
2023-07-29T16:09:22.462Z,52.27
2023-07-29T16:10:54.107Z,51.85
2023-07-29T16:12:25.732Z,52.67
2023-07-29T16:13:57.372Z,53.88
2023-07-29T16:15:29.211Z,54.44
2023-07-29T16:17:00.799Z,54.91
2023-07-29T16:18:32.593Z,55.76
2023-07-29T16:20:05.109Z,56.63
2023-07-29T16:21:37.214Z,56.91
2023-07-29T16:23:10.224Z,57.55
2023-07-29T16:24:41.908Z,58.61
2023-07-29T16:26:13.915Z,59.09
2023-07-29T16:27:45.456Z,59.51
2023-07-29T16:29:17.071Z,61.07
2023-07-29T16:30:48.692Z,61.14
2023-07-29T16:32:20.410Z,60.94
2023-07-29T16:33:52.130Z,60.96
2023-07-29T16:35:23.781Z,60.61
2023-07-29T16:36:55.360Z,60.72
2023-07-29T16:38:27.954Z,60.21
2023-07-29T16:40:00.198Z,60.84
2023-07-29T16:43:06.378Z,61.03
2023-07-29T16:44:38.002Z,61.70
2023-07-29T16:46:09.762Z,62.23
2023-07-29T16:47:41.563Z,62.44
2023-07-29T16:49:21.282Z,63.87
2023-07-29T16:50:53.981Z,67.57
2023-07-29T16:52:25.585Z,67.58
2023-07-29T16:53:57.373Z,71.65
2023-07-29T16:55:28.936Z,76.54
2023-07-29T16:57:00.538Z,77.84
2023-07-29T16:58:32.194Z,78.40
2023-07-29T17:00:04.331Z,80.03
2023-07-29T17:01:36.136Z,82.35
2023-07-29T17:03:07.923Z,82.69
2023-07-29T17:04:39.809Z,83.88
2023-07-29T17:06:11.533Z,86.58
2023-07-29T17:07:43.225Z,100.00
2023-07-29T17:09:14.840Z,100.00
2023-07-29T17:10:46.565Z,100.00
2023-07-29T17:12:18.151Z,100.00
2023-07-29T17:13:50.209Z,100.00
2023-07-29T17:15:22.352Z,100.00
2023-07-29T17:16:55.194Z,100.00
2023-07-29T17:18:27.589Z,100.00
2023-07-29T17:20:01.877Z,100.00
2023-07-29T17:21:33.582Z,100.00
2023-07-29T17:23:05.302Z,100.00
2023-07-29T17:24:37.174Z,100.00
2023-07-29T17:26:18.487Z,100.00
2023-07-29T17:27:51.840Z,100.00
2023-07-29T17:29:27.194Z,100.00
2023-07-29T17:31:03.313Z,100.00
2023-07-29T17:32:35.284Z,100.00
2023-07-29T17:34:07.080Z,100.00
2023-07-29T17:35:38.711Z,100.00
2023-07-29T17:37:10.422Z,100.00
2023-07-29T17:38:42.328Z,100.00
2023-07-29T17:40:14.242Z,100.00
2023-07-29T17:41:45.964Z,100.00
2023-07-29T17:43:17.711Z,100.00
2023-07-29T17:44:49.392Z,100.00
2023-07-29T17:46:21.038Z,100.00
2023-07-29T17:47:52.977Z,100.00
2023-07-29T17:49:24.555Z,100.00
2023-07-29T17:50:56.284Z,100.00
2023-07-29T17:52:28.108Z,100.00
2023-07-29T17:53:59.696Z,100.00
2023-07-29T17:55:31.321Z,100.00
2023-07-29T17:57:02.977Z,100.00
2023-07-29T17:58:35.631Z,100.00
2023-07-29T18:00:08.532Z,100.00
2023-07-29T18:01:41.138Z,100.00
2023-07-29T18:03:12.911Z,100.00
2023-07-29T18:04:44.880Z,100.00
2023-07-29T18:06:17.685Z,100.00
2023-07-29T18:07:49.465Z,100.00
2023-07-29T18:09:21.407Z,100.00
2023-07-29T18:10:53.129Z,100.00
2023-07-29T18:12:24.902Z,100.00
2023-07-29T18:13:56.616Z,100.00
2023-07-29T18:15:30.748Z,100.00
2023-07-29T18:17:02.732Z,100.00
2023-07-29T18:18:34.505Z,100.00
2023-07-29T18:20:07.181Z,100.00
2023-07-29T18:21:38.876Z,100.00
2023-07-29T18:23:11.823Z,100.00
2023-07-29T18:24:43.504Z,100.00
2023-07-29T18:26:15.295Z,100.00
2023-07-29T18:27:47.372Z,100.00
2023-07-29T18:29:19.003Z,100.00
2023-07-29T18:30:50.925Z,100.00
2023-07-29T18:32:22.598Z,100.00
2023-07-29T18:33:54.327Z,100.00
2023-07-29T18:35:26.041Z,100.00
2023-07-29T18:36:57.868Z,100.00
2023-07-29T18:38:29.510Z,100.00
2023-07-29T18:40:01.327Z,100.00
2023-07-29T18:41:33.588Z,100.00
2023-07-29T18:43:06.281Z,100.00
2023-07-29T18:44:38.095Z,100.00
2023-07-29T18:46:10.171Z,100.00
2023-07-29T18:47:41.833Z,100.00
2023-07-29T18:49:16.520Z,100.00
2023-07-29T18:50:48.170Z,100.00
2023-07-29T18:52:19.805Z,100.00
2023-07-29T18:53:51.809Z,100.00
2023-07-29T18:55:23.568Z,100.00
2023-07-29T18:56:55.200Z,100.00
2023-07-29T18:58:27.132Z,100.00
2023-07-29T19:00:01.588Z,100.00
2023-07-29T19:01:33.413Z,100.00
2023-07-29T19:03:05.300Z,100.00
2023-07-29T19:04:37.280Z,100.00
2023-07-29T19:06:08.991Z,100.00
2023-07-29T19:07:41.080Z,100.00
2023-07-29T19:09:12.799Z,100.00
2023-07-29T19:10:44.409Z,100.00
2023-07-29T19:12:16.035Z,100.00
2023-07-29T19:13:47.592Z,100.00
2023-07-29T19:15:19.419Z,100.00
2023-07-29T19:16:51.636Z,100.00
2023-07-29T19:18:24.479Z,100.00
2023-07-29T19:19:56.418Z,100.00
2023-07-29T19:21:28.665Z,100.00
2023-07-29T19:23:00.725Z,100.00
2023-07-29T19:24:32.571Z,100.00
2023-07-29T19:26:04.333Z,100.00
2023-07-29T19:27:36.222Z,100.00
2023-07-29T19:29:08.024Z,100.00
2023-07-29T19:30:39.929Z,100.00
2023-07-29T19:32:11.701Z,100.00
2023-07-29T19:33:44.364Z,100.00
2023-07-29T19:35:16.229Z,100.00
2023-07-29T19:36:49.779Z,100.00
2023-07-29T19:38:21.978Z,100.00
2023-07-29T19:39:54.515Z,100.00
2023-07-29T19:41:28.347Z,100.00
2023-07-29T19:43:00.241Z,100.00
2023-07-29T19:44:34.381Z,99.28
2023-07-29T19:47:40.875Z,100.00
2023-07-29T19:49:12.846Z,100.00
2023-07-29T19:50:46.259Z,100.00
2023-07-29T19:52:19.536Z,100.00
2023-07-29T19:53:51.950Z,100.00
2023-07-29T19:55:25.433Z,100.00
2023-07-29T19:56:57.225Z,100.00
2023-07-29T19:58:29.002Z,100.00
2023-07-29T20:00:00.726Z,99.27
2023-07-29T20:01:32.542Z,99.93
2023-07-29T20:03:04.747Z,100.00
2023-07-29T20:04:36.836Z,100.00
2023-07-29T20:06:08.866Z,100.00
2023-07-29T20:07:40.741Z,100.00
2023-07-29T20:09:12.795Z,100.00
2023-07-29T20:10:47.216Z,100.00
2023-07-29T20:12:19.006Z,100.00
2023-07-29T20:13:50.748Z,100.00
2023-07-29T20:15:22.665Z,100.00
2023-07-29T20:16:54.413Z,100.00
2023-07-29T20:18:26.469Z,100.00
2023-07-29T20:19:58.424Z,100.00
2023-07-29T20:21:30.193Z,100.00
2023-07-29T20:23:01.881Z,100.00
2023-07-29T20:24:33.529Z,100.00
2023-07-29T20:26:05.321Z,100.00
2023-07-29T20:27:37.079Z,100.00
2023-07-29T20:29:08.921Z,100.00
2023-07-29T20:30:40.543Z,100.00
2023-07-29T20:32:12.402Z,100.00
2023-07-29T20:33:44.101Z,100.00
2023-07-29T20:35:16.129Z,100.00
2023-07-29T20:36:48.166Z,100.00
2023-07-29T20:38:19.953Z,100.00
2023-07-29T20:39:51.608Z,100.00
2023-07-29T20:41:24.423Z,100.00
2023-07-29T20:42:56.059Z,100.00
2023-07-29T20:44:28.640Z,100.00
2023-07-29T20:46:00.390Z,100.00
2023-07-29T20:47:32.684Z,100.00
2023-07-29T20:49:04.358Z,100.00
2023-07-29T20:50:46.177Z,100.00
2023-07-29T20:52:18.610Z,100.00
2023-07-29T20:53:50.567Z,100.00
2023-07-29T20:55:22.418Z,100.00
2023-07-29T20:56:54.160Z,98.25
2023-07-29T20:58:26.111Z,99.69
2023-07-29T20:59:58.312Z,100.00
2023-07-29T21:01:30.106Z,100.00
2023-07-29T21:03:01.965Z,100.00
2023-07-29T21:04:33.851Z,100.00
2023-07-29T21:06:05.743Z,100.00
2023-07-29T21:07:37.475Z,100.00
2023-07-29T21:09:10.079Z,100.00
2023-07-29T21:10:41.932Z,100.00
2023-07-29T21:12:15.567Z,100.00
2023-07-29T21:13:51.059Z,100.00
2023-07-29T21:15:22.756Z,100.00
2023-07-29T21:16:54.426Z,100.00
2023-07-29T21:18:26.280Z,100.00
2023-07-29T21:19:59.727Z,100.00
2023-07-29T21:21:31.507Z,100.00
2023-07-29T21:23:03.669Z,100.00
2023-07-29T21:24:36.791Z,100.00
2023-07-29T21:26:09.071Z,100.00
2023-07-29T21:27:40.731Z,100.00
2023-07-29T21:29:12.614Z,100.00
2023-07-29T21:30:45.530Z,98.54
2023-07-29T21:32:17.403Z,99.17
2023-07-29T21:33:49.097Z,100.00
2023-07-29T21:35:20.704Z,99.46
2023-07-29T21:36:52.360Z,99.86
2023-07-29T21:38:29.839Z,100.00
2023-07-29T21:40:02.147Z,100.00
2023-07-29T21:41:35.823Z,100.00
2023-07-29T21:43:07.710Z,100.00
2023-07-29T21:44:39.486Z,100.00
2023-07-29T21:46:11.237Z,100.00
2023-07-29T21:47:43.037Z,98.56
2023-07-29T21:49:14.768Z,98.47
2023-07-29T21:50:48.572Z,99.38
2023-07-29T21:52:21.904Z,97.72
2023-07-29T21:53:54.480Z,100.00
2023-07-29T21:55:26.239Z,96.86
2023-07-29T21:56:57.876Z,97.61
2023-07-29T21:58:29.578Z,100.00
2023-07-29T22:00:01.394Z,99.69
2023-07-29T22:01:33.785Z,100.00
2023-07-29T22:03:05.530Z,96.72
2023-07-29T22:04:37.440Z,96.81
2023-07-29T22:06:09.171Z,100.00
2023-07-29T22:07:41.048Z,100.00
2023-07-29T22:09:12.750Z,100.00
2023-07-29T22:10:44.516Z,100.00
2023-07-29T22:12:16.393Z,100.00
2023-07-29T22:13:48.495Z,99.26
2023-07-29T22:15:20.473Z,98.53
2023-07-29T22:16:52.388Z,100.00
2023-07-29T22:18:24.571Z,98.76
2023-07-29T22:19:56.562Z,97.95
2023-07-29T22:21:28.567Z,96.15
2023-07-29T22:23:00.708Z,98.49
2023-07-29T22:24:33.322Z,96.72
2023-07-29T22:26:05.772Z,97.10
2023-07-29T22:27:37.771Z,96.38
2023-07-29T22:29:09.692Z,96.46
2023-07-29T22:30:41.377Z,98.12
2023-07-29T22:32:13.381Z,99.79
2023-07-29T22:33:45.399Z,97.29
2023-07-29T22:35:17.124Z,97.51
2023-07-29T22:36:49.013Z,99.16
2023-07-29T22:38:20.798Z,93.43
2023-07-29T22:39:52.747Z,98.94
2023-07-29T22:41:24.934Z,96.97
2023-07-29T22:42:56.854Z,99.14
2023-07-29T22:44:28.835Z,99.85
2023-07-29T22:46:02.400Z,100.00
2023-07-29T22:47:34.463Z,100.00
2023-07-29T22:49:07.820Z,95.74
2023-07-29T22:50:39.641Z,95.37
2023-07-29T22:52:11.348Z,97.90
2023-07-29T22:53:43.342Z,99.48
2023-07-29T22:55:15.250Z,97.26
2023-07-29T22:56:47.074Z,98.71
2023-07-29T22:58:20.770Z,96.47
2023-07-29T22:59:52.603Z,98.07
2023-07-29T23:01:24.506Z,96.85
2023-07-29T23:02:56.535Z,94.95
2023-07-29T23:04:28.562Z,97.78
2023-07-29T23:06:00.439Z,98.35
2023-07-29T23:07:32.317Z,95.50
2023-07-29T23:09:04.271Z,94.81
2023-07-29T23:10:37.290Z,93.37
2023-07-29T23:12:09.526Z,95.09
2023-07-29T23:13:42.284Z,94.28
2023-07-29T23:15:14.310Z,93.94
2023-07-29T23:16:46.304Z,93.55
2023-07-29T23:18:18.160Z,93.73
2023-07-29T23:19:50.120Z,93.40
2023-07-29T23:21:21.860Z,93.44
2023-07-29T23:22:53.757Z,92.25
2023-07-29T23:24:25.485Z,93.24
2023-07-29T23:25:57.503Z,94.76
2023-07-29T23:27:29.950Z,94.47
2023-07-29T23:29:01.853Z,95.66
2023-07-29T23:30:33.621Z,92.89
2023-07-29T23:32:05.828Z,95.11
2023-07-29T23:33:37.631Z,96.11
2023-07-29T23:35:09.593Z,94.12
2023-07-29T23:36:42.138Z,94.06
2023-07-29T23:38:14.330Z,96.04
2023-07-29T23:39:46.538Z,95.58
2023-07-29T23:41:18.384Z,94.25
2023-07-29T23:42:50.294Z,93.45
2023-07-29T23:44:22.008Z,94.93
2023-07-29T23:45:53.851Z,96.36
2023-07-29T23:47:25.649Z,97.73
2023-07-29T23:48:57.709Z,96.49
2023-07-29T23:50:30.634Z,97.19
2023-07-29T23:52:02.653Z,96.76
2023-07-29T23:53:34.650Z,95.56
2023-07-29T23:55:07.315Z,95.60
2023-07-29T23:56:39.198Z,93.95
2023-07-29T23:58:11.064Z,94.49
2023-07-29T23:59:43.108Z,93.63
