createdAt,value
2023-04-07T00:02:32.302Z,22.77
2023-04-07T00:05:18.115Z,24.58
2023-04-07T00:08:03.249Z,25.65
2023-04-07T00:10:48.709Z,20.13
2023-04-07T00:13:34.235Z,17.30
2023-04-07T00:16:19.772Z,16.73
2023-04-07T00:19:05.138Z,17.88
2023-04-07T00:21:50.433Z,23.30
2023-04-07T00:24:36.034Z,18.58
2023-04-07T00:27:23.203Z,19.73
2023-04-07T00:30:08.825Z,19.95
2023-04-07T00:32:54.470Z,13.60
2023-04-07T00:35:39.993Z,11.57
2023-04-07T00:38:25.412Z,13.43
2023-04-07T00:41:10.531Z,14.38
2023-04-07T00:43:55.955Z,16.45
2023-04-07T00:46:41.913Z,12.30
2023-04-07T00:49:31.463Z,11.52
2023-04-07T00:52:18.678Z,15.70
2023-04-07T00:55:04.052Z,14.40
2023-04-07T00:57:49.496Z,13.90
2023-04-07T01:00:43.096Z,13.70
2023-04-07T01:03:39.475Z,16.02
2023-04-07T01:06:27.742Z,12.52
2023-04-07T01:09:33.677Z,11.25
2023-04-07T01:12:28.906Z,9.55
2023-04-07T01:15:16.164Z,8.93
2023-04-07T01:18:14.456Z,10.80
2023-04-07T01:21:06.521Z,11.07
2023-04-07T01:24:13.566Z,8.77
2023-04-07T01:27:13.844Z,12.82
2023-04-07T01:30:03.493Z,10.80
2023-04-07T01:32:52.264Z,10.48
2023-04-07T01:35:41.409Z,8.48
2023-04-07T01:38:27.494Z,8.65
2023-04-07T01:41:15.451Z,11.48
2023-04-07T01:44:02.043Z,15.30
2023-04-07T01:46:48.551Z,13.00
2023-04-07T01:49:35.418Z,7.20
2023-04-07T01:52:21.580Z,14.05
2023-04-07T01:55:08.182Z,11.55
2023-04-07T01:57:57.506Z,13.00
2023-04-07T02:00:43.454Z,13.15
2023-04-07T02:04:02.254Z,12.68
2023-04-07T02:06:53.040Z,13.10
2023-04-07T02:09:44.714Z,15.55
2023-04-07T02:12:31.172Z,16.05
2023-04-07T02:15:32.078Z,10.57
2023-04-07T02:18:20.021Z,9.20
2023-04-07T02:21:08.768Z,9.85
2023-04-07T02:23:55.562Z,8.35
2023-04-07T02:26:43.391Z,9.85
2023-04-07T02:29:28.501Z,9.48
2023-04-07T02:32:14.054Z,8.80
2023-04-07T02:34:59.721Z,7.72
2023-04-07T02:37:46.627Z,12.35
2023-04-07T02:40:32.024Z,8.13
2023-04-07T02:43:19.010Z,10.55
2023-04-07T02:46:04.211Z,9.70
2023-04-07T02:48:49.777Z,11.20
2023-04-07T02:51:35.453Z,15.93
2023-04-07T02:54:20.782Z,12.35
2023-04-07T02:57:06.141Z,14.13
2023-04-07T02:59:51.480Z,14.98
2023-04-07T03:02:37.175Z,11.18
2023-04-07T03:05:22.576Z,10.15
2023-04-07T03:08:07.987Z,8.52
2023-04-07T03:10:53.465Z,13.88
2023-04-07T03:13:44.541Z,11.82
2023-04-07T03:16:30.313Z,9.68
2023-04-07T03:19:24.353Z,11.18
2023-04-07T03:22:11.450Z,11.15
2023-04-07T03:25:04.533Z,11.02
2023-04-07T03:27:49.916Z,10.65
2023-04-07T03:30:36.783Z,8.38
2023-04-07T03:33:22.539Z,9.05
2023-04-07T03:36:08.314Z,8.68
2023-04-07T03:38:53.561Z,9.88
2023-04-07T03:41:39.085Z,11.95
2023-04-07T03:44:24.530Z,8.38
2023-04-07T03:47:09.847Z,9.60
2023-04-07T03:49:56.417Z,16.63
2023-04-07T03:52:42.475Z,14.05
2023-04-07T03:55:39.776Z,14.32
2023-04-07T03:58:32.098Z,11.25
2023-04-07T04:01:18.205Z,10.50
2023-04-07T04:04:05.933Z,14.88
2023-04-07T04:06:51.599Z,11.23
2023-04-07T04:09:42.839Z,12.10
2023-04-07T04:12:28.723Z,8.48
2023-04-07T04:15:23.290Z,10.55
2023-04-07T04:18:09.728Z,14.80
2023-04-07T04:20:55.286Z,11.13
2023-04-07T04:23:41.648Z,7.82
2023-04-07T04:26:27.289Z,12.95
2023-04-07T04:29:17.266Z,12.25
2023-04-07T04:32:03.469Z,11.70
2023-04-07T04:34:49.449Z,10.40
2023-04-07T04:37:35.571Z,9.23
2023-04-07T04:40:25.946Z,10.85
2023-04-07T04:43:11.648Z,9.52
2023-04-07T04:45:59.468Z,13.52
2023-04-07T04:48:47.435Z,12.45
2023-04-07T04:51:35.210Z,14.57
2023-04-07T04:54:28.608Z,12.20
2023-04-07T04:57:16.088Z,12.75
2023-04-07T05:00:04.229Z,9.63
2023-04-07T05:02:49.716Z,14.52
2023-04-07T05:05:35.329Z,12.48
2023-04-07T05:08:21.863Z,12.52
2023-04-07T05:11:07.068Z,11.40
2023-04-07T05:13:53.813Z,10.45
2023-04-07T05:16:39.133Z,9.32
2023-04-07T05:19:25.500Z,10.80
2023-04-07T05:22:14.357Z,13.02
2023-04-07T05:25:06.437Z,11.13
2023-04-07T05:27:52.525Z,10.90
2023-04-07T05:30:38.084Z,9.95
2023-04-07T05:33:23.798Z,11.13
2023-04-07T05:36:11.795Z,8.77
2023-04-07T05:38:59.633Z,12.40
2023-04-07T05:41:45.749Z,11.55
2023-04-07T05:44:33.030Z,10.52
2023-04-07T05:47:18.387Z,11.07
2023-04-07T05:50:04.118Z,10.43
2023-04-07T05:52:50.780Z,11.32
2023-04-07T05:55:43.478Z,9.88
2023-04-07T05:58:32.684Z,12.63
2023-04-07T06:01:18.274Z,13.63
2023-04-07T06:04:04.170Z,14.90
2023-04-07T06:06:49.403Z,11.90
2023-04-07T06:09:36.832Z,13.00
2023-04-07T06:12:22.126Z,11.35
2023-04-07T06:15:08.140Z,8.63
2023-04-07T06:17:53.582Z,12.43
2023-04-07T06:20:39.055Z,9.10
2023-04-07T06:23:24.448Z,13.10
2023-04-07T06:26:14.684Z,10.45
2023-04-07T06:28:59.848Z,10.57
2023-04-07T06:31:45.595Z,11.07
2023-04-07T06:34:31.001Z,14.82
2023-04-07T06:37:16.974Z,9.07
2023-04-07T06:40:02.468Z,9.43
2023-04-07T06:42:47.562Z,8.95
2023-04-07T06:45:43.813Z,6.70
2023-04-07T06:48:29.158Z,6.22
2023-04-07T06:51:14.672Z,8.85
2023-04-07T06:54:00.002Z,8.43
2023-04-07T06:56:45.746Z,6.57
2023-04-07T06:59:31.241Z,5.38
2023-04-07T07:02:17.142Z,7.80
2023-04-07T07:05:04.754Z,10.38
2023-04-07T07:07:51.468Z,9.52
2023-04-07T07:10:36.920Z,6.57
2023-04-07T07:13:24.956Z,6.05
2023-04-07T07:16:10.052Z,5.50
2023-04-07T07:18:55.391Z,7.95
2023-04-07T07:21:40.999Z,4.03
2023-04-07T07:24:26.332Z,6.75
2023-04-07T07:27:11.877Z,8.75
2023-04-07T07:29:56.885Z,4.90
2023-04-07T07:32:42.436Z,5.97
2023-04-07T07:35:27.997Z,9.73
2023-04-07T07:38:13.257Z,7.30
2023-04-07T07:40:58.857Z,5.53
2023-04-07T07:43:44.300Z,5.63
2023-04-07T07:46:29.648Z,12.20
2023-04-07T07:49:15.029Z,9.85
2023-04-07T07:52:00.839Z,7.13
2023-04-07T07:54:46.505Z,5.15
2023-04-07T07:57:31.931Z,8.00
2023-04-07T08:00:17.567Z,7.72
2023-04-07T08:03:03.101Z,9.75
2023-04-07T08:05:49.291Z,7.55
2023-04-07T08:08:34.619Z,5.22
2023-04-07T08:11:21.338Z,6.90
2023-04-07T08:14:08.763Z,10.65
2023-04-07T08:16:55.494Z,7.18
2023-04-07T08:19:40.623Z,6.43
2023-04-07T08:22:26.354Z,8.55
2023-04-07T08:25:12.100Z,7.78
2023-04-07T08:27:57.575Z,4.80
2023-04-07T08:30:43.122Z,8.60
2023-04-07T08:33:28.255Z,6.30
2023-04-07T08:36:13.848Z,8.23
2023-04-07T08:39:01.244Z,5.35
2023-04-07T08:41:48.770Z,5.00
2023-04-07T08:44:36.943Z,5.75
2023-04-07T08:47:23.727Z,6.38
2023-04-07T08:50:11.596Z,4.38
2023-04-07T08:53:01.750Z,3.10
2023-04-07T08:55:47.214Z,4.18
2023-04-07T08:58:33.001Z,3.70
2023-04-07T09:01:19.209Z,5.43
2023-04-07T09:04:05.674Z,6.70
2023-04-07T09:06:51.084Z,6.45
2023-04-07T09:09:36.555Z,3.47
2023-04-07T09:12:22.122Z,4.03
2023-04-07T09:15:08.524Z,4.90
2023-04-07T09:17:54.349Z,4.45
2023-04-07T09:20:59.596Z,3.38
2023-04-07T09:23:47.647Z,4.78
2023-04-07T09:26:33.988Z,4.63
2023-04-07T09:29:21.338Z,4.78
2023-04-07T09:32:07.495Z,4.63
2023-04-07T09:35:00.246Z,4.05
2023-04-07T09:40:48.391Z,5.07
2023-04-07T09:43:36.515Z,5.68
2023-04-07T09:46:22.299Z,3.83
2023-04-07T09:49:08.950Z,3.45
2023-04-07T09:51:58.140Z,5.25
2023-04-07T09:54:43.408Z,3.33
2023-04-07T09:57:29.027Z,4.80
2023-04-07T10:00:15.054Z,5.90
2023-04-07T10:03:01.869Z,3.42
2023-04-07T10:05:48.298Z,5.45
2023-04-07T10:08:36.297Z,4.60
2023-04-07T10:11:21.628Z,3.53
2023-04-07T10:14:07.596Z,3.83
2023-04-07T10:16:53.159Z,4.50
2023-04-07T10:19:38.869Z,7.47
2023-04-07T10:22:26.738Z,6.25
2023-04-07T10:25:14.639Z,4.78
2023-04-07T10:28:04.532Z,4.78
2023-04-07T10:30:50.702Z,3.58
2023-04-07T10:33:51.709Z,5.45
2023-04-07T10:37:11.315Z,5.82
2023-04-07T10:40:18.658Z,8.90
2023-04-07T10:43:09.573Z,8.00
2023-04-07T10:45:57.693Z,8.68
2023-04-07T10:48:43.345Z,8.77
2023-04-07T10:51:28.777Z,5.18
2023-04-07T10:54:23.197Z,4.53
2023-04-07T10:57:14.300Z,7.82
2023-04-07T11:00:12.093Z,9.23
2023-04-07T11:02:57.710Z,6.30
2023-04-07T11:05:43.639Z,7.20
2023-04-07T11:08:43.460Z,6.07
2023-04-07T11:11:40.865Z,6.32
2023-04-07T11:14:33.650Z,5.05
2023-04-07T11:17:18.794Z,12.38
2023-04-07T11:20:04.803Z,7.45
2023-04-07T11:23:00.327Z,8.20
2023-04-07T11:25:50.449Z,7.30
2023-04-07T11:28:46.269Z,7.32
2023-04-07T11:31:32.348Z,7.13
2023-04-07T11:34:17.998Z,5.05
2023-04-07T11:37:19.533Z,5.32
2023-04-07T11:40:05.711Z,5.37
2023-04-07T11:42:52.313Z,5.13
2023-04-07T11:45:37.791Z,5.45
2023-04-07T11:48:31.072Z,4.13
2023-04-07T11:51:22.637Z,4.35
2023-04-07T11:54:08.293Z,4.87
2023-04-07T11:56:55.950Z,3.85
2023-04-07T11:59:41.916Z,6.90
2023-04-07T12:02:34.963Z,6.50
2023-04-07T12:05:20.935Z,3.72
2023-04-07T12:08:06.565Z,2.72
2023-04-07T12:11:04.440Z,4.20
2023-04-07T12:13:50.165Z,7.38
2023-04-07T12:16:38.906Z,3.60
2023-04-07T12:19:27.239Z,3.10
2023-04-07T12:22:12.470Z,5.60
2023-04-07T12:24:57.858Z,4.38
2023-04-07T12:27:44.065Z,3.75
2023-04-07T12:30:29.299Z,4.15
2023-04-07T12:33:15.912Z,3.45
2023-04-07T12:36:01.868Z,6.90
2023-04-07T12:38:47.210Z,3.60
2023-04-07T12:41:32.563Z,5.80
2023-04-07T12:44:18.092Z,4.70
2023-04-07T12:47:03.886Z,5.40
2023-04-07T12:49:50.223Z,5.05
2023-04-07T12:52:36.476Z,6.85
2023-04-07T12:55:21.938Z,7.50
2023-04-07T12:58:08.017Z,4.95
2023-04-07T13:00:53.526Z,5.03
2023-04-07T13:03:39.349Z,7.97
2023-04-07T13:06:24.616Z,6.75
2023-04-07T13:09:10.454Z,7.18
2023-04-07T13:11:56.950Z,4.53
2023-04-07T13:14:52.847Z,5.07
2023-04-07T13:17:45.189Z,5.30
2023-04-07T13:20:30.687Z,5.88
2023-04-07T13:23:16.056Z,6.38
2023-04-07T13:26:01.644Z,8.32
2023-04-07T13:28:47.789Z,6.55
2023-04-07T13:31:33.350Z,7.72
2023-04-07T13:34:18.863Z,7.00
2023-04-07T13:37:04.866Z,6.78
2023-04-07T13:39:50.511Z,5.68
2023-04-07T13:42:36.016Z,8.05
2023-04-07T13:45:21.476Z,4.28
2023-04-07T13:48:07.221Z,6.38
2023-04-07T13:50:52.839Z,6.70
2023-04-07T13:53:38.518Z,6.68
2023-04-07T13:56:23.890Z,4.60
2023-04-07T13:59:09.569Z,12.48
2023-04-07T14:01:55.062Z,5.95
2023-04-07T14:04:40.406Z,6.10
2023-04-07T14:07:25.867Z,8.55
2023-04-07T14:10:11.089Z,7.90
2023-04-07T14:12:57.034Z,10.55
2023-04-07T14:15:42.518Z,6.22
2023-04-07T14:18:27.978Z,5.13
2023-04-07T14:21:13.858Z,13.52
2023-04-07T14:23:59.929Z,13.57
2023-04-07T14:26:46.202Z,9.40
2023-04-07T14:29:31.674Z,6.07
2023-04-07T14:32:17.352Z,6.65
2023-04-07T14:35:02.623Z,12.05
2023-04-07T14:37:48.016Z,9.48
2023-04-07T14:40:33.458Z,9.07
2023-04-07T14:43:19.020Z,7.90
2023-04-07T14:46:04.274Z,6.35
2023-04-07T14:48:53.351Z,5.47
2023-04-07T14:51:39.469Z,10.38
2023-04-07T14:54:24.670Z,8.88
2023-04-07T14:57:11.548Z,8.45
2023-04-07T14:59:56.891Z,6.82
2023-04-07T15:02:42.582Z,6.78
2023-04-07T15:05:29.726Z,6.22
2023-04-07T15:08:14.829Z,8.00
2023-04-07T15:11:00.627Z,6.43
2023-04-07T15:13:46.259Z,6.35
2023-04-07T15:16:31.461Z,5.93
2023-04-07T15:19:16.954Z,8.80
2023-04-07T15:22:02.289Z,7.35
2023-04-07T15:24:47.866Z,9.95
2023-04-07T15:27:33.215Z,6.63
2023-04-07T15:30:18.839Z,6.85
2023-04-07T15:33:04.459Z,6.88
2023-04-07T15:35:50.188Z,9.57
2023-04-07T15:38:35.792Z,7.90
2023-04-07T15:41:21.705Z,5.47
2023-04-07T15:44:07.138Z,5.35
2023-04-07T15:46:53.986Z,6.05
2023-04-07T15:49:39.954Z,5.88
2023-04-07T15:52:25.346Z,5.18
2023-04-07T15:55:10.808Z,10.45
2023-04-07T15:57:56.134Z,6.47
2023-04-07T16:00:41.938Z,5.05
2023-04-07T16:03:28.844Z,7.57
2023-04-07T16:06:14.446Z,7.00
2023-04-07T16:08:59.901Z,11.02
2023-04-07T16:11:45.493Z,7.40
2023-04-07T16:14:31.233Z,6.90
2023-04-07T16:17:16.994Z,8.73
2023-04-07T16:20:03.441Z,6.85
2023-04-07T16:22:49.264Z,8.15
2023-04-07T16:25:35.449Z,9.13
2023-04-07T16:28:20.907Z,8.85
2023-04-07T16:31:08.642Z,5.90
2023-04-07T16:33:53.838Z,7.00
2023-04-07T16:36:40.361Z,5.65
2023-04-07T16:39:27.469Z,6.97
2023-04-07T16:42:14.258Z,14.20
2023-04-07T16:45:01.429Z,8.52
2023-04-07T16:47:46.912Z,9.90
2023-04-07T16:50:32.204Z,10.43
2023-04-07T16:53:21.078Z,12.10
2023-04-07T16:56:14.654Z,9.15
2023-04-07T16:59:00.949Z,9.88
2023-04-07T17:01:48.047Z,9.02
2023-04-07T17:04:33.601Z,9.13
2023-04-07T17:07:19.514Z,12.00
2023-04-07T17:10:05.110Z,13.00
2023-04-07T17:12:54.025Z,13.48
2023-04-07T17:15:39.246Z,18.73
2023-04-07T17:18:25.562Z,16.38
2023-04-07T17:21:11.097Z,14.90
2023-04-07T17:23:56.368Z,14.85
2023-04-07T17:26:42.979Z,16.67
2023-04-07T17:29:30.142Z,16.00
2023-04-07T17:32:15.340Z,14.27
2023-04-07T17:35:01.052Z,13.98
2023-04-07T17:37:46.490Z,15.45
2023-04-07T17:40:32.458Z,14.82
2023-04-07T17:43:17.700Z,14.02
2023-04-07T17:46:04.464Z,13.52
2023-04-07T17:48:54.364Z,12.55
2023-04-07T17:51:40.166Z,13.55
2023-04-07T17:54:25.347Z,13.85
2023-04-07T17:57:14.268Z,13.10
2023-04-07T17:59:59.696Z,13.73
2023-04-07T18:02:45.681Z,13.85
2023-04-07T18:05:31.824Z,17.25
2023-04-07T18:08:17.194Z,15.95
2023-04-07T18:11:04.709Z,15.48
2023-04-07T18:13:51.750Z,16.58
2023-04-07T18:16:37.001Z,12.63
2023-04-07T18:19:23.576Z,13.90
2023-04-07T18:22:11.759Z,16.23
2023-04-07T18:24:59.765Z,14.85
2023-04-07T18:27:44.974Z,14.82
2023-04-07T18:30:30.365Z,19.15
2023-04-07T18:33:16.195Z,17.92
2023-04-07T18:36:09.631Z,17.92
2023-04-07T18:38:54.733Z,18.33
2023-04-07T18:41:45.434Z,18.27
2023-04-07T18:44:30.922Z,17.30
2023-04-07T18:47:18.187Z,19.70
2023-04-07T18:50:03.632Z,22.25
2023-04-07T18:52:49.618Z,20.15
2023-04-07T18:55:35.137Z,22.85
2023-04-07T18:58:20.922Z,20.83
2023-04-07T19:01:06.392Z,23.90
2023-04-07T19:03:52.578Z,25.23
2023-04-07T19:06:38.155Z,26.80
2023-04-07T19:09:23.461Z,23.65
2023-04-07T19:12:09.434Z,24.25
2023-04-07T19:14:56.168Z,22.75
2023-04-07T19:17:41.742Z,24.05
2023-04-07T19:20:27.852Z,22.27
2023-04-07T19:23:13.502Z,21.33
2023-04-07T19:25:59.548Z,20.88
2023-04-07T19:28:46.133Z,17.73
2023-04-07T19:31:31.467Z,19.23
2023-04-07T19:34:17.057Z,19.08
2023-04-07T19:37:02.391Z,17.88
2023-04-07T19:40:01.809Z,19.48
2023-04-07T19:42:47.981Z,20.77
2023-04-07T19:45:33.430Z,21.35
2023-04-07T19:48:19.133Z,20.80
2023-04-07T19:51:06.690Z,22.73
2023-04-07T19:53:53.309Z,25.63
2023-04-07T19:56:38.773Z,21.10
2023-04-07T19:59:24.231Z,20.33
2023-04-07T20:02:09.772Z,21.05
2023-04-07T20:04:55.665Z,21.58
2023-04-07T20:07:41.077Z,18.83
2023-04-07T20:10:26.751Z,19.90
2023-04-07T20:13:12.205Z,20.00
2023-04-07T20:15:58.422Z,18.15
2023-04-07T20:18:43.694Z,25.63
2023-04-07T20:21:29.212Z,26.98
2023-04-07T20:24:14.628Z,27.63
2023-04-07T20:26:59.910Z,24.85
2023-04-07T20:29:45.489Z,24.35
2023-04-07T20:32:31.046Z,27.65
2023-04-07T20:35:16.631Z,31.02
2023-04-07T20:38:02.812Z,28.48
2023-04-07T20:40:47.974Z,30.30
2023-04-07T20:43:33.411Z,27.08
2023-04-07T20:46:19.366Z,27.50
2023-04-07T20:49:07.602Z,35.00
2023-04-07T20:51:53.521Z,33.22
2023-04-07T20:54:40.202Z,30.73
2023-04-07T20:57:25.464Z,31.17
2023-04-07T21:00:11.586Z,29.05
2023-04-07T21:02:57.064Z,30.13
2023-04-07T21:05:43.376Z,30.08
2023-04-07T21:08:28.909Z,33.65
2023-04-07T21:11:14.215Z,29.92
2023-04-07T21:13:59.606Z,26.83
2023-04-07T21:16:45.219Z,27.52
2023-04-07T21:19:30.703Z,30.30
2023-04-07T21:22:16.039Z,29.77
2023-04-07T21:25:01.306Z,30.38
2023-04-07T21:27:46.666Z,28.05
2023-04-07T21:30:32.633Z,34.72
2023-04-07T21:33:18.236Z,28.30
2023-04-07T21:36:04.042Z,25.25
2023-04-07T21:38:51.855Z,24.67
2023-04-07T21:41:37.295Z,31.48
2023-04-07T21:44:23.291Z,28.83
2023-04-07T21:47:08.749Z,26.00
2023-04-07T21:49:54.786Z,27.77
2023-04-07T21:52:41.103Z,27.70
2023-04-07T21:55:27.325Z,31.27
2023-04-07T21:58:12.476Z,29.85
2023-04-07T22:00:58.221Z,25.73
2023-04-07T22:03:44.649Z,34.58
2023-04-07T22:06:29.971Z,30.23
2023-04-07T22:09:15.259Z,30.65
2023-04-07T22:12:00.623Z,30.50
2023-04-07T22:14:45.958Z,27.35
2023-04-07T22:17:31.473Z,27.40
2023-04-07T22:20:16.784Z,30.55
2023-04-07T22:23:02.165Z,30.20
2023-04-07T22:25:49.095Z,30.15
2023-04-07T22:28:34.190Z,35.28
2023-04-07T22:31:19.487Z,32.08
2023-04-07T22:34:04.784Z,31.55
2023-04-07T22:36:50.273Z,30.50
2023-04-07T22:39:36.134Z,30.20
2023-04-07T22:42:21.194Z,34.58
2023-04-07T22:45:07.262Z,32.53
2023-04-07T22:47:52.743Z,36.13
2023-04-07T22:50:38.118Z,35.42
2023-04-07T22:53:23.503Z,33.13
2023-04-07T22:56:08.897Z,34.30
2023-04-07T22:58:54.351Z,32.05
2023-04-07T23:01:39.774Z,30.90
2023-04-07T23:04:25.231Z,30.92
2023-04-07T23:07:10.789Z,37.25
2023-04-07T23:09:56.246Z,36.83
2023-04-07T23:12:41.491Z,38.60
2023-04-07T23:15:27.209Z,34.38
2023-04-07T23:18:12.213Z,31.10
2023-04-07T23:20:57.464Z,34.58
2023-04-07T23:23:43.307Z,28.85
2023-04-07T23:26:28.748Z,28.05
2023-04-07T23:29:14.174Z,27.80
2023-04-07T23:31:59.676Z,28.20
2023-04-07T23:34:44.905Z,24.98
2023-04-07T23:37:30.283Z,23.33
2023-04-07T23:40:16.013Z,20.70
2023-04-07T23:43:01.347Z,19.20
2023-04-07T23:45:46.752Z,18.58
2023-04-07T23:48:32.088Z,18.50
2023-04-07T23:51:17.628Z,19.65
2023-04-07T23:54:03.368Z,19.52
2023-04-07T23:56:48.509Z,25.02
2023-04-07T23:59:33.788Z,22.60
