createdAt,value
2018-10-16T00:01:04.577Z,13.03
2018-10-16T00:03:32.833Z,11.80
2018-10-16T00:06:01.030Z,11.20
2018-10-16T00:08:29.390Z,12.10
2018-10-16T00:10:58.129Z,10.63
2018-10-16T00:13:26.257Z,10.57
2018-10-16T00:15:54.566Z,10.63
2018-10-16T00:18:22.713Z,11.83
2018-10-16T00:20:50.910Z,11.03
2018-10-16T00:23:19.549Z,15.72
2018-10-16T00:25:47.646Z,11.80
2018-10-16T00:28:16.305Z,11.55
2018-10-16T00:30:45.229Z,11.97
2018-10-16T00:33:13.625Z,14.87
2018-10-16T00:35:41.769Z,13.43
2018-10-16T00:38:10.018Z,12.63
2018-10-16T00:40:38.147Z,10.87
2018-10-16T00:43:06.621Z,11.20
2018-10-16T00:45:34.863Z,11.13
2018-10-16T00:48:03.178Z,12.97
2018-10-16T00:50:31.357Z,12.33
2018-10-16T00:52:59.590Z,12.17
2018-10-16T00:55:29.614Z,10.53
2018-10-16T00:58:13.330Z,12.20
2018-10-16T01:00:42.093Z,8.67
2018-10-16T01:03:10.242Z,10.70
2018-10-16T01:05:38.477Z,10.40
2018-10-16T01:08:06.958Z,10.30
2018-10-16T01:10:35.257Z,9.85
2018-10-16T01:13:03.657Z,10.37
2018-10-16T01:15:32.324Z,10.53
2018-10-16T01:18:00.533Z,11.03
2018-10-16T01:20:28.777Z,12.90
2018-10-16T01:22:57.050Z,10.50
2018-10-16T01:25:25.277Z,9.48
2018-10-16T01:27:54.461Z,10.43
2018-10-16T01:30:22.618Z,9.80
2018-10-16T01:32:50.816Z,11.87
2018-10-16T01:35:18.885Z,12.60
2018-10-16T01:37:47.034Z,12.30
2018-10-16T01:40:16.014Z,10.73
2018-10-16T01:42:44.185Z,12.47
2018-10-16T01:45:12.274Z,9.23
2018-10-16T01:47:40.656Z,8.77
2018-10-16T01:50:09.158Z,11.43
2018-10-16T01:52:37.453Z,10.83
2018-10-16T01:55:09.426Z,12.20
2018-10-16T01:57:37.571Z,10.07
2018-10-16T02:00:06.810Z,10.07
2018-10-16T02:02:34.986Z,9.87
2018-10-16T02:05:03.414Z,12.40
2018-10-16T02:07:31.726Z,9.80
2018-10-16T02:10:00.324Z,11.70
2018-10-16T02:12:28.646Z,11.00
2018-10-16T02:14:56.861Z,11.67
2018-10-16T02:17:24.874Z,9.97
2018-10-16T02:19:53.174Z,11.10
2018-10-16T02:22:24.177Z,9.37
2018-10-16T02:24:52.357Z,11.33
2018-10-16T02:27:21.057Z,12.10
2018-10-16T02:29:49.721Z,11.77
2018-10-16T02:32:17.787Z,11.47
2018-10-16T02:34:45.929Z,9.50
2018-10-16T02:37:14.062Z,11.33
2018-10-16T02:39:42.741Z,10.77
2018-10-16T02:42:11.063Z,10.63
2018-10-16T02:44:39.227Z,12.13
2018-10-16T02:47:07.626Z,10.87
2018-10-16T02:49:35.768Z,12.47
2018-10-16T02:52:04.310Z,11.27
2018-10-16T02:54:32.731Z,11.13
2018-10-16T02:57:00.977Z,10.20
2018-10-16T02:59:29.217Z,11.13
2018-10-16T03:01:57.460Z,11.27
2018-10-16T03:04:25.534Z,10.43
2018-10-16T03:06:53.581Z,14.17
2018-10-16T03:09:22.030Z,13.93
2018-10-16T03:11:50.318Z,14.07
2018-10-16T03:14:18.417Z,10.30
2018-10-16T03:16:46.515Z,11.77
2018-10-16T03:19:14.765Z,12.73
2018-10-16T03:21:43.086Z,9.27
2018-10-16T03:24:11.177Z,8.70
2018-10-16T03:26:39.749Z,11.60
2018-10-16T03:29:08.725Z,10.10
2018-10-16T03:31:37.030Z,10.10
2018-10-16T03:34:05.754Z,12.20
2018-10-16T03:36:34.001Z,10.73
2018-10-16T03:39:02.168Z,12.07
2018-10-16T03:41:30.297Z,10.00
2018-10-16T03:44:00.382Z,9.47
2018-10-16T03:46:29.429Z,13.93
2018-10-16T03:48:58.177Z,10.97
2018-10-16T03:51:26.357Z,10.98
2018-10-16T03:53:56.293Z,12.00
2018-10-16T03:56:25.163Z,10.40
2018-10-16T03:58:53.477Z,11.63
2018-10-16T04:01:22.273Z,11.23
2018-10-16T04:03:50.629Z,11.07
2018-10-16T04:06:20.712Z,12.33
2018-10-16T04:08:49.893Z,11.50
2018-10-16T04:11:18.229Z,8.60
2018-10-16T04:13:46.406Z,10.90
2018-10-16T04:16:14.506Z,12.50
2018-10-16T04:18:42.657Z,11.97
2018-10-16T04:21:11.241Z,13.97
2018-10-16T04:23:41.792Z,12.70
2018-10-16T04:26:10.368Z,13.80
2018-10-16T04:28:38.509Z,14.07
2018-10-16T04:31:07.606Z,10.50
2018-10-16T04:33:36.178Z,12.93
2018-10-16T04:36:04.409Z,10.47
2018-10-16T04:38:32.561Z,11.67
2018-10-16T04:41:00.764Z,10.67
2018-10-16T04:43:28.829Z,12.18
2018-10-16T04:45:57.221Z,11.67
2018-10-16T04:48:25.977Z,11.67
2018-10-16T04:50:54.133Z,12.90
2018-10-16T04:53:22.542Z,12.53
2018-10-16T04:55:50.685Z,13.40
2018-10-16T04:58:19.469Z,11.97
2018-10-16T05:00:47.586Z,14.00
2018-10-16T05:03:15.720Z,14.20
2018-10-16T05:05:44.077Z,13.67
2018-10-16T05:08:12.475Z,13.33
2018-10-16T05:10:40.746Z,12.77
2018-10-16T05:13:08.951Z,11.77
2018-10-16T05:15:37.094Z,13.37
2018-10-16T05:18:06.300Z,15.57
2018-10-16T05:20:34.810Z,11.95
2018-10-16T05:23:03.032Z,14.13
2018-10-16T05:25:31.553Z,10.78
2018-10-16T05:28:01.001Z,11.17
2018-10-16T05:30:29.093Z,11.43
2018-10-16T05:32:57.393Z,11.87
2018-10-16T05:35:26.063Z,10.98
2018-10-16T05:37:54.328Z,13.57
2018-10-16T05:40:22.465Z,12.43
2018-10-16T05:42:50.625Z,10.47
2018-10-16T05:45:18.897Z,11.77
2018-10-16T05:47:47.277Z,12.37
2018-10-16T05:50:15.429Z,11.10
2018-10-16T05:52:44.240Z,10.40
2018-10-16T05:55:12.377Z,10.83
2018-10-16T05:57:40.605Z,11.90
2018-10-16T06:00:20.231Z,10.90
2018-10-16T06:02:49.066Z,9.97
2018-10-16T06:05:17.181Z,11.73
2018-10-16T06:07:45.369Z,14.33
2018-10-16T06:10:14.013Z,10.60
2018-10-16T06:12:42.357Z,11.77
2018-10-16T06:15:11.237Z,12.40
2018-10-16T06:17:39.317Z,11.93
2018-10-16T06:20:09.569Z,11.73
2018-10-16T06:22:38.065Z,11.57
2018-10-16T06:25:07.074Z,10.93
2018-10-16T06:27:35.758Z,11.40
2018-10-16T06:30:03.855Z,14.50
2018-10-16T06:32:31.941Z,10.80
2018-10-16T06:35:00.190Z,9.97
2018-10-16T06:37:28.765Z,10.90
2018-10-16T06:39:57.066Z,11.40
2018-10-16T06:42:25.656Z,14.63
2018-10-16T06:44:53.777Z,14.33
2018-10-16T06:47:22.444Z,12.90
2018-10-16T06:49:50.457Z,11.20
2018-10-16T06:52:18.889Z,10.93
2018-10-16T06:54:47.339Z,11.33
2018-10-16T06:57:15.749Z,12.00
2018-10-16T06:59:43.889Z,12.50
2018-10-16T07:02:12.029Z,12.87
2018-10-16T07:04:40.221Z,13.17
2018-10-16T07:07:09.353Z,13.20
2018-10-16T07:09:37.261Z,13.53
2018-10-16T07:12:06.737Z,13.03
2018-10-16T07:14:34.845Z,11.17
2018-10-16T07:17:03.161Z,11.20
2018-10-16T07:19:31.321Z,11.55
2018-10-16T07:21:59.629Z,14.80
2018-10-16T07:24:27.773Z,15.27
2018-10-16T07:26:55.845Z,13.80
2018-10-16T07:29:24.011Z,12.13
2018-10-16T07:31:52.581Z,13.33
2018-10-16T07:34:20.801Z,11.30
2018-10-16T07:36:48.917Z,10.77
2018-10-16T07:39:18.301Z,11.93
2018-10-16T07:41:46.721Z,14.67
2018-10-16T07:44:15.490Z,14.27
2018-10-16T07:46:44.073Z,13.23
2018-10-16T07:49:12.519Z,12.93
2018-10-16T07:51:40.953Z,11.60
2018-10-16T07:54:09.617Z,13.00
2018-10-16T07:56:38.023Z,12.28
2018-10-16T07:59:06.683Z,15.50
2018-10-16T08:01:35.389Z,17.27
2018-10-16T08:04:03.610Z,17.80
2018-10-16T08:06:32.029Z,17.80
2018-10-16T08:09:00.993Z,13.83
2018-10-16T08:11:29.218Z,12.75
2018-10-16T08:13:57.248Z,16.33
2018-10-16T08:16:25.375Z,12.95
2018-10-16T08:18:54.153Z,13.83
2018-10-16T08:21:22.349Z,14.63
2018-10-16T08:23:50.498Z,14.23
2018-10-16T08:26:19.187Z,14.43
2018-10-16T08:28:47.297Z,15.55
2018-10-16T08:31:16.302Z,14.38
2018-10-16T08:33:44.757Z,13.55
2018-10-16T08:36:13.017Z,13.85
2018-10-16T08:38:55.302Z,14.00
2018-10-16T08:41:34.429Z,15.58
2018-10-16T08:44:16.101Z,15.05
2018-10-16T08:46:55.657Z,17.15
2018-10-16T08:49:35.133Z,14.13
2018-10-16T08:52:03.293Z,15.68
2018-10-16T08:54:31.932Z,16.15
2018-10-16T08:57:00.565Z,14.33
2018-10-16T08:59:29.751Z,14.83
2018-10-16T09:01:58.569Z,16.57
2018-10-16T09:04:26.734Z,16.80
2018-10-16T09:06:55.407Z,14.45
2018-10-16T09:09:23.461Z,14.63
2018-10-16T09:11:51.710Z,14.60
2018-10-16T09:14:20.141Z,12.55
2018-10-16T09:16:48.189Z,15.75
2018-10-16T09:19:16.374Z,11.63
2018-10-16T09:21:44.633Z,11.88
2018-10-16T09:24:12.840Z,10.85
2018-10-16T09:26:40.985Z,10.50
2018-10-16T09:29:09.233Z,12.78
2018-10-16T09:31:37.600Z,10.88
2018-10-16T09:34:05.713Z,12.03
2018-10-16T09:36:34.451Z,12.30
2018-10-16T09:39:03.349Z,11.43
2018-10-16T09:41:31.497Z,11.90
2018-10-16T09:43:59.692Z,12.55
2018-10-16T09:46:28.349Z,12.93
2018-10-16T09:48:56.711Z,12.73
2018-10-16T09:51:24.777Z,13.18
2018-10-16T09:53:53.113Z,14.10
2018-10-16T09:56:21.600Z,13.38
2018-10-16T09:58:49.709Z,10.98
2018-10-16T10:01:23.654Z,10.55
2018-10-16T10:03:52.129Z,11.30
2018-10-16T10:06:20.293Z,12.27
2018-10-16T10:08:48.498Z,12.20
2018-10-16T10:11:16.669Z,11.55
2018-10-16T10:13:44.818Z,10.38
2018-10-16T10:16:13.026Z,11.55
2018-10-16T10:18:41.170Z,13.28
2018-10-16T10:21:10.169Z,13.32
2018-10-16T10:23:38.418Z,12.20
2018-10-16T10:26:06.593Z,15.33
2018-10-16T10:28:35.174Z,12.43
2018-10-16T10:31:03.257Z,13.20
2018-10-16T10:33:31.797Z,14.17
2018-10-16T10:35:59.925Z,12.47
2018-10-16T10:38:28.114Z,13.10
2018-10-16T10:40:56.319Z,11.15
2018-10-16T10:43:25.004Z,11.17
2018-10-16T10:45:53.825Z,11.05
2018-10-16T10:48:21.926Z,11.93
2018-10-16T10:50:50.291Z,12.70
2018-10-16T10:53:18.287Z,10.28
2018-10-16T10:55:46.461Z,10.27
2018-10-16T10:58:15.225Z,10.15
2018-10-16T11:00:43.425Z,10.53
2018-10-16T11:03:11.539Z,12.73
2018-10-16T11:05:39.634Z,11.83
2018-10-16T11:08:07.853Z,10.35
2018-10-16T11:10:37.265Z,10.05
2018-10-16T11:13:05.566Z,12.15
2018-10-16T11:15:34.021Z,11.40
2018-10-16T11:18:03.836Z,11.70
2018-10-16T11:20:32.213Z,12.67
2018-10-16T11:23:01.001Z,11.88
2018-10-16T11:25:29.386Z,13.87
2018-10-16T11:27:57.541Z,14.68
2018-10-16T11:30:26.330Z,15.05
2018-10-16T11:32:54.636Z,14.90
2018-10-16T11:35:22.764Z,11.25
2018-10-16T11:37:50.957Z,13.48
2018-10-16T11:40:19.426Z,11.12
2018-10-16T11:42:48.163Z,13.28
2018-10-16T11:45:17.293Z,12.40
2018-10-16T11:47:45.794Z,10.05
2018-10-16T11:50:14.066Z,11.97
2018-10-16T11:52:42.264Z,11.28
2018-10-16T11:55:10.776Z,11.70
2018-10-16T11:57:39.062Z,10.08
2018-10-16T12:00:10.226Z,11.73
2018-10-16T12:02:38.430Z,12.98
2018-10-16T12:05:06.499Z,12.33
2018-10-16T12:07:34.761Z,10.30
2018-10-16T12:10:02.844Z,11.65
2018-10-16T12:12:31.838Z,10.57
2018-10-16T12:15:00.329Z,10.05
2018-10-16T12:17:35.753Z,10.23
2018-10-16T12:20:09.787Z,10.48
2018-10-16T12:22:38.201Z,9.48
2018-10-16T12:25:06.862Z,9.50
2018-10-16T12:27:35.074Z,10.98
2018-10-16T12:30:03.230Z,8.95
2018-10-16T12:32:31.294Z,8.10
2018-10-16T12:34:59.453Z,9.35
2018-10-16T12:37:28.189Z,8.57
2018-10-16T12:39:56.440Z,7.75
2018-10-16T12:42:24.969Z,8.40
2018-10-16T12:44:53.194Z,9.43
2018-10-16T12:47:21.310Z,7.10
2018-10-16T12:49:49.389Z,6.15
2018-10-16T12:52:17.598Z,6.00
2018-10-16T12:54:45.738Z,6.80
2018-10-16T12:57:13.983Z,6.30
2018-10-16T12:59:42.099Z,6.97
2018-10-16T13:02:10.232Z,6.17
2018-10-16T13:04:38.277Z,6.33
2018-10-16T13:07:13.487Z,6.55
2018-10-16T13:09:41.642Z,7.22
2018-10-16T13:12:09.917Z,7.28
2018-10-16T13:14:37.985Z,10.03
2018-10-16T13:17:06.881Z,8.13
2018-10-16T13:19:34.921Z,7.00
2018-10-16T13:22:03.055Z,7.10
2018-10-16T13:24:31.098Z,8.57
2018-10-16T13:26:59.301Z,8.18
2018-10-16T13:29:28.222Z,7.53
2018-10-16T13:31:56.697Z,9.75
2018-10-16T13:34:25.332Z,9.63
2018-10-16T13:36:54.527Z,9.75
2018-10-16T13:39:22.826Z,9.05
2018-10-16T13:41:51.031Z,10.35
2018-10-16T13:44:19.284Z,9.63
2018-10-16T13:46:47.517Z,10.03
2018-10-16T13:49:17.097Z,9.45
2018-10-16T13:51:45.223Z,9.20
2018-10-16T13:54:15.373Z,9.30
2018-10-16T13:56:43.651Z,9.78
2018-10-16T13:59:11.958Z,15.23
2018-10-16T14:01:40.417Z,8.48
2018-10-16T14:04:09.418Z,11.10
2018-10-16T14:06:37.462Z,8.58
2018-10-16T14:09:07.612Z,9.18
2018-10-16T14:11:35.778Z,8.18
2018-10-16T14:14:03.910Z,9.58
2018-10-16T14:16:31.938Z,11.83
2018-10-16T14:19:00.382Z,7.92
2018-10-16T14:21:28.625Z,7.60
2018-10-16T14:23:57.049Z,6.78
2018-10-16T14:26:25.535Z,7.00
2018-10-16T14:28:54.410Z,6.75
2018-10-16T14:31:22.970Z,7.75
2018-10-16T14:33:51.861Z,9.78
2018-10-16T14:36:19.938Z,8.80
2018-10-16T14:38:48.030Z,7.70
2018-10-16T14:41:16.390Z,8.43
2018-10-16T14:43:44.873Z,9.28
2018-10-16T14:46:13.693Z,8.53
2018-10-16T14:48:41.729Z,8.05
2018-10-16T14:51:10.377Z,8.20
2018-10-16T14:53:38.653Z,7.15
2018-10-16T14:56:07.464Z,9.03
2018-10-16T14:58:35.909Z,7.53
2018-10-16T15:01:04.597Z,10.55
2018-10-16T15:03:33.282Z,7.58
2018-10-16T15:06:01.377Z,9.00
2018-10-16T15:08:29.704Z,9.63
2018-10-16T15:10:58.113Z,13.62
2018-10-16T15:13:26.667Z,7.77
2018-10-16T15:15:54.871Z,8.55
2018-10-16T15:18:23.007Z,12.25
2018-10-16T15:20:51.229Z,13.72
2018-10-16T15:23:19.358Z,11.12
2018-10-16T15:25:47.606Z,14.00
2018-10-16T15:28:16.967Z,13.60
2018-10-16T15:30:44.949Z,11.85
2018-10-16T15:33:13.117Z,9.95
2018-10-16T15:35:41.878Z,13.03
2018-10-16T15:38:09.951Z,12.10
2018-10-16T15:40:38.033Z,10.38
2018-10-16T15:43:07.223Z,16.43
2018-10-16T15:45:35.398Z,16.20
2018-10-16T15:48:03.618Z,14.25
2018-10-16T15:50:31.981Z,17.67
2018-10-16T15:53:00.117Z,15.90
2018-10-16T15:55:28.278Z,17.65
2018-10-16T15:57:57.349Z,16.32
2018-10-16T16:00:25.457Z,18.92
2018-10-16T16:02:53.729Z,18.50
2018-10-16T16:05:22.230Z,17.16
2018-10-16T16:07:51.358Z,17.55
2018-10-16T16:10:19.505Z,17.57
2018-10-16T16:12:47.734Z,18.73
2018-10-16T16:15:15.843Z,17.02
2018-10-16T16:17:44.597Z,16.17
2018-10-16T16:20:14.233Z,18.75
2018-10-16T16:22:42.353Z,18.60
2018-10-16T16:25:11.756Z,19.42
2018-10-16T16:27:40.213Z,21.68
2018-10-16T16:30:10.760Z,17.00
2018-10-16T16:32:39.730Z,19.40
2018-10-16T16:35:08.723Z,20.23
2018-10-16T16:37:37.217Z,19.73
2018-10-16T16:40:07.313Z,17.03
2018-10-16T16:42:35.722Z,15.23
2018-10-16T16:45:03.885Z,19.90
2018-10-16T16:47:34.057Z,17.10
2018-10-16T16:50:02.542Z,23.90
2018-10-16T16:52:31.203Z,17.90
2018-10-16T16:54:59.301Z,20.82
2018-10-16T16:57:27.526Z,19.15
2018-10-16T16:59:55.719Z,22.22
2018-10-16T17:02:24.894Z,21.33
2018-10-16T17:04:54.799Z,20.52
2018-10-16T17:07:23.009Z,22.77
2018-10-16T17:09:51.300Z,17.35
2018-10-16T17:12:19.433Z,19.60
2018-10-16T17:14:47.513Z,19.55
2018-10-16T17:17:15.677Z,20.92
2018-10-16T17:19:43.897Z,22.13
2018-10-16T17:22:13.047Z,19.55
2018-10-16T17:24:41.171Z,20.77
2018-10-16T17:27:09.294Z,21.73
2018-10-16T17:29:37.511Z,17.35
2018-10-16T17:32:05.636Z,19.12
2018-10-16T17:34:34.665Z,17.70
2018-10-16T17:37:03.027Z,20.12
2018-10-16T17:39:31.464Z,19.43
2018-10-16T17:41:59.573Z,17.95
2018-10-16T17:44:27.805Z,18.30
2018-10-16T17:46:55.926Z,15.10
2018-10-16T17:49:24.405Z,20.17
2018-10-16T17:51:52.502Z,16.90
2018-10-16T17:54:20.754Z,19.52
2018-10-16T17:56:48.953Z,18.23
2018-10-16T17:59:17.025Z,15.88
2018-10-16T18:01:45.276Z,20.52
2018-10-16T18:04:14.153Z,20.62
2018-10-16T18:06:42.370Z,20.40
2018-10-16T18:09:10.625Z,23.85
2018-10-16T18:11:38.733Z,20.48
2018-10-16T18:14:07.597Z,19.52
2018-10-16T18:16:36.139Z,18.75
2018-10-16T18:19:06.764Z,18.52
2018-10-16T18:21:34.973Z,22.85
2018-10-16T18:24:04.100Z,19.60
2018-10-16T18:26:32.242Z,23.47
2018-10-16T18:29:00.485Z,25.85
2018-10-16T18:31:28.778Z,21.80
2018-10-16T18:33:57.466Z,24.10
2018-10-16T18:36:26.797Z,24.32
2018-10-16T18:38:55.519Z,24.63
2018-10-16T18:41:24.297Z,24.50
2018-10-16T18:43:52.417Z,27.67
2018-10-16T18:46:20.630Z,27.73
2018-10-16T18:48:48.809Z,25.40
2018-10-16T18:51:17.790Z,28.10
2018-10-16T18:53:46.386Z,29.23
2018-10-16T18:56:14.738Z,31.17
2018-10-16T18:59:14.102Z,25.80
2018-10-16T19:01:42.187Z,26.52
2018-10-16T19:04:11.154Z,26.25
2018-10-16T19:06:39.261Z,20.47
2018-10-16T19:09:15.380Z,26.57
2018-10-16T19:11:43.953Z,26.17
2018-10-16T19:14:12.198Z,23.95
2018-10-16T19:16:40.662Z,24.60
2018-10-16T19:19:08.804Z,25.23
2018-10-16T19:22:41.177Z,26.62
2018-10-16T19:25:10.109Z,27.00
2018-10-16T19:27:38.661Z,27.05
2018-10-16T19:30:07.973Z,27.52
2018-10-16T19:32:36.696Z,26.62
2018-10-16T19:35:05.066Z,26.17
2018-10-16T19:37:33.355Z,29.12
2018-10-16T19:40:01.410Z,27.48
2018-10-16T19:42:30.005Z,30.25
2018-10-16T19:44:58.766Z,25.90
2018-10-16T19:47:26.895Z,26.25
2018-10-16T19:49:55.099Z,32.90
2018-10-16T19:52:23.545Z,34.13
2018-10-16T19:54:51.737Z,33.18
2018-10-16T19:57:21.032Z,35.73
2018-10-16T19:59:51.036Z,31.63
2018-10-16T20:02:19.175Z,31.47
2018-10-16T20:04:47.313Z,29.93
2018-10-16T20:07:15.451Z,34.60
2018-10-16T20:09:43.513Z,33.27
2018-10-16T20:12:11.979Z,37.63
2018-10-16T20:14:40.749Z,41.37
2018-10-16T20:17:09.065Z,41.80
2018-10-16T20:19:38.495Z,45.38
2018-10-16T20:22:08.773Z,45.20
2018-10-16T20:24:36.937Z,47.55
2018-10-16T20:27:05.137Z,46.00
2018-10-16T20:29:33.645Z,42.83
2018-10-16T20:32:01.874Z,49.53
2018-10-16T20:34:30.130Z,41.00
2018-10-16T20:36:58.274Z,41.37
2018-10-16T20:39:26.909Z,47.07
2018-10-16T20:41:55.197Z,44.50
2018-10-16T20:45:26.565Z,41.73
2018-10-16T20:47:55.291Z,42.25
2018-10-16T20:50:23.464Z,44.27
2018-10-16T20:52:51.581Z,38.63
2018-10-16T20:55:20.893Z,45.43
2018-10-16T20:57:48.990Z,42.67
2018-10-16T21:00:17.152Z,42.60
2018-10-16T21:02:45.496Z,40.23
2018-10-16T21:05:15.097Z,33.80
2018-10-16T21:07:43.693Z,36.27
2018-10-16T21:10:12.145Z,31.80
2018-10-16T21:12:40.538Z,29.47
2018-10-16T21:15:09.702Z,25.45
2018-10-16T21:17:38.518Z,33.03
2018-10-16T21:20:07.588Z,35.45
2018-10-16T21:22:40.594Z,30.88
2018-10-16T21:25:09.548Z,28.00
2018-10-16T21:27:37.657Z,28.03
2018-10-16T21:30:07.525Z,27.03
2018-10-16T21:32:35.622Z,26.80
2018-10-16T21:35:04.079Z,30.80
2018-10-16T21:37:32.402Z,34.20
2018-10-16T21:40:00.537Z,30.45
2018-10-16T21:42:28.945Z,31.00
2018-10-16T21:44:59.006Z,31.17
2018-10-16T21:47:27.213Z,32.17
2018-10-16T21:49:55.434Z,33.40
2018-10-16T21:52:23.577Z,28.37
2018-10-16T21:54:51.834Z,32.60
2018-10-16T21:57:20.645Z,55.53
2018-10-16T21:59:48.941Z,59.17
2018-10-16T22:02:22.449Z,44.03
2018-10-16T22:04:50.632Z,35.73
2018-10-16T22:07:19.191Z,26.85
2018-10-16T22:09:47.561Z,25.60
2018-10-16T22:12:15.709Z,24.60
2018-10-16T22:14:43.806Z,18.87
2018-10-16T22:17:12.115Z,19.67
2018-10-16T22:19:41.589Z,18.70
2018-10-16T22:22:09.681Z,20.70
2018-10-16T22:24:37.790Z,25.85
2018-10-16T22:27:06.933Z,25.77
2018-10-16T22:29:35.071Z,24.60
2018-10-16T22:32:03.913Z,26.37
2018-10-16T22:34:32.685Z,24.37
2018-10-16T22:37:00.862Z,27.37
2018-10-16T22:39:29.317Z,27.53
2018-10-16T22:41:57.542Z,25.93
2018-10-16T22:44:25.925Z,31.77
2018-10-16T22:46:54.579Z,30.80
2018-10-16T22:49:22.933Z,28.57
2018-10-16T22:51:51.313Z,26.23
2018-10-16T22:54:20.773Z,24.27
2018-10-16T22:56:48.861Z,25.60
2018-10-16T22:59:17.120Z,25.27
2018-10-16T23:01:45.235Z,23.27
2018-10-16T23:04:13.437Z,27.33
2018-10-16T23:06:41.586Z,26.90
2018-10-16T23:09:10.116Z,25.93
2018-10-16T23:11:38.285Z,29.77
2018-10-16T23:14:06.622Z,29.00
2018-10-16T23:16:35.026Z,27.30
2018-10-16T23:19:03.794Z,35.93
2018-10-16T23:21:32.011Z,32.67
2018-10-16T23:24:00.454Z,29.43
2018-10-16T23:26:28.681Z,31.93
2018-10-16T23:28:56.809Z,36.67
2018-10-16T23:31:24.987Z,40.77
2018-10-16T23:33:54.005Z,34.03
2018-10-16T23:36:22.137Z,37.63
2018-10-16T23:38:50.326Z,38.27
2018-10-16T23:41:18.906Z,38.53
2018-10-16T23:43:47.476Z,43.30
2018-10-16T23:46:15.862Z,46.00
2018-10-16T23:48:44.109Z,38.97
2018-10-16T23:51:12.625Z,37.37
2018-10-16T23:53:42.293Z,37.93
2018-10-16T23:56:10.787Z,26.13
2018-10-16T23:58:39.004Z,27.07
