createdAt,value
2023-02-11T00:00:51.350Z,99412.53
2023-02-11T00:03:55.785Z,99409.19
2023-02-11T00:06:59.708Z,99409.56
2023-02-11T00:10:03.816Z,99401.28
2023-02-11T00:13:07.631Z,99401.13
2023-02-11T00:16:11.440Z,99397.38
2023-02-11T00:19:15.412Z,99404.44
2023-02-11T00:22:20.829Z,99408.69
2023-02-11T00:25:25.026Z,99408.28
2023-02-11T00:28:29.138Z,99391.59
2023-02-11T00:31:32.943Z,99394.63
2023-02-11T00:34:36.760Z,99393.63
2023-02-11T00:37:40.892Z,99389.53
2023-02-11T00:40:44.727Z,99388.03
2023-02-11T00:43:48.705Z,99389.56
2023-02-11T00:46:52.818Z,99387.22
2023-02-11T00:49:56.954Z,99383.81
2023-02-11T00:53:00.947Z,99374.09
2023-02-11T00:56:04.876Z,99371.75
2023-02-11T00:59:08.979Z,99362.16
2023-02-11T01:02:15.105Z,99355.31
2023-02-11T01:05:19.607Z,99356.00
2023-02-11T01:08:23.719Z,99359.84
2023-02-11T01:11:27.566Z,99352.16
2023-02-11T01:14:32.664Z,99361.50
2023-02-11T01:17:36.870Z,99352.72
2023-02-11T01:20:40.782Z,99352.72
2023-02-11T01:23:44.782Z,99346.94
2023-02-11T01:26:48.797Z,99353.00
2023-02-11T01:29:52.315Z,99357.91
2023-02-11T01:32:56.368Z,99351.75
2023-02-11T01:36:00.558Z,99360.91
2023-02-11T01:39:04.182Z,99368.72
2023-02-11T01:42:08.069Z,99364.47
2023-02-11T01:45:12.152Z,99363.69
2023-02-11T01:48:16.389Z,99363.09
2023-02-11T01:51:20.182Z,99359.38
2023-02-11T01:54:24.372Z,99364.34
2023-02-11T01:57:28.135Z,99363.88
2023-02-11T02:00:32.322Z,99361.81
2023-02-11T02:03:38.546Z,99348.78
2023-02-11T02:06:42.935Z,99345.13
2023-02-11T02:09:48.318Z,99344.47
2023-02-11T02:12:52.531Z,99335.16
2023-02-11T02:15:56.519Z,99338.91
2023-02-11T02:19:00.590Z,99340.16
2023-02-11T02:22:04.803Z,99332.69
2023-02-11T02:25:08.842Z,99330.91
2023-02-11T02:28:12.870Z,99338.84
2023-02-11T02:31:16.870Z,99335.91
2023-02-11T02:34:20.585Z,99332.00
2023-02-11T02:37:26.622Z,99329.81
2023-02-11T02:40:30.594Z,99324.78
2023-02-11T02:43:34.423Z,99322.59
2023-02-11T02:46:38.641Z,99317.91
2023-02-11T02:49:42.563Z,99316.00
2023-02-11T02:52:46.488Z,99314.19
2023-02-11T02:55:52.138Z,99309.78
2023-02-11T02:58:55.826Z,99314.19
2023-02-11T03:01:59.777Z,99308.56
2023-02-11T03:05:03.859Z,99310.59
2023-02-11T03:08:07.870Z,99309.16
2023-02-11T03:11:11.610Z,99314.56
2023-02-11T03:14:17.575Z,99302.31
2023-02-11T03:17:21.462Z,99299.47
2023-02-11T03:20:25.470Z,99294.03
2023-02-11T03:23:29.426Z,99298.38
2023-02-11T03:26:33.306Z,99302.75
2023-02-11T03:29:37.267Z,99302.38
2023-02-11T03:32:41.416Z,99298.34
2023-02-11T03:35:44.976Z,99293.28
2023-02-11T03:38:50.892Z,99283.53
2023-02-11T03:41:54.816Z,99289.66
2023-02-11T03:45:01.562Z,99281.22
2023-02-11T03:48:05.531Z,99280.94
2023-02-11T03:51:11.258Z,99281.31
2023-02-11T03:54:15.310Z,99279.81
2023-02-11T03:57:19.204Z,99275.75
2023-02-11T04:00:23.114Z,99280.63
2023-02-11T04:03:29.401Z,99275.13
2023-02-11T04:06:33.231Z,99273.69
2023-02-11T04:09:37.369Z,99279.25
2023-02-11T04:12:41.355Z,99278.56
2023-02-11T04:15:48.783Z,99273.41
2023-02-11T04:18:55.977Z,99270.78
2023-02-11T04:21:59.918Z,99266.72
2023-02-11T04:25:05.909Z,99275.06
2023-02-11T04:28:11.512Z,99270.16
2023-02-11T04:31:15.863Z,99273.31
2023-02-11T04:34:19.823Z,99267.16
2023-02-11T04:37:23.607Z,99280.41
2023-02-11T04:40:27.629Z,99270.00
2023-02-11T04:43:31.901Z,99279.75
2023-02-11T04:46:36.123Z,99278.34
2023-02-11T04:49:40.024Z,99271.25
2023-02-11T04:52:43.976Z,99272.91
2023-02-11T04:55:51.366Z,99277.84
2023-02-11T04:58:55.328Z,99262.63
2023-02-11T05:01:59.336Z,99262.91
2023-02-11T05:05:04.321Z,99256.06
2023-02-11T05:08:08.186Z,99256.06
2023-02-11T05:11:12.596Z,99256.31
2023-02-11T05:14:16.504Z,99254.69
2023-02-11T05:17:20.677Z,99261.41
2023-02-11T05:20:24.608Z,99247.06
2023-02-11T05:23:28.521Z,99254.16
2023-02-11T05:26:32.427Z,99245.41
2023-02-11T05:29:38.040Z,99244.44
2023-02-11T05:32:42.155Z,99240.59
2023-02-11T05:35:46.101Z,99241.31
2023-02-11T05:38:51.998Z,99235.53
2023-02-11T05:41:55.916Z,99242.31
2023-02-11T05:45:00.224Z,99239.94
2023-02-11T05:48:04.494Z,99240.13
2023-02-11T05:51:08.662Z,99237.59
2023-02-11T05:54:12.669Z,99244.84
2023-02-11T05:57:16.630Z,99246.28
2023-02-11T06:00:26.679Z,99238.81
2023-02-11T06:03:30.787Z,99245.59
2023-02-11T06:06:34.787Z,99243.03
2023-02-11T06:09:38.917Z,99246.75
2023-02-11T06:12:43.529Z,99241.28
2023-02-11T06:15:47.407Z,99251.59
2023-02-11T06:18:51.270Z,99249.06
2023-02-11T06:21:55.326Z,99252.13
2023-02-11T06:25:02.054Z,99243.03
2023-02-11T06:28:06.028Z,99240.22
2023-02-11T06:31:10.087Z,99243.09
2023-02-11T06:34:13.874Z,99248.38
2023-02-11T06:37:18.129Z,99250.31
2023-02-11T06:40:22.206Z,99261.63
2023-02-11T06:43:26.207Z,99261.28
2023-02-11T06:46:30.126Z,99260.75
2023-02-11T06:49:34.202Z,99273.38
2023-02-11T06:52:40.383Z,99266.78
2023-02-11T06:55:44.529Z,99266.53
2023-02-11T06:58:48.554Z,99263.56
2023-02-11T07:01:52.505Z,99274.75
2023-02-11T07:04:56.485Z,99271.91
2023-02-11T07:08:02.063Z,99269.03
2023-02-11T07:11:08.062Z,99272.97
2023-02-11T07:14:12.199Z,99276.03
2023-02-11T07:17:16.155Z,99287.06
2023-02-11T07:20:22.206Z,99299.72
2023-02-11T07:23:26.349Z,99308.16
2023-02-11T07:26:30.568Z,99301.59
2023-02-11T07:29:34.473Z,99307.13
2023-02-11T07:32:38.455Z,99317.91
2023-02-11T07:35:42.815Z,99314.78
2023-02-11T07:38:46.861Z,99317.34
2023-02-11T07:41:50.983Z,99323.75
2023-02-11T07:44:57.018Z,99323.13
2023-02-11T07:48:05.496Z,99319.53
2023-02-11T07:51:09.593Z,99320.66
2023-02-11T07:54:13.436Z,99321.66
2023-02-11T07:57:17.375Z,99328.69
2023-02-11T08:00:23.492Z,99326.50
2023-02-11T08:03:27.681Z,99334.19
2023-02-11T08:06:31.700Z,99331.25
2023-02-11T08:09:37.362Z,99335.91
2023-02-11T08:12:47.425Z,99341.66
2023-02-11T08:15:51.826Z,99334.56
2023-02-11T08:18:55.993Z,99335.22
2023-02-11T08:22:01.426Z,99330.72
2023-02-11T08:25:05.585Z,99335.84
2023-02-11T08:28:09.585Z,99348.97
2023-02-11T08:31:13.590Z,99347.00
2023-02-11T08:34:17.517Z,99350.94
2023-02-11T08:37:23.707Z,99350.91
2023-02-11T08:40:27.781Z,99352.97
2023-02-11T08:43:33.826Z,99355.56
2023-02-11T08:46:42.928Z,99362.38
2023-02-11T08:49:46.974Z,99350.25
2023-02-11T08:52:52.237Z,99359.00
2023-02-11T08:55:56.473Z,99367.88
2023-02-11T08:59:00.587Z,99372.66
2023-02-11T09:02:09.335Z,99373.16
2023-02-11T09:05:13.294Z,99377.31
2023-02-11T09:08:17.245Z,99368.47
2023-02-11T09:11:21.172Z,99362.97
2023-02-11T09:14:25.218Z,99371.47
2023-02-11T09:17:29.441Z,99366.94
2023-02-11T09:20:33.428Z,99377.88
2023-02-11T09:23:37.306Z,99382.63
2023-02-11T09:26:41.279Z,99386.03
2023-02-11T09:29:45.374Z,99390.72
2023-02-11T09:32:49.409Z,99388.06
2023-02-11T09:35:53.359Z,99388.44
2023-02-11T09:38:58.752Z,99379.81
2023-02-11T09:42:02.782Z,99378.28
2023-02-11T09:45:06.924Z,99384.91
2023-02-11T09:48:11.010Z,99394.84
2023-02-11T09:51:15.107Z,99391.28
2023-02-11T09:54:18.981Z,99389.38
2023-02-11T09:57:28.550Z,99402.31
2023-02-11T10:00:33.406Z,99397.38
2023-02-11T10:03:37.345Z,99416.34
2023-02-11T10:06:41.442Z,99410.59
2023-02-11T10:09:45.543Z,99409.75
2023-02-11T10:12:49.679Z,99411.88
2023-02-11T10:15:53.685Z,99415.41
2023-02-11T10:18:57.539Z,99410.56
2023-02-11T10:22:03.555Z,99405.59
2023-02-11T10:25:07.625Z,99398.59
2023-02-11T10:28:12.134Z,99400.31
2023-02-11T10:31:15.850Z,99393.38
2023-02-11T10:34:21.303Z,99401.16
2023-02-11T10:37:25.618Z,99392.25
2023-02-11T10:40:31.455Z,99390.28
2023-02-11T10:43:35.512Z,99382.56
2023-02-11T10:46:39.516Z,99388.22
2023-02-11T10:49:43.490Z,99386.22
2023-02-11T10:52:47.485Z,99380.50
2023-02-11T10:55:51.807Z,99379.50
2023-02-11T10:58:55.843Z,99375.53
2023-02-11T11:01:59.849Z,99369.28
2023-02-11T11:05:03.769Z,99377.16
2023-02-11T11:08:07.731Z,99359.63
2023-02-11T11:11:11.784Z,99352.72
2023-02-11T11:14:17.007Z,99352.00
2023-02-11T11:17:20.852Z,99346.84
2023-02-11T11:20:27.199Z,99345.91
2023-02-11T11:23:31.054Z,99342.81
2023-02-11T11:26:35.472Z,99349.94
2023-02-11T11:29:41.405Z,99337.00
2023-02-11T11:32:45.252Z,99346.31
2023-02-11T11:35:49.561Z,99340.16
2023-02-11T11:38:53.591Z,99327.09
2023-02-11T11:41:57.873Z,99328.31
2023-02-11T11:45:02.026Z,99322.53
2023-02-11T11:48:05.840Z,99320.75
2023-02-11T11:51:09.867Z,99321.16
2023-02-11T11:54:14.117Z,99315.00
2023-02-11T11:57:17.871Z,99308.41
2023-02-11T12:00:23.149Z,99304.56
2023-02-11T12:03:27.410Z,99288.56
2023-02-11T12:06:36.574Z,99292.38
2023-02-11T12:09:42.878Z,99292.50
2023-02-11T12:12:47.004Z,99293.50
2023-02-11T12:15:50.941Z,99280.28
2023-02-11T12:18:54.641Z,99268.94
2023-02-11T12:21:59.128Z,99271.63
2023-02-11T12:25:03.096Z,99273.50
2023-02-11T12:28:06.872Z,99259.94
2023-02-11T12:34:33.236Z,99268.88
2023-02-11T12:37:37.358Z,99269.47
2023-02-11T12:40:41.357Z,99252.91
2023-02-11T12:43:45.338Z,99249.38
2023-02-11T12:46:49.678Z,99249.00
2023-02-11T12:49:53.737Z,99246.47
2023-02-11T12:52:57.991Z,99244.44
2023-02-11T12:56:01.937Z,99236.28
2023-02-11T12:59:07.469Z,99231.84
2023-02-11T13:02:12.819Z,99226.13
2023-02-11T13:05:17.176Z,99217.94
2023-02-11T13:08:21.104Z,99210.25
2023-02-11T13:11:25.052Z,99207.13
2023-02-11T13:14:31.155Z,99207.16
2023-02-11T13:17:35.015Z,99198.63
2023-02-11T13:20:38.970Z,99202.31
2023-02-11T13:23:43.065Z,99197.81
2023-02-11T13:26:47.139Z,99199.47
2023-02-11T13:29:51.112Z,99193.91
2023-02-11T13:32:55.179Z,99189.81
2023-02-11T13:35:59.389Z,99187.03
2023-02-11T13:39:03.568Z,99187.53
2023-02-11T13:42:07.310Z,99190.94
2023-02-11T13:45:11.479Z,99196.19
2023-02-11T13:48:15.239Z,99192.25
2023-02-11T13:51:19.132Z,99182.63
2023-02-11T13:54:23.110Z,99190.47
2023-02-11T13:57:27.097Z,99184.56
2023-02-11T14:00:30.917Z,99180.31
