createdAt,value
2019-04-21T00:00:06.182Z,1.90
2019-04-21T00:01:05.520Z,2.20
2019-04-21T00:02:03.381Z,2.50
2019-04-21T00:03:10.039Z,2.00
2019-04-21T00:04:11.350Z,1.70
2019-04-21T00:05:24.929Z,2.40
2019-04-21T00:06:25.056Z,2.50
2019-04-21T00:07:20.608Z,2.30
2019-04-21T00:08:39.222Z,2.20
2019-04-21T00:09:29.371Z,2.30
2019-04-21T00:10:28.447Z,2.00
2019-04-21T00:11:25.008Z,2.40
2019-04-21T00:12:35.579Z,2.20
2019-04-21T00:13:17.881Z,2.10
2019-04-21T00:14:14.123Z,1.90
2019-04-21T00:15:14.590Z,1.90
2019-04-21T00:16:06.774Z,2.00
2019-04-21T00:17:07.739Z,1.60
2019-04-21T00:18:06.486Z,2.30
2019-04-21T00:19:09.350Z,1.90
2019-04-21T00:20:13.340Z,1.80
2019-04-21T00:21:12.339Z,2.30
2019-04-21T00:22:13.488Z,2.20
2019-04-21T00:23:18.103Z,2.20
2019-04-21T00:24:16.292Z,2.50
2019-04-21T00:25:21.008Z,2.10
2019-04-21T00:26:14.021Z,2.70
2019-04-21T00:27:23.278Z,2.40
2019-04-21T00:28:27.257Z,2.10
2019-04-21T00:29:25.829Z,2.70
2019-04-21T00:30:25.367Z,3.20
2019-04-21T00:31:19.318Z,2.80
2019-04-21T00:32:15.035Z,3.60
2019-04-21T00:33:11.024Z,2.50
2019-04-21T00:34:00.789Z,2.40
2019-04-21T00:35:07.619Z,2.60
2019-04-21T00:36:09.599Z,2.70
2019-04-21T00:37:12.311Z,2.60
2019-04-21T00:38:25.050Z,3.00
2019-04-21T00:39:28.694Z,2.10
2019-04-21T00:40:22.278Z,2.10
2019-04-21T00:41:24.919Z,2.60
2019-04-21T00:42:18.172Z,2.10
2019-04-21T00:43:21.138Z,3.40
2019-04-21T00:44:12.616Z,2.70
2019-04-21T00:45:15.299Z,2.70
2019-04-21T00:46:12.110Z,2.40
2019-04-21T00:47:18.015Z,3.10
2019-04-21T00:48:24.048Z,3.30
2019-04-21T00:49:15.252Z,2.60
2019-04-21T00:50:17.956Z,2.60
2019-04-21T00:52:32.689Z,1.80
2019-04-21T00:53:30.086Z,2.30
2019-04-21T00:54:29.349Z,2.30
2019-04-21T00:55:27.634Z,2.30
2019-04-21T00:56:21.881Z,2.20
2019-04-21T00:57:27.366Z,2.00
2019-04-21T00:58:23.910Z,2.10
2019-04-21T00:59:20.093Z,2.20
2019-04-21T01:00:22.292Z,1.80
2019-04-21T01:01:22.303Z,2.20
2019-04-21T01:02:19.266Z,1.80
2019-04-21T01:03:20.622Z,2.50
2019-04-21T01:04:29.384Z,2.60
2019-04-21T01:05:22.522Z,2.20
2019-04-21T01:06:22.689Z,2.00
2019-04-21T01:07:21.995Z,2.70
2019-04-21T01:08:23.481Z,2.20
2019-04-21T01:09:18.388Z,1.90
2019-04-21T01:10:12.234Z,3.10
2019-04-21T01:11:18.959Z,1.90
2019-04-21T01:12:21.262Z,2.00
2019-04-21T01:13:21.714Z,2.50
2019-04-21T01:14:32.760Z,2.60
2019-04-21T01:15:26.136Z,2.40
2019-04-21T01:16:25.552Z,2.30
2019-04-21T01:17:21.955Z,1.90
2019-04-21T01:18:20.677Z,2.20
2019-04-21T01:19:19.260Z,2.20
2019-04-21T01:20:13.018Z,2.40
2019-04-21T01:20:57.760Z,2.40
2019-04-21T01:21:57.697Z,1.90
2019-04-21T01:22:57.829Z,2.40
2019-04-21T01:24:08.203Z,2.20
2019-04-21T01:25:08.062Z,1.90
2019-04-21T01:26:13.104Z,1.90
2019-04-21T01:27:06.281Z,1.80
2019-04-21T01:28:15.175Z,2.70
2019-04-21T01:29:11.896Z,2.30
2019-04-21T01:30:16.537Z,2.60
2019-04-21T01:31:15.395Z,2.10
2019-04-21T01:32:25.358Z,2.80
2019-04-21T01:33:21.906Z,2.60
2019-04-21T01:34:14.847Z,2.40
2019-04-21T01:35:16.468Z,2.30
2019-04-21T01:36:14.537Z,2.50
2019-04-21T01:37:14.506Z,2.10
2019-04-21T01:38:24.514Z,2.80
2019-04-21T01:39:20.014Z,2.30
2019-04-21T01:40:25.703Z,2.40
2019-04-21T01:41:19.841Z,2.20
2019-04-21T01:42:18.331Z,2.30
2019-04-21T01:43:17.639Z,2.80
2019-04-21T01:44:19.688Z,2.70
2019-04-21T01:45:18.000Z,2.20
2019-04-21T01:46:18.030Z,2.10
2019-04-21T01:47:13.148Z,2.80
2019-04-21T01:48:12.934Z,2.60
2019-04-21T01:49:10.495Z,2.10
2019-04-21T01:50:05.608Z,2.50
2019-04-21T01:51:10.061Z,2.20
2019-04-21T01:52:38.399Z,3.20
2019-04-21T01:53:17.555Z,2.40
2019-04-21T01:54:19.907Z,2.00
2019-04-21T01:55:18.423Z,1.90
2019-04-21T01:56:17.018Z,2.20
2019-04-21T01:57:13.603Z,2.50
2019-04-21T01:58:12.824Z,2.00
2019-04-21T01:59:06.036Z,2.20
2019-04-21T02:00:04.719Z,2.90
2019-04-21T02:01:10.109Z,2.60
2019-04-21T02:02:17.164Z,3.00
2019-04-21T02:03:34.404Z,2.40
2019-04-21T02:04:20.396Z,2.00
2019-04-21T02:05:17.439Z,2.80
2019-04-21T02:06:19.470Z,2.40
2019-04-21T02:07:14.872Z,2.20
2019-04-21T02:09:10.030Z,2.70
2019-04-21T02:10:17.804Z,2.50
2019-04-21T02:11:17.536Z,2.20
2019-04-21T02:12:13.336Z,2.50
2019-04-21T02:13:14.402Z,2.50
2019-04-21T02:14:15.677Z,2.50
2019-04-21T02:15:20.155Z,2.40
2019-04-21T02:16:19.016Z,2.30
2019-04-21T02:17:17.322Z,2.50
2019-04-21T02:18:13.241Z,2.60
2019-04-21T02:19:09.143Z,2.60
2019-04-21T02:20:10.742Z,2.00
2019-04-21T02:21:00.456Z,2.80
2019-04-21T02:22:11.194Z,2.60
2019-04-21T02:24:23.593Z,2.40
2019-04-21T02:25:14.772Z,2.90
2019-04-21T02:26:21.803Z,2.70
2019-04-21T02:27:14.842Z,2.50
2019-04-21T02:28:20.728Z,2.50
2019-04-21T02:29:15.536Z,1.80
2019-04-21T02:30:27.496Z,3.10
2019-04-21T02:34:25.201Z,2.30
2019-04-21T02:35:34.088Z,2.50
2019-04-21T02:36:32.795Z,3.10
2019-04-21T02:38:30.747Z,2.60
2019-04-21T02:40:39.048Z,2.60
2019-04-21T02:41:28.333Z,2.30
2019-04-21T02:42:22.278Z,2.50
2019-04-21T02:43:40.081Z,2.70
2019-04-21T02:45:28.431Z,2.80
2019-04-21T02:46:40.066Z,2.70
2019-04-21T02:47:38.506Z,2.40
2019-04-21T02:49:45.270Z,2.40
2019-04-21T02:51:31.990Z,2.30
2019-04-21T02:53:37.459Z,2.40
2019-04-21T02:55:22.308Z,2.40
2019-04-21T02:56:28.468Z,2.80
2019-04-21T02:58:29.432Z,2.20
2019-04-21T02:59:29.097Z,2.90
2019-04-21T03:00:25.204Z,2.70
2019-04-21T03:01:33.418Z,2.90
2019-04-21T03:02:24.931Z,2.50
2019-04-21T03:04:22.257Z,2.70
2019-04-21T03:05:29.287Z,2.50
2019-04-21T03:06:25.141Z,2.60
2019-04-21T03:08:26.201Z,2.40
2019-04-21T03:09:25.986Z,2.40
2019-04-21T03:10:26.519Z,2.70
2019-04-21T03:11:25.235Z,2.80
2019-04-21T03:12:17.952Z,2.50
2019-04-21T03:13:31.686Z,2.50
2019-04-21T03:14:33.206Z,2.10
2019-04-21T03:15:21.334Z,2.50
2019-04-21T03:16:23.501Z,3.20
2019-04-21T03:18:24.312Z,2.50
2019-04-21T03:19:28.964Z,2.60
2019-04-21T03:22:20.794Z,3.10
2019-04-21T03:24:22.200Z,2.50
2019-04-21T03:25:45.312Z,2.70
2019-04-21T03:26:28.971Z,2.90
2019-04-21T03:27:37.724Z,2.80
2019-04-21T03:28:26.296Z,2.70
2019-04-21T03:29:28.207Z,2.60
2019-04-21T03:30:26.043Z,2.70
2019-04-21T03:31:35.430Z,3.00
2019-04-21T03:33:59.489Z,3.20
2019-04-21T03:36:39.818Z,2.10
2019-04-21T03:38:18.873Z,2.60
2019-04-21T03:39:18.395Z,3.00
2019-04-21T03:40:18.642Z,2.00
2019-04-21T03:41:18.858Z,2.60
2019-04-21T03:42:26.932Z,2.60
2019-04-21T03:43:20.619Z,2.50
2019-04-21T03:45:26.388Z,2.30
2019-04-21T03:46:23.241Z,3.00
2019-04-21T03:47:22.995Z,2.60
2019-04-21T03:48:23.182Z,2.20
2019-04-21T03:50:22.618Z,2.40
2019-04-21T03:51:20.620Z,2.60
2019-04-21T03:52:19.830Z,3.10
2019-04-21T03:53:22.626Z,2.50
2019-04-21T03:54:22.315Z,2.50
2019-04-21T03:55:42.415Z,2.10
2019-04-21T03:56:45.304Z,2.90
2019-04-21T03:57:39.277Z,2.80
2019-04-21T03:58:30.397Z,2.60
2019-04-21T03:59:14.167Z,2.90
2019-04-21T04:00:35.282Z,2.40
2019-04-21T04:05:26.457Z,2.40
2019-04-21T04:06:20.110Z,2.80
2019-04-21T04:07:25.124Z,2.00
2019-04-21T04:10:24.437Z,2.70
2019-04-21T04:12:11.196Z,2.50
2019-04-21T04:12:12.549Z,2.50
2019-04-21T04:13:19.773Z,2.50
2019-04-21T04:15:24.360Z,2.30
2019-04-21T04:16:18.900Z,2.30
2019-04-21T04:18:34.204Z,3.20
2019-04-21T04:19:18.663Z,2.30
2019-04-21T04:20:25.179Z,2.80
2019-04-21T04:21:20.824Z,2.50
2019-04-21T04:22:24.762Z,2.70
2019-04-21T04:23:20.325Z,2.80
2019-04-21T04:24:26.070Z,2.30
2019-04-21T04:25:27.340Z,2.30
2019-04-21T04:26:22.098Z,3.00
2019-04-21T04:27:35.243Z,2.50
2019-04-21T04:28:42.060Z,2.40
2019-04-21T04:30:23.657Z,1.90
2019-04-21T04:31:25.401Z,2.50
2019-04-21T04:32:21.151Z,2.10
2019-04-21T04:33:20.822Z,2.30
2019-04-21T04:37:21.477Z,2.40
2019-04-21T04:38:24.541Z,2.40
2019-04-21T04:39:38.623Z,2.40
2019-04-21T04:40:17.372Z,2.70
2019-04-21T04:41:28.905Z,2.50
2019-04-21T04:42:21.763Z,1.90
2019-04-21T04:43:19.724Z,2.30
2019-04-21T04:45:26.475Z,3.30
2019-04-21T04:46:33.437Z,2.30
2019-04-21T04:47:27.993Z,2.40
2019-04-21T04:48:11.710Z,2.40
2019-04-21T04:49:25.236Z,2.80
2019-04-21T04:50:10.230Z,2.30
2019-04-21T04:51:25.177Z,2.20
2019-04-21T04:52:32.750Z,2.70
2019-04-21T04:53:20.469Z,2.10
2019-04-21T04:54:22.208Z,3.10
2019-04-21T04:56:10.463Z,2.50
2019-04-21T05:00:18.123Z,1.90
2019-04-21T05:01:21.523Z,2.40
2019-04-21T05:02:19.809Z,2.40
2019-04-21T05:03:11.756Z,2.50
2019-04-21T05:04:17.535Z,2.60
2019-04-21T05:06:26.077Z,2.60
2019-04-21T05:07:15.992Z,2.40
2019-04-21T05:08:28.843Z,2.50
2019-04-21T05:09:15.140Z,2.10
2019-04-21T05:10:05.826Z,2.00
2019-04-21T05:11:23.997Z,2.00
2019-04-21T05:12:24.961Z,2.50
2019-04-21T05:13:09.970Z,2.50
2019-04-21T05:14:18.414Z,2.50
2019-04-21T05:15:23.682Z,2.60
2019-04-21T05:16:13.788Z,2.50
2019-04-21T05:17:19.635Z,2.10
2019-04-21T05:18:13.585Z,2.10
2019-04-21T05:19:21.138Z,2.60
2019-04-21T05:20:13.275Z,2.10
2019-04-21T05:21:25.035Z,2.20
2019-04-21T05:22:14.139Z,2.20
2019-04-21T05:23:05.889Z,2.30
2019-04-21T05:24:00.038Z,2.50
2019-04-21T05:25:02.456Z,2.60
2019-04-21T05:25:53.353Z,2.10
2019-04-21T05:26:59.456Z,2.00
2019-04-21T05:27:56.322Z,2.60
2019-04-21T05:28:52.680Z,2.10
2019-04-21T05:30:10.362Z,2.40
2019-04-21T05:31:04.753Z,2.40
2019-04-21T05:32:04.948Z,2.10
2019-04-21T05:33:03.618Z,2.60
2019-04-21T05:34:04.756Z,2.50
2019-04-21T05:35:01.609Z,2.50
2019-04-21T05:36:04.740Z,2.80
2019-04-21T05:37:01.343Z,2.40
2019-04-21T05:37:59.896Z,2.20
2019-04-21T05:39:01.229Z,2.80
2019-04-21T05:39:57.415Z,3.10
2019-04-21T05:40:55.230Z,3.10
2019-04-21T05:41:49.684Z,2.80
2019-04-21T05:42:55.771Z,2.70
2019-04-21T05:44:03.802Z,2.60
2019-04-21T05:45:07.697Z,2.90
2019-04-21T05:46:21.564Z,2.90
2019-04-21T05:47:15.759Z,2.80
2019-04-21T05:48:11.602Z,3.00
2019-04-21T05:49:05.814Z,2.90
2019-04-21T05:49:55.912Z,2.50
2019-04-21T05:51:02.012Z,3.10
2019-04-21T05:51:55.684Z,3.80
2019-04-21T05:52:55.933Z,2.50
2019-04-21T05:54:10.509Z,2.60
2019-04-21T05:55:06.369Z,3.20
2019-04-21T05:56:08.303Z,2.50
2019-04-21T05:56:59.886Z,2.90
2019-04-21T05:58:02.531Z,2.70
2019-04-21T05:59:02.130Z,2.50
2019-04-21T05:59:59.470Z,2.60
2019-04-21T06:02:10.405Z,3.70
2019-04-21T06:03:04.224Z,2.70
2019-04-21T06:04:03.545Z,3.40
2019-04-21T06:06:10.376Z,2.40
2019-04-21T06:07:07.542Z,2.70
2019-04-21T06:08:03.125Z,2.60
2019-04-21T06:08:58.334Z,2.70
2019-04-21T06:09:59.703Z,2.50
2019-04-21T06:11:01.082Z,2.30
2019-04-21T06:12:03.795Z,3.00
2019-04-21T06:13:10.023Z,3.30
2019-04-21T06:14:01.477Z,2.40
2019-04-21T06:15:02.622Z,2.30
2019-04-21T06:16:05.963Z,2.20
2019-04-21T06:17:01.553Z,2.90
2019-04-21T06:18:04.986Z,2.10
2019-04-21T06:19:03.417Z,2.60
2019-04-21T06:20:02.953Z,2.30
2019-04-21T06:21:01.394Z,2.50
2019-04-21T06:21:57.517Z,2.00
2019-04-21T06:22:56.572Z,2.50
2019-04-21T06:23:57.077Z,2.50
2019-04-21T06:27:19.360Z,2.50
2019-04-21T06:27:57.456Z,2.10
2019-04-21T06:28:56.793Z,2.20
2019-04-21T06:29:58.728Z,2.10
2019-04-21T06:32:52.604Z,2.60
2019-04-21T06:34:00.242Z,3.00
2019-04-21T06:35:12.733Z,2.40
2019-04-21T06:37:19.479Z,2.50
2019-04-21T06:38:26.496Z,2.50
2019-04-21T06:39:06.424Z,2.60
2019-04-21T06:41:07.945Z,2.30
2019-04-21T06:42:01.313Z,2.10
2019-04-21T06:43:16.167Z,2.70
2019-04-21T06:44:04.139Z,2.70
2019-04-21T06:46:02.618Z,2.10
2019-04-21T06:46:59.020Z,2.40
2019-04-21T06:48:09.100Z,2.40
2019-04-21T06:49:00.203Z,2.20
2019-04-21T06:50:59.195Z,2.20
2019-04-21T06:52:05.023Z,2.10
2019-04-21T06:55:02.565Z,2.30
2019-04-21T06:56:00.146Z,2.70
2019-04-21T06:56:56.594Z,2.60
2019-04-21T06:58:02.197Z,2.30
2019-04-21T06:58:57.936Z,1.90
2019-04-21T06:59:55.602Z,1.90
2019-04-21T07:00:57.684Z,2.30
2019-04-21T07:03:11.509Z,2.10
2019-04-21T07:04:09.873Z,2.60
2019-04-21T07:05:03.578Z,2.60
2019-04-21T07:06:03.214Z,2.40
2019-04-21T07:07:14.064Z,2.40
2019-04-21T07:08:14.861Z,2.00
2019-04-21T07:09:10.318Z,2.20
2019-04-21T07:10:01.498Z,2.20
2019-04-21T07:10:56.654Z,1.70
2019-04-21T07:11:54.957Z,2.20
2019-04-21T07:12:50.942Z,1.60
2019-04-21T07:14:05.676Z,2.20
2019-04-21T07:15:01.996Z,2.10
2019-04-21T07:16:02.832Z,1.80
2019-04-21T07:16:56.376Z,2.50
2019-04-21T07:18:00.143Z,2.30
2019-04-21T07:19:09.933Z,2.10
2019-04-21T07:20:02.117Z,2.20
2019-04-21T07:20:53.128Z,2.40
2019-04-21T07:21:57.392Z,2.20
2019-04-21T07:22:56.502Z,2.30
2019-04-21T07:24:03.138Z,1.90
2019-04-21T07:24:57.041Z,1.60
2019-04-21T07:26:01.353Z,2.70
2019-04-21T07:26:55.554Z,2.30
2019-04-21T07:27:57.976Z,2.30
2019-04-21T07:29:02.904Z,2.00
2019-04-21T07:30:02.515Z,1.30
2019-04-21T07:31:00.524Z,2.00
2019-04-21T07:32:01.858Z,2.10
2019-04-21T07:33:07.148Z,2.20
2019-04-21T07:33:59.763Z,2.30
2019-04-21T07:34:58.887Z,1.90
2019-04-21T07:35:59.390Z,2.20
2019-04-21T07:36:54.879Z,2.10
2019-04-21T07:37:54.227Z,1.90
2019-04-21T07:38:51.445Z,2.10
2019-04-21T07:39:53.169Z,1.70
2019-04-21T07:40:45.477Z,1.70
2019-04-21T07:41:49.620Z,2.20
2019-04-21T07:42:55.658Z,1.80
2019-04-21T07:43:48.981Z,2.40
2019-04-21T07:44:45.990Z,1.80
2019-04-21T07:45:49.661Z,2.20
2019-04-21T07:46:46.325Z,1.70
2019-04-21T07:47:53.128Z,2.20
2019-04-21T07:48:49.526Z,1.80
2019-04-21T07:49:57.388Z,1.90
2019-04-21T07:50:51.361Z,2.40
2019-04-21T07:51:53.461Z,1.60
2019-04-21T07:53:02.047Z,1.90
2019-04-21T07:54:10.349Z,2.10
2019-04-21T07:54:58.889Z,1.50
2019-04-21T07:55:34.225Z,1.70
2019-04-21T07:56:36.176Z,1.60
2019-04-21T07:57:50.427Z,1.90
2019-04-21T07:58:59.100Z,2.10
2019-04-21T08:00:56.456Z,2.20
2019-04-21T08:01:56.408Z,2.00
2019-04-21T08:02:57.243Z,2.20
2019-04-21T08:03:54.436Z,2.50
2019-04-21T08:05:53.032Z,2.40
2019-04-21T08:06:52.201Z,1.80
2019-04-21T08:07:58.028Z,2.50
2019-04-21T08:08:57.853Z,1.80
2019-04-21T08:09:53.530Z,2.00
2019-04-21T08:10:50.640Z,2.00
2019-04-21T08:11:47.543Z,2.30
2019-04-21T08:12:48.088Z,2.00
2019-04-21T08:13:53.051Z,2.30
2019-04-21T08:14:55.300Z,2.00
2019-04-21T08:15:52.966Z,2.40
2019-04-21T08:16:52.470Z,1.50
2019-04-21T08:17:49.237Z,1.30
2019-04-21T08:18:54.439Z,1.90
2019-04-21T08:19:50.276Z,1.80
2019-04-21T08:20:48.083Z,2.30
2019-04-21T08:22:03.796Z,1.60
2019-04-21T08:22:54.115Z,1.70
2019-04-21T08:23:50.307Z,1.80
2019-04-21T08:24:50.399Z,2.00
2019-04-21T08:25:58.958Z,2.30
2019-04-21T08:26:53.178Z,2.20
2019-04-21T08:27:56.808Z,1.80
2019-04-21T08:28:52.086Z,1.90
2019-04-21T08:29:51.933Z,1.90
2019-04-21T08:30:47.341Z,2.30
2019-04-21T08:31:56.178Z,2.30
2019-04-21T08:33:55.983Z,2.10
2019-04-21T08:34:55.138Z,1.70
2019-04-21T08:37:08.802Z,2.40
2019-04-21T08:37:48.488Z,2.00
2019-04-21T08:39:10.572Z,1.90
2019-04-21T08:39:56.976Z,1.80
2019-04-21T08:40:55.824Z,1.40
2019-04-21T08:41:51.286Z,1.40
2019-04-21T08:42:51.035Z,1.90
2019-04-21T08:44:05.221Z,1.80
2019-04-21T08:45:52.635Z,2.10
2019-04-21T08:46:56.885Z,1.50
2019-04-21T08:48:04.724Z,2.60
2019-04-21T08:48:52.797Z,2.10
2019-04-21T08:49:52.463Z,1.70
2019-04-21T08:51:02.103Z,1.80
2019-04-21T08:51:53.861Z,1.80
2019-04-21T08:52:56.607Z,2.00
2019-04-21T08:54:49.639Z,2.30
2019-04-21T08:55:58.681Z,2.00
2019-04-21T08:56:49.712Z,1.50
2019-04-21T08:58:02.418Z,1.40
2019-04-21T08:58:50.647Z,1.50
2019-04-21T08:59:50.643Z,1.40
2019-04-21T09:00:51.443Z,1.40
2019-04-21T09:01:48.907Z,1.40
2019-04-21T09:02:47.595Z,1.40
2019-04-21T09:03:54.029Z,1.40
2019-04-21T09:04:46.580Z,1.90
2019-04-21T09:05:55.319Z,1.20
2019-04-21T09:06:58.616Z,1.10
2019-04-21T09:07:55.706Z,1.30
2019-04-21T09:08:46.261Z,1.70
2019-04-21T09:09:47.762Z,1.10
2019-04-21T09:10:47.325Z,1.60
2019-04-21T09:11:47.594Z,1.50
2019-04-21T09:12:46.742Z,1.60
2019-04-21T09:13:43.010Z,1.30
2019-04-21T09:14:51.272Z,1.70
2019-04-21T09:15:46.239Z,1.30
2019-04-21T09:16:41.219Z,1.10
2019-04-21T09:17:39.285Z,1.40
2019-04-21T09:18:40.430Z,1.30
2019-04-21T09:21:52.905Z,1.80
2019-04-21T09:22:41.617Z,1.00
2019-04-21T09:23:45.206Z,1.50
2019-04-21T09:24:46.839Z,1.30
2019-04-21T09:25:47.293Z,1.30
2019-04-21T09:26:43.195Z,1.40
2019-04-21T09:27:41.925Z,1.10
2019-04-21T09:28:41.619Z,1.40
2019-04-21T09:29:36.082Z,1.30
2019-04-21T09:30:26.461Z,1.00
2019-04-21T09:31:30.921Z,0.90
2019-04-21T09:32:29.390Z,1.10
2019-04-21T09:33:34.564Z,1.10
2019-04-21T09:34:35.897Z,0.90
2019-04-21T09:35:27.070Z,1.20
2019-04-21T09:36:37.377Z,1.10
2019-04-21T09:37:39.312Z,1.10
2019-04-21T09:38:33.937Z,1.30
2019-04-21T09:39:29.290Z,0.90
2019-04-21T09:40:32.662Z,1.70
2019-04-21T09:41:27.477Z,1.00
2019-04-21T09:42:34.581Z,1.40
2019-04-21T09:43:35.696Z,1.10
2019-04-21T09:44:31.556Z,1.20
2019-04-21T09:45:26.495Z,1.10
2019-04-21T09:46:25.557Z,1.00
2019-04-21T09:47:35.160Z,0.80
2019-04-21T09:48:26.637Z,1.40
2019-04-21T09:49:29.047Z,1.40
2019-04-21T09:50:26.445Z,1.20
2019-04-21T09:51:25.875Z,1.20
2019-04-21T09:52:30.334Z,1.20
2019-04-21T09:53:31.253Z,0.70
2019-04-21T09:54:31.160Z,1.20
2019-04-21T09:55:31.483Z,0.80
2019-04-21T09:56:36.099Z,0.90
2019-04-21T09:57:36.024Z,0.90
2019-04-21T09:58:32.833Z,0.80
2019-04-21T09:59:31.347Z,1.40
2019-04-21T10:00:28.663Z,1.20
2019-04-21T10:01:32.197Z,1.10
2019-04-21T10:02:35.254Z,1.00
2019-04-21T10:03:24.415Z,0.80
2019-04-21T10:04:24.357Z,1.10
2019-04-21T10:05:25.169Z,1.20
2019-04-21T10:06:24.241Z,0.90
2019-04-21T10:07:29.859Z,1.10
2019-04-21T10:08:25.029Z,1.00
2019-04-21T10:09:24.344Z,1.00
2019-04-21T10:10:25.182Z,1.10
2019-04-21T10:11:24.565Z,0.90
2019-04-21T10:12:23.888Z,1.20
2019-04-21T10:13:25.260Z,0.90
2019-04-21T10:14:24.334Z,0.90
2019-04-21T10:15:26.320Z,0.90
2019-04-21T10:16:23.903Z,1.60
2019-04-21T10:17:23.966Z,1.20
2019-04-21T10:18:23.545Z,0.90
2019-04-21T10:19:23.486Z,0.90
2019-04-21T10:20:24.484Z,1.20
2019-04-21T10:21:24.867Z,1.00
2019-04-21T10:22:23.332Z,0.90
2019-04-21T10:23:23.360Z,0.90
2019-04-21T10:24:24.385Z,1.30
2019-04-21T10:25:23.142Z,0.80
2019-04-21T10:26:24.288Z,1.30
2019-04-21T10:27:23.271Z,1.20
2019-04-21T10:28:23.328Z,0.90
2019-04-21T10:29:26.501Z,0.90
2019-04-21T10:30:22.858Z,0.90
2019-04-21T10:31:22.853Z,0.90
2019-04-21T10:32:25.194Z,1.00
2019-04-21T10:33:24.088Z,1.10
2019-04-21T10:34:23.108Z,1.10
2019-04-21T10:35:24.340Z,0.90
2019-04-21T10:36:22.787Z,0.90
2019-04-21T10:37:36.585Z,1.10
2019-04-21T10:38:32.739Z,1.10
2019-04-21T10:39:22.348Z,1.80
2019-04-21T10:40:23.375Z,0.90
2019-04-21T10:41:23.307Z,1.00
2019-04-21T10:42:23.548Z,1.30
2019-04-21T10:43:23.966Z,1.30
2019-04-21T10:44:23.157Z,1.60
2019-04-21T10:45:22.989Z,1.10
2019-04-21T10:46:22.481Z,1.00
2019-04-21T10:47:22.782Z,1.60
2019-04-21T10:48:23.113Z,1.40
2019-04-21T10:49:22.551Z,1.10
2019-04-21T10:50:22.617Z,1.30
2019-04-21T10:51:21.640Z,0.80
2019-04-21T10:52:22.747Z,0.90
2019-04-21T10:53:22.858Z,0.80
2019-04-21T10:54:21.874Z,1.20
2019-04-21T10:55:41.771Z,1.10
2019-04-21T10:56:28.723Z,1.00
2019-04-21T10:57:22.263Z,0.90
2019-04-21T10:58:22.422Z,1.10
2019-04-21T10:59:22.561Z,1.50
2019-04-21T11:00:21.737Z,0.90
2019-04-21T11:01:21.152Z,1.60
2019-04-21T11:02:21.186Z,2.00
2019-04-21T11:03:20.950Z,1.00
2019-04-21T11:04:25.341Z,0.90
2019-04-21T11:05:20.891Z,1.00
2019-04-21T11:06:21.092Z,1.00
2019-04-21T11:07:22.388Z,1.00
2019-04-21T11:08:25.733Z,1.10
2019-04-21T11:09:21.961Z,1.00
2019-04-21T11:10:20.549Z,0.90
2019-04-21T11:11:21.675Z,1.20
2019-04-21T11:12:21.687Z,1.10
2019-04-21T11:13:20.803Z,1.30
2019-04-21T11:14:21.028Z,1.30
2019-04-21T11:15:21.153Z,1.10
2019-04-21T11:16:21.290Z,0.80
2019-04-21T11:17:20.145Z,1.10
2019-04-21T11:18:20.086Z,0.90
2019-04-21T11:19:20.120Z,0.60
2019-04-21T11:20:19.967Z,1.00
2019-04-21T11:21:20.863Z,1.40
2019-04-21T11:22:20.912Z,1.60
2019-04-21T11:23:22.377Z,1.10
2019-04-21T11:24:20.891Z,1.10
2019-04-21T11:25:20.063Z,0.80
2019-04-21T11:26:20.003Z,0.90
2019-04-21T11:27:19.565Z,1.30
2019-04-21T11:28:20.445Z,0.90
2019-04-21T11:29:19.451Z,1.50
2019-04-21T11:30:20.004Z,1.00
2019-04-21T11:31:20.797Z,0.80
2019-04-21T11:32:19.276Z,1.10
2019-04-21T11:33:19.482Z,0.90
2019-04-21T11:34:19.165Z,1.00
2019-04-21T11:35:19.315Z,1.20
2019-04-21T11:36:19.500Z,1.00
2019-04-21T11:37:19.924Z,1.20
2019-04-21T11:38:22.418Z,1.20
2019-04-21T11:39:29.207Z,1.00
2019-04-21T11:40:21.569Z,1.00
2019-04-21T11:41:19.430Z,0.70
2019-04-21T11:42:19.585Z,1.40
2019-04-21T11:43:19.750Z,1.10
2019-04-21T11:44:21.468Z,1.10
2019-04-21T11:45:18.720Z,1.20
2019-04-21T11:46:18.465Z,0.90
2019-04-21T11:47:18.593Z,1.20
2019-04-21T11:48:18.559Z,0.90
2019-04-21T11:49:18.289Z,1.00
2019-04-21T11:50:19.016Z,0.90
2019-04-21T11:51:19.251Z,1.00
2019-04-21T11:52:18.863Z,0.80
2019-04-21T11:53:18.916Z,1.10
2019-04-21T11:54:19.135Z,0.90
2019-04-21T11:55:18.764Z,1.20
2019-04-21T11:56:18.869Z,1.20
2019-04-21T11:57:22.723Z,0.90
2019-04-21T11:58:18.162Z,1.30
2019-04-21T11:59:17.705Z,1.10
2019-04-21T12:00:17.716Z,1.00
2019-04-21T12:01:17.945Z,1.00
2019-04-21T12:02:17.532Z,0.80
2019-04-21T12:03:19.084Z,0.90
2019-04-21T12:04:17.948Z,1.10
2019-04-21T12:05:17.385Z,0.90
2019-04-21T12:06:17.553Z,1.00
2019-04-21T12:07:17.565Z,0.80
2019-04-21T12:08:24.942Z,1.10
2019-04-21T12:09:17.122Z,1.30
2019-04-21T12:10:17.652Z,1.00
2019-04-21T12:11:17.767Z,1.10
2019-04-21T12:12:17.040Z,0.90
2019-04-21T12:13:18.211Z,0.80
2019-04-21T12:14:18.324Z,0.70
2019-04-21T12:15:16.799Z,0.80
2019-04-21T12:16:17.052Z,1.10
2019-04-21T12:17:16.656Z,1.80
2019-04-21T12:18:17.831Z,1.00
2019-04-21T12:19:16.752Z,0.90
2019-04-21T12:20:16.754Z,1.50
2019-04-21T12:21:16.422Z,1.00
2019-04-21T12:22:22.249Z,1.00
2019-04-21T12:23:16.382Z,0.80
2019-04-21T12:24:17.380Z,0.90
2019-04-21T12:25:16.190Z,1.20
2019-04-21T12:26:16.152Z,0.90
2019-04-21T12:27:16.171Z,1.10
2019-04-21T12:28:17.362Z,1.30
2019-04-21T12:29:16.670Z,0.90
2019-04-21T12:30:15.896Z,0.80
2019-04-21T12:31:15.839Z,1.20
2019-04-21T12:32:16.085Z,1.00
2019-04-21T12:33:16.157Z,1.20
2019-04-21T12:34:16.189Z,1.30
2019-04-21T12:35:15.799Z,1.10
2019-04-21T12:36:15.839Z,1.10
2019-04-21T12:37:16.968Z,1.20
2019-04-21T12:38:17.463Z,1.00
2019-04-21T12:39:16.769Z,1.00
2019-04-21T12:40:16.710Z,1.00
2019-04-21T12:41:15.255Z,1.10
2019-04-21T12:42:16.481Z,0.80
2019-04-21T12:43:15.143Z,1.30
2019-04-21T12:44:15.085Z,0.80
2019-04-21T12:45:15.286Z,1.00
2019-04-21T12:46:15.958Z,1.10
2019-04-21T12:47:15.949Z,1.50
2019-04-21T12:48:15.928Z,1.70
2019-04-21T12:49:15.937Z,0.90
2019-04-21T12:50:14.892Z,1.00
2019-04-21T12:51:15.549Z,1.00
2019-04-21T12:52:15.634Z,1.10
2019-04-21T12:53:16.009Z,1.40
2019-04-21T12:54:15.423Z,0.90
2019-04-21T12:55:15.476Z,0.80
2019-04-21T12:56:15.684Z,1.00
2019-04-21T12:57:14.326Z,0.90
2019-04-21T12:58:15.282Z,0.90
2019-04-21T12:59:14.923Z,1.00
2019-04-21T13:00:15.123Z,1.00
2019-04-21T13:01:14.691Z,1.10
2019-04-21T13:02:14.043Z,1.10
2019-04-21T13:03:14.192Z,1.00
2019-04-21T13:04:13.929Z,1.10
2019-04-21T13:05:13.869Z,1.00
2019-04-21T13:06:13.963Z,1.10
2019-04-21T13:07:13.752Z,0.80
2019-04-21T13:08:13.695Z,0.60
2019-04-21T13:09:16.776Z,0.90
2019-04-21T13:10:13.579Z,1.00
2019-04-21T13:11:13.519Z,1.30
2019-04-21T13:12:13.461Z,1.10
2019-04-21T13:13:14.361Z,0.90
2019-04-21T13:14:13.686Z,1.30
2019-04-21T13:15:13.620Z,0.90
2019-04-21T13:16:13.646Z,1.10
2019-04-21T13:17:13.213Z,1.10
2019-04-21T13:18:14.294Z,1.20
2019-04-21T13:19:13.416Z,1.00
2019-04-21T13:20:12.999Z,1.10
2019-04-21T13:21:14.039Z,0.90
2019-04-21T13:22:13.993Z,1.00
2019-04-21T13:23:13.852Z,1.10
2019-04-21T13:24:13.706Z,0.80
2019-04-21T13:25:13.962Z,1.60
2019-04-21T13:26:13.050Z,1.00
2019-04-21T13:27:12.770Z,1.20
2019-04-21T13:28:12.628Z,1.10
2019-04-21T13:29:12.506Z,1.10
2019-04-21T13:30:12.671Z,0.90
2019-04-21T13:31:12.365Z,1.00
2019-04-21T13:32:12.621Z,0.90
2019-04-21T13:33:13.304Z,1.00
2019-04-21T13:34:13.669Z,1.50
2019-04-21T13:35:12.924Z,1.00
2019-04-21T13:36:12.076Z,1.30
2019-04-21T13:37:12.101Z,1.20
2019-04-21T13:38:19.873Z,1.00
2019-04-21T13:39:38.090Z,1.10
2019-04-21T13:40:29.722Z,1.10
2019-04-21T13:41:27.247Z,1.20
2019-04-21T13:42:23.749Z,1.40
2019-04-21T13:43:12.473Z,1.80
2019-04-21T13:44:13.071Z,0.90
2019-04-21T13:45:12.156Z,1.00
2019-04-21T13:46:12.068Z,1.00
2019-04-21T13:47:12.541Z,1.10
2019-04-21T13:48:12.760Z,1.50
2019-04-21T13:49:11.623Z,1.00
2019-04-21T13:50:11.275Z,1.00
2019-04-21T13:51:11.304Z,1.00
2019-04-21T13:52:11.153Z,1.80
2019-04-21T13:53:12.304Z,1.30
2019-04-21T13:54:11.535Z,1.20
2019-04-21T13:55:11.804Z,1.40
2019-04-21T13:56:10.922Z,0.80
2019-04-21T13:57:12.424Z,1.30
2019-04-21T13:58:10.805Z,0.80
2019-04-21T13:59:10.747Z,1.20
2019-04-21T14:00:11.031Z,0.80
2019-04-21T14:01:11.764Z,0.80
2019-04-21T14:02:11.131Z,0.80
2019-04-21T14:03:10.534Z,1.30
2019-04-21T14:04:11.481Z,1.30
2019-04-21T14:05:13.398Z,0.90
2019-04-21T14:06:10.346Z,1.30
2019-04-21T14:07:10.291Z,1.10
2019-04-21T14:08:11.298Z,1.10
2019-04-21T14:09:10.173Z,1.50
2019-04-21T14:10:12.229Z,1.10
2019-04-21T14:11:11.297Z,0.80
2019-04-21T14:12:09.997Z,1.10
2019-04-21T14:13:09.938Z,1.00
2019-04-21T14:14:10.392Z,1.10
2019-04-21T14:15:10.356Z,1.00
2019-04-21T14:16:09.786Z,0.80
2019-04-21T14:17:10.873Z,0.90
2019-04-21T14:18:10.927Z,1.50
2019-04-21T14:19:09.765Z,1.30
2019-04-21T14:20:09.539Z,1.20
2019-04-21T14:21:09.478Z,1.00
2019-04-21T14:22:11.643Z,1.50