createdAt,value
2019-06-26T00:03:31.200Z,14.80
2019-06-26T00:08:33.188Z,11.70
2019-06-26T00:13:35.192Z,16.47
2019-06-26T00:18:37.654Z,16.07
2019-06-26T00:23:40.189Z,20.77
2019-06-26T00:28:42.151Z,15.40
2019-06-26T00:33:43.976Z,14.67
2019-06-26T00:38:45.905Z,11.57
2019-06-26T00:43:48.688Z,13.77
2019-06-26T00:48:51.300Z,12.10
2019-06-26T00:53:53.523Z,14.73
2019-06-26T00:58:56.458Z,20.17
2019-06-26T01:04:02.869Z,16.50
2019-06-26T01:09:05.873Z,14.20
2019-06-26T01:14:08.461Z,12.57
2019-06-26T01:19:10.606Z,12.07
2019-06-26T01:24:12.524Z,12.90
2019-06-26T01:29:14.788Z,11.30
2019-06-26T01:34:16.613Z,12.93
2019-06-26T01:39:18.586Z,12.57
2019-06-26T01:44:21.268Z,10.63
2019-06-26T01:49:23.217Z,14.13
2019-06-26T01:54:25.158Z,12.17
2019-06-26T01:59:27.956Z,11.53
2019-06-26T02:04:30.109Z,11.10
2019-06-26T02:09:32.344Z,10.90
2019-06-26T02:14:34.277Z,16.67
2019-06-26T02:19:36.213Z,12.53
2019-06-26T02:24:38.672Z,11.27
2019-06-26T02:29:40.588Z,12.07
2019-06-26T02:34:42.746Z,11.13
2019-06-26T02:39:45.298Z,11.53
2019-06-26T02:44:53.963Z,12.83
2019-06-26T02:49:51.925Z,11.43
2019-06-26T02:54:54.294Z,12.03
2019-06-26T02:59:56.657Z,12.50
2019-06-26T03:04:58.757Z,13.03
2019-06-26T03:10:00.580Z,12.63
2019-06-26T03:15:08.803Z,11.87
2019-06-26T03:20:07.303Z,14.60
2019-06-26T03:25:11.741Z,14.97
2019-06-26T03:30:14.102Z,12.47
2019-06-26T03:35:16.497Z,15.57
2019-06-26T03:40:19.688Z,16.30
2019-06-26T03:45:26.097Z,16.40
2019-06-26T03:50:26.526Z,16.40
2019-06-26T03:55:29.103Z,13.20
2019-06-26T04:00:39.326Z,14.47
2019-06-26T04:05:42.413Z,14.60
2019-06-26T04:10:44.340Z,20.70
2019-06-26T04:15:46.445Z,19.37
2019-06-26T04:20:48.296Z,18.30
2019-06-26T04:25:51.772Z,15.63
2019-06-26T04:30:53.692Z,21.60
2019-06-26T04:35:55.555Z,17.83
2019-06-26T04:40:57.514Z,17.63
2019-06-26T04:45:59.496Z,18.03
2019-06-26T04:51:01.594Z,15.97
2019-06-26T04:56:04.144Z,17.07
2019-06-26T05:01:06.024Z,17.30
2019-06-26T05:06:08.937Z,18.20
2019-06-26T05:11:12.881Z,18.10
2019-06-26T05:16:19.060Z,17.50
2019-06-26T05:21:19.292Z,18.37
2019-06-26T05:26:21.656Z,17.60
2019-06-26T05:31:23.607Z,18.33
2019-06-26T05:36:25.417Z,18.23
2019-06-26T05:41:27.700Z,18.70
2019-06-26T05:46:31.413Z,18.60
2019-06-26T05:51:34.088Z,18.97
2019-06-26T05:56:36.543Z,18.87
2019-06-26T06:01:38.525Z,21.83
2019-06-26T06:06:42.386Z,20.53
2019-06-26T06:11:44.419Z,19.10
2019-06-26T06:16:47.978Z,18.57
2019-06-26T06:21:50.100Z,17.67
2019-06-26T06:26:52.513Z,21.07
2019-06-26T06:31:54.533Z,18.97
2019-06-26T06:36:56.960Z,21.73
2019-06-26T06:41:59.186Z,18.53
2019-06-26T06:47:04.308Z,21.73
2019-06-26T06:52:05.269Z,17.73
2019-06-26T06:57:07.527Z,19.67
2019-06-26T07:02:09.981Z,16.40
2019-06-26T07:07:12.140Z,20.73
2019-06-26T07:12:14.765Z,18.10
2019-06-26T07:17:20.919Z,17.93
2019-06-26T07:22:21.836Z,14.37
2019-06-26T07:27:24.141Z,14.40
2019-06-26T07:32:27.990Z,13.63
2019-06-26T07:37:30.508Z,14.67
2019-06-26T07:42:36.149Z,11.90
2019-06-26T07:47:43.741Z,14.00
2019-06-26T07:52:43.243Z,11.50
2019-06-26T07:57:45.180Z,11.48
2019-06-26T08:02:47.416Z,11.08
2019-06-26T08:07:49.537Z,13.85
2019-06-26T08:12:51.651Z,11.48
2019-06-26T08:18:00.748Z,11.22
2019-06-26T08:22:58.493Z,11.03
2019-06-26T08:28:00.334Z,11.18
2019-06-26T08:33:03.813Z,10.23
2019-06-26T08:38:11.345Z,13.13
2019-06-26T08:43:09.512Z,16.32
2019-06-26T08:48:22.594Z,10.18
2019-06-26T08:53:15.868Z,10.05
2019-06-26T08:58:18.224Z,9.85
2019-06-26T09:03:20.597Z,11.30
2019-06-26T09:08:22.908Z,9.15
2019-06-26T09:13:24.995Z,12.47
2019-06-26T09:18:35.294Z,9.20
2019-06-26T09:23:32.223Z,9.70
2019-06-26T09:28:34.346Z,12.03
2019-06-26T09:33:36.749Z,9.75
2019-06-26T09:38:38.701Z,9.30
2019-06-26T09:43:41.022Z,12.70
2019-06-26T09:48:52.721Z,10.48
2019-06-26T09:53:49.766Z,15.05
2019-06-26T09:58:52.149Z,9.33
2019-06-26T10:03:54.167Z,7.28
2019-06-26T10:08:56.634Z,7.58
2019-06-26T10:13:58.558Z,8.80
2019-06-26T10:19:09.896Z,8.20
2019-06-26T10:24:05.201Z,8.80
2019-06-26T10:29:07.448Z,9.30
2019-06-26T10:34:10.486Z,8.78
2019-06-26T10:39:13.249Z,10.50
2019-06-26T10:44:15.434Z,8.68
2019-06-26T10:49:27.110Z,11.70
2019-06-26T10:54:21.204Z,9.05
2019-06-26T10:59:23.647Z,11.80
2019-06-26T11:04:26.217Z,9.60
2019-06-26T11:09:28.510Z,10.35
2019-06-26T11:14:30.797Z,9.35
2019-06-26T11:19:43.428Z,9.03
2019-06-26T11:24:37.113Z,12.35
2019-06-26T11:29:39.198Z,14.73
2019-06-26T11:34:41.156Z,12.93
2019-06-26T11:39:43.185Z,8.93
2019-06-26T11:44:45.007Z,14.65
2019-06-26T11:49:59.338Z,12.13
2019-06-26T11:55:01.763Z,8.23
2019-06-26T11:59:56.175Z,10.50
2019-06-26T12:04:58.600Z,10.48
2019-06-26T12:10:00.640Z,11.25
2019-06-26T12:15:03.451Z,7.75
2019-06-26T12:20:17.965Z,10.10
2019-06-26T12:25:10.518Z,9.13
2019-06-26T12:30:13.000Z,14.70
2019-06-26T12:35:16.667Z,14.03
2019-06-26T12:40:19.025Z,12.70
2019-06-26T12:45:22.066Z,11.12
2019-06-26T12:50:35.361Z,14.78
2019-06-26T12:55:32.783Z,11.88
2019-06-26T13:00:33.537Z,10.90
2019-06-26T13:05:36.212Z,8.98
2019-06-26T13:10:49.012Z,18.42
2019-06-26T13:15:43.162Z,11.50
2019-06-26T13:20:52.767Z,11.20
2019-06-26T13:25:49.112Z,11.65
2019-06-26T13:30:53.343Z,9.28
2019-06-26T13:35:55.920Z,14.53
2019-06-26T13:40:58.210Z,12.78
2019-06-26T13:46:00.496Z,9.95
2019-06-26T13:51:09.157Z,14.13
2019-06-26T13:56:07.014Z,11.97
2019-06-26T14:01:09.391Z,9.93
2019-06-26T14:06:11.897Z,11.83
2019-06-26T14:11:14.008Z,11.88
2019-06-26T14:16:16.153Z,14.83
2019-06-26T14:21:25.558Z,9.95
2019-06-26T14:26:22.890Z,15.38
2019-06-26T14:31:25.174Z,11.80
2019-06-26T14:36:28.389Z,15.13
2019-06-26T14:41:30.240Z,8.58
2019-06-26T14:46:33.302Z,10.98
2019-06-26T14:51:43.915Z,9.00
2019-06-26T14:56:40.116Z,11.73
2019-06-26T15:01:42.240Z,11.27
2019-06-26T15:06:44.747Z,15.37
2019-06-26T15:11:46.676Z,10.23
2019-06-26T15:16:48.795Z,14.27
2019-06-26T15:21:58.236Z,11.93
2019-06-26T15:26:56.380Z,9.45
2019-06-26T15:31:58.563Z,12.43
2019-06-26T15:37:00.577Z,14.65
2019-06-26T15:42:03.129Z,9.37
2019-06-26T15:47:06.345Z,8.83
2019-06-26T15:52:14.834Z,18.30
2019-06-26T15:57:12.777Z,13.10
2019-06-26T16:02:15.232Z,18.27
2019-06-26T16:07:17.358Z,11.35
2019-06-26T16:12:19.677Z,11.27
2019-06-26T16:17:32.566Z,9.90
2019-06-26T16:22:34.438Z,12.50
2019-06-26T16:27:36.526Z,14.67
2019-06-26T16:32:38.474Z,13.77
2019-06-26T16:37:40.582Z,7.85
2019-06-26T16:42:42.511Z,10.87
2019-06-26T16:47:45.054Z,9.30
2019-06-26T16:52:49.651Z,11.13
2019-06-26T16:57:51.437Z,11.33
2019-06-26T17:02:53.453Z,9.17
2019-06-26T17:07:55.617Z,9.47
2019-06-26T17:12:57.577Z,9.57
2019-06-26T17:17:59.884Z,6.57
2019-06-26T17:23:06.049Z,5.95
2019-06-26T17:28:06.240Z,13.97
2019-06-26T17:33:08.687Z,9.37
2019-06-26T17:38:10.866Z,7.13
2019-06-26T17:43:13.152Z,9.27
2019-06-26T17:48:15.652Z,5.63
2019-06-26T17:53:21.983Z,4.63
2019-06-26T17:58:25.354Z,9.07
2019-06-26T18:03:26.140Z,5.30
2019-06-26T18:08:28.036Z,5.80
2019-06-26T18:13:29.976Z,7.20
2019-06-26T18:18:32.132Z,5.27
2019-06-26T18:23:38.458Z,7.23
2019-06-26T18:28:38.679Z,5.90
2019-06-26T18:33:44.177Z,9.53
2019-06-26T18:38:45.263Z,5.70
2019-06-26T18:43:47.118Z,8.40
2019-06-26T18:48:49.641Z,7.40
2019-06-26T18:53:53.848Z,5.20
2019-06-26T18:58:55.343Z,7.80
2019-06-26T19:03:57.253Z,10.47
2019-06-26T19:08:59.371Z,7.63
2019-06-26T19:14:01.932Z,7.37
2019-06-26T19:19:04.397Z,11.57
2019-06-26T19:24:10.564Z,7.43
2019-06-26T19:29:11.226Z,13.87
2019-06-26T19:34:13.481Z,7.77
2019-06-26T19:39:20.503Z,11.07
2019-06-26T19:44:21.526Z,7.63
2019-06-26T19:49:23.909Z,12.50
2019-06-26T19:54:28.615Z,9.30
2019-06-26T19:59:31.092Z,9.77
2019-06-26T20:04:33.950Z,8.03
2019-06-26T20:09:36.879Z,7.90
2019-06-26T20:14:39.231Z,7.00
2019-06-26T20:19:41.414Z,9.00
2019-06-26T20:24:45.073Z,12.57
2019-06-26T20:29:48.231Z,9.30
2019-06-26T20:34:50.657Z,7.27
2019-06-26T20:39:53.206Z,7.13
2019-06-26T20:44:55.947Z,10.63
2019-06-26T20:49:58.158Z,6.67
2019-06-26T20:55:02.614Z,7.47
2019-06-26T21:00:05.515Z,7.93
2019-06-26T21:05:09.448Z,16.73
2019-06-26T21:10:11.972Z,6.83
2019-06-26T21:15:15.153Z,8.47
2019-06-26T21:20:18.241Z,6.57
2019-06-26T21:25:21.070Z,8.43
2019-06-26T21:30:23.203Z,5.47
2019-06-26T21:35:25.348Z,8.00
2019-06-26T21:40:28.341Z,5.60
2019-06-26T21:45:31.129Z,5.00
2019-06-26T21:50:33.912Z,4.97
2019-06-26T21:55:36.313Z,5.67
2019-06-26T22:00:57.374Z,6.93
2019-06-26T22:06:18.176Z,6.23
2019-06-26T22:11:40.723Z,10.37
2019-06-26T22:16:43.006Z,3.57
2019-06-26T22:21:45.438Z,7.23
2019-06-26T22:26:47.904Z,9.27
2019-06-26T22:31:50.677Z,4.90
2019-06-26T22:36:54.573Z,5.17
2019-06-26T22:41:57.513Z,4.37
2019-06-26T22:47:01.452Z,6.33
2019-06-26T22:52:03.950Z,5.67
2019-06-26T22:57:05.892Z,7.93
2019-06-26T23:02:08.489Z,6.47
2019-06-26T23:07:10.686Z,7.00
2019-06-26T23:12:12.992Z,9.73
2019-06-26T23:17:15.132Z,8.27
2019-06-26T23:22:17.185Z,6.47
2019-06-26T23:27:19.421Z,10.30
2019-06-26T23:32:22.303Z,8.07
2019-06-26T23:37:24.664Z,7.70
2019-06-26T23:42:27.383Z,8.53
2019-06-26T23:47:29.585Z,11.73
2019-06-26T23:52:32.192Z,11.07
2019-06-26T23:57:34.480Z,11.57
