createdAt,value
2018-06-01T00:00:47.122Z,94.70
2018-06-01T00:03:16.070Z,94.60
2018-06-01T00:05:44.259Z,94.60
2018-06-01T00:08:13.238Z,94.70
2018-06-01T00:10:41.442Z,94.70
2018-06-01T00:13:09.690Z,95.10
2018-06-01T00:15:38.717Z,95.30
2018-06-01T00:18:06.919Z,95.30
2018-06-01T00:20:35.200Z,95.20
2018-06-01T00:23:04.011Z,95.50
2018-06-01T00:25:32.999Z,95.40
2018-06-01T00:28:01.295Z,95.60
2018-06-01T00:30:30.310Z,95.40
2018-06-01T00:33:04.224Z,95.30
2018-06-01T00:35:38.901Z,96.00
2018-06-01T00:38:13.944Z,96.00
2018-06-01T00:40:47.676Z,95.90
2018-06-01T00:43:21.490Z,95.60
2018-06-01T00:45:55.151Z,95.80
2018-06-01T00:48:29.034Z,95.60
2018-06-01T00:51:03.541Z,95.60
2018-06-01T00:53:38.195Z,95.50
2018-06-01T00:56:12.112Z,95.50
2018-06-01T00:58:45.923Z,95.60
2018-06-01T01:01:19.722Z,95.70
2018-06-01T01:03:53.601Z,95.50
2018-06-01T01:06:28.126Z,95.60
2018-06-01T01:09:02.729Z,95.50
2018-06-01T01:11:36.536Z,95.50
2018-06-01T01:14:10.423Z,95.60
2018-06-01T01:16:44.190Z,95.70
2018-06-01T01:19:18.132Z,95.70
2018-06-01T01:21:51.899Z,95.80
2018-06-01T01:24:26.435Z,95.80
2018-06-01T01:27:00.473Z,95.80
2018-06-01T01:29:35.050Z,95.90
2018-06-01T01:32:08.759Z,95.90
2018-06-01T01:34:42.773Z,96.10
2018-06-01T01:37:28.485Z,96.00
2018-06-01T01:40:02.390Z,96.00
2018-06-01T01:42:36.231Z,95.90
2018-06-01T01:45:10.045Z,95.80
2018-06-01T01:47:43.775Z,95.90
2018-06-01T01:50:17.570Z,95.90
2018-06-01T01:52:51.497Z,96.20
2018-06-01T01:55:26.018Z,96.40
2018-06-01T01:58:00.719Z,96.30
2018-06-01T02:00:35.302Z,96.30
2018-06-01T02:03:09.066Z,96.30
2018-06-01T02:05:42.875Z,96.50
2018-06-01T02:08:16.996Z,96.50
2018-06-01T02:10:50.908Z,96.70
2018-06-01T02:13:24.800Z,96.60
2018-06-01T02:15:58.521Z,96.70
2018-06-01T02:18:32.429Z,96.70
2018-06-01T02:21:06.535Z,96.80
2018-06-01T02:23:40.465Z,96.80
2018-06-01T02:26:14.537Z,96.80
2018-06-01T02:28:48.323Z,96.80
2018-06-01T02:31:22.253Z,97.20
2018-06-01T02:33:56.239Z,97.20
2018-06-01T02:36:30.252Z,97.20
2018-06-01T02:39:06.357Z,97.00
2018-06-01T02:41:40.195Z,97.00
2018-06-01T02:44:14.838Z,97.00
2018-06-01T02:46:48.795Z,97.00
2018-06-01T02:49:22.760Z,97.10
2018-06-01T02:51:57.897Z,97.10
2018-06-01T02:54:31.795Z,97.00
2018-06-01T02:57:05.994Z,97.20
2018-06-01T02:59:40.031Z,97.10
2018-06-01T03:02:14.824Z,97.10
2018-06-01T03:04:49.472Z,97.20
2018-06-01T03:07:23.501Z,97.20
2018-06-01T03:09:57.165Z,97.20
2018-06-01T03:12:31.026Z,97.20
2018-06-01T03:15:05.836Z,97.30
2018-06-01T03:17:39.751Z,97.30
2018-06-01T03:20:14.135Z,97.20
2018-06-01T03:22:48.009Z,97.20
2018-06-01T03:25:21.799Z,97.50
2018-06-01T03:27:55.644Z,97.50
2018-06-01T03:30:29.532Z,97.50
2018-06-01T03:33:03.409Z,97.50
2018-06-01T03:35:37.969Z,97.50
2018-06-01T03:38:12.125Z,97.50
2018-06-01T03:40:46.063Z,97.50
2018-06-01T03:43:20.034Z,97.50
2018-06-01T03:45:53.938Z,97.50
2018-06-01T03:48:27.859Z,97.60
2018-06-01T03:51:02.507Z,97.50
2018-06-01T03:53:37.279Z,97.50
2018-06-01T03:56:11.964Z,97.50
2018-06-01T03:58:45.809Z,97.50
2018-06-01T04:01:19.846Z,97.40
2018-06-01T04:03:54.743Z,97.30
2018-06-01T04:06:29.373Z,97.30
2018-06-01T04:09:03.417Z,97.20
2018-06-01T04:11:37.161Z,97.20
2018-06-01T04:14:10.960Z,97.00
2018-06-01T04:16:45.715Z,97.10
2018-06-01T04:19:19.557Z,97.10
2018-06-01T04:21:54.246Z,97.00
2018-06-01T04:24:28.219Z,97.00
2018-06-01T04:27:02.875Z,96.80
2018-06-01T04:29:36.797Z,96.70
2018-06-01T04:32:10.492Z,96.80
2018-06-01T04:34:45.323Z,96.60
2018-06-01T04:37:19.958Z,96.50
2018-06-01T04:39:53.915Z,96.50
2018-06-01T04:42:28.480Z,96.20
2018-06-01T04:45:02.343Z,96.20
2018-06-01T04:47:35.977Z,96.20
2018-06-01T04:50:09.888Z,96.10
2018-06-01T04:52:43.679Z,96.30
2018-06-01T04:55:17.323Z,96.30
2018-06-01T04:57:51.813Z,96.10
2018-06-01T05:00:25.568Z,96.10
2018-06-01T05:02:59.465Z,96.10
2018-06-01T05:05:33.081Z,95.90
2018-06-01T05:08:07.717Z,95.80
2018-06-01T05:10:41.412Z,95.80
2018-06-01T05:13:15.186Z,95.50
2018-06-01T05:15:49.099Z,95.40
2018-06-01T05:18:22.847Z,95.40
2018-06-01T05:20:56.625Z,95.30
2018-06-01T05:23:30.490Z,95.50
2018-06-01T05:26:04.242Z,95.60
2018-06-01T05:28:37.954Z,95.30
2018-06-01T05:31:12.392Z,95.20
2018-06-01T05:33:46.189Z,95.10
2018-06-01T05:36:20.126Z,95.00
2018-06-01T05:38:54.059Z,95.00
2018-06-01T05:41:27.975Z,94.80
2018-06-01T05:44:01.862Z,94.40
2018-06-01T05:46:35.595Z,94.00
2018-06-01T05:49:09.465Z,93.90
2018-06-01T05:51:43.515Z,93.90
2018-06-01T05:54:17.499Z,93.70
2018-06-01T05:56:51.339Z,93.80
2018-06-01T05:59:25.370Z,93.60
2018-06-01T06:01:59.208Z,93.80
2018-06-01T06:04:33.211Z,93.40
2018-06-01T06:07:06.944Z,93.20
2018-06-01T06:09:40.627Z,93.40
2018-06-01T06:12:14.566Z,93.80
2018-06-01T06:14:48.557Z,93.30
2018-06-01T06:17:22.723Z,93.40
2018-06-01T06:19:57.536Z,93.20
2018-06-01T06:22:31.417Z,93.20
2018-06-01T06:25:05.471Z,93.20
2018-06-01T06:27:39.509Z,92.90
2018-06-01T06:30:14.183Z,92.90
2018-06-01T06:32:48.037Z,92.50
2018-06-01T06:35:21.842Z,92.40
2018-06-01T06:37:55.685Z,92.20
2018-06-01T06:40:29.453Z,92.30
2018-06-01T06:43:03.472Z,91.80
2018-06-01T06:45:37.578Z,91.80
2018-06-01T06:48:11.354Z,91.60
2018-06-01T06:50:45.058Z,91.60
2018-06-01T06:53:18.998Z,91.20
2018-06-01T06:55:52.937Z,91.20
2018-06-01T06:58:26.838Z,91.40
2018-06-01T07:01:00.586Z,91.30
2018-06-01T07:03:35.238Z,90.70
2018-06-01T07:06:09.433Z,90.70
2018-06-01T07:08:43.232Z,90.70
2018-06-01T07:11:17.981Z,90.50
2018-06-01T07:13:51.654Z,90.50
2018-06-01T07:16:25.443Z,90.50
2018-06-01T07:18:59.301Z,90.60
2018-06-01T07:21:27.526Z,89.50
2018-06-01T07:23:56.516Z,89.70
2018-06-01T07:26:24.695Z,89.60
2018-06-01T07:28:53.762Z,88.00
2018-06-01T07:31:22.057Z,88.00
2018-06-01T07:33:51.137Z,89.30
2018-06-01T07:36:19.465Z,88.60
2018-06-01T07:38:47.817Z,87.30
2018-06-01T07:41:15.994Z,88.00
2018-06-01T07:43:45.073Z,86.70
2018-06-01T07:46:13.397Z,86.70
2018-06-01T07:48:41.693Z,86.60
2018-06-01T07:51:10.096Z,86.90
2018-06-01T07:53:38.348Z,87.20
2018-06-01T07:56:06.614Z,87.60
2018-06-01T07:58:35.067Z,86.90
2018-06-01T08:01:04.539Z,85.80
2018-06-01T08:03:33.829Z,84.10
2018-06-01T08:06:04.117Z,84.10
2018-06-01T08:08:32.493Z,82.60
2018-06-01T08:11:00.902Z,81.30
2018-06-01T08:13:29.176Z,79.70
2018-06-01T08:15:57.396Z,80.00
2018-06-01T08:18:25.708Z,79.90
2018-06-01T08:20:53.908Z,77.30
2018-06-01T08:23:22.942Z,68.40
2018-06-01T08:25:51.208Z,68.30
2018-06-01T08:28:19.542Z,66.40
2018-06-01T08:30:47.803Z,69.00
2018-06-01T08:33:16.499Z,66.10
2018-06-01T08:35:44.752Z,63.60
2018-06-01T08:38:13.067Z,64.30
2018-06-01T08:43:16.778Z,65.30
2018-06-01T08:45:45.054Z,66.30
2018-06-01T08:48:14.126Z,69.40
2018-06-01T08:50:42.438Z,69.20
2018-06-01T08:53:10.969Z,72.00
2018-06-01T08:55:39.262Z,72.60
2018-06-01T08:58:07.591Z,73.00
2018-06-01T09:00:35.844Z,72.00
2018-06-01T09:03:04.170Z,68.60
2018-06-01T09:05:32.407Z,65.30
2018-06-01T09:08:00.675Z,64.00
2018-06-01T09:10:28.939Z,62.90
2018-06-01T09:12:57.892Z,63.60
2018-06-01T09:15:26.132Z,63.60
2018-06-01T09:17:54.386Z,62.80
2018-06-01T09:20:22.655Z,61.70
2018-06-01T09:22:51.634Z,62.30
2018-06-01T09:25:20.626Z,64.30
2018-06-01T09:27:49.688Z,63.80
2018-06-01T09:30:17.907Z,63.90
2018-06-01T09:32:46.885Z,69.10
2018-06-01T09:35:15.966Z,70.40
2018-06-01T09:37:44.556Z,70.40
2018-06-01T09:40:13.141Z,71.90
2018-06-01T09:42:42.274Z,72.70
2018-06-01T09:45:11.328Z,72.50
2018-06-01T09:47:39.579Z,73.60
2018-06-01T09:50:11.985Z,74.20
2018-06-01T09:52:41.035Z,74.80
2018-06-01T09:55:09.454Z,74.70
2018-06-01T09:57:38.476Z,75.60
2018-06-01T10:00:07.632Z,75.50
2018-06-01T10:02:35.993Z,75.70
2018-06-01T10:05:05.151Z,75.40
2018-06-01T10:07:33.463Z,75.50
2018-06-01T10:10:07.692Z,75.10
2018-06-01T10:12:36.047Z,74.30
2018-06-01T10:15:04.362Z,74.80
2018-06-01T10:17:33.470Z,73.70
2018-06-01T10:20:01.981Z,73.40
2018-06-01T10:22:30.408Z,72.10
2018-06-01T10:24:58.791Z,69.70
2018-06-01T10:27:27.032Z,68.40
2018-06-01T10:29:55.462Z,68.90
2018-06-01T10:32:23.710Z,71.00
2018-06-01T10:34:52.003Z,72.70
2018-06-01T10:37:21.117Z,68.50
2018-06-01T10:39:49.433Z,68.50
2018-06-01T10:42:17.699Z,67.90
2018-06-01T10:44:46.053Z,69.20
2018-06-01T10:47:14.477Z,69.50
2018-06-01T10:49:42.842Z,70.20
2018-06-01T10:52:11.251Z,71.10
2018-06-01T10:54:40.358Z,71.00
2018-06-01T10:57:09.413Z,72.60
2018-06-01T10:59:37.691Z,72.50
2018-06-01T11:02:06.079Z,73.10
2018-06-01T11:04:34.593Z,73.60
2018-06-01T11:07:02.922Z,71.00
2018-06-01T11:09:31.415Z,71.30
2018-06-01T11:11:59.678Z,71.50
2018-06-01T11:14:27.936Z,72.00
2018-06-01T11:16:56.159Z,71.90
2018-06-01T11:19:25.278Z,71.40
2018-06-01T11:21:55.172Z,71.90
2018-06-01T11:24:24.264Z,71.40
2018-06-01T11:26:53.419Z,71.60
2018-06-01T11:29:21.722Z,71.50
2018-06-01T11:31:50.743Z,69.90
2018-06-01T11:34:19.054Z,69.80
2018-06-01T11:36:47.328Z,69.40
2018-06-01T11:39:15.533Z,68.90
2018-06-01T11:41:44.808Z,67.70
2018-06-01T11:44:13.131Z,67.60
2018-06-01T11:46:42.415Z,69.10
2018-06-01T11:49:10.747Z,69.00
2018-06-01T11:51:39.097Z,71.40
2018-06-01T11:54:07.555Z,70.70
2018-06-01T11:56:36.921Z,71.60
2018-06-01T11:59:05.259Z,71.50
2018-06-01T12:01:33.593Z,70.60
2018-06-01T12:04:02.782Z,71.60
2018-06-01T12:06:31.054Z,71.60
2018-06-01T12:08:59.416Z,69.60
2018-06-01T12:11:27.832Z,68.00
2018-06-01T12:13:56.111Z,69.10
2018-06-01T12:16:24.346Z,70.70
2018-06-01T12:18:52.683Z,70.40
2018-06-01T12:21:21.047Z,72.20
2018-06-01T12:23:49.500Z,73.20
2018-06-01T12:26:17.904Z,72.30
2018-06-01T12:28:46.342Z,74.20
2018-06-01T12:31:20.838Z,74.20
2018-06-01T12:33:56.438Z,74.70
2018-06-01T12:36:25.740Z,75.80
2018-06-01T12:38:55.183Z,75.50
2018-06-01T12:41:23.614Z,75.50
2018-06-01T12:43:54.221Z,76.80
2018-06-01T12:46:22.647Z,76.70
2018-06-01T12:48:51.615Z,76.20
2018-06-01T12:51:20.724Z,77.40
2018-06-01T12:53:49.087Z,77.30
2018-06-01T12:56:17.403Z,76.30
2018-06-01T12:58:45.743Z,77.30
2018-06-01T13:01:13.984Z,74.40
2018-06-01T13:03:42.166Z,71.40
2018-06-01T13:06:11.188Z,71.60
2018-06-01T13:08:39.585Z,71.60
2018-06-01T13:11:07.980Z,73.00
2018-06-01T13:13:36.389Z,76.00
2018-06-01T13:16:05.462Z,75.80
2018-06-01T13:18:33.909Z,75.70
2018-06-01T13:21:02.509Z,74.90
2018-06-01T13:23:30.789Z,76.50
2018-06-01T13:25:59.267Z,72.10
2018-06-01T13:28:27.603Z,73.50
2018-06-01T13:30:58.482Z,77.70
2018-06-01T13:33:28.142Z,77.70
2018-06-01T13:35:57.448Z,81.70
2018-06-01T13:38:26.761Z,81.00
2018-06-01T13:41:00.382Z,81.00
2018-06-01T13:43:28.828Z,81.30
2018-06-01T13:45:58.284Z,80.10
2018-06-01T13:48:27.196Z,80.10
2018-06-01T13:50:55.532Z,80.40
2018-06-01T13:53:24.097Z,79.40
2018-06-01T13:55:53.845Z,80.70
2018-06-01T13:58:27.954Z,82.20
2018-06-01T14:00:56.752Z,84.90
2018-06-01T14:03:25.493Z,82.10
2018-06-01T14:06:10.075Z,84.50
2018-06-01T14:08:38.913Z,83.90
2018-06-01T14:11:08.825Z,85.00
2018-06-01T14:13:38.329Z,85.10
2018-06-01T14:16:10.378Z,85.00
2018-06-01T14:18:39.282Z,85.90
2018-06-01T14:21:11.692Z,84.70
2018-06-01T14:23:40.302Z,84.60
2018-06-01T14:26:09.841Z,85.50
2018-06-01T14:28:46.456Z,85.00
2018-06-01T14:31:17.658Z,84.90
2018-06-01T14:33:56.835Z,86.10
2018-06-01T14:36:31.774Z,86.10
2018-06-01T14:39:03.425Z,85.30
2018-06-01T14:41:35.743Z,85.20
2018-06-01T14:44:05.291Z,84.70
2018-06-01T14:46:33.808Z,84.70
2018-06-01T14:49:09.049Z,84.50
2018-06-01T14:51:40.265Z,86.10
2018-06-01T14:54:14.718Z,86.10
2018-06-01T15:01:41.546Z,87.30
2018-06-01T15:23:22.897Z,91.10
2018-06-01T15:28:30.198Z,90.30
2018-06-01T15:31:04.206Z,90.30
2018-06-01T15:37:14.281Z,90.90
2018-06-01T15:39:48.902Z,90.50
2018-06-01T15:42:32.603Z,91.00
2018-06-01T15:45:05.728Z,91.20
2018-06-01T16:08:19.271Z,91.20
2018-06-01T16:31:34.689Z,92.70
2018-06-01T16:37:02.266Z,93.10
2018-06-01T16:45:07.244Z,93.20
2018-06-01T16:50:32.472Z,93.60
2018-06-01T16:58:07.286Z,93.00
2018-06-01T17:01:10.074Z,93.00
2018-06-01T17:04:30.461Z,93.10
2018-06-01T17:07:10.647Z,93.40
2018-06-01T17:34:20.033Z,93.50
2018-06-01T17:37:15.752Z,93.30
2018-06-01T17:39:47.462Z,93.60
2018-06-01T17:42:28.209Z,94.00
2018-06-01T17:48:18.708Z,94.00
2018-06-01T17:50:47.667Z,94.00
2018-06-01T17:53:28.867Z,93.90
2018-06-01T17:59:30.602Z,94.20
2018-06-01T18:52:17.777Z,94.50
2018-06-01T19:24:56.389Z,94.70
2018-06-01T19:27:30.509Z,94.70
2018-06-01T19:30:04.994Z,94.10
2018-06-01T19:32:38.836Z,94.20
2018-06-01T19:35:13.401Z,94.50
2018-06-01T19:37:47.247Z,94.50
2018-06-01T19:40:21.057Z,94.60
2018-06-01T19:42:54.935Z,94.40
2018-06-01T19:45:29.387Z,95.20
2018-06-01T19:48:03.054Z,95.20
2018-06-01T19:50:36.811Z,94.90
2018-06-01T19:53:10.537Z,95.30
2018-06-01T19:55:44.641Z,95.50
2018-06-01T19:58:18.531Z,96.10
2018-06-01T20:00:52.384Z,96.30
2018-06-01T20:03:26.120Z,96.50
2018-06-01T20:06:00.014Z,96.60
2018-06-01T20:08:33.700Z,97.10
2018-06-01T20:11:07.542Z,97.20
2018-06-01T20:13:49.116Z,97.30
2018-06-01T20:16:22.863Z,97.50
2018-06-01T20:18:56.730Z,97.80
2018-06-01T20:21:30.709Z,98.00
2018-06-01T20:24:04.549Z,98.10
2018-06-01T20:26:38.198Z,98.30
2018-06-01T20:29:12.097Z,98.60
2018-06-01T20:31:45.904Z,98.60
2018-06-01T20:34:20.262Z,98.80
2018-06-01T20:36:54.237Z,98.90
2018-06-01T20:39:28.079Z,98.90
2018-06-01T20:42:01.970Z,98.90
2018-06-01T20:44:35.707Z,99.00
2018-06-01T20:47:09.574Z,99.20
2018-06-01T20:49:43.481Z,99.50
2018-06-01T20:52:17.315Z,99.40
2018-06-01T20:54:51.122Z,99.50
2018-06-01T20:57:24.868Z,99.50
2018-06-01T20:59:58.578Z,99.70
2018-06-01T21:02:32.667Z,99.80
2018-06-01T21:05:06.413Z,99.90
2018-06-01T21:07:40.499Z,99.90
2018-06-01T21:10:14.204Z,99.90
2018-06-01T21:12:48.867Z,99.90
2018-06-01T21:15:22.690Z,99.90
2018-06-01T21:17:56.517Z,99.90
2018-06-01T21:20:30.252Z,99.90
2018-06-01T21:23:04.299Z,99.90
2018-06-01T21:25:38.268Z,99.90
2018-06-01T21:28:12.899Z,99.90
2018-06-01T21:30:46.939Z,99.90
2018-06-01T21:33:20.678Z,99.90
2018-06-01T21:35:54.527Z,99.90
2018-06-01T21:38:28.390Z,99.90
2018-06-01T21:41:02.094Z,99.90
2018-06-01T21:43:36.582Z,99.90
2018-06-01T21:46:10.387Z,99.90
2018-06-01T21:48:44.326Z,99.90
2018-06-01T21:51:18.032Z,99.90
2018-06-01T21:53:52.046Z,99.90
2018-06-01T21:56:25.800Z,99.90
2018-06-01T21:58:59.614Z,99.90
2018-06-01T22:01:34.074Z,99.90
2018-06-01T22:04:07.818Z,99.90
2018-06-01T22:06:41.454Z,99.90
2018-06-01T22:09:15.329Z,99.90
2018-06-01T22:11:49.202Z,99.90
2018-06-01T22:14:23.822Z,99.90
2018-06-01T22:16:58.491Z,99.90
2018-06-01T22:19:32.404Z,99.90
