createdAt,value
2022-10-17T00:00:02.541Z,35.75
2022-10-17T00:02:32.496Z,33.25
2022-10-17T00:05:00.002Z,33.35
2022-10-17T00:07:27.870Z,33.10
2022-10-17T00:09:55.664Z,34.45
2022-10-17T00:12:23.224Z,36.55
2022-10-17T00:14:50.957Z,31.85
2022-10-17T00:17:18.450Z,32.78
2022-10-17T00:19:46.086Z,38.17
2022-10-17T00:22:13.420Z,36.00
2022-10-17T00:24:40.898Z,36.33
2022-10-17T00:27:08.548Z,31.73
2022-10-17T00:29:36.253Z,33.78
2022-10-17T00:32:03.911Z,36.75
2022-10-17T00:34:31.473Z,35.03
2022-10-17T00:36:58.964Z,35.65
2022-10-17T00:39:26.492Z,36.92
2022-10-17T00:41:54.008Z,36.08
2022-10-17T00:44:30.299Z,36.05
2022-10-17T00:47:09.481Z,38.08
2022-10-17T00:49:38.445Z,36.53
2022-10-17T00:52:10.555Z,32.47
2022-10-17T00:54:39.859Z,32.90
2022-10-17T00:57:07.472Z,33.55
2022-10-17T00:59:36.327Z,33.00
2022-10-17T01:02:05.367Z,32.92
2022-10-17T01:04:32.964Z,36.97
2022-10-17T01:07:00.262Z,37.75
2022-10-17T01:09:27.956Z,35.47
2022-10-17T01:12:07.402Z,32.50
2022-10-17T01:14:45.934Z,37.80
2022-10-17T01:17:35.394Z,32.45
2022-10-17T01:20:21.311Z,33.05
2022-10-17T01:23:07.183Z,34.28
2022-10-17T01:25:37.911Z,33.83
2022-10-17T01:28:05.468Z,35.38
2022-10-17T01:30:51.720Z,34.85
2022-10-17T01:33:31.130Z,34.15
2022-10-17T01:36:04.744Z,33.58
2022-10-17T01:38:36.958Z,36.13
2022-10-17T01:41:14.627Z,36.10
2022-10-17T01:43:47.282Z,36.13
2022-10-17T01:46:47.256Z,32.23
2022-10-17T01:49:16.428Z,32.63
2022-10-17T01:51:50.147Z,31.90
2022-10-17T01:54:25.923Z,37.45
2022-10-17T01:56:59.401Z,32.58
2022-10-17T01:59:29.634Z,34.17
2022-10-17T02:01:58.145Z,35.20
2022-10-17T02:04:26.207Z,33.95
2022-10-17T02:06:53.780Z,33.72
2022-10-17T02:09:23.042Z,33.20
2022-10-17T02:12:03.627Z,37.85
2022-10-17T02:14:46.240Z,33.10
2022-10-17T02:17:13.915Z,32.35
2022-10-17T02:19:51.724Z,36.60
2022-10-17T02:22:31.393Z,35.08
2022-10-17T02:25:18.736Z,33.63
2022-10-17T02:27:54.207Z,34.47
2022-10-17T02:30:30.877Z,33.72
2022-10-17T02:33:01.536Z,32.80
2022-10-17T02:35:31.639Z,35.50
2022-10-17T02:38:00.253Z,33.17
2022-10-17T02:40:28.442Z,35.00
2022-10-17T02:42:58.686Z,33.10
2022-10-17T02:45:27.682Z,33.03
2022-10-17T02:48:01.037Z,35.55
2022-10-17T02:53:10.907Z,35.63
2022-10-17T02:55:41.471Z,33.03
2022-10-17T02:58:12.016Z,33.75
2022-10-17T03:00:40.244Z,33.70
2022-10-17T03:03:24.590Z,33.28
2022-10-17T03:05:52.487Z,33.35
2022-10-17T03:08:23.198Z,31.88
2022-10-17T03:10:50.885Z,33.55
2022-10-17T03:13:22.336Z,32.90
2022-10-17T03:15:50.802Z,34.10
2022-10-17T03:18:18.568Z,33.47
2022-10-17T03:20:48.535Z,36.67
2022-10-17T03:23:16.242Z,32.88
2022-10-17T03:25:43.845Z,33.38
2022-10-17T03:28:14.569Z,33.95
2022-10-17T03:30:42.204Z,36.55
2022-10-17T03:33:10.076Z,36.42
2022-10-17T03:35:38.902Z,34.97
2022-10-17T03:38:07.697Z,32.60
2022-10-17T03:40:35.349Z,36.90
2022-10-17T03:43:03.007Z,34.90
2022-10-17T03:45:30.930Z,34.38
2022-10-17T03:48:01.565Z,35.22
2022-10-17T03:50:30.369Z,34.47
2022-10-17T03:52:59.266Z,32.47
2022-10-17T03:55:27.004Z,33.25
2022-10-17T03:57:54.548Z,35.13
2022-10-17T04:00:23.704Z,32.85
2022-10-17T04:02:57.606Z,31.95
2022-10-17T04:05:26.557Z,34.30
2022-10-17T04:07:54.431Z,30.98
2022-10-17T04:10:30.303Z,35.10
2022-10-17T04:12:57.869Z,34.67
2022-10-17T04:15:25.589Z,33.10
2022-10-17T04:17:53.179Z,35.55
2022-10-17T04:20:20.705Z,34.63
2022-10-17T04:22:48.326Z,36.65
2022-10-17T04:25:15.858Z,33.10
2022-10-17T04:27:46.705Z,35.97
2022-10-17T04:30:14.870Z,32.42
2022-10-17T04:32:43.049Z,32.58
2022-10-17T04:35:18.852Z,34.05
2022-10-17T04:37:51.664Z,33.08
2022-10-17T04:40:21.003Z,36.15
2022-10-17T04:42:50.453Z,35.35
2022-10-17T04:45:21.160Z,33.88
2022-10-17T04:47:52.168Z,31.73
2022-10-17T04:50:19.682Z,33.08
2022-10-17T04:53:05.099Z,31.73
2022-10-17T04:55:36.975Z,36.90
2022-10-17T04:58:04.617Z,33.20
2022-10-17T05:00:32.983Z,36.22
2022-10-17T05:03:12.102Z,32.80
2022-10-17T05:05:43.057Z,33.20
2022-10-17T05:08:11.945Z,33.35
2022-10-17T05:10:41.026Z,33.17
2022-10-17T05:13:09.009Z,34.88
2022-10-17T05:15:37.679Z,33.25
2022-10-17T05:18:05.859Z,33.30
2022-10-17T05:20:33.847Z,33.40
2022-10-17T05:23:02.044Z,34.97
2022-10-17T05:25:35.003Z,33.58
2022-10-17T05:28:02.552Z,36.20
2022-10-17T05:30:35.106Z,33.15
2022-10-17T05:33:06.721Z,33.03
2022-10-17T05:35:34.844Z,32.63
2022-10-17T05:38:02.947Z,32.65
2022-10-17T05:40:33.664Z,34.17
2022-10-17T05:43:00.815Z,33.28
2022-10-17T05:45:28.455Z,35.15
2022-10-17T05:47:57.604Z,33.17
2022-10-17T05:50:26.071Z,31.27
2022-10-17T05:53:05.085Z,32.58
2022-10-17T05:55:43.225Z,28.70
2022-10-17T05:58:17.690Z,29.30
2022-10-17T06:00:53.313Z,32.78
2022-10-17T06:03:21.139Z,30.42
2022-10-17T06:05:48.809Z,29.88
2022-10-17T06:08:17.090Z,32.33
2022-10-17T06:10:47.464Z,34.08
2022-10-17T06:13:15.597Z,33.25
2022-10-17T06:15:43.258Z,33.67
2022-10-17T06:18:11.254Z,33.25
2022-10-17T06:20:43.855Z,32.10
2022-10-17T06:23:14.727Z,32.45
2022-10-17T06:25:53.947Z,32.63
2022-10-17T06:28:21.529Z,33.65
2022-10-17T06:30:49.072Z,33.92
2022-10-17T06:33:18.171Z,31.67
2022-10-17T06:35:50.734Z,33.97
2022-10-17T06:38:18.889Z,32.47
2022-10-17T06:40:46.695Z,34.95
2022-10-17T06:43:14.521Z,31.10
2022-10-17T06:46:15.496Z,30.70
2022-10-17T06:48:54.487Z,31.75
2022-10-17T06:51:41.432Z,32.38
2022-10-17T06:54:11.081Z,33.88
2022-10-17T06:56:57.339Z,31.13
2022-10-17T06:59:40.617Z,31.50
2022-10-17T07:02:11.917Z,29.23
2022-10-17T07:04:39.520Z,34.58
2022-10-17T07:07:07.211Z,35.75
2022-10-17T07:09:35.732Z,35.13
2022-10-17T07:12:03.628Z,34.25
2022-10-17T07:14:32.358Z,33.50
2022-10-17T07:17:00.762Z,37.40
2022-10-17T07:19:30.308Z,36.10
2022-10-17T07:21:58.074Z,37.03
2022-10-17T07:24:26.240Z,39.22
2022-10-17T07:26:59.184Z,30.65
2022-10-17T07:29:26.901Z,35.92
2022-10-17T07:32:00.580Z,34.88
2022-10-17T07:34:31.826Z,32.60
2022-10-17T07:37:00.777Z,35.30
2022-10-17T07:39:29.263Z,36.83
2022-10-17T07:41:56.599Z,35.95
2022-10-17T07:44:24.991Z,37.13
2022-10-17T07:46:54.542Z,34.50
2022-10-17T07:49:22.712Z,35.03
2022-10-17T07:51:50.348Z,32.50
2022-10-17T07:54:18.090Z,37.55
2022-10-17T07:56:50.456Z,34.72
2022-10-17T07:59:18.932Z,34.50
2022-10-17T08:01:46.556Z,39.47
2022-10-17T08:04:14.183Z,38.65
2022-10-17T08:06:42.113Z,38.08
2022-10-17T08:09:09.515Z,38.30
2022-10-17T08:11:37.524Z,36.13
2022-10-17T08:14:05.703Z,37.20
2022-10-17T08:16:33.706Z,35.13
2022-10-17T08:19:01.482Z,39.25
2022-10-17T08:21:28.819Z,35.33
2022-10-17T08:23:56.961Z,37.17
2022-10-17T08:26:24.731Z,34.42
2022-10-17T08:28:52.580Z,35.53
2022-10-17T08:31:21.468Z,40.47
2022-10-17T08:33:49.636Z,38.50
2022-10-17T08:36:19.163Z,41.22
2022-10-17T08:38:50.345Z,42.28
2022-10-17T08:43:50.535Z,37.90
2022-10-17T08:46:18.683Z,35.65
2022-10-17T08:48:47.766Z,39.50
2022-10-17T08:51:17.840Z,39.72
2022-10-17T08:53:49.380Z,38.85
2022-10-17T08:56:43.960Z,41.65
2022-10-17T08:59:14.799Z,36.08
2022-10-17T09:01:46.365Z,42.20
2022-10-17T09:04:29.078Z,34.10
2022-10-17T09:07:10.145Z,33.22
2022-10-17T09:09:37.978Z,38.85
2022-10-17T09:12:05.783Z,44.28
2022-10-17T09:14:33.623Z,41.38
2022-10-17T09:17:01.221Z,40.38
2022-10-17T09:19:32.129Z,36.28
2022-10-17T09:22:19.607Z,36.97
2022-10-17T09:24:53.937Z,40.55
2022-10-17T09:27:24.378Z,44.90
2022-10-17T09:29:57.802Z,39.50
2022-10-17T09:32:25.939Z,36.53
2022-10-17T09:34:54.330Z,40.80
2022-10-17T09:37:25.625Z,45.63
2022-10-17T09:39:53.039Z,44.28
2022-10-17T09:42:22.650Z,39.10
2022-10-17T09:44:50.317Z,43.50
2022-10-17T09:47:20.788Z,44.65
2022-10-17T09:49:49.363Z,42.25
2022-10-17T09:52:19.047Z,44.75
2022-10-17T09:54:46.650Z,44.15
2022-10-17T09:57:15.242Z,46.53
2022-10-17T09:59:45.252Z,39.35
2022-10-17T10:02:12.917Z,46.55
2022-10-17T10:05:03.628Z,43.90
2022-10-17T10:07:36.492Z,42.55
2022-10-17T10:10:06.820Z,43.00
2022-10-17T10:12:38.690Z,45.53
2022-10-17T10:15:31.062Z,40.85
2022-10-17T10:17:58.597Z,43.25
2022-10-17T10:20:29.440Z,50.88
2022-10-17T10:23:12.616Z,44.75
2022-10-17T10:25:50.227Z,43.90
2022-10-17T10:28:18.429Z,42.30
2022-10-17T10:30:48.239Z,46.05
2022-10-17T10:33:16.114Z,43.90
2022-10-17T10:35:52.439Z,42.45
2022-10-17T10:38:21.505Z,43.55
2022-10-17T10:40:51.261Z,40.60
2022-10-17T10:43:23.412Z,42.85
2022-10-17T10:45:53.936Z,39.22
2022-10-17T10:48:25.649Z,44.13
2022-10-17T10:50:56.617Z,41.92
2022-10-17T10:53:47.420Z,40.88
2022-10-17T10:56:18.227Z,40.40
2022-10-17T10:59:05.093Z,34.83
2022-10-17T11:02:05.536Z,36.78
2022-10-17T11:04:47.748Z,41.42
2022-10-17T11:07:33.800Z,37.60
2022-10-17T11:10:33.748Z,40.13
2022-10-17T11:13:06.803Z,39.10
2022-10-17T11:15:34.604Z,40.63
2022-10-17T11:18:28.417Z,38.78
2022-10-17T11:21:06.420Z,39.20
2022-10-17T11:23:56.404Z,37.83
2022-10-17T11:26:27.152Z,37.53
2022-10-17T11:28:55.379Z,39.08
2022-10-17T11:31:27.942Z,39.70
2022-10-17T11:34:01.420Z,38.10
2022-10-17T11:36:37.500Z,35.10
2022-10-17T11:39:09.152Z,37.85
2022-10-17T11:41:39.856Z,34.72
2022-10-17T11:44:26.304Z,36.35
2022-10-17T11:47:05.518Z,37.03
2022-10-17T11:49:40.252Z,38.75
2022-10-17T11:52:09.514Z,39.50
2022-10-17T11:54:43.369Z,39.00
2022-10-17T11:57:16.943Z,37.58
2022-10-17T11:59:53.731Z,35.00
2022-10-17T12:02:23.712Z,37.28
2022-10-17T12:05:10.574Z,38.58
2022-10-17T12:10:33.823Z,37.22
2022-10-17T12:13:19.677Z,38.58
2022-10-17T12:15:47.429Z,40.65
2022-10-17T12:18:18.081Z,37.72
2022-10-17T12:20:56.313Z,40.17
2022-10-17T12:23:27.171Z,40.92
2022-10-17T12:25:57.014Z,36.17
2022-10-17T12:28:27.493Z,37.55
2022-10-17T12:31:03.458Z,35.63
2022-10-17T12:33:35.703Z,39.55
2022-10-17T12:36:21.655Z,39.15
2022-10-17T12:38:49.983Z,37.72
2022-10-17T12:41:37.692Z,39.25
2022-10-17T12:44:14.912Z,37.45
2022-10-17T12:46:45.678Z,36.80
2022-10-17T12:49:24.899Z,37.80
2022-10-17T12:52:15.551Z,39.75
2022-10-17T12:55:00.234Z,39.85
2022-10-17T12:57:38.989Z,39.83
2022-10-17T13:00:15.183Z,38.72
2022-10-17T13:02:42.856Z,36.40
2022-10-17T13:05:27.541Z,38.33
2022-10-17T13:07:55.612Z,34.80
2022-10-17T13:10:28.482Z,38.03
2022-10-17T13:13:08.243Z,37.35
2022-10-17T13:15:39.496Z,34.35
2022-10-17T13:18:17.441Z,36.50
2022-10-17T13:20:54.509Z,32.42
2022-10-17T13:23:22.862Z,38.15
2022-10-17T13:26:03.346Z,36.03
2022-10-17T13:28:32.412Z,39.60
2022-10-17T13:31:03.082Z,37.38
2022-10-17T13:33:39.224Z,38.40
2022-10-17T13:36:16.324Z,39.85
2022-10-17T13:38:43.862Z,40.20
2022-10-17T13:41:34.419Z,38.38
2022-10-17T13:44:00.801Z,36.63
2022-10-17T13:46:37.967Z,38.00
2022-10-17T13:49:22.186Z,34.90
2022-10-17T13:51:52.986Z,36.28
2022-10-17T13:54:40.784Z,38.33
2022-10-17T13:57:20.681Z,37.25
2022-10-17T13:59:50.757Z,37.30
2022-10-17T14:02:23.335Z,38.35
2022-10-17T14:05:16.596Z,34.77
2022-10-17T14:08:10.644Z,35.95
2022-10-17T14:10:40.828Z,35.38
2022-10-17T14:13:17.997Z,35.65
2022-10-17T14:15:45.986Z,33.05
2022-10-17T14:18:40.688Z,35.50
2022-10-17T14:21:34.307Z,32.78
2022-10-17T14:24:14.831Z,32.72
2022-10-17T14:26:50.169Z,34.40
2022-10-17T14:29:20.372Z,31.70
2022-10-17T14:31:51.143Z,34.20
2022-10-17T14:34:28.105Z,34.92
2022-10-17T14:36:56.222Z,34.78
2022-10-17T14:39:24.617Z,33.63
2022-10-17T14:41:52.391Z,35.78
2022-10-17T14:44:22.022Z,35.47
2022-10-17T14:46:52.061Z,35.50
2022-10-17T14:49:26.148Z,36.35
2022-10-17T14:52:14.899Z,34.45
2022-10-17T14:54:46.861Z,33.72
2022-10-17T14:57:17.061Z,35.30
2022-10-17T14:59:59.926Z,35.67
2022-10-17T15:02:29.134Z,32.57
2022-10-17T15:04:57.189Z,35.80
2022-10-17T15:07:24.932Z,33.25
2022-10-17T15:09:53.684Z,32.92
2022-10-17T15:12:23.067Z,33.40
2022-10-17T15:14:52.043Z,31.60
2022-10-17T15:17:26.702Z,30.05
2022-10-17T15:19:55.046Z,32.97
2022-10-17T15:25:15.385Z,30.67
2022-10-17T15:27:43.557Z,30.00
2022-10-17T15:30:20.747Z,27.70
2022-10-17T15:32:52.139Z,27.80
2022-10-17T15:35:19.819Z,27.48
2022-10-17T15:37:48.044Z,28.63
2022-10-17T15:40:25.716Z,28.20
2022-10-17T15:42:53.387Z,27.55
2022-10-17T15:45:22.613Z,29.33
2022-10-17T15:47:54.250Z,28.77
2022-10-17T15:50:22.089Z,25.40
2022-10-17T15:52:53.101Z,27.48
2022-10-17T15:55:21.111Z,28.52
2022-10-17T15:57:49.141Z,27.50
2022-10-17T16:00:19.795Z,24.42
2022-10-17T16:02:48.077Z,26.85
2022-10-17T16:05:18.044Z,26.80
2022-10-17T16:07:46.947Z,24.45
2022-10-17T16:10:15.480Z,26.73
2022-10-17T16:12:43.633Z,25.55
2022-10-17T16:15:15.448Z,25.90
2022-10-17T16:17:46.560Z,26.57
2022-10-17T16:20:14.260Z,26.58
2022-10-17T16:22:43.223Z,25.92
2022-10-17T16:25:20.210Z,26.70
2022-10-17T16:27:48.695Z,23.63
2022-10-17T16:30:16.489Z,26.67
2022-10-17T16:32:44.314Z,26.58
2022-10-17T16:35:16.433Z,25.83
2022-10-17T16:37:44.296Z,23.55
2022-10-17T16:40:12.281Z,24.23
2022-10-17T16:42:40.150Z,25.17
2022-10-17T16:45:08.251Z,29.08
2022-10-17T16:47:35.700Z,25.92
2022-10-17T16:50:03.481Z,23.88
2022-10-17T16:52:31.311Z,27.77
2022-10-17T16:54:59.085Z,26.20
2022-10-17T16:57:26.620Z,26.73
2022-10-17T16:59:54.409Z,26.02
2022-10-17T17:02:21.953Z,24.98
2022-10-17T17:04:49.560Z,26.38
2022-10-17T17:07:19.590Z,25.75
2022-10-17T17:09:48.358Z,23.50
2022-10-17T17:12:16.201Z,23.83
2022-10-17T17:14:43.805Z,25.52
2022-10-17T17:17:19.536Z,26.00
2022-10-17T17:20:01.440Z,22.95
2022-10-17T17:22:29.375Z,25.70
2022-10-17T17:24:57.359Z,25.75
2022-10-17T17:27:27.528Z,23.02
2022-10-17T17:29:55.962Z,24.77
2022-10-17T17:32:23.539Z,29.17
2022-10-17T17:34:50.980Z,27.45
2022-10-17T17:37:18.914Z,27.95
2022-10-17T17:39:46.726Z,26.10
2022-10-17T17:42:16.539Z,27.83
2022-10-17T17:44:44.289Z,26.60
2022-10-17T17:47:12.084Z,27.08
2022-10-17T17:49:39.916Z,30.10
2022-10-17T17:52:07.442Z,25.73
2022-10-17T17:54:38.503Z,29.95
2022-10-17T17:59:35.733Z,28.90
2022-10-17T18:02:05.407Z,31.60
2022-10-17T18:04:33.187Z,31.15
2022-10-17T18:07:01.472Z,32.33
2022-10-17T18:09:29.168Z,30.10
2022-10-17T18:11:56.791Z,33.53
2022-10-17T18:14:24.310Z,32.20
2022-10-17T18:16:52.486Z,30.40
2022-10-17T18:19:20.531Z,30.88
2022-10-17T18:21:48.905Z,33.85
2022-10-17T18:24:16.776Z,27.27
2022-10-17T18:26:44.417Z,31.60
2022-10-17T18:29:13.153Z,33.92
2022-10-17T18:31:40.889Z,31.95
2022-10-17T18:34:08.236Z,30.25
2022-10-17T18:36:35.921Z,33.05
2022-10-17T18:39:04.101Z,32.75
2022-10-17T18:41:32.280Z,31.83
2022-10-17T18:44:00.394Z,34.65
2022-10-17T18:46:28.858Z,30.95
2022-10-17T18:48:56.545Z,32.08
2022-10-17T18:51:25.495Z,29.58
2022-10-17T18:53:54.745Z,30.70
2022-10-17T18:56:22.654Z,32.67
2022-10-17T18:58:50.278Z,31.53
2022-10-17T19:01:19.822Z,31.85
2022-10-17T19:03:49.108Z,31.30
2022-10-17T19:06:19.189Z,27.30
2022-10-17T19:08:47.898Z,28.40
2022-10-17T19:11:19.139Z,35.60
2022-10-17T19:13:47.116Z,29.95
2022-10-17T19:16:15.952Z,33.05
2022-10-17T19:18:43.961Z,30.23
2022-10-17T19:21:11.649Z,33.47
2022-10-17T19:23:40.041Z,32.17
2022-10-17T19:26:10.180Z,31.67
2022-10-17T19:28:39.307Z,33.63
2022-10-17T19:31:07.107Z,29.05
2022-10-17T19:33:35.131Z,33.88
2022-10-17T19:36:04.429Z,35.20
2022-10-17T19:38:32.089Z,29.50
2022-10-17T19:43:33.050Z,31.73
2022-10-17T19:46:01.864Z,33.22
2022-10-17T19:48:32.379Z,28.95
2022-10-17T19:51:02.544Z,31.58
2022-10-17T19:53:30.384Z,34.28
2022-10-17T19:55:58.424Z,29.35
2022-10-17T19:58:26.723Z,34.67
2022-10-17T20:00:56.870Z,34.17
2022-10-17T20:03:25.473Z,32.90
2022-10-17T20:05:53.012Z,32.92
2022-10-17T20:08:21.004Z,30.80
2022-10-17T20:10:48.668Z,34.92
2022-10-17T20:13:16.736Z,32.92
2022-10-17T20:15:53.942Z,31.13
2022-10-17T20:18:21.628Z,28.95
2022-10-17T20:20:51.705Z,32.58
2022-10-17T20:23:19.673Z,34.25
2022-10-17T20:25:47.315Z,32.42
2022-10-17T20:28:15.425Z,35.65
2022-10-17T20:30:44.040Z,31.85
2022-10-17T20:33:14.349Z,35.78
2022-10-17T20:35:42.935Z,34.92
2022-10-17T20:38:10.934Z,31.67
2022-10-17T20:40:38.647Z,33.03
2022-10-17T20:43:07.896Z,31.15
2022-10-17T20:45:51.306Z,32.33
2022-10-17T20:48:20.261Z,34.95
2022-10-17T20:50:48.959Z,33.58
2022-10-17T20:53:35.942Z,31.73
2022-10-17T20:56:08.533Z,35.25
2022-10-17T20:58:36.403Z,33.17
2022-10-17T21:01:07.716Z,33.38
2022-10-17T21:03:37.902Z,33.53
2022-10-17T21:06:08.562Z,38.25
2022-10-17T21:08:36.161Z,35.10
2022-10-17T21:11:08.152Z,34.90
2022-10-17T21:13:36.070Z,35.55
2022-10-17T21:16:22.005Z,35.25
2022-10-17T21:18:49.574Z,35.50
2022-10-17T21:21:18.689Z,34.28
2022-10-17T21:23:47.571Z,34.05
2022-10-17T21:26:15.697Z,35.72
2022-10-17T21:28:44.407Z,33.60
2022-10-17T21:31:19.549Z,32.13
2022-10-17T21:33:48.621Z,34.22
2022-10-17T21:36:17.248Z,34.42
2022-10-17T21:38:45.927Z,32.28
2022-10-17T21:41:14.261Z,29.92
2022-10-17T21:43:42.440Z,35.10
2022-10-17T21:46:12.265Z,36.03
2022-10-17T21:48:39.980Z,32.42
2022-10-17T21:51:10.262Z,30.48
2022-10-17T21:53:38.228Z,31.60
2022-10-17T21:56:07.564Z,33.25
2022-10-17T21:58:35.856Z,30.05
2022-10-17T22:01:13.645Z,32.45
2022-10-17T22:03:46.679Z,33.13
2022-10-17T22:09:08.520Z,28.55
2022-10-17T22:11:36.435Z,29.65
2022-10-17T22:14:07.438Z,30.08
2022-10-17T22:16:35.255Z,31.55
2022-10-17T22:19:06.223Z,28.35
2022-10-17T22:21:35.748Z,26.35
2022-10-17T22:24:06.581Z,27.35
2022-10-17T22:26:35.785Z,26.08
2022-10-17T22:29:04.691Z,25.55
2022-10-17T22:31:32.410Z,24.40
2022-10-17T22:33:59.931Z,26.55
2022-10-17T22:36:27.599Z,25.83
2022-10-17T22:38:55.268Z,24.83
2022-10-17T22:41:22.916Z,24.98
2022-10-17T22:43:51.165Z,26.88
2022-10-17T22:46:19.509Z,27.90
2022-10-17T22:48:47.070Z,26.38
2022-10-17T22:51:15.249Z,26.60
2022-10-17T22:53:43.022Z,25.48
2022-10-17T22:56:14.930Z,29.42
2022-10-17T22:58:42.552Z,25.00
2022-10-17T23:01:13.029Z,26.88
2022-10-17T23:03:41.169Z,24.95
2022-10-17T23:06:09.285Z,29.35
2022-10-17T23:08:36.755Z,27.15
2022-10-17T23:11:04.342Z,27.27
2022-10-17T23:13:32.093Z,23.55
2022-10-17T23:16:00.201Z,23.80
2022-10-17T23:18:28.131Z,27.80
2022-10-17T23:20:56.387Z,27.92
2022-10-17T23:23:24.150Z,24.58
2022-10-17T23:25:52.309Z,24.40
2022-10-17T23:28:20.170Z,28.38
2022-10-17T23:30:47.983Z,28.05
2022-10-17T23:33:15.957Z,24.27
2022-10-17T23:35:43.578Z,24.52
2022-10-17T23:38:11.174Z,25.10
2022-10-17T23:40:38.625Z,26.85
2022-10-17T23:43:06.298Z,24.60
2022-10-17T23:45:36.824Z,23.95
2022-10-17T23:48:05.495Z,24.55
2022-10-17T23:50:33.564Z,26.45
2022-10-17T23:53:01.144Z,25.60
2022-10-17T23:55:29.430Z,24.65
2022-10-17T23:57:57.179Z,23.92
