createdAt,value
2022-08-02T00:02:27.356Z,64.32
2022-08-02T00:04:55.598Z,64.75
2022-08-02T00:11:01.062Z,64.00
2022-08-02T00:53:37.989Z,68.21
2022-08-02T00:56:06.345Z,68.25
2022-08-02T00:58:35.251Z,68.50
2022-08-02T01:01:03.828Z,68.49
2022-08-02T01:03:32.173Z,68.10
2022-08-02T01:06:15.640Z,68.42
2022-08-02T01:08:45.146Z,67.93
2022-08-02T01:11:12.890Z,67.48
2022-08-02T01:13:40.808Z,66.33
2022-08-02T01:16:14.990Z,66.10
2022-08-02T01:18:46.874Z,66.44
2022-08-02T01:21:55.938Z,67.60
2022-08-02T01:24:43.434Z,67.76
2022-08-02T01:27:27.850Z,66.73
2022-08-02T01:30:01.920Z,67.40
2022-08-02T01:32:35.271Z,66.50
2022-08-02T01:35:09.603Z,65.93
2022-08-02T01:37:43.501Z,66.59
2022-08-02T01:40:16.082Z,66.50
2022-08-02T01:42:53.476Z,66.01
2022-08-02T01:45:25.987Z,66.48
2022-08-02T01:47:55.804Z,66.50
2022-08-02T01:50:28.949Z,66.30
2022-08-02T01:52:59.056Z,66.20
2022-08-02T01:55:34.970Z,66.21
2022-08-02T01:58:20.785Z,66.05
2022-08-02T02:00:52.536Z,65.39
2022-08-02T02:03:25.687Z,66.49
2022-08-02T02:05:57.619Z,66.61
2022-08-02T02:08:30.747Z,66.95
2022-08-02T02:12:06.295Z,67.68
2022-08-02T02:13:50.666Z,67.04
2022-08-02T02:16:20.893Z,68.49
2022-08-02T02:21:45.016Z,68.46
2022-08-02T02:24:13.241Z,68.54
2022-08-02T02:26:52.121Z,68.77
2022-08-02T02:29:24.524Z,68.55
2022-08-02T02:31:56.216Z,68.47
2022-08-02T02:34:28.714Z,66.64
2022-08-02T02:36:59.331Z,68.12
2022-08-02T02:39:29.628Z,68.30
2022-08-02T02:42:02.569Z,68.21
2022-08-02T02:44:32.113Z,68.33
2022-08-02T02:47:03.447Z,67.01
2022-08-02T02:49:40.621Z,67.33
2022-08-02T02:52:34.954Z,67.11
2022-08-02T02:55:20.627Z,66.38
2022-08-02T02:58:08.481Z,66.93
2022-08-02T03:01:07.815Z,66.83
2022-08-02T03:04:01.142Z,66.83
2022-08-02T03:06:29.147Z,66.78
2022-08-02T03:08:57.296Z,66.91
2022-08-02T03:11:29.755Z,66.37
2022-08-02T03:14:01.038Z,65.76
2022-08-02T03:16:29.695Z,65.41
2022-08-02T03:19:02.779Z,65.48
2022-08-02T03:21:33.264Z,65.58
2022-08-02T03:24:01.492Z,64.99
2022-08-02T03:26:29.424Z,66.27
2022-08-02T03:28:57.388Z,66.16
2022-08-02T03:31:25.396Z,66.28
2022-08-02T03:33:55.069Z,66.17
2022-08-02T03:36:27.096Z,65.74
2022-08-02T03:38:56.854Z,65.93
2022-08-02T03:41:25.469Z,66.49
2022-08-02T03:43:55.089Z,66.90
2022-08-02T03:46:25.374Z,66.46
2022-08-02T03:48:54.251Z,66.97
2022-08-02T03:51:22.831Z,66.76
2022-08-02T03:53:52.667Z,67.11
2022-08-02T03:56:23.459Z,67.40
2022-08-02T03:58:54.013Z,67.33
2022-08-02T04:01:22.087Z,67.48
2022-08-02T04:03:53.022Z,67.61
2022-08-02T04:06:27.174Z,66.80
2022-08-02T04:08:58.048Z,66.59
2022-08-02T04:11:38.170Z,67.09
2022-08-02T04:14:10.410Z,66.38
2022-08-02T04:16:45.265Z,67.05
2022-08-02T04:19:30.428Z,67.91
2022-08-02T04:22:04.835Z,67.98
2022-08-02T04:24:40.100Z,68.22
2022-08-02T04:27:48.914Z,68.40
2022-08-02T04:30:02.453Z,68.83
2022-08-02T04:32:31.493Z,68.35
2022-08-02T04:35:19.988Z,68.36
2022-08-02T04:38:09.729Z,67.99
2022-08-02T04:40:51.093Z,66.27
2022-08-02T04:43:19.215Z,67.07
2022-08-02T04:45:56.131Z,66.88
2022-08-02T04:48:29.704Z,67.72
2022-08-02T04:50:57.745Z,68.50
2022-08-02T04:53:25.771Z,68.89
2022-08-02T04:55:57.967Z,69.27
2022-08-02T05:01:01.523Z,68.15
2022-08-02T05:03:30.508Z,67.45
2022-08-02T05:06:00.785Z,67.42
2022-08-02T05:08:28.692Z,66.83
2022-08-02T05:10:57.849Z,67.26
2022-08-02T05:25:04.363Z,65.62
2022-08-02T05:30:33.468Z,65.69
2022-08-02T05:33:02.647Z,64.62
2022-08-02T05:35:35.207Z,64.66
2022-08-02T05:38:02.984Z,63.61
2022-08-02T05:40:31.652Z,64.36
2022-08-02T05:43:01.096Z,64.32
2022-08-02T05:45:29.006Z,63.43
2022-08-02T05:47:56.814Z,63.16
2022-08-02T05:50:24.706Z,63.05
2022-08-02T05:53:01.741Z,63.21
2022-08-02T05:55:35.176Z,63.29
2022-08-02T05:58:12.948Z,62.98
2022-08-02T06:00:42.811Z,62.78
2022-08-02T06:03:21.315Z,63.02
2022-08-02T06:05:54.803Z,62.73
2022-08-02T06:08:25.928Z,62.13
2022-08-02T06:10:58.207Z,61.94
2022-08-02T06:13:27.714Z,61.47
2022-08-02T06:15:59.363Z,62.30
2022-08-02T06:18:28.893Z,62.07
2022-08-02T06:20:59.325Z,62.05
2022-08-02T06:23:56.664Z,62.57
2022-08-02T06:26:26.824Z,62.54
2022-08-02T06:28:57.391Z,62.21
2022-08-02T06:31:25.845Z,62.57
2022-08-02T06:33:53.653Z,62.29
2022-08-02T06:36:28.830Z,62.63
2022-08-02T06:39:03.487Z,61.95
2022-08-02T06:41:36.994Z,62.24
2022-08-02T06:44:33.777Z,62.25
2022-08-02T06:47:10.342Z,62.20
2022-08-02T06:49:52.182Z,62.47
2022-08-02T06:52:27.859Z,61.91
2022-08-02T06:54:56.620Z,61.43
2022-08-02T06:57:24.387Z,61.49
2022-08-02T06:59:53.529Z,61.35
2022-08-02T07:02:21.511Z,60.84
2022-08-02T07:04:49.440Z,60.66
2022-08-02T07:07:17.355Z,60.54
2022-08-02T07:09:56.498Z,61.44
2022-08-02T07:12:30.586Z,60.62
2022-08-02T07:17:51.632Z,60.88
2022-08-02T07:20:20.369Z,59.97
2022-08-02T07:22:48.048Z,60.88
2022-08-02T07:25:15.944Z,60.52
2022-08-02T07:27:43.804Z,60.72
2022-08-02T07:30:12.492Z,60.61
2022-08-02T07:32:40.213Z,59.74
2022-08-02T07:35:10.194Z,59.14
2022-08-02T07:37:54.743Z,59.12
2022-08-02T07:40:26.193Z,59.25
2022-08-02T07:43:02.485Z,58.96
2022-08-02T07:45:32.001Z,58.95
2022-08-02T07:47:59.719Z,58.89
2022-08-02T07:50:29.951Z,59.38
2022-08-02T07:52:58.166Z,58.57
2022-08-02T07:55:40.082Z,58.21
2022-08-02T07:58:10.920Z,58.51
2022-08-02T08:00:40.888Z,58.33
2022-08-02T08:03:08.718Z,58.18
2022-08-02T08:05:37.894Z,58.47
2022-08-02T08:08:06.390Z,58.58
2022-08-02T08:10:34.292Z,57.47
2022-08-02T08:13:01.981Z,57.78
2022-08-02T08:15:29.668Z,58.28
2022-08-02T08:17:57.343Z,58.75
2022-08-02T08:20:25.297Z,57.49
2022-08-02T08:22:54.331Z,56.23
2022-08-02T08:25:22.219Z,56.13
2022-08-02T08:27:51.465Z,55.96
2022-08-02T08:30:19.715Z,55.87
2022-08-02T08:32:47.518Z,55.68
2022-08-02T08:35:15.535Z,55.56
2022-08-02T08:37:44.444Z,55.36
2022-08-02T08:40:19.233Z,55.28
2022-08-02T08:42:48.651Z,54.83
2022-08-02T08:45:17.908Z,54.92
2022-08-02T08:47:48.907Z,53.93
2022-08-02T08:50:24.770Z,54.37
2022-08-02T08:52:58.541Z,54.20
2022-08-02T08:55:29.116Z,54.54
2022-08-02T08:57:59.238Z,54.59
2022-08-02T09:00:27.981Z,54.55
2022-08-02T09:02:56.412Z,53.96
2022-08-02T09:05:25.343Z,53.77
2022-08-02T09:07:54.537Z,53.67
2022-08-02T09:10:41.630Z,54.06
2022-08-02T09:13:37.559Z,54.06
2022-08-02T09:16:12.294Z,52.82
2022-08-02T09:18:44.779Z,53.50
2022-08-02T09:21:15.199Z,53.72
2022-08-02T09:23:46.649Z,53.04
2022-08-02T09:26:18.878Z,54.00
2022-08-02T09:31:17.132Z,52.83
2022-08-02T09:33:47.827Z,52.74
2022-08-02T09:36:17.464Z,51.84
2022-08-02T09:38:55.105Z,52.27
2022-08-02T09:41:26.391Z,51.75
2022-08-02T09:44:05.027Z,52.10
2022-08-02T09:46:37.697Z,52.94
2022-08-02T09:49:09.335Z,52.87
2022-08-02T09:51:39.826Z,53.16
2022-08-02T09:54:09.801Z,52.15
2022-08-02T09:56:45.131Z,52.67
2022-08-02T09:59:13.523Z,53.35
2022-08-02T10:01:45.149Z,53.87
2022-08-02T10:04:23.908Z,53.94
2022-08-02T10:06:57.906Z,53.65
2022-08-02T10:09:28.577Z,53.49
2022-08-02T10:12:03.520Z,52.09
2022-08-02T10:14:34.819Z,51.99
2022-08-02T10:20:03.474Z,52.26
2022-08-02T10:22:34.888Z,51.99
2022-08-02T10:25:04.720Z,51.80
2022-08-02T10:27:55.476Z,52.75
2022-08-02T10:30:25.988Z,52.42
2022-08-02T10:32:56.471Z,52.63
2022-08-02T10:35:26.625Z,53.23
2022-08-02T10:37:58.232Z,52.05
2022-08-02T10:40:27.224Z,52.93
2022-08-02T10:43:01.018Z,52.60
2022-08-02T10:45:29.443Z,51.77
2022-08-02T10:48:06.051Z,52.58
2022-08-02T10:50:54.382Z,52.46
2022-08-02T10:53:30.471Z,52.68
2022-08-02T10:56:00.384Z,50.02
2022-08-02T10:58:32.283Z,50.34
2022-08-02T11:01:04.229Z,50.10
2022-08-02T11:03:41.059Z,50.41
2022-08-02T11:06:25.138Z,49.86
2022-08-02T11:09:32.449Z,49.03
2022-08-02T11:12:03.318Z,49.03
2022-08-02T11:14:33.934Z,49.51
2022-08-02T11:17:13.111Z,49.74
2022-08-02T11:20:17.944Z,51.04
2022-08-02T11:22:47.023Z,50.47
2022-08-02T11:26:02.746Z,50.98
2022-08-02T11:28:25.907Z,51.25
2022-08-02T11:31:03.083Z,49.68
2022-08-02T11:33:34.612Z,50.05
2022-08-02T11:36:04.443Z,50.78
2022-08-02T11:38:32.197Z,50.21
2022-08-02T11:41:06.160Z,50.12
2022-08-02T11:43:38.569Z,50.81
2022-08-02T11:46:14.111Z,50.83
2022-08-02T11:48:44.060Z,50.70
2022-08-02T11:51:14.042Z,50.63
2022-08-02T11:53:47.166Z,50.75
2022-08-02T11:56:24.912Z,50.91
2022-08-02T11:59:03.923Z,49.28
2022-08-02T12:01:36.163Z,49.91
2022-08-02T12:04:12.865Z,49.64
2022-08-02T12:06:40.782Z,49.30
2022-08-02T12:09:18.057Z,49.32
2022-08-02T12:11:49.855Z,49.75
2022-08-02T12:14:17.806Z,49.03
2022-08-02T12:17:04.934Z,47.56
2022-08-02T12:19:32.756Z,47.89
2022-08-02T12:22:12.700Z,48.16
2022-08-02T12:24:43.527Z,48.17
2022-08-02T12:27:11.294Z,48.20
2022-08-02T12:29:55.954Z,46.46
2022-08-02T12:32:28.238Z,47.85
2022-08-02T12:35:03.736Z,47.95
2022-08-02T12:37:31.740Z,48.67
2022-08-02T12:39:59.752Z,48.70
2022-08-02T12:42:27.479Z,47.92
2022-08-02T12:44:58.593Z,47.89
2022-08-02T12:47:31.174Z,48.64
2022-08-02T12:50:13.979Z,47.29
2022-08-02T12:52:41.769Z,47.94
2022-08-02T12:55:19.754Z,46.38
2022-08-02T12:57:59.363Z,45.69
2022-08-02T13:00:29.766Z,45.16
2022-08-02T13:02:59.920Z,46.26
2022-08-02T13:05:30.072Z,46.36
2022-08-02T13:08:18.210Z,46.45
2022-08-02T13:10:46.152Z,43.79
2022-08-02T13:13:13.954Z,44.34
2022-08-02T13:15:49.995Z,44.71
2022-08-02T13:18:19.992Z,43.90
2022-08-02T13:20:47.775Z,44.75
2022-08-02T13:23:21.847Z,45.40
2022-08-02T13:25:52.445Z,44.63
2022-08-02T13:28:20.778Z,43.48
2022-08-02T13:30:48.527Z,42.86
2022-08-02T13:33:17.248Z,43.43
2022-08-02T13:35:47.485Z,43.91
2022-08-02T13:38:15.425Z,44.39
2022-08-02T13:41:04.415Z,44.85
2022-08-02T13:43:53.413Z,45.04
2022-08-02T13:46:29.177Z,44.79
2022-08-02T13:48:57.492Z,44.23
2022-08-02T13:51:26.573Z,43.75
2022-08-02T13:53:54.285Z,44.01
2022-08-02T13:56:33.924Z,43.21
2022-08-02T13:59:55.283Z,42.25
2022-08-02T14:01:51.631Z,42.20
2022-08-02T14:04:19.322Z,41.03
2022-08-02T14:06:48.396Z,41.15
2022-08-02T14:09:17.097Z,41.57
2022-08-02T14:11:45.279Z,41.22
2022-08-02T14:14:16.603Z,41.09
2022-08-02T14:16:44.861Z,41.24
2022-08-02T14:19:16.039Z,40.31
2022-08-02T14:21:46.556Z,40.77
2022-08-02T14:24:17.581Z,40.91
2022-08-02T14:26:45.749Z,41.25
2022-08-02T14:29:14.024Z,39.78
2022-08-02T14:31:44.721Z,38.03
2022-08-02T14:34:13.257Z,38.64
2022-08-02T14:36:41.029Z,38.78
2022-08-02T14:39:08.792Z,38.24
2022-08-02T14:41:58.972Z,37.97
2022-08-02T14:44:25.761Z,35.72
2022-08-02T14:46:53.603Z,36.11
2022-08-02T14:49:25.748Z,34.61
2022-08-02T14:51:54.844Z,34.57
2022-08-02T14:54:30.127Z,33.21
2022-08-02T14:57:01.929Z,33.50
2022-08-02T14:59:30.911Z,33.93
2022-08-02T15:01:59.331Z,33.83
2022-08-02T15:04:27.759Z,32.56
2022-08-02T15:06:55.730Z,31.52
2022-08-02T15:09:23.623Z,31.34
2022-08-02T15:11:51.278Z,33.20
2022-08-02T15:14:26.004Z,31.78
2022-08-02T15:16:57.013Z,31.89
2022-08-02T15:19:25.856Z,31.11
2022-08-02T15:22:14.328Z,32.33
2022-08-02T15:24:45.096Z,30.32
2022-08-02T15:27:13.921Z,31.89
2022-08-02T15:29:44.420Z,29.54
2022-08-02T15:32:12.687Z,30.15
2022-08-02T15:34:41.057Z,31.63
2022-08-02T15:37:08.791Z,30.73
2022-08-02T15:39:37.043Z,32.25
2022-08-02T15:42:05.379Z,32.85
2022-08-02T15:44:33.112Z,32.28
2022-08-02T15:47:02.266Z,30.12
2022-08-02T15:49:30.062Z,31.14
2022-08-02T15:51:57.803Z,29.88
2022-08-02T15:54:25.615Z,30.96
2022-08-02T15:56:53.398Z,31.96
2022-08-02T15:59:21.119Z,31.62
2022-08-02T16:01:49.635Z,32.32
2022-08-02T16:10:05.076Z,32.60
2022-08-02T16:12:33.063Z,30.44
2022-08-02T16:15:00.919Z,32.04
2022-08-02T16:17:53.984Z,32.58
2022-08-02T16:20:19.969Z,33.29
2022-08-02T16:22:48.721Z,33.68
2022-08-02T16:25:17.262Z,33.62
2022-08-02T16:28:06.476Z,32.33
2022-08-02T16:30:33.108Z,29.26
2022-08-02T16:33:00.796Z,29.42
2022-08-02T16:35:30.121Z,28.16
2022-08-02T16:37:57.819Z,27.80
2022-08-02T16:40:25.544Z,28.06
2022-08-02T16:42:53.307Z,28.93
2022-08-02T16:45:22.564Z,29.92
2022-08-02T16:47:56.017Z,28.82
2022-08-02T16:50:27.263Z,29.40
2022-08-02T16:52:58.752Z,31.36
2022-08-02T16:55:29.335Z,29.85
2022-08-02T16:57:58.639Z,30.42
2022-08-02T17:00:28.765Z,30.23
2022-08-02T17:02:59.551Z,30.07
2022-08-02T17:05:29.769Z,29.70
2022-08-02T17:08:17.254Z,32.07
2022-08-02T17:10:45.590Z,31.16
2022-08-02T17:13:13.673Z,29.36
2022-08-02T17:16:07.575Z,29.76
2022-08-02T17:18:30.222Z,29.26
2022-08-02T17:20:58.086Z,29.61
2022-08-02T17:24:04.537Z,30.28
2022-08-02T17:26:14.963Z,30.29
2022-08-02T17:29:07.323Z,31.28
2022-08-02T17:31:37.325Z,32.29
2022-08-02T17:34:11.483Z,30.78
2022-08-02T17:36:39.368Z,31.67
2022-08-02T17:39:08.644Z,30.75
2022-08-02T17:41:39.057Z,31.32
2022-08-02T17:44:37.216Z,31.39
2022-08-02T17:47:06.428Z,32.08
2022-08-02T17:49:38.274Z,31.84
2022-08-02T17:52:49.395Z,32.10
2022-08-02T17:55:03.517Z,32.22
2022-08-02T17:57:55.555Z,32.18
2022-08-02T18:00:20.053Z,32.46
2022-08-02T18:02:52.908Z,33.83
2022-08-02T18:05:23.876Z,33.82
2022-08-02T18:08:07.438Z,34.88
2022-08-02T18:10:36.704Z,35.23
2022-08-02T18:13:05.276Z,33.62
2022-08-02T18:15:33.463Z,34.25
2022-08-02T18:18:01.250Z,35.27
2022-08-02T18:20:28.981Z,33.40
2022-08-02T18:22:58.670Z,33.51
2022-08-02T18:25:37.059Z,33.51
2022-08-02T18:28:15.335Z,34.63
2022-08-02T18:30:43.366Z,34.59
2022-08-02T18:33:57.414Z,35.21
2022-08-02T18:35:58.813Z,32.99
2022-08-02T18:38:28.355Z,33.33
2022-08-02T18:40:58.680Z,34.93
2022-08-02T18:43:29.485Z,34.04
2022-08-02T18:46:05.884Z,34.56
2022-08-02T18:48:44.173Z,34.72
2022-08-02T18:51:14.848Z,34.02
2022-08-02T18:53:43.110Z,34.33
2022-08-02T18:56:20.158Z,34.78
2022-08-02T18:58:54.449Z,34.66
2022-08-02T19:01:31.870Z,35.38
2022-08-02T19:04:02.151Z,36.06
2022-08-02T19:06:30.533Z,35.64
2022-08-02T19:09:06.067Z,35.46
2022-08-02T19:11:41.491Z,35.23
2022-08-02T19:14:24.034Z,36.69
2022-08-02T19:16:57.322Z,37.22
2022-08-02T19:19:29.055Z,37.23
2022-08-02T19:22:17.276Z,37.69
2022-08-02T19:24:46.343Z,37.70
2022-08-02T19:27:15.092Z,37.94
2022-08-02T19:29:50.751Z,38.28
2022-08-02T19:32:42.457Z,37.99
2022-08-02T19:35:19.153Z,38.30
2022-08-02T19:38:05.708Z,37.24
2022-08-02T19:40:33.950Z,37.38
2022-08-02T19:44:24.050Z,38.08
2022-08-02T19:45:51.684Z,37.58
2022-08-02T19:48:23.826Z,37.51
2022-08-02T19:50:56.070Z,37.63
2022-08-02T19:53:28.590Z,37.99
2022-08-02T19:56:01.435Z,37.83
2022-08-02T19:58:30.559Z,37.86
2022-08-02T20:01:00.160Z,38.04
2022-08-02T20:03:52.479Z,38.64
2022-08-02T20:06:17.858Z,39.37
2022-08-02T20:08:53.196Z,39.33
2022-08-02T20:11:35.131Z,39.45
2022-08-02T20:14:04.574Z,39.78
2022-08-02T20:16:34.442Z,39.98
2022-08-02T20:19:02.866Z,40.04
2022-08-02T20:21:36.677Z,40.58
2022-08-02T20:24:06.166Z,40.54
2022-08-02T20:26:35.152Z,39.87
2022-08-02T20:29:03.838Z,40.46
2022-08-02T20:31:33.150Z,41.06
2022-08-02T20:34:01.179Z,41.44
2022-08-02T20:36:29.639Z,41.47
2022-08-02T20:38:57.395Z,41.37
2022-08-02T20:41:37.307Z,41.19
2022-08-02T20:44:15.478Z,41.18
2022-08-02T20:46:59.459Z,41.24
2022-08-02T20:49:41.052Z,41.34
2022-08-02T20:52:23.357Z,41.25
2022-08-02T20:54:52.621Z,41.59
2022-08-02T20:57:20.396Z,41.96
2022-08-02T21:00:09.140Z,42.55
2022-08-02T21:02:38.250Z,42.67
2022-08-02T21:05:17.403Z,42.79
2022-08-02T21:07:47.761Z,42.24
2022-08-02T21:10:23.919Z,42.45
2022-08-02T21:12:51.997Z,42.56
2022-08-02T21:15:19.808Z,43.20
2022-08-02T21:17:51.945Z,43.65
2022-08-02T21:20:32.254Z,43.83
2022-08-02T21:23:00.324Z,44.03
2022-08-02T21:25:50.760Z,44.03
2022-08-02T21:28:17.381Z,44.29
2022-08-02T21:30:45.989Z,44.34
2022-08-02T21:33:17.785Z,43.89
2022-08-02T21:35:52.181Z,44.50
2022-08-02T21:38:35.446Z,44.86
2022-08-02T21:41:06.930Z,44.75
2022-08-02T21:43:40.370Z,44.56
2022-08-02T21:46:11.651Z,44.64
2022-08-02T21:48:43.706Z,44.89
2022-08-02T21:51:15.731Z,45.25
2022-08-02T21:53:43.863Z,45.41
2022-08-02T21:56:31.540Z,45.60
2022-08-02T21:58:59.996Z,45.22
2022-08-02T22:01:28.445Z,45.26
2022-08-02T22:04:00.151Z,45.00
2022-08-02T22:06:27.920Z,45.12
2022-08-02T22:08:56.437Z,45.46
2022-08-02T22:11:24.158Z,45.73
2022-08-02T22:13:53.789Z,45.60
2022-08-02T22:16:22.811Z,45.29
2022-08-02T22:18:52.535Z,45.45
2022-08-02T22:21:22.838Z,45.43
2022-08-02T22:23:51.289Z,45.78
2022-08-02T22:26:19.751Z,45.47
2022-08-02T22:28:51.070Z,46.13
2022-08-02T22:31:41.379Z,46.24
2022-08-02T22:34:11.533Z,45.95
2022-08-02T22:36:56.235Z,45.62
2022-08-02T22:39:23.924Z,46.47
2022-08-02T22:42:06.241Z,46.54
2022-08-02T22:44:35.288Z,46.42
2022-08-02T22:47:07.103Z,46.88
2022-08-02T22:49:51.945Z,47.64
2022-08-02T22:52:24.135Z,47.88
2022-08-02T22:54:51.860Z,47.98
2022-08-02T22:57:30.086Z,47.39
2022-08-02T22:59:59.425Z,47.11
2022-08-02T23:02:27.488Z,46.98
2022-08-02T23:04:55.495Z,47.29
2022-08-02T23:07:25.196Z,47.48
2022-08-02T23:09:53.762Z,46.88
2022-08-02T23:12:21.490Z,47.79
2022-08-02T23:18:02.552Z,47.44
2022-08-02T23:20:30.831Z,48.03
2022-08-02T23:23:00.003Z,48.07
2022-08-02T23:25:29.013Z,48.25
2022-08-02T23:27:56.704Z,48.20
2022-08-02T23:30:24.384Z,48.49
2022-08-02T23:32:52.116Z,48.22
2022-08-02T23:35:19.839Z,47.90
2022-08-02T23:38:00.489Z,48.50
2022-08-02T23:40:40.285Z,48.38
2022-08-02T23:43:14.536Z,48.79
2022-08-02T23:45:44.091Z,48.09
2022-08-02T23:48:11.769Z,48.33
2022-08-02T23:50:39.536Z,48.41
2022-08-02T23:53:07.270Z,48.28
2022-08-02T23:55:36.313Z,49.05
2022-08-02T23:58:04.050Z,48.79
