createdAt,value
2023-04-10T00:01:40.600Z,6.70
2023-04-10T00:04:09.059Z,6.70
2023-04-10T00:06:39.124Z,6.70
2023-04-10T00:09:07.285Z,6.70
2023-04-10T00:11:35.717Z,6.60
2023-04-10T00:14:03.886Z,6.60
2023-04-10T00:16:32.163Z,6.60
2023-04-10T00:19:00.316Z,6.50
2023-04-10T00:21:28.544Z,6.50
2023-04-10T00:23:58.126Z,6.50
2023-04-10T00:26:26.919Z,6.50
2023-04-10T00:28:55.110Z,6.50
2023-04-10T00:31:23.541Z,6.40
2023-04-10T00:33:52.074Z,6.30
2023-04-10T00:36:21.136Z,6.40
2023-04-10T00:38:49.734Z,6.30
2023-04-10T00:41:20.185Z,6.30
2023-04-10T00:43:48.456Z,6.30
2023-04-10T00:46:17.734Z,6.30
2023-04-10T00:48:46.135Z,6.30
2023-04-10T00:51:14.961Z,6.30
2023-04-10T00:53:43.356Z,6.30
2023-04-10T00:56:12.252Z,6.40
2023-04-10T00:58:41.840Z,6.40
2023-04-10T01:01:10.374Z,6.40
2023-04-10T01:03:40.756Z,6.40
2023-04-10T01:06:18.208Z,6.30
2023-04-10T01:08:54.640Z,6.30
2023-04-10T01:11:32.217Z,6.30
2023-04-10T01:14:08.501Z,6.20
2023-04-10T01:16:44.696Z,6.20
2023-04-10T01:19:32.568Z,6.20
2023-04-10T01:22:03.689Z,6.20
2023-04-10T01:24:49.880Z,6.10
2023-04-10T01:27:34.031Z,6.10
2023-04-10T01:30:05.553Z,6.00
2023-04-10T01:32:36.611Z,6.00
2023-04-10T01:35:09.139Z,6.00
2023-04-10T01:37:44.095Z,6.00
2023-04-10T01:40:16.421Z,5.90
2023-04-10T01:42:49.328Z,5.80
2023-04-10T01:45:21.958Z,5.80
2023-04-10T01:47:54.425Z,5.80
2023-04-10T01:50:24.537Z,5.80
2023-04-10T01:52:53.800Z,5.80
2023-04-10T01:55:25.390Z,5.70
2023-04-10T01:58:03.192Z,5.70
2023-04-10T02:00:39.248Z,5.70
2023-04-10T02:03:08.171Z,5.60
2023-04-10T02:05:47.356Z,5.70
2023-04-10T02:08:23.439Z,5.60
2023-04-10T02:10:56.623Z,5.50
2023-04-10T02:13:27.186Z,5.50
2023-04-10T02:16:03.569Z,5.50
2023-04-10T02:18:35.477Z,5.60
2023-04-10T02:21:04.970Z,5.60
2023-04-10T02:23:33.209Z,5.50
2023-04-10T02:26:08.176Z,5.50
2023-04-10T02:28:38.898Z,5.40
2023-04-10T02:31:10.026Z,5.30
2023-04-10T02:33:38.237Z,5.20
2023-04-10T02:36:08.317Z,5.10
2023-04-10T02:38:36.593Z,5.10
2023-04-10T02:41:05.916Z,5.10
2023-04-10T02:43:34.215Z,5.00
2023-04-10T02:46:03.255Z,5.00
2023-04-10T02:48:39.799Z,5.00
2023-04-10T02:51:08.965Z,5.00
2023-04-10T02:53:37.275Z,5.00
2023-04-10T02:56:08.557Z,5.00
2023-04-10T02:58:37.088Z,5.00
2023-04-10T03:01:07.942Z,5.00
2023-04-10T03:03:43.042Z,5.00
2023-04-10T03:06:12.224Z,5.00
2023-04-10T03:08:42.558Z,5.00
2023-04-10T03:11:10.785Z,5.00
2023-04-10T03:13:38.947Z,5.10
2023-04-10T03:16:08.607Z,5.20
2023-04-10T03:18:37.063Z,5.30
2023-04-10T03:21:08.268Z,5.40
2023-04-10T03:23:36.784Z,5.40
2023-04-10T03:26:05.761Z,5.40
2023-04-10T03:28:39.859Z,5.50
2023-04-10T03:31:12.754Z,5.40
2023-04-10T03:33:43.225Z,5.40
2023-04-10T03:36:13.023Z,5.40
2023-04-10T03:38:41.354Z,5.40
2023-04-10T03:41:10.948Z,5.40
2023-04-10T03:43:39.316Z,5.40
2023-04-10T03:46:08.353Z,5.40
2023-04-10T03:48:42.625Z,5.40
2023-04-10T03:51:14.016Z,5.30
2023-04-10T03:53:42.320Z,5.30
2023-04-10T03:56:16.033Z,5.40
2023-04-10T03:58:44.781Z,5.40
2023-04-10T04:01:15.251Z,5.40
2023-04-10T04:04:03.983Z,5.40
2023-04-10T04:06:52.292Z,5.40
2023-04-10T04:09:50.066Z,5.40
2023-04-10T04:12:28.755Z,5.30
2023-04-10T04:15:04.196Z,5.30
2023-04-10T04:17:51.467Z,5.30
2023-04-10T04:20:39.989Z,5.20
2023-04-10T04:23:24.773Z,5.20
2023-04-10T04:26:19.120Z,5.20
2023-04-10T04:29:05.889Z,5.10
2023-04-10T04:31:45.902Z,5.10
2023-04-10T04:34:37.384Z,5.10
2023-04-10T04:37:26.332Z,5.10
2023-04-10T04:40:20.318Z,5.10
2023-04-10T04:43:07.921Z,5.10
2023-04-10T04:45:57.996Z,5.10
2023-04-10T04:48:49.219Z,5.10
2023-04-10T04:51:41.341Z,5.10
2023-04-10T04:54:14.467Z,5.10
2023-04-10T04:56:53.439Z,5.10
2023-04-10T04:59:21.940Z,5.10
2023-04-10T05:02:07.661Z,5.20
2023-04-10T05:05:03.302Z,5.20
2023-04-10T05:07:46.928Z,5.30
2023-04-10T05:10:39.261Z,5.40
2023-04-10T05:13:40.990Z,5.50
2023-04-10T05:16:28.210Z,5.60
2023-04-10T05:19:16.335Z,5.60
2023-04-10T05:22:03.866Z,5.70
2023-04-10T05:25:05.129Z,5.80
2023-04-10T05:27:42.044Z,5.90
2023-04-10T05:30:30.771Z,6.00
2023-04-10T05:33:12.844Z,6.10
2023-04-10T05:35:49.398Z,6.20
2023-04-10T05:38:27.020Z,6.40
2023-04-10T05:41:12.603Z,6.50
2023-04-10T05:43:59.373Z,6.70
2023-04-10T05:46:48.925Z,6.90
2023-04-10T05:49:27.006Z,7.10
2023-04-10T05:52:15.568Z,7.20
2023-04-10T05:54:44.194Z,7.30
2023-04-10T05:57:31.553Z,7.40
2023-04-10T06:00:26.339Z,7.60
2023-04-10T06:03:32.282Z,7.70
2023-04-10T06:06:04.210Z,7.90
2023-04-10T06:08:35.050Z,8.10
2023-04-10T06:11:03.650Z,8.30
2023-04-10T06:13:34.012Z,8.40
2023-04-10T06:16:03.905Z,8.60
2023-04-10T06:18:34.790Z,8.70
2023-04-10T06:21:03.055Z,8.80
2023-04-10T06:23:31.314Z,8.60
2023-04-10T06:25:59.691Z,8.60
2023-04-10T06:28:28.484Z,8.50
2023-04-10T06:31:03.418Z,8.50
2023-04-10T06:33:37.140Z,8.50
2023-04-10T06:36:08.836Z,8.80
2023-04-10T06:38:44.282Z,9.80
2023-04-10T06:41:12.551Z,10.70
2023-04-10T06:43:41.508Z,11.30
2023-04-10T06:46:09.796Z,11.80
2023-04-10T06:48:39.768Z,12.10
2023-04-10T06:51:08.702Z,12.30
2023-04-10T06:53:37.599Z,12.50
2023-04-10T06:56:07.115Z,12.80
2023-04-10T06:58:35.746Z,13.10
2023-04-10T07:01:04.753Z,13.30
2023-04-10T07:03:34.164Z,13.40
2023-04-10T07:06:04.166Z,13.70
2023-04-10T07:08:32.469Z,14.00
2023-04-10T07:11:00.656Z,14.10
2023-04-10T07:13:29.095Z,14.30
2023-04-10T07:15:57.336Z,14.50
2023-04-10T07:18:26.275Z,14.40
2023-04-10T07:20:54.456Z,14.40
2023-04-10T07:23:24.559Z,14.70
2023-04-10T07:25:52.772Z,14.90
2023-04-10T07:28:21.391Z,15.00
2023-04-10T07:30:49.951Z,15.20
2023-04-10T07:33:18.395Z,15.50
2023-04-10T07:35:47.324Z,15.80
2023-04-10T07:38:15.528Z,15.90
2023-04-10T07:40:45.432Z,16.00
2023-04-10T07:43:13.711Z,16.00
2023-04-10T07:45:42.664Z,16.20
2023-04-10T07:48:11.296Z,16.20
2023-04-10T07:50:39.475Z,16.40
2023-04-10T07:53:08.657Z,16.40
2023-04-10T07:55:39.580Z,16.50
2023-04-10T07:58:09.196Z,16.90
2023-04-10T08:00:38.359Z,16.80
2023-04-10T08:03:07.367Z,17.20
2023-04-10T08:05:36.434Z,17.70
2023-04-10T08:08:05.081Z,18.00
2023-04-10T08:10:33.879Z,17.90
2023-04-10T08:13:02.072Z,17.80
2023-04-10T08:15:31.673Z,17.70
2023-04-10T08:18:00.392Z,17.80
2023-04-10T08:20:29.229Z,18.10
2023-04-10T08:23:03.100Z,18.50
2023-04-10T08:25:41.203Z,18.50
2023-04-10T08:28:09.726Z,18.50
2023-04-10T08:30:39.359Z,18.20
2023-04-10T08:33:07.920Z,18.10
2023-04-10T08:35:36.196Z,17.80
2023-04-10T08:38:13.373Z,17.50
2023-04-10T08:40:44.528Z,17.60
2023-04-10T08:43:13.322Z,17.70
2023-04-10T08:45:43.570Z,17.70
2023-04-10T08:48:12.926Z,17.80
2023-04-10T08:50:46.452Z,17.90
2023-04-10T08:53:16.042Z,17.90
2023-04-10T08:55:46.670Z,18.10
2023-04-10T08:58:15.885Z,18.00
2023-04-10T09:00:45.532Z,17.60
2023-04-10T09:03:16.236Z,17.70
2023-04-10T09:05:45.020Z,17.30
2023-04-10T09:08:16.461Z,17.20
2023-04-10T09:10:44.676Z,17.40
2023-04-10T09:13:13.240Z,17.50
2023-04-10T09:16:00.367Z,17.50
2023-04-10T09:18:43.545Z,17.50
2023-04-10T09:21:14.151Z,17.40
2023-04-10T09:23:44.347Z,17.50
2023-04-10T09:26:31.703Z,17.50
2023-04-10T09:29:02.659Z,17.60
2023-04-10T09:31:37.420Z,17.90
2023-04-10T09:34:17.718Z,18.20
2023-04-10T09:36:54.474Z,18.00
2023-04-10T09:39:23.700Z,17.80
2023-04-10T09:41:53.477Z,17.80
2023-04-10T09:44:31.041Z,17.70
2023-04-10T09:47:16.200Z,17.60
2023-04-10T09:49:48.538Z,17.70
2023-04-10T09:52:20.919Z,18.10
2023-04-10T09:54:49.508Z,18.00
2023-04-10T09:57:20.149Z,17.90
2023-04-10T09:59:51.410Z,18.10
2023-04-10T10:02:24.378Z,18.70
2023-04-10T10:04:53.869Z,18.60
2023-04-10T10:07:23.731Z,18.30
2023-04-10T10:09:53.268Z,18.40
2023-04-10T10:12:26.202Z,18.50
2023-04-10T10:15:01.064Z,18.60
2023-04-10T10:17:36.792Z,18.50
2023-04-10T10:20:09.435Z,18.50
2023-04-10T10:22:39.060Z,18.20
2023-04-10T10:25:10.082Z,18.30
2023-04-10T10:27:39.854Z,18.50
2023-04-10T10:30:28.321Z,18.20
2023-04-10T10:33:00.993Z,18.00
2023-04-10T10:35:30.131Z,18.00
2023-04-10T10:38:00.863Z,17.80
2023-04-10T10:40:33.098Z,17.90
2023-04-10T10:43:10.088Z,18.20
2023-04-10T10:45:45.347Z,18.50
2023-04-10T10:48:16.173Z,18.80
2023-04-10T10:50:57.137Z,18.40
2023-04-10T10:53:40.058Z,18.00
2023-04-10T10:56:36.142Z,18.00
2023-04-10T10:59:05.063Z,17.80
2023-04-10T11:01:33.446Z,18.00
2023-04-10T11:04:43.831Z,18.30
2023-04-10T11:07:12.313Z,18.60
2023-04-10T11:09:52.513Z,18.80
2023-04-10T11:12:22.851Z,19.20
2023-04-10T11:15:02.392Z,18.90
2023-04-10T11:17:51.245Z,18.90
2023-04-10T11:20:27.626Z,18.60
2023-04-10T11:23:10.171Z,18.50
2023-04-10T11:25:50.914Z,18.40
2023-04-10T11:28:38.842Z,18.40
2023-04-10T11:31:22.813Z,18.50
2023-04-10T11:34:01.774Z,18.70
2023-04-10T11:36:32.204Z,19.00
2023-04-10T11:39:03.081Z,19.10
2023-04-10T11:41:32.553Z,19.50
2023-04-10T11:44:02.802Z,19.40
2023-04-10T11:46:31.750Z,19.70
2023-04-10T11:49:02.498Z,19.80
2023-04-10T11:51:32.747Z,19.70
2023-04-10T11:54:09.948Z,19.20
2023-04-10T11:56:39.105Z,19.10
2023-04-10T11:59:11.418Z,19.40
2023-04-10T12:01:42.800Z,19.30
2023-04-10T12:04:16.788Z,19.00
2023-04-10T12:06:48.476Z,19.00
2023-04-10T12:09:18.449Z,19.40
2023-04-10T12:11:53.822Z,19.70
2023-04-10T12:14:22.800Z,19.90
2023-04-10T12:16:52.806Z,19.90
2023-04-10T12:19:23.079Z,20.00
2023-04-10T12:21:52.956Z,19.90
2023-04-10T12:24:44.421Z,19.80
2023-04-10T12:27:18.611Z,19.90
2023-04-10T12:29:47.549Z,19.90
2023-04-10T12:32:16.349Z,19.70
2023-04-10T12:34:51.834Z,19.60
2023-04-10T12:37:21.708Z,19.40
2023-04-10T12:39:49.927Z,19.70
2023-04-10T12:42:20.702Z,19.70
2023-04-10T12:44:53.848Z,19.70
2023-04-10T12:47:22.277Z,19.80
2023-04-10T12:50:11.402Z,19.80
2023-04-10T12:52:42.768Z,19.40
2023-04-10T12:55:15.921Z,19.40
2023-04-10T12:57:46.094Z,19.40
2023-04-10T13:00:17.196Z,19.50
2023-04-10T13:02:46.260Z,19.60
2023-04-10T13:05:15.577Z,19.80
2023-04-10T13:07:45.560Z,19.80
2023-04-10T13:10:14.263Z,19.70
2023-04-10T13:12:44.268Z,19.70
2023-04-10T13:15:12.880Z,19.80
2023-04-10T13:17:42.023Z,19.80
2023-04-10T13:20:11.382Z,20.00
2023-04-10T13:22:39.581Z,20.40
2023-04-10T13:25:10.477Z,20.20
2023-04-10T13:27:38.674Z,20.10
2023-04-10T13:30:08.620Z,20.10
2023-04-10T13:32:36.902Z,20.60
2023-04-10T13:35:06.410Z,20.90
2023-04-10T13:37:34.823Z,21.10
2023-04-10T13:40:04.790Z,21.20
2023-04-10T13:42:35.935Z,21.30
2023-04-10T13:45:06.672Z,21.70
2023-04-10T13:47:34.927Z,21.80
2023-04-10T13:50:03.984Z,21.80
2023-04-10T13:52:32.233Z,21.70
2023-04-10T13:55:01.484Z,21.20
2023-04-10T13:57:29.769Z,20.90
2023-04-10T14:00:00.188Z,20.50
2023-04-10T14:02:28.562Z,20.60
2023-04-10T14:04:57.817Z,20.60
2023-04-10T14:07:26.070Z,20.50
2023-04-10T14:09:54.974Z,20.70
2023-04-10T14:12:23.999Z,20.70
2023-04-10T14:14:53.015Z,20.50
2023-04-10T14:17:22.647Z,20.10
2023-04-10T14:19:54.007Z,19.70
2023-04-10T14:22:22.407Z,19.30
2023-04-10T14:24:54.342Z,18.80
2023-04-10T14:27:27.615Z,18.70
2023-04-10T14:29:56.456Z,18.50
2023-04-10T14:32:26.123Z,18.40
2023-04-10T14:34:55.116Z,18.40
2023-04-10T14:37:23.437Z,18.40
2023-04-10T14:39:52.489Z,18.30
2023-04-10T14:42:20.776Z,18.20
2023-04-10T14:44:49.533Z,18.10
2023-04-10T14:47:17.743Z,18.10
2023-04-10T14:49:48.193Z,18.00
2023-04-10T14:52:16.403Z,18.10
2023-04-10T14:54:45.024Z,18.00
2023-04-10T14:57:15.100Z,18.00
2023-04-10T14:59:44.373Z,18.10
2023-04-10T15:02:12.655Z,18.10
2023-04-10T15:04:41.308Z,18.00
2023-04-10T15:07:10.989Z,18.00
2023-04-10T15:09:40.987Z,17.90
2023-04-10T15:12:09.503Z,17.90
2023-04-10T15:14:38.111Z,18.00
2023-04-10T15:17:06.417Z,18.00
2023-04-10T15:19:35.229Z,18.10
2023-04-10T15:22:03.419Z,18.00
2023-04-10T15:24:43.289Z,18.00
2023-04-10T15:27:16.094Z,18.00
2023-04-10T15:29:44.799Z,17.80
2023-04-10T15:32:13.359Z,17.80
2023-04-10T15:34:41.539Z,17.70
2023-04-10T15:37:10.078Z,17.70
2023-04-10T15:39:39.655Z,17.70
2023-04-10T15:42:08.644Z,17.70
2023-04-10T15:44:36.895Z,17.60
2023-04-10T15:47:05.633Z,17.50
2023-04-10T15:49:37.764Z,17.50
2023-04-10T15:52:10.228Z,17.50
2023-04-10T15:54:40.886Z,17.40
2023-04-10T15:57:09.706Z,17.30
2023-04-10T15:59:38.125Z,17.30
2023-04-10T16:02:06.460Z,17.20
2023-04-10T16:04:35.431Z,17.10
2023-04-10T16:07:03.767Z,17.00
2023-04-10T16:09:32.432Z,16.90
2023-04-10T16:12:03.239Z,16.80
2023-04-10T16:14:31.843Z,16.80
2023-04-10T16:17:00.068Z,16.70
2023-04-10T16:19:31.649Z,16.60
2023-04-10T16:22:00.178Z,16.50
2023-04-10T16:24:28.891Z,16.50
2023-04-10T16:26:57.096Z,16.40
2023-04-10T16:29:27.091Z,16.40
2023-04-10T16:31:55.788Z,16.40
2023-04-10T16:34:24.107Z,16.30
2023-04-10T16:36:52.294Z,16.20
2023-04-10T16:39:20.858Z,16.20
2023-04-10T16:41:49.324Z,16.10
2023-04-10T16:44:17.512Z,16.10
2023-04-10T16:46:47.102Z,16.00
2023-04-10T16:49:16.043Z,16.00
2023-04-10T16:51:44.714Z,16.00
2023-04-10T16:54:13.013Z,16.00
2023-04-10T16:56:41.236Z,15.90
2023-04-10T16:59:09.840Z,15.80
2023-04-10T17:01:40.587Z,15.80
2023-04-10T17:04:11.019Z,15.80
2023-04-10T17:06:40.092Z,15.70
2023-04-10T17:09:08.639Z,15.60
2023-04-10T17:11:36.862Z,15.60
2023-04-10T17:14:06.813Z,15.50
2023-04-10T17:16:35.044Z,15.50
2023-04-10T17:19:04.062Z,15.40
2023-04-10T17:21:34.742Z,15.40
2023-04-10T17:24:03.441Z,15.30
2023-04-10T17:26:32.203Z,15.30
2023-04-10T17:29:00.865Z,15.20
2023-04-10T17:31:29.476Z,15.20
2023-04-10T17:33:58.255Z,15.20
2023-04-10T17:36:26.730Z,15.20
2023-04-10T17:38:57.405Z,15.10
2023-04-10T17:41:25.782Z,15.10
2023-04-10T17:43:54.328Z,15.10
2023-04-10T17:46:22.545Z,15.00
2023-04-10T17:48:51.726Z,15.00
2023-04-10T17:51:20.266Z,14.90
2023-04-10T17:53:50.041Z,14.90
2023-04-10T17:56:21.284Z,14.90
2023-04-10T17:58:49.992Z,14.80
2023-04-10T18:01:26.109Z,14.80
2023-04-10T18:03:54.987Z,14.70
2023-04-10T18:06:23.243Z,14.70
2023-04-10T18:08:52.240Z,14.70
2023-04-10T18:11:22.819Z,14.60
2023-04-10T18:13:51.955Z,14.60
2023-04-10T18:16:20.190Z,14.50
2023-04-10T18:18:49.117Z,14.50
2023-04-10T18:21:17.408Z,14.50
2023-04-10T18:23:46.544Z,14.40
2023-04-10T18:26:14.816Z,14.40
2023-04-10T18:28:46.704Z,14.40
2023-04-10T18:31:16.805Z,14.40
2023-04-10T18:33:48.611Z,14.30
2023-04-10T18:36:25.052Z,14.30
2023-04-10T18:38:55.694Z,14.30
2023-04-10T18:41:24.097Z,14.30
2023-04-10T18:44:04.331Z,14.20
2023-04-10T18:46:34.377Z,14.20
2023-04-10T18:49:03.318Z,14.20
2023-04-10T18:51:34.995Z,14.20
2023-04-10T18:54:03.880Z,14.10
2023-04-10T18:56:32.337Z,14.10
2023-04-10T18:59:02.565Z,14.10
2023-04-10T19:01:32.052Z,14.10
2023-04-10T19:04:00.637Z,14.00
2023-04-10T19:06:29.297Z,14.00
2023-04-10T19:08:58.550Z,13.90
2023-04-10T19:11:26.902Z,13.80
2023-04-10T19:13:55.814Z,13.80
2023-04-10T19:16:25.714Z,13.70
2023-04-10T19:18:56.408Z,13.70
2023-04-10T19:21:25.037Z,13.70
2023-04-10T19:23:53.606Z,13.60
2023-04-10T19:26:22.067Z,13.60
2023-04-10T19:28:51.198Z,13.50
2023-04-10T19:31:19.712Z,13.50
2023-04-10T19:33:49.421Z,13.40
2023-04-10T19:36:20.493Z,13.40
2023-04-10T19:38:51.472Z,13.30
2023-04-10T19:41:19.826Z,13.20
2023-04-10T19:43:49.005Z,13.20
2023-04-10T19:46:18.677Z,13.20
2023-04-10T19:48:47.591Z,13.20
2023-04-10T19:51:17.476Z,13.10
2023-04-10T19:53:45.712Z,13.10
2023-04-10T19:56:14.267Z,13.00
2023-04-10T19:58:43.803Z,13.00
2023-04-10T20:01:13.768Z,13.00
2023-04-10T20:03:43.051Z,13.00
2023-04-10T20:06:11.946Z,13.00
2023-04-10T20:08:41.690Z,12.90
2023-04-10T20:11:10.365Z,12.90
2023-04-10T20:13:39.272Z,12.90
2023-04-10T20:16:09.031Z,12.80
2023-04-10T20:18:37.968Z,12.80
2023-04-10T20:21:07.882Z,12.70
2023-04-10T20:23:36.305Z,12.70
2023-04-10T20:26:07.168Z,12.60
2023-04-10T20:28:35.566Z,12.60
2023-04-10T20:31:03.869Z,12.50
2023-04-10T20:33:32.483Z,12.40
2023-04-10T20:36:00.876Z,12.40
2023-04-10T20:38:29.639Z,12.40
2023-04-10T20:40:58.371Z,12.30
2023-04-10T20:43:28.078Z,12.30
2023-04-10T20:45:56.356Z,12.30
2023-04-10T20:48:24.799Z,12.30
2023-04-10T20:50:53.514Z,12.30
2023-04-10T20:53:22.068Z,12.30
2023-04-10T20:55:54.056Z,12.20
2023-04-10T20:58:22.995Z,12.20
2023-04-10T21:00:54.258Z,12.20
2023-04-10T21:03:22.846Z,12.20
2023-04-10T21:05:53.523Z,12.20
2023-04-10T21:08:22.564Z,12.10
2023-04-10T21:10:51.401Z,12.10
2023-04-10T21:13:19.633Z,12.10
2023-04-10T21:15:49.516Z,12.10
2023-04-10T21:18:20.215Z,12.10
2023-04-10T21:20:48.854Z,12.10
2023-04-10T21:23:17.056Z,12.10
2023-04-10T21:25:52.614Z,12.00
2023-04-10T21:28:21.357Z,12.00
2023-04-10T21:30:49.589Z,12.00
2023-04-10T21:33:19.514Z,11.90
2023-04-10T21:35:47.736Z,11.90
2023-04-10T21:38:16.312Z,11.90
2023-04-10T21:40:51.887Z,11.90
2023-04-10T21:43:20.605Z,11.90
2023-04-10T21:45:49.554Z,11.90
2023-04-10T21:48:20.604Z,11.80
2023-04-10T21:50:50.636Z,11.80
2023-04-10T21:53:19.293Z,11.80
2023-04-10T21:55:47.475Z,11.80
2023-04-10T21:58:15.955Z,11.80
2023-04-10T22:00:47.008Z,11.80
2023-04-10T22:03:16.789Z,11.80
2023-04-10T22:05:47.844Z,11.80
2023-04-10T22:08:16.043Z,11.80
2023-04-10T22:10:45.475Z,11.80
2023-04-10T22:13:27.380Z,11.80
2023-04-10T22:15:58.886Z,11.80
2023-04-10T22:18:27.077Z,11.80
2023-04-10T22:20:56.688Z,11.70
2023-04-10T22:23:25.233Z,11.70
2023-04-10T22:25:53.484Z,11.70
2023-04-10T22:28:22.141Z,11.70
2023-04-10T22:30:50.301Z,11.70
2023-04-10T22:33:18.819Z,11.70
2023-04-10T22:35:47.050Z,11.70
2023-04-10T22:38:16.663Z,11.70
2023-04-10T22:40:45.231Z,11.70
2023-04-10T22:43:13.727Z,11.70
2023-04-10T22:45:42.694Z,11.70
2023-04-10T22:48:11.248Z,11.70
2023-04-10T22:50:39.809Z,11.70
2023-04-10T22:53:08.023Z,11.60
2023-04-10T22:55:40.289Z,11.60
2023-04-10T22:58:09.138Z,11.60
2023-04-10T23:00:37.455Z,11.60
2023-04-10T23:03:06.055Z,11.50
2023-04-10T23:05:34.643Z,11.50
2023-04-10T23:08:03.278Z,11.50
2023-04-10T23:10:31.816Z,11.50
2023-04-10T23:13:01.755Z,11.40
2023-04-10T23:15:30.263Z,11.50
2023-04-10T23:17:58.810Z,11.50
2023-04-10T23:20:27.018Z,11.50
2023-04-10T23:22:56.774Z,11.40
2023-04-10T23:25:25.451Z,11.50
2023-04-10T23:27:53.961Z,11.50
2023-04-10T23:30:23.632Z,11.50
2023-04-10T23:32:51.862Z,11.50
2023-04-10T23:35:20.553Z,11.40
2023-04-10T23:37:50.628Z,11.50
2023-04-10T23:40:19.024Z,11.50
2023-04-10T23:42:47.368Z,11.50
2023-04-10T23:45:15.950Z,11.40
2023-04-10T23:47:45.573Z,11.40
2023-04-10T23:50:14.164Z,11.40
2023-04-10T23:52:42.671Z,11.40
2023-04-10T23:55:11.419Z,11.40
2023-04-10T23:57:39.943Z,11.40
