createdAt,value
2017-02-17T00:00:57.466Z,0
2017-02-17T00:01:57.450Z,0
2017-02-17T00:02:57.482Z,0
2017-02-17T00:03:57.483Z,0
2017-02-17T00:04:57.496Z,0
2017-02-17T00:05:57.116Z,0
2017-02-17T00:06:57.530Z,0
2017-02-17T00:07:57.232Z,0
2017-02-17T00:08:57.546Z,0
2017-02-17T00:09:57.550Z,0
2017-02-17T00:10:57.567Z,0
2017-02-17T00:11:57.583Z,0
2017-02-17T00:12:57.206Z,0
2017-02-17T00:13:57.611Z,0
2017-02-17T00:14:57.627Z,0
2017-02-17T00:15:57.652Z,0
2017-02-17T00:16:57.675Z,0
2017-02-17T00:17:57.896Z,0
2017-02-17T00:18:57.707Z,0
2017-02-17T00:19:57.843Z,0
2017-02-17T00:20:57.850Z,0
2017-02-17T00:21:57.856Z,0
2017-02-17T00:22:57.863Z,0
2017-02-17T00:23:57.884Z,0
2017-02-17T00:24:57.876Z,0
2017-02-17T00:25:57.915Z,0
2017-02-17T00:26:57.910Z,0
2017-02-17T00:27:58.054Z,0
2017-02-17T00:28:57.920Z,0
2017-02-17T00:29:57.937Z,0
2017-02-17T00:30:57.565Z,0
2017-02-17T00:31:57.954Z,0
2017-02-17T00:32:57.987Z,0
2017-02-17T00:33:58.030Z,0
2017-02-17T00:34:58.034Z,0
2017-02-17T00:35:58.041Z,0
2017-02-17T00:36:58.030Z,0
2017-02-17T00:37:58.054Z,0
2017-02-17T00:38:58.065Z,0
2017-02-17T00:39:58.065Z,0
2017-02-17T00:40:58.081Z,0
2017-02-17T00:41:58.099Z,0
2017-02-17T00:42:58.095Z,0
2017-02-17T00:43:57.707Z,0
2017-02-17T00:44:58.132Z,0
2017-02-17T00:45:57.803Z,0
2017-02-17T00:46:58.210Z,0
2017-02-17T00:47:57.844Z,0
2017-02-17T00:48:58.241Z,0
2017-02-17T00:49:58.249Z,0
2017-02-17T00:50:58.258Z,0
2017-02-17T00:51:58.022Z,0
2017-02-17T00:52:58.417Z,0
2017-02-17T00:53:58.441Z,0
2017-02-17T00:54:58.449Z,0
2017-02-17T00:55:58.374Z,0
2017-02-17T00:56:58.387Z,0
2017-02-17T00:57:58.497Z,0
2017-02-17T00:58:58.496Z,0
2017-02-17T00:59:58.512Z,0
2017-02-17T01:00:58.510Z,0
2017-02-17T01:01:58.513Z,0
2017-02-17T01:02:58.537Z,0
2017-02-17T01:03:58.539Z,0
2017-02-17T01:04:58.557Z,0
2017-02-17T01:05:58.564Z,0
2017-02-17T01:06:58.558Z,0
2017-02-17T01:07:58.559Z,0
2017-02-17T01:08:58.578Z,0
2017-02-17T01:09:58.592Z,0
2017-02-17T01:10:58.152Z,0
2017-02-17T01:11:58.572Z,0
2017-02-17T01:12:58.580Z,0
2017-02-17T01:13:58.584Z,0
2017-02-17T01:14:58.586Z,0
2017-02-17T01:15:58.596Z,0
2017-02-17T01:16:58.606Z,0
2017-02-17T01:17:58.601Z,0
2017-02-17T01:18:58.616Z,0
2017-02-17T01:19:58.632Z,0
2017-02-17T01:20:58.640Z,0
2017-02-17T01:21:58.636Z,0
2017-02-17T01:22:58.675Z,0
2017-02-17T01:23:58.673Z,0
2017-02-17T01:24:58.672Z,0
2017-02-17T01:25:58.718Z,0
2017-02-17T01:26:58.716Z,0
2017-02-17T01:27:58.746Z,0
2017-02-17T01:28:58.744Z,0
2017-02-17T01:29:58.800Z,0
2017-02-17T01:30:58.789Z,0
2017-02-17T01:31:58.795Z,0
2017-02-17T01:32:58.808Z,0
2017-02-17T01:33:58.860Z,0
2017-02-17T01:34:58.562Z,0
2017-02-17T01:35:58.862Z,0
2017-02-17T01:36:58.911Z,0
2017-02-17T01:37:58.878Z,0
2017-02-17T01:38:58.953Z,0
2017-02-17T01:39:58.939Z,0
2017-02-17T01:40:58.965Z,0
2017-02-17T01:41:58.984Z,0
2017-02-17T01:42:58.984Z,0
2017-02-17T01:43:59.000Z,0
2017-02-17T01:44:59.031Z,0
2017-02-17T01:45:59.043Z,0
2017-02-17T01:46:58.643Z,0
2017-02-17T01:47:59.035Z,0
2017-02-17T01:48:59.080Z,0
2017-02-17T01:49:58.692Z,0
2017-02-17T01:50:59.103Z,0
2017-02-17T01:51:59.102Z,0
2017-02-17T01:52:59.141Z,0
2017-02-17T01:53:59.144Z,0
2017-02-17T01:54:59.157Z,0
2017-02-17T01:55:59.161Z,0
2017-02-17T01:56:59.189Z,0
2017-02-17T01:57:59.228Z,0
2017-02-17T01:58:59.223Z,0
2017-02-17T01:59:59.240Z,0
2017-02-17T02:00:59.259Z,0
2017-02-17T02:01:59.309Z,0
2017-02-17T02:02:59.292Z,0
2017-02-17T02:03:59.302Z,0
2017-02-17T02:04:59.298Z,0
2017-02-17T02:05:59.331Z,0
2017-02-17T02:06:59.321Z,0
2017-02-17T02:07:59.353Z,0
2017-02-17T02:08:59.358Z,0
2017-02-17T02:09:59.372Z,0
2017-02-17T02:10:59.396Z,0
2017-02-17T02:11:59.392Z,0
2017-02-17T02:12:59.431Z,0
2017-02-17T02:13:59.466Z,0
2017-02-17T02:14:59.442Z,0
2017-02-17T02:15:59.511Z,0
2017-02-17T02:16:59.466Z,0
2017-02-17T02:17:59.489Z,0
2017-02-17T02:18:59.508Z,0
2017-02-17T02:19:59.517Z,0
2017-02-17T02:20:59.537Z,0
2017-02-17T02:21:59.540Z,0
2017-02-17T02:22:59.592Z,0
2017-02-17T02:23:59.579Z,0
2017-02-17T02:24:59.597Z,0
2017-02-17T02:25:59.604Z,0
2017-02-17T02:26:59.625Z,0
2017-02-17T02:27:59.645Z,0
2017-02-17T02:28:59.657Z,0
2017-02-17T02:29:59.681Z,0
2017-02-17T02:30:59.662Z,0
2017-02-17T02:31:59.720Z,0
2017-02-17T02:32:59.681Z,0
2017-02-17T02:33:59.748Z,0
2017-02-17T02:34:59.727Z,0
2017-02-17T02:35:59.750Z,0
2017-02-17T02:36:59.778Z,0
2017-02-17T02:37:59.814Z,0
2017-02-17T02:38:59.806Z,0
2017-02-17T02:39:59.818Z,0
2017-02-17T02:40:59.823Z,0
2017-02-17T02:41:59.839Z,0
2017-02-17T02:42:59.886Z,0
2017-02-17T02:43:59.880Z,0
2017-02-17T02:44:59.872Z,0
2017-02-17T02:45:59.882Z,0
2017-02-17T02:46:59.922Z,0
2017-02-17T02:47:59.923Z,0
2017-02-17T02:48:59.938Z,0
2017-02-17T02:49:59.954Z,0
2017-02-17T02:50:59.960Z,0
2017-02-17T02:51:59.998Z,0
2017-02-17T02:52:59.986Z,0
2017-02-17T02:54:00.012Z,0
2017-02-17T02:55:00.009Z,0
2017-02-17T02:56:00.029Z,0
2017-02-17T02:57:00.036Z,0
2017-02-17T02:58:00.075Z,0
2017-02-17T02:59:00.080Z,0
2017-02-17T03:00:00.102Z,0
2017-02-17T03:01:00.127Z,0
2017-02-17T03:02:00.129Z,0
2017-02-17T03:03:00.135Z,0
2017-02-17T03:04:00.226Z,0
2017-02-17T03:05:00.238Z,0
2017-02-17T03:05:59.842Z,0
2017-02-17T03:06:59.857Z,0
2017-02-17T03:07:59.845Z,0
2017-02-17T03:08:59.862Z,0
2017-02-17T03:09:59.885Z,0
2017-02-17T03:10:59.897Z,0
2017-02-17T03:12:00.273Z,0
2017-02-17T03:12:59.879Z,0
2017-02-17T03:13:59.919Z,0
2017-02-17T03:14:59.909Z,0
2017-02-17T03:16:00.455Z,0
2017-02-17T03:17:00.384Z,0
2017-02-17T03:18:00.371Z,0
2017-02-17T03:19:00.016Z,0
2017-02-17T03:20:00.412Z,0
2017-02-17T03:21:00.406Z,0
2017-02-17T03:22:00.418Z,0
2017-02-17T03:23:00.040Z,0
2017-02-17T03:24:00.415Z,0
2017-02-17T03:25:00.040Z,0
2017-02-17T03:26:00.578Z,0
2017-02-17T03:27:00.615Z,0
2017-02-17T03:28:00.595Z,0
2017-02-17T03:29:00.581Z,0
2017-02-17T03:30:00.720Z,0
2017-02-17T03:31:00.751Z,0
2017-02-17T03:32:00.740Z,0
2017-02-17T03:33:00.754Z,0
2017-02-17T03:34:00.775Z,0
2017-02-17T03:35:00.763Z,0
2017-02-17T03:36:00.773Z,0
2017-02-17T03:37:00.762Z,0
2017-02-17T03:38:00.803Z,0
2017-02-17T03:39:00.805Z,0
2017-02-17T03:40:00.810Z,0
2017-02-17T03:41:00.819Z,0
2017-02-17T03:42:00.818Z,0
2017-02-17T03:43:00.472Z,0
2017-02-17T03:44:00.876Z,0
2017-02-17T03:45:00.872Z,0
2017-02-17T03:45:59.979Z,0
2017-02-17T03:47:00.892Z,0
2017-02-17T03:48:00.907Z,0
2017-02-17T03:49:00.907Z,0
2017-02-17T03:50:00.926Z,0
2017-02-17T03:51:00.963Z,0
2017-02-17T03:52:00.945Z,0
2017-02-17T03:53:00.916Z,0
2017-02-17T03:54:00.973Z,0
2017-02-17T03:55:00.911Z,0
2017-02-17T03:56:00.982Z,0
2017-02-17T03:57:00.926Z,0
2017-02-17T03:58:01.033Z,0
2017-02-17T03:59:00.955Z,0
2017-02-17T04:00:00.957Z,0
2017-02-17T04:01:01.020Z,0
2017-02-17T04:02:00.763Z,0
2017-02-17T04:03:00.981Z,0
2017-02-17T04:04:01.011Z,0
2017-02-17T04:05:01.009Z,0
2017-02-17T04:06:01.057Z,0
2017-02-17T04:07:00.659Z,0
2017-02-17T04:08:01.063Z,0
2017-02-17T04:09:01.107Z,0
2017-02-17T04:10:01.103Z,0
2017-02-17T04:11:01.113Z,0
2017-02-17T04:12:01.115Z,0
2017-02-17T04:13:01.140Z,0
2017-02-17T04:14:01.139Z,0
2017-02-17T04:15:01.177Z,0
2017-02-17T04:16:01.190Z,0
2017-02-17T04:17:01.184Z,0
2017-02-17T04:18:01.233Z,0
2017-02-17T04:19:01.237Z,0
2017-02-17T04:20:01.253Z,0
2017-02-17T04:21:01.249Z,0
2017-02-17T04:22:01.272Z,0
2017-02-17T04:23:01.289Z,0
2017-02-17T04:24:01.295Z,0
2017-02-17T04:25:01.338Z,0
2017-02-17T04:26:01.329Z,0
2017-02-17T04:27:01.356Z,0
2017-02-17T04:28:01.328Z,0
2017-02-17T04:29:01.354Z,0
2017-02-17T04:30:01.407Z,0
2017-02-17T04:31:01.383Z,0
2017-02-17T04:32:01.458Z,0
2017-02-17T04:33:01.447Z,0
2017-02-17T04:34:01.450Z,0
2017-02-17T04:35:01.471Z,0
2017-02-17T04:36:01.461Z,0
2017-02-17T04:37:01.498Z,0
2017-02-17T04:38:01.507Z,0
2017-02-17T04:39:01.501Z,0
2017-02-17T04:40:01.509Z,0
2017-02-17T04:41:01.511Z,0
2017-02-17T04:42:01.561Z,0
2017-02-17T04:43:01.577Z,0
2017-02-17T04:44:01.602Z,0
2017-02-17T04:45:01.581Z,0
2017-02-17T04:46:01.619Z,0
2017-02-17T04:47:01.622Z,0
2017-02-17T04:48:01.638Z,0
2017-02-17T04:49:01.636Z,0
2017-02-17T04:50:01.659Z,0
2017-02-17T04:51:01.685Z,0
2017-02-17T04:52:01.695Z,0
2017-02-17T04:53:01.730Z,0
2017-02-17T04:54:01.721Z,0
2017-02-17T04:55:01.721Z,0
2017-02-17T04:56:01.764Z,0
2017-02-17T04:57:01.999Z,0
2017-02-17T04:58:01.798Z,0
2017-02-17T04:59:01.839Z,0
2017-02-17T05:00:01.820Z,0
2017-02-17T05:01:01.841Z,0
2017-02-17T05:02:01.840Z,0
2017-02-17T05:03:01.863Z,0
2017-02-17T05:04:01.873Z,0
2017-02-17T05:05:01.875Z,0
2017-02-17T05:06:01.895Z,0
2017-02-17T05:07:01.929Z,0
2017-02-17T05:08:01.922Z,0
2017-02-17T05:09:01.520Z,0
2017-02-17T05:10:01.965Z,0
2017-02-17T05:11:01.984Z,0
2017-02-17T05:12:01.962Z,0
2017-02-17T05:13:01.589Z,0
2017-02-17T05:14:01.601Z,0
2017-02-17T05:15:02.018Z,0
2017-02-17T05:16:02.050Z,0
2017-02-17T05:17:02.046Z,0
2017-02-17T05:18:02.041Z,0
2017-02-17T05:19:02.078Z,0
2017-02-17T05:20:02.115Z,0
2017-02-17T05:21:02.116Z,0
2017-02-17T05:22:02.101Z,0
2017-02-17T05:23:02.131Z,0
2017-02-17T05:24:02.149Z,0
2017-02-17T05:25:02.152Z,0
2017-02-17T05:26:02.188Z,0
2017-02-17T05:27:02.184Z,0
2017-02-17T05:28:02.198Z,0
2017-02-17T05:29:02.210Z,0
2017-02-17T05:30:02.231Z,0
2017-02-17T05:31:02.225Z,0
2017-02-17T05:32:02.249Z,0
2017-02-17T05:33:02.239Z,0
2017-02-17T05:34:02.275Z,0
2017-02-17T05:35:02.274Z,0
2017-02-17T05:36:02.294Z,0
2017-02-17T05:37:02.322Z,0
2017-02-17T05:38:02.347Z,0
2017-02-17T05:39:02.347Z,0
2017-02-17T05:40:02.349Z,0
2017-02-17T05:41:02.387Z,0
2017-02-17T05:42:02.388Z,0
2017-02-17T05:43:02.406Z,0
2017-02-17T05:44:02.392Z,0
2017-02-17T05:45:02.459Z,0
2017-02-17T05:46:02.399Z,0
2017-02-17T05:47:02.436Z,0
2017-02-17T05:48:02.512Z,0
2017-02-17T05:49:02.584Z,0
2017-02-17T05:50:02.628Z,0
2017-02-17T05:51:02.604Z,0
2017-02-17T05:52:02.615Z,0
2017-02-17T05:53:02.595Z,0
2017-02-17T05:54:02.629Z,0
2017-02-17T05:55:02.624Z,0
2017-02-17T05:56:02.646Z,0
2017-02-17T05:57:02.646Z,0
2017-02-17T05:58:02.669Z,0
2017-02-17T05:59:02.642Z,0
2017-02-17T06:00:02.678Z,0
2017-02-17T06:01:02.809Z,0
2017-02-17T06:02:02.810Z,0
2017-02-17T06:03:02.833Z,0
2017-02-17T06:04:02.803Z,0
2017-02-17T06:05:02.808Z,0
2017-02-17T06:06:02.816Z,0
2017-02-17T06:07:02.818Z,0
2017-02-17T06:08:02.856Z,0
2017-02-17T06:09:02.932Z,0
2017-02-17T06:10:02.796Z,0
2017-02-17T06:11:02.942Z,0
2017-02-17T06:12:02.952Z,0
2017-02-17T06:13:02.528Z,0
2017-02-17T06:14:02.520Z,0
2017-02-17T06:15:02.526Z,0
2017-02-17T06:16:02.512Z,0
2017-02-17T06:17:02.548Z,0
2017-02-17T06:18:02.566Z,0
2017-02-17T06:19:02.607Z,0
2017-02-17T06:20:03.169Z,0
2017-02-17T06:21:03.171Z,0
2017-02-17T06:22:03.172Z,0
2017-02-17T06:23:03.132Z,0
2017-02-17T06:24:03.179Z,0
2017-02-17T06:25:02.805Z,0
2017-02-17T06:26:03.105Z,0
2017-02-17T06:27:03.121Z,0
2017-02-17T06:28:03.328Z,0
2017-02-17T06:29:03.296Z,0
2017-02-17T06:30:03.243Z,0
2017-02-17T06:31:03.065Z,0
2017-02-17T06:32:02.658Z,0
2017-02-17T06:33:03.095Z,0
2017-02-17T06:34:02.720Z,0
2017-02-17T06:35:03.139Z,0
2017-02-17T06:36:03.095Z,0
2017-02-17T06:37:03.105Z,0
2017-02-17T06:38:03.157Z,0
2017-02-17T06:39:02.790Z,0
2017-02-17T06:40:03.351Z,0
2017-02-17T06:41:03.172Z,0
2017-02-17T06:42:03.197Z,0
2017-02-17T06:43:03.188Z,0
2017-02-17T06:44:03.221Z,0
2017-02-17T06:45:03.233Z,0
2017-02-17T06:46:03.272Z,0
2017-02-17T06:47:03.292Z,0
2017-02-17T06:48:03.284Z,0
2017-02-17T06:49:03.316Z,0
2017-02-17T06:50:03.319Z,0
2017-02-17T06:51:03.062Z,0
2017-02-17T06:52:03.113Z,0
2017-02-17T06:53:03.512Z,0
2017-02-17T06:54:03.169Z,0
2017-02-17T06:55:03.588Z,0
2017-02-17T06:56:03.536Z,0
2017-02-17T06:57:03.540Z,0
2017-02-17T06:58:03.197Z,0
2017-02-17T06:59:03.563Z,0
2017-02-17T07:00:03.204Z,0
2017-02-17T07:01:03.566Z,0
2017-02-17T07:02:03.230Z,0
2017-02-17T07:03:03.558Z,0
2017-02-17T07:04:03.598Z,0
2017-02-17T07:05:03.571Z,0
2017-02-17T07:06:03.517Z,0
2017-02-17T07:07:11.743Z,0
2017-02-17T07:08:03.647Z,5
2017-02-17T07:09:03.795Z,5
2017-02-17T07:10:03.568Z,5
2017-02-17T07:11:03.618Z,0
2017-02-17T07:12:04.035Z,5
2017-02-17T07:13:03.780Z,5
2017-02-17T07:14:03.764Z,5
2017-02-17T07:15:03.686Z,5
2017-02-17T07:16:03.780Z,5
2017-02-17T07:17:03.295Z,5
2017-02-17T07:18:03.735Z,5
2017-02-17T07:19:04.157Z,5
2017-02-17T07:20:03.904Z,5
2017-02-17T07:21:03.808Z,5
2017-02-17T07:22:03.739Z,5
2017-02-17T07:23:03.767Z,5
2017-02-17T07:24:03.788Z,0
2017-02-17T07:25:03.985Z,5
2017-02-17T07:26:03.823Z,5
2017-02-17T07:27:03.795Z,5
2017-02-17T07:28:03.569Z,5
2017-02-17T07:29:03.812Z,5
2017-02-17T07:30:03.455Z,5
2017-02-17T07:31:03.866Z,5
2017-02-17T07:32:03.717Z,5
2017-02-17T07:33:03.891Z,5
2017-02-17T07:34:03.512Z,5
2017-02-17T07:35:03.928Z,5
2017-02-17T07:36:03.940Z,5
2017-02-17T07:37:03.920Z,5
2017-02-17T07:38:03.959Z,5
2017-02-17T07:39:03.969Z,5
2017-02-17T07:40:03.995Z,5
2017-02-17T07:41:03.989Z,5
2017-02-17T07:42:04.015Z,5
2017-02-17T07:43:03.659Z,5
2017-02-17T07:44:04.066Z,5
2017-02-17T07:45:03.664Z,5
2017-02-17T07:46:04.030Z,5
2017-02-17T07:47:04.076Z,5
2017-02-17T07:48:04.097Z,5
2017-02-17T07:49:04.110Z,5
2017-02-17T07:50:04.116Z,5
2017-02-17T07:51:04.296Z,10
2017-02-17T07:52:04.150Z,10
2017-02-17T07:53:04.148Z,10
2017-02-17T07:54:04.144Z,10
2017-02-17T07:55:04.383Z,10
2017-02-17T07:56:04.238Z,10
2017-02-17T07:57:04.216Z,10
2017-02-17T07:58:04.229Z,10
2017-02-17T07:59:04.238Z,10
2017-02-17T08:00:04.282Z,10
2017-02-17T08:01:04.270Z,10
2017-02-17T08:02:04.271Z,10
2017-02-17T08:03:04.290Z,10
2017-02-17T08:04:04.313Z,10
2017-02-17T08:05:04.324Z,10
2017-02-17T08:06:04.314Z,10
2017-02-17T08:07:04.339Z,10
2017-02-17T08:08:04.348Z,10
2017-02-17T08:09:04.376Z,10
2017-02-17T08:10:04.428Z,10
2017-02-17T08:11:04.385Z,10
2017-02-17T08:12:04.427Z,10
2017-02-17T08:13:04.407Z,10
2017-02-17T08:14:04.461Z,10
2017-02-17T08:15:04.435Z,10
2017-02-17T08:16:04.462Z,10
2017-02-17T08:17:04.496Z,10
2017-02-17T08:18:04.096Z,10
2017-02-17T08:19:04.515Z,10
2017-02-17T08:20:04.511Z,10
2017-02-17T08:21:04.534Z,5
2017-02-17T08:22:04.546Z,5
2017-02-17T08:23:04.563Z,5
2017-02-17T08:24:04.572Z,5
2017-02-17T08:25:04.577Z,5
2017-02-17T08:26:04.245Z,5
2017-02-17T08:27:04.621Z,5
2017-02-17T08:28:04.634Z,5
2017-02-17T08:29:04.642Z,5
2017-02-17T08:30:04.793Z,5
2017-02-17T08:31:04.258Z,5
2017-02-17T08:32:03.906Z,5
2017-02-17T08:33:04.735Z,10
2017-02-17T08:34:04.751Z,10
2017-02-17T08:35:04.754Z,10
2017-02-17T08:36:04.798Z,10
2017-02-17T08:37:04.905Z,10
2017-02-17T08:38:04.904Z,10
2017-02-17T08:39:04.951Z,10
2017-02-17T08:40:04.920Z,10
2017-02-17T08:41:04.927Z,10
2017-02-17T08:42:04.937Z,10
2017-02-17T08:43:04.947Z,10
2017-02-17T08:44:04.957Z,15
2017-02-17T08:45:04.881Z,15
2017-02-17T08:46:04.892Z,15
2017-02-17T08:47:04.900Z,15
2017-02-17T08:48:04.922Z,20
2017-02-17T08:49:05.289Z,20
2017-02-17T08:50:05.026Z,20
2017-02-17T08:51:05.037Z,20
2017-02-17T08:52:05.114Z,20
2017-02-17T08:53:04.689Z,20
2017-02-17T08:54:05.115Z,20
2017-02-17T08:55:05.336Z,20
2017-02-17T08:56:05.107Z,20
2017-02-17T08:57:05.102Z,15
2017-02-17T08:58:05.169Z,15
2017-02-17T08:59:05.165Z,20
2017-02-17T09:00:05.362Z,20
2017-02-17T09:01:05.235Z,15
2017-02-17T09:02:05.193Z,20
2017-02-17T09:03:05.170Z,20
2017-02-17T09:04:05.201Z,20
2017-02-17T09:05:05.132Z,20
2017-02-17T09:06:05.367Z,25
2017-02-17T09:07:05.171Z,25
2017-02-17T09:08:05.181Z,25
2017-02-17T09:09:05.199Z,20
2017-02-17T09:10:05.204Z,20
2017-02-17T09:11:05.231Z,20
2017-02-17T09:12:05.244Z,15
2017-02-17T09:13:05.242Z,15
2017-02-17T09:14:05.268Z,15
2017-02-17T09:15:05.270Z,15
2017-02-17T09:16:05.301Z,15
2017-02-17T09:17:05.323Z,15
2017-02-17T09:18:05.363Z,20
2017-02-17T09:19:04.963Z,20
2017-02-17T09:20:04.975Z,20
2017-02-17T09:21:05.385Z,20
2017-02-17T09:22:05.391Z,20
2017-02-17T09:23:05.095Z,20
2017-02-17T09:24:05.006Z,20
2017-02-17T09:25:05.429Z,25
2017-02-17T09:26:05.444Z,25
2017-02-17T09:27:05.443Z,25
2017-02-17T09:28:05.497Z,25
2017-02-17T09:29:05.466Z,25
2017-02-17T09:30:05.101Z,20
2017-02-17T09:31:04.750Z,20
2017-02-17T09:32:05.519Z,20
2017-02-17T09:33:05.511Z,20
2017-02-17T09:34:05.146Z,20
2017-02-17T09:35:05.590Z,20
2017-02-17T09:36:04.395Z,20
2017-02-17T09:37:05.583Z,20
2017-02-17T09:38:04.904Z,20
2017-02-17T09:39:05.781Z,20
2017-02-17T09:40:04.937Z,20
2017-02-17T09:41:05.934Z,20
2017-02-17T09:42:05.415Z,20
2017-02-17T09:43:05.510Z,20
2017-02-17T09:44:05.882Z,20
2017-02-17T09:45:05.965Z,20
2017-02-17T09:46:05.542Z,20
2017-02-17T09:47:05.880Z,20
2017-02-17T09:48:05.345Z,20
2017-02-17T09:49:05.782Z,20
2017-02-17T09:50:05.011Z,20
2017-02-17T09:51:05.775Z,20
2017-02-17T09:52:05.406Z,20
2017-02-17T09:53:05.833Z,20
2017-02-17T09:54:05.817Z,20
2017-02-17T09:55:05.452Z,20
2017-02-17T09:56:05.880Z,15
2017-02-17T09:57:05.484Z,15
2017-02-17T09:58:05.941Z,15
2017-02-17T09:59:05.915Z,15
2017-02-17T10:00:05.541Z,20
2017-02-17T10:01:05.949Z,20
2017-02-17T10:02:05.559Z,25
2017-02-17T10:03:05.965Z,25
2017-02-17T10:04:05.989Z,25
2017-02-17T10:05:05.604Z,30
2017-02-17T10:06:05.616Z,30
2017-02-17T10:07:05.633Z,25
2017-02-17T10:08:06.061Z,25
2017-02-17T10:09:06.050Z,25
2017-02-17T10:10:05.677Z,25
2017-02-17T10:11:06.112Z,30
2017-02-17T10:12:05.293Z,25
2017-02-17T10:13:06.102Z,25
2017-02-17T10:14:06.154Z,30
2017-02-17T10:15:06.151Z,25
2017-02-17T10:16:06.188Z,25
2017-02-17T10:17:06.168Z,25
2017-02-17T10:18:06.188Z,25
2017-02-17T10:19:05.827Z,25
2017-02-17T10:20:05.837Z,20
2017-02-17T10:21:05.861Z,20
2017-02-17T10:22:05.869Z,20
2017-02-17T10:23:06.262Z,20
2017-02-17T10:24:06.061Z,20
2017-02-17T10:25:05.911Z,20
2017-02-17T10:26:06.292Z,20
2017-02-17T10:27:06.308Z,20
2017-02-17T10:28:06.340Z,20
2017-02-17T10:29:06.353Z,20
2017-02-17T10:30:05.977Z,20
2017-02-17T10:31:06.382Z,20
2017-02-17T10:32:06.009Z,25
2017-02-17T10:33:06.427Z,25
2017-02-17T10:34:06.422Z,25
2017-02-17T10:35:06.501Z,25
2017-02-17T10:36:06.481Z,25
2017-02-17T10:37:06.497Z,25
2017-02-17T10:38:06.530Z,25
2017-02-17T10:39:06.090Z,25
2017-02-17T10:40:06.554Z,25
2017-02-17T10:41:06.567Z,25
2017-02-17T10:42:06.172Z,25
2017-02-17T10:43:06.587Z,25
2017-02-17T10:44:06.624Z,25
2017-02-17T10:45:06.612Z,25
2017-02-17T10:46:06.638Z,25
2017-02-17T10:47:06.632Z,25
2017-02-17T10:48:06.662Z,25
2017-02-17T10:49:06.675Z,25
2017-02-17T10:50:05.877Z,30
2017-02-17T10:51:06.704Z,30
2017-02-17T10:52:06.738Z,30
2017-02-17T10:53:06.864Z,25
2017-02-17T10:54:06.325Z,25
2017-02-17T10:55:06.880Z,25
2017-02-17T10:56:06.876Z,25
2017-02-17T10:57:06.885Z,20
2017-02-17T10:58:06.932Z,20
2017-02-17T10:59:06.899Z,20
2017-02-17T11:00:06.924Z,20
2017-02-17T11:01:06.927Z,20
2017-02-17T11:02:06.857Z,20
2017-02-17T11:03:06.967Z,25
2017-02-17T11:04:06.714Z,25
2017-02-17T11:05:07.071Z,25
2017-02-17T11:06:07.013Z,25
2017-02-17T11:07:07.037Z,25
2017-02-17T11:08:07.193Z,30
2017-02-17T11:09:07.100Z,30
2017-02-17T11:10:07.205Z,35
2017-02-17T11:11:07.225Z,45
2017-02-17T11:12:07.214Z,50
2017-02-17T11:13:07.236Z,45
2017-02-17T11:14:06.685Z,40
2017-02-17T11:15:07.247Z,35
2017-02-17T11:16:07.254Z,35
2017-02-17T11:17:07.249Z,30
2017-02-17T11:18:07.265Z,30
2017-02-17T11:19:07.267Z,30
2017-02-17T11:20:07.319Z,30
2017-02-17T11:21:06.872Z,25
2017-02-17T11:22:07.427Z,25
2017-02-17T11:23:07.275Z,25
2017-02-17T11:24:07.320Z,25
2017-02-17T11:25:06.918Z,25
2017-02-17T11:26:07.334Z,25
2017-02-17T11:27:06.959Z,25
2017-02-17T11:28:07.008Z,25
2017-02-17T11:29:07.343Z,25
2017-02-17T11:30:07.389Z,20
2017-02-17T11:31:07.360Z,15
2017-02-17T11:32:07.101Z,15
2017-02-17T11:33:07.448Z,15
2017-02-17T11:34:07.387Z,20
2017-02-17T11:35:07.412Z,20
2017-02-17T11:36:07.423Z,20
2017-02-17T11:37:07.499Z,20
2017-02-17T11:38:07.449Z,20
2017-02-17T11:39:07.449Z,20
2017-02-17T11:40:07.535Z,20
2017-02-17T11:41:07.540Z,20
2017-02-17T11:42:07.094Z,20
2017-02-17T11:43:07.539Z,20
2017-02-17T11:44:07.159Z,20
2017-02-17T11:45:07.556Z,20
2017-02-17T11:46:07.567Z,20
2017-02-17T11:47:07.587Z,20
2017-02-17T11:48:07.282Z,25
2017-02-17T11:49:07.322Z,30
2017-02-17T11:50:07.236Z,35
2017-02-17T11:51:07.253Z,35
2017-02-17T11:52:07.439Z,35
2017-02-17T11:53:07.264Z,35
2017-02-17T11:54:07.340Z,35
2017-02-17T11:55:07.324Z,40
2017-02-17T11:56:07.370Z,35
2017-02-17T11:57:07.342Z,30
2017-02-17T11:58:07.771Z,25
2017-02-17T11:59:07.992Z,20
2017-02-17T12:00:07.581Z,15
2017-02-17T12:01:07.949Z,15
2017-02-17T12:02:07.910Z,15
2017-02-17T12:03:07.980Z,15
2017-02-17T12:04:07.978Z,10
2017-02-17T12:05:07.129Z,10
2017-02-17T12:06:07.969Z,10
2017-02-17T12:07:07.929Z,10
2017-02-17T12:08:07.950Z,5
2017-02-17T12:09:07.378Z,5
2017-02-17T12:10:07.693Z,5
2017-02-17T12:11:08.003Z,5
2017-02-17T12:12:07.956Z,5
2017-02-17T12:13:07.696Z,10
2017-02-17T12:14:08.083Z,5
2017-02-17T12:15:07.654Z,5
2017-02-17T12:16:08.108Z,5
2017-02-17T12:17:08.070Z,5
2017-02-17T12:18:07.697Z,10
2017-02-17T12:19:08.099Z,10
2017-02-17T12:20:08.129Z,10
2017-02-17T12:21:07.820Z,15
2017-02-17T12:22:08.169Z,15
2017-02-17T12:23:07.786Z,15
2017-02-17T12:24:07.801Z,15
2017-02-17T12:25:08.232Z,10
2017-02-17T12:26:07.832Z,15
2017-02-17T12:27:07.812Z,10
2017-02-17T12:28:07.918Z,10
2017-02-17T12:29:08.283Z,10
2017-02-17T12:30:07.896Z,10
2017-02-17T12:31:08.317Z,10
2017-02-17T12:32:08.352Z,10
2017-02-17T12:33:08.592Z,10
2017-02-17T12:34:07.990Z,10
2017-02-17T12:35:08.366Z,10
2017-02-17T12:36:08.381Z,15
2017-02-17T12:37:08.416Z,20
2017-02-17T12:38:08.048Z,15
2017-02-17T12:39:08.042Z,10
2017-02-17T12:40:07.713Z,5
2017-02-17T12:41:08.053Z,5
2017-02-17T12:42:07.734Z,5
2017-02-17T12:43:08.089Z,5
2017-02-17T12:44:08.131Z,5
2017-02-17T12:45:08.671Z,5
2017-02-17T12:46:09.571Z,5
2017-02-17T12:47:08.230Z,5
2017-02-17T12:48:08.875Z,5
2017-02-17T12:49:08.192Z,5
2017-02-17T12:50:08.342Z,5
2017-02-17T12:51:08.348Z,5
2017-02-17T12:52:07.933Z,5
2017-02-17T12:53:08.849Z,5
2017-02-17T12:54:08.765Z,5
2017-02-17T12:55:08.810Z,5
2017-02-17T12:56:07.924Z,5
2017-02-17T12:57:08.869Z,5
2017-02-17T12:58:08.052Z,5
2017-02-17T12:59:08.946Z,5
2017-02-17T13:00:08.385Z,5
2017-02-17T13:01:08.813Z,5
2017-02-17T13:02:08.407Z,5
2017-02-17T13:03:08.827Z,5
2017-02-17T13:04:08.828Z,5
2017-02-17T13:05:08.449Z,5
2017-02-17T13:06:08.897Z,5
2017-02-17T13:07:08.636Z,5
2017-02-17T13:08:08.898Z,5
2017-02-17T13:09:08.956Z,5
2017-02-17T13:10:08.665Z,5
2017-02-17T13:11:08.937Z,5
2017-02-17T13:12:08.581Z,5
2017-02-17T13:13:09.009Z,5
2017-02-17T13:14:09.034Z,5
2017-02-17T13:15:09.027Z,5
2017-02-17T13:16:08.711Z,5
2017-02-17T13:17:09.062Z,5
2017-02-17T13:18:09.070Z,5
2017-02-17T13:19:08.696Z,5
2017-02-17T13:20:09.120Z,0
2017-02-17T13:21:09.115Z,5
2017-02-17T13:22:09.148Z,0
2017-02-17T13:23:08.736Z,5
2017-02-17T13:24:08.797Z,0
2017-02-17T13:25:08.151Z,0
2017-02-17T13:26:08.790Z,5
2017-02-17T13:27:09.191Z,5
2017-02-17T13:28:09.179Z,5
2017-02-17T13:29:09.265Z,5
2017-02-17T13:30:08.895Z,5
2017-02-17T13:31:08.112Z,5
2017-02-17T13:32:08.898Z,5
2017-02-17T13:33:09.072Z,10
2017-02-17T13:34:08.658Z,10
2017-02-17T13:35:09.357Z,5
2017-02-17T13:36:09.093Z,5
2017-02-17T13:37:08.672Z,5
2017-02-17T13:38:09.386Z,5
2017-02-17T13:39:09.413Z,10
2017-02-17T13:40:08.724Z,5
2017-02-17T13:41:09.063Z,5
2017-02-17T13:42:08.764Z,5
2017-02-17T13:43:09.109Z,5
2017-02-17T13:44:09.492Z,10
2017-02-17T13:45:09.139Z,10
2017-02-17T13:46:09.169Z,10
2017-02-17T13:47:09.170Z,10
2017-02-17T13:48:09.194Z,5
2017-02-17T13:49:09.331Z,5
2017-02-17T13:50:09.210Z,5
2017-02-17T13:51:09.588Z,5
2017-02-17T13:52:09.630Z,5
2017-02-17T13:53:09.613Z,5
2017-02-17T13:54:09.667Z,5
2017-02-17T13:55:09.670Z,5
2017-02-17T13:56:09.657Z,5
2017-02-17T13:57:09.700Z,5
2017-02-17T13:58:09.718Z,5
2017-02-17T13:59:09.719Z,5
2017-02-17T14:00:09.765Z,0
2017-02-17T14:01:09.353Z,5
2017-02-17T14:02:09.377Z,0
2017-02-17T14:03:09.788Z,0
2017-02-17T14:04:09.812Z,5
2017-02-17T14:05:09.830Z,5
2017-02-17T14:06:09.497Z,5
2017-02-17T14:07:09.864Z,5
2017-02-17T14:08:09.889Z,5
2017-02-17T14:09:09.496Z,5
2017-02-17T14:10:09.517Z,5
2017-02-17T14:11:09.938Z,5
2017-02-17T14:12:09.560Z,5
2017-02-17T14:13:09.935Z,10
2017-02-17T14:14:09.571Z,10
2017-02-17T14:15:09.597Z,5
2017-02-17T14:16:09.594Z,5
2017-02-17T14:17:10.023Z,5
2017-02-17T14:18:10.020Z,5
2017-02-17T14:19:10.000Z,5
2017-02-17T14:20:09.659Z,5
2017-02-17T14:21:10.079Z,5
2017-02-17T14:22:09.689Z,5
2017-02-17T14:23:09.711Z,5
2017-02-17T14:24:09.722Z,5
2017-02-17T14:25:10.133Z,5
2017-02-17T14:26:09.339Z,5
2017-02-17T14:27:09.393Z,5
2017-02-17T14:28:09.778Z,5
2017-02-17T14:29:09.790Z,5
2017-02-17T14:30:10.194Z,5
2017-02-17T14:31:09.824Z,5
2017-02-17T14:32:09.468Z,5
2017-02-17T14:33:09.852Z,5
2017-02-17T14:34:09.888Z,5
2017-02-17T14:35:10.299Z,0
2017-02-17T14:36:10.286Z,0
2017-02-17T14:37:09.626Z,0
2017-02-17T14:38:10.030Z,0