createdAt,value
2019-01-19T00:00:35.807Z,77.54
2019-01-19T00:03:28.603Z,77.15
2019-01-19T00:06:18.108Z,77.22
2019-01-19T00:08:47.450Z,76.54
2019-01-19T00:11:50.393Z,77.03
2019-01-19T00:14:21.685Z,76.96
2019-01-19T00:17:05.143Z,77.43
2019-01-19T00:19:59.426Z,77.28
2019-01-19T00:22:36.682Z,77.27
2019-01-19T00:25:24.408Z,77.50
2019-01-19T00:28:04.596Z,76.76
2019-01-19T00:30:38.899Z,76.42
2019-01-19T00:33:25.416Z,76.83
2019-01-19T00:35:57.157Z,77.22
2019-01-19T00:38:44.995Z,77.55
2019-01-19T00:41:22.149Z,77.49
2019-01-19T00:43:53.877Z,77.33
2019-01-19T00:46:31.266Z,77.02
2019-01-19T00:49:05.484Z,77.00
2019-01-19T00:51:37.136Z,77.27
2019-01-19T00:54:17.732Z,76.86
2019-01-19T00:57:14.560Z,77.28
2019-01-19T00:59:43.564Z,77.30
2019-01-19T01:02:15.269Z,77.51
2019-01-19T01:04:49.591Z,77.33
2019-01-19T01:07:27.209Z,77.56
2019-01-19T01:10:04.740Z,77.36
2019-01-19T01:12:39.281Z,76.92
2019-01-19T01:15:36.820Z,77.31
2019-01-19T01:18:08.862Z,77.52
2019-01-19T01:20:46.393Z,77.33
2019-01-19T01:23:24.040Z,77.22
2019-01-19T01:26:25.630Z,77.45
2019-01-19T01:29:06.134Z,76.84
2019-01-19T01:31:43.619Z,77.24
2019-01-19T01:34:36.354Z,77.36
2019-01-19T01:37:08.037Z,76.99
2019-01-19T01:39:45.766Z,76.71
2019-01-19T01:42:18.752Z,76.83
2019-01-19T01:45:02.336Z,76.67
2019-01-19T01:48:08.265Z,76.77
2019-01-19T01:50:57.811Z,76.96
2019-01-19T01:53:41.042Z,76.91
2019-01-19T01:56:10.777Z,76.76
2019-01-19T01:58:45.104Z,76.67
2019-01-19T02:01:31.424Z,76.88
2019-01-19T02:04:28.573Z,77.02
2019-01-19T02:07:00.243Z,76.37
2019-01-19T02:09:43.279Z,76.56
2019-01-19T02:12:23.687Z,76.00
2019-01-19T02:15:00.880Z,76.19
2019-01-19T02:17:32.841Z,76.08
2019-01-19T02:20:10.345Z,76.36
2019-01-19T02:22:58.211Z,76.09
2019-01-19T02:25:35.982Z,76.33
2019-01-19T02:28:32.720Z,76.59
2019-01-19T02:31:22.054Z,76.75
2019-01-19T02:34:14.501Z,76.71
2019-01-19T02:37:02.001Z,76.29
2019-01-19T02:39:48.295Z,76.51
2019-01-19T02:42:25.885Z,76.36
2019-01-19T02:45:03.435Z,76.27
2019-01-19T02:47:53.441Z,76.03
2019-01-19T02:50:36.925Z,76.07
2019-01-19T02:53:25.239Z,76.07
2019-01-19T02:56:02.669Z,76.37
2019-01-19T02:58:37.113Z,75.13
2019-01-19T03:01:28.233Z,75.55
2019-01-19T03:04:14.870Z,75.12
2019-01-19T03:07:08.508Z,75.50
2019-01-19T03:09:42.866Z,75.43
2019-01-19T03:12:23.520Z,75.47
2019-01-19T03:15:06.746Z,75.64
2019-01-19T03:17:55.947Z,75.54
2019-01-19T03:20:36.518Z,75.37
2019-01-19T03:23:08.201Z,75.65
2019-01-19T03:25:45.256Z,75.83
2019-01-19T03:28:31.065Z,75.96
2019-01-19T03:31:14.311Z,75.69
2019-01-19T03:33:45.912Z,75.80
2019-01-19T03:36:33.534Z,75.43
2019-01-19T03:39:11.109Z,75.77
2019-01-19T03:41:43.169Z,75.86
2019-01-19T03:44:38.554Z,76.12
2019-01-19T03:47:19.585Z,75.91
2019-01-19T03:50:09.090Z,75.38
2019-01-19T03:52:45.975Z,75.45
2019-01-19T03:55:20.133Z,75.65
2019-01-19T03:57:51.772Z,75.67
2019-01-19T04:00:47.186Z,75.43
2019-01-19T04:03:36.492Z,75.18
2019-01-19T04:06:24.666Z,75.51
2019-01-19T04:09:18.532Z,76.04
2019-01-19T04:12:13.919Z,76.41
2019-01-19T04:14:54.318Z,76.28
2019-01-19T04:17:42.278Z,75.52
2019-01-19T04:20:33.371Z,75.67
2019-01-19T04:23:02.827Z,76.32
2019-01-19T04:25:34.486Z,76.37
2019-01-19T04:28:04.416Z,76.51
2019-01-19T04:30:32.897Z,76.29
2019-01-19T04:33:01.430Z,76.38
2019-01-19T04:35:30.067Z,75.99
2019-01-19T04:37:58.600Z,76.16
2019-01-19T04:40:27.133Z,75.86
2019-01-19T04:42:55.867Z,75.86
2019-01-19T04:45:24.346Z,75.78
2019-01-19T04:47:52.977Z,75.97
2019-01-19T04:50:21.536Z,75.93
2019-01-19T04:52:50.032Z,76.28
2019-01-19T04:55:18.574Z,76.06
2019-01-19T04:57:47.388Z,76.35
2019-01-19T05:00:17.994Z,76.37
2019-01-19T05:02:46.540Z,76.33
2019-01-19T05:05:15.179Z,76.19
2019-01-19T05:07:43.787Z,76.24
2019-01-19T05:10:13.002Z,76.28
2019-01-19T05:12:41.664Z,76.23
2019-01-19T05:15:13.247Z,76.28
2019-01-19T05:17:41.905Z,76.48
2019-01-19T05:20:12.553Z,76.73
2019-01-19T05:22:41.208Z,76.84
2019-01-19T05:25:11.657Z,77.03
2019-01-19T05:27:40.349Z,77.14
2019-01-19T05:30:12.518Z,77.22
2019-01-19T05:32:41.206Z,77.26
2019-01-19T05:35:09.991Z,77.18
2019-01-19T05:37:38.591Z,77.22
2019-01-19T05:40:10.045Z,77.23
2019-01-19T05:42:38.577Z,77.47
2019-01-19T05:45:09.583Z,77.63
2019-01-19T05:47:38.099Z,77.92
2019-01-19T05:50:15.239Z,78.18
2019-01-19T05:52:43.868Z,78.55
2019-01-19T05:55:12.622Z,79.08
2019-01-19T05:57:41.133Z,79.02
2019-01-19T06:00:13.026Z,79.18
2019-01-19T06:02:41.586Z,79.00
2019-01-19T06:05:10.451Z,79.06
2019-01-19T06:07:39.094Z,79.18
2019-01-19T06:10:10.784Z,79.23
2019-01-19T06:12:39.360Z,79.28
2019-01-19T06:15:10.776Z,79.25
2019-01-19T06:17:39.338Z,79.36
2019-01-19T06:20:13.865Z,79.43
2019-01-19T06:22:42.369Z,79.48
2019-01-19T06:25:13.267Z,79.62
2019-01-19T06:27:42.042Z,79.66
2019-01-19T06:30:16.568Z,79.83
2019-01-19T06:32:45.110Z,80.01
2019-01-19T06:35:13.904Z,79.96
2019-01-19T06:37:42.500Z,79.84
2019-01-19T06:40:16.039Z,80.42
2019-01-19T06:42:44.614Z,80.88
2019-01-19T06:45:15.462Z,81.29
2019-01-19T06:47:44.049Z,81.71
2019-01-19T06:50:15.077Z,82.75
2019-01-19T06:52:43.723Z,83.66
2019-01-19T06:55:14.795Z,83.92
2019-01-19T06:57:43.419Z,83.79
2019-01-19T07:00:16.926Z,83.90
2019-01-19T07:02:45.572Z,84.03
2019-01-19T07:05:14.426Z,84.37
2019-01-19T07:07:43.265Z,84.48
2019-01-19T07:10:17.607Z,84.37
2019-01-19T07:12:46.954Z,84.43
2019-01-19T07:15:15.795Z,84.61
2019-01-19T07:17:44.383Z,84.94
2019-01-19T07:20:15.661Z,84.74
2019-01-19T07:22:44.307Z,84.72
2019-01-19T07:25:12.964Z,84.67
2019-01-19T07:27:41.445Z,85.66
2019-01-19T07:30:16.018Z,85.66
2019-01-19T07:32:45.540Z,86.12
2019-01-19T07:35:14.724Z,86.45
2019-01-19T07:37:43.340Z,86.31
2019-01-19T07:40:16.746Z,86.15
2019-01-19T07:42:45.667Z,86.32
2019-01-19T07:45:15.365Z,86.38
2019-01-19T07:47:45.123Z,86.60
2019-01-19T07:50:16.193Z,86.46
2019-01-19T07:52:45.377Z,86.33
2019-01-19T07:55:16.366Z,86.54
2019-01-19T07:57:45.022Z,86.47
2019-01-19T08:00:16.573Z,86.43
2019-01-19T08:02:45.197Z,86.08
2019-01-19T08:05:13.772Z,85.82
2019-01-19T08:07:42.240Z,86.45
2019-01-19T08:10:13.702Z,86.63
2019-01-19T08:12:42.160Z,86.81
2019-01-19T08:15:17.717Z,86.71
2019-01-19T08:17:46.458Z,86.26
2019-01-19T08:20:15.611Z,86.19
2019-01-19T08:22:44.353Z,86.00
2019-01-19T08:25:13.589Z,85.81
2019-01-19T08:27:42.254Z,85.29
2019-01-19T08:30:13.905Z,85.10
2019-01-19T08:32:42.783Z,84.94
2019-01-19T08:35:12.488Z,84.67
2019-01-19T08:37:41.144Z,84.69
2019-01-19T08:40:24.338Z,85.26
2019-01-19T08:42:54.551Z,85.29
2019-01-19T08:45:23.275Z,85.39
2019-01-19T08:47:52.030Z,84.93
2019-01-19T08:50:20.677Z,84.65
2019-01-19T08:52:49.305Z,84.47
2019-01-19T08:55:17.935Z,84.60
2019-01-19T08:57:47.038Z,83.77
2019-01-19T09:00:17.575Z,84.24
2019-01-19T09:02:46.225Z,84.16
2019-01-19T09:05:14.931Z,84.70
2019-01-19T09:07:43.587Z,84.75
2019-01-19T09:10:14.711Z,84.53
2019-01-19T09:12:43.395Z,83.51
2019-01-19T09:15:14.327Z,83.57
2019-01-19T09:17:42.968Z,83.05
2019-01-19T09:20:14.791Z,83.33
2019-01-19T09:22:43.514Z,83.23
2019-01-19T09:25:14.288Z,83.24
2019-01-19T09:27:43.118Z,82.79
2019-01-19T09:30:23.399Z,83.11
2019-01-19T09:32:52.087Z,82.57
2019-01-19T09:35:20.704Z,82.55
2019-01-19T09:37:49.254Z,81.79
2019-01-19T09:40:18.556Z,82.09
2019-01-19T09:42:47.126Z,82.25
2019-01-19T09:45:17.363Z,82.27
2019-01-19T09:47:45.877Z,81.18
2019-01-19T09:50:23.681Z,81.75
2019-01-19T09:52:52.138Z,81.13
2019-01-19T09:55:20.737Z,81.03
2019-01-19T09:57:49.384Z,80.71
2019-01-19T10:00:21.220Z,81.28
2019-01-19T10:02:49.820Z,80.99
2019-01-19T10:05:23.098Z,80.99
2019-01-19T10:07:51.747Z,80.43
2019-01-19T10:10:20.265Z,79.90
2019-01-19T10:12:48.904Z,80.16
2019-01-19T10:15:18.784Z,79.63
2019-01-19T10:17:47.444Z,79.45
2019-01-19T10:20:21.247Z,78.62
2019-01-19T10:22:49.795Z,79.01
2019-01-19T10:25:18.294Z,79.19
2019-01-19T10:27:46.991Z,78.78
2019-01-19T10:30:18.463Z,78.31
2019-01-19T10:32:47.287Z,78.18
2019-01-19T10:35:16.635Z,78.14
2019-01-19T10:37:45.302Z,78.34
2019-01-19T10:40:16.413Z,78.06
2019-01-19T10:42:45.023Z,78.04
2019-01-19T10:45:26.175Z,78.28
2019-01-19T10:47:54.827Z,77.69
2019-01-19T10:50:23.506Z,76.92
2019-01-19T10:52:52.253Z,77.11
2019-01-19T10:55:22.321Z,77.27
2019-01-19T10:57:50.966Z,77.10
2019-01-19T11:00:33.630Z,76.27
2019-01-19T11:03:02.170Z,76.66
2019-01-19T11:05:31.094Z,76.30
2019-01-19T11:08:03.973Z,76.10
2019-01-19T11:10:36.426Z,75.53
2019-01-19T11:13:05.188Z,75.86
2019-01-19T11:15:33.886Z,75.66
2019-01-19T11:18:02.496Z,75.53
2019-01-19T11:20:32.166Z,75.86
2019-01-19T11:23:01.708Z,76.08
2019-01-19T11:25:30.582Z,75.02
2019-01-19T11:27:59.150Z,75.45
2019-01-19T11:30:29.901Z,75.17
2019-01-19T11:32:58.480Z,75.02
2019-01-19T11:35:30.081Z,74.69
2019-01-19T11:37:58.651Z,74.43
2019-01-19T11:40:29.931Z,73.83
2019-01-19T11:42:58.420Z,73.71
2019-01-19T11:45:27.075Z,74.17
2019-01-19T11:47:55.986Z,73.87
2019-01-19T11:50:24.557Z,73.71
2019-01-19T11:52:53.298Z,73.36
2019-01-19T11:55:21.930Z,73.22
2019-01-19T11:57:52.768Z,72.98
2019-01-19T12:00:26.907Z,73.06
2019-01-19T12:02:55.661Z,73.20
2019-01-19T12:05:24.317Z,73.38
2019-01-19T12:07:52.926Z,73.16
2019-01-19T12:10:29.490Z,72.80
2019-01-19T12:12:58.367Z,72.44
2019-01-19T12:15:27.070Z,72.24
2019-01-19T12:17:55.899Z,72.81
2019-01-19T12:20:26.871Z,72.70
2019-01-19T12:22:55.742Z,72.28
2019-01-19T12:25:25.410Z,72.68
2019-01-19T12:27:54.060Z,72.73
2019-01-19T12:30:25.188Z,72.13
2019-01-19T12:32:53.825Z,72.27
2019-01-19T12:35:22.560Z,71.33
2019-01-19T12:37:51.156Z,72.03
2019-01-19T12:40:25.040Z,71.28
2019-01-19T12:42:59.286Z,71.42
2019-01-19T12:45:31.011Z,70.72
2019-01-19T12:47:59.624Z,70.98
2019-01-19T12:50:28.582Z,70.75
2019-01-19T12:52:57.095Z,70.46
2019-01-19T12:55:25.847Z,71.51
2019-01-19T12:57:54.563Z,70.10
2019-01-19T13:00:25.412Z,70.34
2019-01-19T13:02:54.766Z,70.76
2019-01-19T13:05:44.347Z,70.07
2019-01-19T13:08:16.491Z,70.40
2019-01-19T13:10:51.229Z,69.71
2019-01-19T13:13:19.979Z,69.92
2019-01-19T13:15:51.806Z,69.72
2019-01-19T13:18:32.569Z,70.15
2019-01-19T13:21:38.360Z,70.21
2019-01-19T13:24:31.269Z,69.17
2019-01-19T13:27:20.514Z,68.96
2019-01-19T13:30:09.968Z,68.69
2019-01-19T13:32:50.518Z,68.97
2019-01-19T13:35:41.228Z,69.53
2019-01-19T13:38:28.958Z,69.62
2019-01-19T13:41:15.384Z,69.90
2019-01-19T13:44:09.552Z,70.04
2019-01-19T13:46:47.265Z,70.02
2019-01-19T13:49:41.803Z,70.10
2019-01-19T13:52:32.998Z,70.01
2019-01-19T13:55:31.664Z,69.43
2019-01-19T13:58:03.304Z,70.24
2019-01-19T14:00:55.988Z,70.31
2019-01-19T14:03:43.870Z,70.22
2019-01-19T14:06:36.129Z,70.62
2019-01-19T14:09:22.816Z,70.89
2019-01-19T14:12:03.033Z,71.30
2019-01-19T14:14:37.377Z,71.96
2019-01-19T14:17:29.807Z,72.02
2019-01-19T14:20:01.539Z,71.97
2019-01-19T14:22:52.267Z,70.76
2019-01-19T14:25:47.544Z,71.57
2019-01-19T14:28:37.188Z,72.75
2019-01-19T14:31:11.666Z,72.86
2019-01-19T14:33:54.870Z,72.90
2019-01-19T14:36:38.344Z,73.31
2019-01-19T14:39:12.730Z,73.63
2019-01-19T14:41:47.096Z,74.48
2019-01-19T14:44:19.001Z,74.73
2019-01-19T14:47:02.921Z,74.99
2019-01-19T14:49:40.639Z,74.78
2019-01-19T14:52:36.008Z,74.13
2019-01-19T14:55:23.805Z,74.00
2019-01-19T14:57:58.453Z,74.26
2019-01-19T15:00:35.934Z,74.46
2019-01-19T15:03:16.310Z,74.60
2019-01-19T15:05:51.897Z,74.17
2019-01-19T15:08:49.031Z,74.48
2019-01-19T15:11:39.936Z,74.70
2019-01-19T15:14:31.279Z,74.99
2019-01-19T15:17:18.686Z,75.36
2019-01-19T15:20:01.643Z,75.70
2019-01-19T15:22:45.626Z,76.15
2019-01-19T15:25:35.212Z,76.46
2019-01-19T15:28:06.894Z,76.82
2019-01-19T15:30:41.518Z,77.53
2019-01-19T15:33:30.947Z,77.91
2019-01-19T15:36:05.602Z,78.07
2019-01-19T15:38:43.177Z,78.47
2019-01-19T15:41:17.696Z,78.40
2019-01-19T15:44:13.459Z,78.53
2019-01-19T15:46:50.814Z,78.35
2019-01-19T15:49:47.731Z,78.50
2019-01-19T15:52:40.650Z,78.61
2019-01-19T15:55:36.028Z,78.61
2019-01-19T15:58:19.444Z,78.84
2019-01-19T16:01:00.230Z,78.88
2019-01-19T16:03:34.835Z,78.89
2019-01-19T16:06:27.662Z,78.96
2019-01-19T16:09:18.204Z,79.01
2019-01-19T16:12:05.710Z,79.14
2019-01-19T16:14:49.499Z,79.16
2019-01-19T16:17:27.053Z,79.06
2019-01-19T16:20:16.499Z,79.17
2019-01-19T16:22:54.163Z,79.24
2019-01-19T16:25:31.679Z,79.29
2019-01-19T16:28:15.238Z,79.37
2019-01-19T16:30:47.124Z,79.49
2019-01-19T16:33:33.385Z,79.60
2019-01-19T16:36:04.995Z,79.69
2019-01-19T16:39:00.051Z,79.66
2019-01-19T16:41:48.111Z,79.60
2019-01-19T16:44:27.848Z,79.47
2019-01-19T16:47:11.011Z,79.42
2019-01-19T16:49:48.147Z,79.16
2019-01-19T16:52:34.418Z,79.27
2019-01-19T16:55:14.858Z,79.15
2019-01-19T16:57:49.613Z,79.11
2019-01-19T17:00:37.560Z,79.05
2019-01-19T17:03:26.853Z,79.17
2019-01-19T17:06:01.275Z,79.00
2019-01-19T17:08:32.987Z,78.64
2019-01-19T17:11:10.552Z,78.56
2019-01-19T17:13:54.280Z,78.63
2019-01-19T17:16:40.588Z,78.39
2019-01-19T17:19:14.878Z,78.45
2019-01-19T17:21:58.481Z,78.42
2019-01-19T17:25:01.659Z,78.40
2019-01-19T17:27:36.019Z,78.41
2019-01-19T17:30:16.500Z,78.29
2019-01-19T17:32:51.254Z,78.43
2019-01-19T17:35:31.666Z,78.47
2019-01-19T17:38:12.162Z,78.42
2019-01-19T17:40:55.431Z,78.42
2019-01-19T17:43:27.779Z,78.30
2019-01-19T17:46:05.181Z,78.39
2019-01-19T17:48:39.846Z,78.49
2019-01-19T17:51:14.557Z,78.62
2019-01-19T17:53:46.426Z,78.68
2019-01-19T17:56:26.779Z,78.82
2019-01-19T17:59:07.414Z,78.89
2019-01-19T18:01:51.015Z,78.92
2019-01-19T18:04:28.369Z,78.98
2019-01-19T18:07:21.066Z,78.98
2019-01-19T18:10:13.637Z,78.75
2019-01-19T18:13:06.207Z,78.59
2019-01-19T18:15:40.799Z,78.62
2019-01-19T18:18:18.377Z,78.56
2019-01-19T18:20:52.478Z,78.77
2019-01-19T18:23:32.807Z,78.69
2019-01-19T18:26:04.405Z,78.92
2019-01-19T18:28:55.213Z,79.11
2019-01-19T18:31:26.946Z,79.20
2019-01-19T18:33:58.614Z,79.30
2019-01-19T18:36:35.816Z,79.40
2019-01-19T18:39:10.105Z,79.40
2019-01-19T18:41:44.635Z,79.52
2019-01-19T18:44:44.494Z,79.54
2019-01-19T18:47:33.823Z,79.59
2019-01-19T18:50:08.621Z,79.59
2019-01-19T18:53:01.401Z,80.05
2019-01-19T18:55:54.179Z,79.81
2019-01-19T18:58:35.657Z,79.75
2019-01-19T19:01:25.629Z,79.67
2019-01-19T19:04:00.046Z,79.66
2019-01-19T19:06:48.391Z,79.68
2019-01-19T19:09:35.238Z,79.47
2019-01-19T19:12:16.527Z,79.60
2019-01-19T19:14:56.910Z,79.71
2019-01-19T19:17:31.377Z,79.59
2019-01-19T19:20:08.403Z,79.63
2019-01-19T19:22:40.005Z,79.66
2019-01-19T19:25:35.688Z,79.67
2019-01-19T19:28:19.338Z,79.56
2019-01-19T19:30:57.119Z,79.76
2019-01-19T19:33:37.417Z,79.77
2019-01-19T19:36:37.616Z,79.86
2019-01-19T19:39:30.315Z,79.90
2019-01-19T19:42:22.777Z,80.05
2019-01-19T19:45:19.621Z,80.07
2019-01-19T19:47:56.838Z,80.14
2019-01-19T19:50:43.306Z,80.19
2019-01-19T19:53:11.945Z,80.28
2019-01-19T19:55:39.405Z,80.27
2019-01-19T19:58:07.927Z,80.39
2019-01-19T20:00:36.482Z,80.42
2019-01-19T20:03:05.268Z,80.45
2019-01-19T20:05:33.822Z,80.74
2019-01-19T20:08:02.358Z,80.62
2019-01-19T20:10:30.868Z,80.80
2019-01-19T20:12:59.370Z,81.01
2019-01-19T20:15:27.989Z,80.82
2019-01-19T20:17:57.495Z,80.88
2019-01-19T20:20:26.049Z,81.16
2019-01-19T20:22:54.716Z,81.12
2019-01-19T20:25:23.241Z,81.16
2019-01-19T20:27:51.752Z,81.28
2019-01-19T20:30:20.381Z,81.38
2019-01-19T20:32:50.487Z,81.08
2019-01-19T20:35:19.499Z,81.21
2019-01-19T20:37:48.427Z,81.28
2019-01-19T20:40:24.097Z,81.41
2019-01-19T20:42:47.436Z,81.41
2019-01-19T20:45:16.105Z,81.46
2019-01-19T20:47:44.727Z,81.42
2019-01-19T20:50:13.533Z,81.60
2019-01-19T20:52:42.526Z,81.77
2019-01-19T20:55:12.102Z,81.66
2019-01-19T20:57:40.789Z,81.35
2019-01-19T21:00:13.384Z,81.53
2019-01-19T21:02:42.091Z,81.63
2019-01-19T21:05:10.602Z,81.74
2019-01-19T21:07:39.287Z,81.71
2019-01-19T21:10:08.295Z,81.83
2019-01-19T21:12:37.048Z,81.68
2019-01-19T21:15:08.721Z,81.89
2019-01-19T21:17:38.075Z,81.95
2019-01-19T21:20:09.105Z,82.03
2019-01-19T21:22:37.808Z,81.84
2019-01-19T21:25:08.045Z,81.98
2019-01-19T21:27:36.864Z,82.05
2019-01-19T21:30:11.171Z,82.19
2019-01-19T21:32:39.877Z,82.17
2019-01-19T21:35:09.287Z,82.23
2019-01-19T21:37:37.980Z,82.10
2019-01-19T21:40:11.933Z,82.18
2019-01-19T21:42:40.482Z,82.25
2019-01-19T21:45:20.362Z,82.20
2019-01-19T21:47:48.943Z,82.23
2019-01-19T21:50:17.600Z,82.57
2019-01-19T21:52:46.079Z,82.43
2019-01-19T21:55:14.593Z,82.29
2019-01-19T21:57:43.067Z,82.30
2019-01-19T22:00:17.049Z,82.31
2019-01-19T22:02:45.583Z,82.37
2019-01-19T22:05:14.446Z,82.54
2019-01-19T22:07:42.927Z,82.48
2019-01-19T22:10:14.358Z,82.42
2019-01-19T22:12:42.824Z,82.37
2019-01-19T22:15:16.357Z,82.44
2019-01-19T22:17:44.970Z,82.51
2019-01-19T22:20:15.504Z,82.43
2019-01-19T22:22:44.297Z,82.50
2019-01-19T22:25:12.955Z,82.57
2019-01-19T22:27:43.271Z,82.64
2019-01-19T22:30:19.844Z,82.63
2019-01-19T22:32:50.221Z,82.71
2019-01-19T22:35:18.832Z,82.81
2019-01-19T22:37:47.327Z,82.84
2019-01-19T22:40:19.096Z,82.82
2019-01-19T22:42:48.147Z,82.80
2019-01-19T22:45:17.210Z,82.79
2019-01-19T22:47:45.751Z,83.15
2019-01-19T22:50:16.179Z,83.14
2019-01-19T22:52:44.787Z,83.27
2019-01-19T22:55:13.535Z,83.16
2019-01-19T22:57:42.064Z,83.13
2019-01-19T23:00:52.225Z,83.31
2019-01-19T23:03:20.800Z,83.27
2019-01-19T23:05:49.770Z,83.24
2019-01-19T23:08:18.355Z,83.35
2019-01-19T23:10:46.902Z,83.38
2019-01-19T23:13:15.518Z,83.28
2019-01-19T23:15:44.126Z,83.29
2019-01-19T23:18:12.733Z,83.39
2019-01-19T23:20:41.219Z,83.47
2019-01-19T23:23:09.641Z,83.52
2019-01-19T23:25:38.230Z,83.50
2019-01-19T23:28:07.133Z,83.62
2019-01-19T23:30:36.033Z,83.63
2019-01-19T23:33:04.605Z,83.66
2019-01-19T23:35:33.245Z,83.78
2019-01-19T23:38:01.704Z,83.85
2019-01-19T23:40:30.305Z,83.79
2019-01-19T23:42:58.876Z,83.71
2019-01-19T23:45:27.508Z,83.64
2019-01-19T23:47:55.982Z,83.58
2019-01-19T23:50:24.616Z,83.98
2019-01-19T23:52:53.487Z,83.85
2019-01-19T23:55:22.340Z,83.60
2019-01-19T23:57:50.957Z,83.61
