createdAt,value
2019-03-20T00:02:04.642Z,5.20
2019-03-20T00:04:33.627Z,5.93
2019-03-20T00:07:02.566Z,6.57
2019-03-20T00:09:31.514Z,6.70
2019-03-20T00:12:00.421Z,6.60
2019-03-20T00:14:29.301Z,6.20
2019-03-20T00:16:58.226Z,7.20
2019-03-20T00:19:27.179Z,8.10
2019-03-20T00:21:56.079Z,8.00
2019-03-20T00:24:24.924Z,8.20
2019-03-20T00:26:53.887Z,8.73
2019-03-20T00:29:22.737Z,8.30
2019-03-20T00:31:51.572Z,8.50
2019-03-20T00:34:20.440Z,10.00
2019-03-20T00:36:49.258Z,9.67
2019-03-20T00:39:18.179Z,11.40
2019-03-20T00:41:47.173Z,10.10
2019-03-20T00:44:16.153Z,10.70
2019-03-20T00:46:44.978Z,11.73
2019-03-20T00:49:13.962Z,11.90
2019-03-20T00:51:42.867Z,12.03
2019-03-20T00:54:11.725Z,12.43
2019-03-20T00:56:40.563Z,12.17
2019-03-20T00:59:09.472Z,12.57
2019-03-20T01:01:38.323Z,12.33
2019-03-20T01:04:07.236Z,12.83
2019-03-20T01:06:36.179Z,12.67
2019-03-20T01:09:06.718Z,12.57
2019-03-20T01:11:35.627Z,12.10
2019-03-20T01:14:04.785Z,13.37
2019-03-20T01:16:33.793Z,12.50
2019-03-20T01:19:02.850Z,13.77
2019-03-20T01:21:31.766Z,14.40
2019-03-20T01:24:00.589Z,13.10
2019-03-20T01:26:29.562Z,12.87
2019-03-20T01:28:58.401Z,13.83
2019-03-20T01:31:27.310Z,14.43
2019-03-20T01:33:56.611Z,14.60
2019-03-20T01:36:25.547Z,12.67
2019-03-20T01:38:54.361Z,13.63
2019-03-20T01:41:23.230Z,13.67
2019-03-20T01:43:52.045Z,13.60
2019-03-20T01:46:21.006Z,14.23
2019-03-20T01:48:49.922Z,13.13
2019-03-20T01:51:22.318Z,13.73
2019-03-20T01:53:51.294Z,13.23
2019-03-20T01:56:20.306Z,14.03
2019-03-20T01:58:49.149Z,13.90
2019-03-20T02:01:18.109Z,14.33
2019-03-20T02:03:46.955Z,14.53
2019-03-20T02:06:15.883Z,13.60
2019-03-20T02:08:44.895Z,14.10
2019-03-20T02:11:13.706Z,13.93
2019-03-20T02:13:42.552Z,14.20
2019-03-20T02:16:11.659Z,14.33
2019-03-20T02:18:40.498Z,16.00
2019-03-20T02:21:09.358Z,15.03
2019-03-20T02:23:38.182Z,14.77
2019-03-20T02:26:07.221Z,16.00
2019-03-20T02:28:36.046Z,15.30
2019-03-20T02:31:05.066Z,14.80
2019-03-20T02:33:33.943Z,15.43
2019-03-20T02:36:02.835Z,15.93
2019-03-20T02:38:31.678Z,16.47
2019-03-20T02:41:00.615Z,16.73
2019-03-20T02:43:29.619Z,16.40
2019-03-20T02:45:58.545Z,16.80
2019-03-20T02:48:27.408Z,16.50
2019-03-20T02:50:56.335Z,17.27
2019-03-20T02:53:25.185Z,18.23
2019-03-20T02:55:54.087Z,17.70
2019-03-20T02:58:22.914Z,17.17
2019-03-20T03:00:51.749Z,18.77
2019-03-20T03:03:20.651Z,15.87
2019-03-20T03:05:49.500Z,18.00
2019-03-20T03:08:30.145Z,18.30
2019-03-20T03:10:59.072Z,18.40
2019-03-20T03:13:28.082Z,19.77
2019-03-20T03:15:56.993Z,19.87
2019-03-20T03:18:26.020Z,19.07
2019-03-20T03:20:54.956Z,19.93
2019-03-20T03:23:23.803Z,18.87
2019-03-20T03:25:52.642Z,19.50
2019-03-20T03:28:21.476Z,18.30
2019-03-20T03:30:50.357Z,17.83
2019-03-20T03:33:21.935Z,19.13
2019-03-20T03:35:50.798Z,19.03
2019-03-20T03:38:19.662Z,20.07
2019-03-20T03:40:48.633Z,22.53
2019-03-20T03:43:17.454Z,21.10
2019-03-20T03:45:46.400Z,21.20
2019-03-20T03:48:15.232Z,22.70
2019-03-20T03:50:44.125Z,21.23
2019-03-20T03:53:12.965Z,22.40
2019-03-20T03:55:41.783Z,21.83
2019-03-20T03:58:10.897Z,22.83
2019-03-20T04:00:39.889Z,21.23
2019-03-20T04:03:08.800Z,18.20
2019-03-20T04:05:37.701Z,19.97
2019-03-20T04:08:06.622Z,18.80
2019-03-20T04:10:35.506Z,16.97
2019-03-20T04:13:04.559Z,15.50
2019-03-20T04:15:36.284Z,16.67
2019-03-20T04:18:04.367Z,15.97
2019-03-20T04:20:33.198Z,14.63
2019-03-20T04:23:02.132Z,14.30
2019-03-20T04:25:31.043Z,10.80
2019-03-20T04:28:00.255Z,16.40
2019-03-20T04:30:29.181Z,12.73
2019-03-20T04:32:58.215Z,14.77
2019-03-20T04:35:27.064Z,13.77
2019-03-20T04:37:55.907Z,14.53
2019-03-20T04:40:24.815Z,14.40
2019-03-20T04:42:53.664Z,12.33
2019-03-20T04:45:22.554Z,14.33
2019-03-20T04:47:51.451Z,12.73
2019-03-20T04:50:20.294Z,12.70
2019-03-20T04:52:49.117Z,13.90
2019-03-20T04:55:17.981Z,13.53
2019-03-20T04:57:46.881Z,16.27
2019-03-20T05:00:16.118Z,15.63
2019-03-20T05:02:45.028Z,16.90
2019-03-20T05:05:13.936Z,15.60
2019-03-20T05:07:42.884Z,15.23
2019-03-20T05:10:12.517Z,13.50
2019-03-20T05:12:41.443Z,14.27
2019-03-20T05:15:10.707Z,12.87
2019-03-20T05:17:39.630Z,13.03
2019-03-20T05:20:10.206Z,11.63
2019-03-20T05:22:39.013Z,11.63
2019-03-20T05:25:08.052Z,11.10
2019-03-20T05:27:36.873Z,12.00
2019-03-20T05:30:06.252Z,12.87
2019-03-20T05:32:35.092Z,11.90
2019-03-20T05:35:04.410Z,12.20
2019-03-20T05:37:33.217Z,13.80
2019-03-20T05:40:02.098Z,12.73
2019-03-20T05:42:30.939Z,13.60
2019-03-20T05:44:59.798Z,13.87
2019-03-20T05:47:28.644Z,12.13
2019-03-20T05:49:57.547Z,13.83
2019-03-20T05:52:26.374Z,13.03
2019-03-20T05:54:55.223Z,14.73
2019-03-20T05:57:24.074Z,19.67
2019-03-20T05:59:52.943Z,23.07
2019-03-20T06:02:21.858Z,23.87
2019-03-20T06:04:50.707Z,23.47
2019-03-20T06:07:21.815Z,24.30
2019-03-20T06:09:50.198Z,24.33
2019-03-20T06:12:19.039Z,23.60
2019-03-20T06:14:47.950Z,23.60
2019-03-20T06:17:16.862Z,21.43
2019-03-20T06:19:45.825Z,22.10
2019-03-20T06:22:14.733Z,23.60
2019-03-20T06:24:43.558Z,20.47
2019-03-20T06:27:12.480Z,21.00
2019-03-20T06:29:41.306Z,19.63
2019-03-20T06:32:10.238Z,20.67
2019-03-20T06:34:39.071Z,19.00
2019-03-20T06:37:07.933Z,17.27
2019-03-20T06:39:36.821Z,16.13
2019-03-20T06:42:05.800Z,15.00
2019-03-20T06:44:34.627Z,14.47
2019-03-20T06:47:03.553Z,14.00
2019-03-20T06:49:32.408Z,13.00
2019-03-20T06:52:01.234Z,15.40
2019-03-20T06:54:30.150Z,13.00
2019-03-20T06:56:59.002Z,14.10
2019-03-20T07:00:09.518Z,13.23
2019-03-20T07:02:39.206Z,13.63
2019-03-20T07:05:51.881Z,13.83
2019-03-20T07:08:22.037Z,14.47
2019-03-20T07:11:05.447Z,13.97
2019-03-20T07:13:34.447Z,13.50
2019-03-20T07:16:03.621Z,13.60
2019-03-20T07:18:32.524Z,13.27
2019-03-20T07:21:01.466Z,16.70
2019-03-20T07:23:30.487Z,20.40
2019-03-20T07:25:59.398Z,18.80
2019-03-20T07:28:28.393Z,19.10
2019-03-20T07:30:57.226Z,19.93
2019-03-20T07:33:26.098Z,21.27
2019-03-20T07:35:55.064Z,22.47
2019-03-20T07:38:24.253Z,21.53
2019-03-20T07:40:53.294Z,21.93
2019-03-20T07:43:22.178Z,19.30
2019-03-20T07:45:51.011Z,20.70
2019-03-20T07:48:22.465Z,21.13
2019-03-20T07:50:50.635Z,20.80
2019-03-20T07:53:19.694Z,20.33
2019-03-20T07:55:48.567Z,18.00
2019-03-20T07:58:17.519Z,18.63
2019-03-20T08:00:46.430Z,19.53
2019-03-20T08:03:15.350Z,19.53
2019-03-20T08:05:44.274Z,16.87
2019-03-20T08:08:13.176Z,17.83
2019-03-20T08:10:42.118Z,17.90
2019-03-20T08:13:11.122Z,16.17
2019-03-20T08:15:40.130Z,19.03
2019-03-20T08:18:09.159Z,16.07
2019-03-20T08:20:38.206Z,16.77
2019-03-20T08:23:07.058Z,17.00
2019-03-20T08:25:36.092Z,17.53
2019-03-20T08:28:05.678Z,17.17
2019-03-20T08:30:34.521Z,16.13
2019-03-20T08:33:03.468Z,11.53
2019-03-20T08:35:32.353Z,13.33
2019-03-20T08:38:01.237Z,12.73
2019-03-20T08:40:30.113Z,14.67
2019-03-20T08:42:59.034Z,14.63
2019-03-20T08:45:27.901Z,14.53
2019-03-20T08:47:56.801Z,11.13
2019-03-20T08:50:25.847Z,12.93
2019-03-20T08:52:54.781Z,12.67
2019-03-20T08:55:23.813Z,11.03
2019-03-20T08:57:52.652Z,13.83
2019-03-20T09:00:21.897Z,13.40
2019-03-20T09:02:50.985Z,12.37
2019-03-20T09:05:20.061Z,9.10
2019-03-20T09:07:49.051Z,13.17
2019-03-20T09:10:19.283Z,12.73
2019-03-20T09:12:48.361Z,12.67
2019-03-20T09:15:17.342Z,13.40
2019-03-20T09:17:46.402Z,10.60
2019-03-20T09:20:15.751Z,12.47
2019-03-20T09:22:44.923Z,12.10
2019-03-20T09:25:15.467Z,13.63
2019-03-20T09:27:44.547Z,12.93
2019-03-20T09:30:18.634Z,13.43
2019-03-20T09:32:47.517Z,13.23
2019-03-20T09:35:16.512Z,14.90
2019-03-20T09:37:51.958Z,13.77
2019-03-20T09:40:16.885Z,13.27
2019-03-20T09:42:45.963Z,14.80
2019-03-20T09:45:15.857Z,13.37
2019-03-20T09:47:44.934Z,15.63
2019-03-20T09:50:15.822Z,16.43
2019-03-20T09:52:44.882Z,16.73
2019-03-20T09:55:14.302Z,16.50
2019-03-20T09:57:43.363Z,15.77
2019-03-20T10:00:15.770Z,12.33
2019-03-20T10:02:44.747Z,14.10
2019-03-20T10:05:14.599Z,16.93
2019-03-20T10:07:43.603Z,16.90
2019-03-20T10:10:15.148Z,15.93
2019-03-20T10:12:44.114Z,16.27
2019-03-20T10:15:13.641Z,16.80
2019-03-20T10:17:42.597Z,15.50
2019-03-20T10:20:12.923Z,16.43
2019-03-20T10:22:41.955Z,17.47
2019-03-20T10:25:11.125Z,16.63
2019-03-20T10:27:40.027Z,17.63
2019-03-20T10:30:12.660Z,14.33
2019-03-20T10:32:41.724Z,12.47
2019-03-20T10:35:10.866Z,10.10
2019-03-20T10:37:39.835Z,8.50
2019-03-20T10:40:11.318Z,7.47
2019-03-20T10:42:40.351Z,5.63
2019-03-20T10:45:10.427Z,9.77
2019-03-20T10:47:39.446Z,6.43
2019-03-20T10:50:11.283Z,6.97
2019-03-20T10:52:40.231Z,7.07
2019-03-20T10:55:09.342Z,8.47
2019-03-20T10:57:38.267Z,10.70
2019-03-20T11:00:10.551Z,8.77
2019-03-20T11:02:39.608Z,6.97
2019-03-20T11:05:08.732Z,11.33
2019-03-20T11:07:37.791Z,8.47
2019-03-20T11:10:07.394Z,11.07
2019-03-20T11:12:36.434Z,9.43
2019-03-20T11:15:06.763Z,9.67
2019-03-20T11:17:35.684Z,7.30
2019-03-20T11:20:05.560Z,11.60
2019-03-20T11:22:34.529Z,9.37
2019-03-20T11:25:03.711Z,6.47
2019-03-20T11:27:33.501Z,9.83
2019-03-20T11:30:02.747Z,8.40
2019-03-20T11:32:31.787Z,8.87
2019-03-20T11:35:00.738Z,7.87
2019-03-20T11:37:29.892Z,7.83
2019-03-20T11:39:58.869Z,5.70
2019-03-20T11:42:27.722Z,7.63
2019-03-20T11:44:56.718Z,8.33
2019-03-20T11:47:25.758Z,8.07
2019-03-20T11:49:54.827Z,8.77
2019-03-20T11:52:23.717Z,9.77
2019-03-20T11:54:52.638Z,9.87
2019-03-20T11:57:21.739Z,10.10
2019-03-20T11:59:50.831Z,6.07
2019-03-20T12:02:28.123Z,9.47
2019-03-20T12:04:50.489Z,8.40
2019-03-20T12:07:19.442Z,6.07
2019-03-20T12:09:48.330Z,8.87
2019-03-20T12:12:17.188Z,6.47
2019-03-20T12:14:46.033Z,5.03
2019-03-20T12:17:15.105Z,9.80
2019-03-20T12:19:45.111Z,4.77
2019-03-20T12:22:14.262Z,5.07
2019-03-20T12:24:46.287Z,9.73
2019-03-20T12:27:15.674Z,6.47
2019-03-20T12:29:44.903Z,8.17
2019-03-20T12:32:13.940Z,8.93
2019-03-20T12:34:42.916Z,7.70
2019-03-20T12:37:11.993Z,5.37
2019-03-20T12:39:41.010Z,5.43
2019-03-20T12:42:09.946Z,6.37
2019-03-20T12:44:38.866Z,9.53
2019-03-20T12:47:07.835Z,7.57
2019-03-20T12:49:36.923Z,5.10
2019-03-20T12:52:06.012Z,6.97
2019-03-20T12:54:34.893Z,8.60
2019-03-20T12:57:03.850Z,8.20
2019-03-20T12:59:32.942Z,9.40
2019-03-20T13:02:01.944Z,6.10
2019-03-20T13:04:30.829Z,8.73
2019-03-20T13:06:59.685Z,8.10
2019-03-20T13:09:28.691Z,8.53
2019-03-20T13:11:57.554Z,5.50
2019-03-20T13:14:26.572Z,9.10
2019-03-20T13:16:55.402Z,10.73
2019-03-20T13:19:24.371Z,5.23
2019-03-20T13:21:53.341Z,10.83
2019-03-20T13:24:22.283Z,5.53
2019-03-20T13:26:51.260Z,3.87
2019-03-20T13:29:20.115Z,7.17
2019-03-20T13:31:49.150Z,5.90
2019-03-20T13:34:18.170Z,7.97
2019-03-20T13:36:47.149Z,3.37
2019-03-20T13:39:16.071Z,10.83
2019-03-20T13:41:45.005Z,8.50
2019-03-20T13:44:13.862Z,8.30
2019-03-20T13:46:42.766Z,8.77
2019-03-20T13:49:11.715Z,8.17
2019-03-20T13:51:40.686Z,3.90
2019-03-20T13:54:09.662Z,6.83
2019-03-20T13:56:38.516Z,4.90
2019-03-20T13:59:07.554Z,7.37
2019-03-20T14:01:36.634Z,7.27
2019-03-20T14:04:05.661Z,7.23
2019-03-20T14:06:34.588Z,5.70
2019-03-20T14:09:04.842Z,4.10
2019-03-20T14:11:33.751Z,5.93
2019-03-20T14:14:02.814Z,4.63
2019-03-20T14:16:31.887Z,7.13
2019-03-20T14:19:00.894Z,8.10
2019-03-20T14:21:29.921Z,8.57
2019-03-20T14:23:58.920Z,4.53
2019-03-20T14:26:27.903Z,7.93
2019-03-20T14:29:17.848Z,7.00
2019-03-20T14:31:45.649Z,7.10
2019-03-20T14:34:14.546Z,6.57
2019-03-20T14:36:43.574Z,8.53
2019-03-20T14:39:13.749Z,5.07
2019-03-20T14:41:42.766Z,5.60
2019-03-20T14:44:15.842Z,5.27
2019-03-20T14:46:46.921Z,7.43
2019-03-20T14:49:15.796Z,3.33
2019-03-20T14:51:56.918Z,10.00
2019-03-20T14:54:25.815Z,7.03
2019-03-20T14:56:54.782Z,8.83
2019-03-20T14:59:23.633Z,8.97
2019-03-20T15:01:52.473Z,8.10
2019-03-20T15:04:21.448Z,8.13
2019-03-20T15:06:50.330Z,11.17
2019-03-20T15:09:19.182Z,5.43
2019-03-20T15:11:47.997Z,4.93
2019-03-20T15:14:16.909Z,11.30
2019-03-20T15:16:45.750Z,8.10
2019-03-20T15:19:14.630Z,11.17
2019-03-20T15:21:43.503Z,10.63
2019-03-20T15:24:12.414Z,5.43
2019-03-20T15:26:41.242Z,10.80
2019-03-20T15:29:10.169Z,10.17
2019-03-20T15:31:39.012Z,3.87
2019-03-20T15:34:07.907Z,5.57
2019-03-20T15:36:36.868Z,8.10
2019-03-20T15:39:07.555Z,6.90
2019-03-20T15:41:36.455Z,4.80
2019-03-20T15:44:05.569Z,7.73
2019-03-20T15:46:34.446Z,10.00
2019-03-20T15:49:03.336Z,9.60
2019-03-20T15:51:32.216Z,5.33
2019-03-20T15:54:01.144Z,4.50
2019-03-20T15:56:30.189Z,5.13
2019-03-20T15:58:59.088Z,6.73
2019-03-20T16:01:28.094Z,7.80
2019-03-20T16:03:57.234Z,7.20
2019-03-20T16:06:26.194Z,6.27
2019-03-20T16:08:56.911Z,5.70
2019-03-20T16:11:25.817Z,7.83
2019-03-20T16:13:54.691Z,6.00
2019-03-20T16:16:23.569Z,7.83
2019-03-20T16:18:52.412Z,8.10
2019-03-20T16:21:21.299Z,9.20
2019-03-20T16:23:50.178Z,10.97
2019-03-20T16:26:19.037Z,8.37
2019-03-20T16:28:47.938Z,9.17
2019-03-20T16:31:16.845Z,5.10
2019-03-20T16:33:45.698Z,9.20
2019-03-20T16:36:14.619Z,9.50
2019-03-20T16:38:43.458Z,9.13
2019-03-20T16:41:16.703Z,10.30
2019-03-20T16:43:42.933Z,10.47
2019-03-20T16:46:11.835Z,10.77
2019-03-20T16:48:40.767Z,11.00
2019-03-20T16:51:09.621Z,7.37
2019-03-20T16:53:38.489Z,10.90
2019-03-20T16:56:07.416Z,8.67
2019-03-20T16:58:36.265Z,9.10
2019-03-20T17:01:05.280Z,10.80
2019-03-20T17:03:34.093Z,10.50
2019-03-20T17:06:03.007Z,5.67
2019-03-20T17:08:31.949Z,9.37
2019-03-20T17:11:00.950Z,10.70
2019-03-20T17:13:29.797Z,4.53
2019-03-20T17:15:58.620Z,10.30
2019-03-20T17:18:27.463Z,8.10
2019-03-20T17:20:57.918Z,9.53
2019-03-20T17:23:27.130Z,9.50
2019-03-20T17:25:56.003Z,8.87
2019-03-20T17:28:24.968Z,10.60
2019-03-20T17:30:53.971Z,9.30
2019-03-20T17:33:22.877Z,8.97
2019-03-20T17:35:51.857Z,9.20
2019-03-20T17:38:20.791Z,7.67
2019-03-20T17:40:49.706Z,8.37
2019-03-20T17:43:18.673Z,8.80
2019-03-20T17:45:47.674Z,10.00
2019-03-20T17:48:16.609Z,6.33
2019-03-20T17:50:45.502Z,8.00
2019-03-20T17:53:14.343Z,9.37
2019-03-20T17:55:43.192Z,8.77
2019-03-20T17:58:12.108Z,5.60
2019-03-20T18:00:43.073Z,6.33
2019-03-20T18:03:12.057Z,8.90
2019-03-20T18:05:41.469Z,10.40
2019-03-20T18:08:10.467Z,5.53
2019-03-20T18:10:39.383Z,7.13
2019-03-20T18:13:08.763Z,6.00
2019-03-20T18:15:37.790Z,4.80
2019-03-20T18:18:07.464Z,6.03
2019-03-20T18:20:36.627Z,4.70
2019-03-20T18:23:06.258Z,5.97
2019-03-20T18:25:35.160Z,6.13
2019-03-20T18:28:04.522Z,6.10
2019-03-20T18:30:33.570Z,6.70
2019-03-20T18:33:02.463Z,5.67
2019-03-20T18:35:31.466Z,6.17
2019-03-20T18:38:00.446Z,7.23
2019-03-20T18:40:29.473Z,6.30
2019-03-20T18:42:58.635Z,7.53
2019-03-20T18:45:27.938Z,6.50
2019-03-20T18:47:56.865Z,6.13
2019-03-20T18:50:25.846Z,6.67
2019-03-20T18:52:54.738Z,6.23
2019-03-20T18:55:23.630Z,6.10
2019-03-20T18:57:52.656Z,4.60
2019-03-20T19:00:23.471Z,6.30
2019-03-20T19:02:52.962Z,5.77
2019-03-20T19:05:26.083Z,5.20
2019-03-20T19:07:55.184Z,6.77
2019-03-20T19:10:24.282Z,7.10
2019-03-20T19:12:53.199Z,6.80
2019-03-20T19:15:22.097Z,7.40
2019-03-20T19:17:51.082Z,7.40
2019-03-20T19:20:20.128Z,7.63
2019-03-20T19:22:49.154Z,7.80
2019-03-20T19:25:18.208Z,7.43
2019-03-20T19:27:47.222Z,7.87
2019-03-20T19:30:18.047Z,8.40
2019-03-20T19:32:47.039Z,8.23
2019-03-20T19:35:16.277Z,8.27
2019-03-20T19:37:45.326Z,8.37
2019-03-20T19:40:14.494Z,9.27
2019-03-20T19:42:43.493Z,9.27
2019-03-20T19:45:13.225Z,8.93
2019-03-20T19:47:42.236Z,9.87
2019-03-20T19:50:12.652Z,9.50
2019-03-20T19:52:41.631Z,8.90
2019-03-20T19:55:10.770Z,9.90
2019-03-20T19:57:39.666Z,9.60
2019-03-20T20:00:11.162Z,8.07
2019-03-20T20:02:40.006Z,8.00
2019-03-20T20:05:15.597Z,6.67
2019-03-20T20:07:39.730Z,7.70
2019-03-20T20:10:10.103Z,7.90
2019-03-20T20:12:39.017Z,7.17
2019-03-20T20:15:11.158Z,7.80
2019-03-20T20:17:40.049Z,7.23
2019-03-20T20:20:11.322Z,7.27
2019-03-20T20:22:40.387Z,8.80
2019-03-20T20:25:09.439Z,8.90
2019-03-20T20:27:38.316Z,9.37
2019-03-20T20:30:09.459Z,9.90
2019-03-20T20:32:38.461Z,10.50
2019-03-20T20:35:07.685Z,9.83
2019-03-20T20:37:36.606Z,10.93
2019-03-20T20:40:06.265Z,10.23
2019-03-20T20:42:43.043Z,10.33
2019-03-20T20:45:06.063Z,10.03
2019-03-20T20:47:35.101Z,9.27
2019-03-20T20:50:04.630Z,9.80
2019-03-20T20:52:33.576Z,10.17
2019-03-20T20:55:02.529Z,9.67
2019-03-20T20:57:31.586Z,10.77
2019-03-20T21:00:00.458Z,11.13
2019-03-20T21:02:29.426Z,10.83
2019-03-20T21:04:58.465Z,10.47
2019-03-20T21:07:27.512Z,10.30
2019-03-20T21:09:56.403Z,10.43
2019-03-20T21:12:25.398Z,10.97
2019-03-20T21:14:54.364Z,10.80
2019-03-20T21:17:36.913Z,11.87
2019-03-20T21:20:06.629Z,12.17
2019-03-20T21:23:31.958Z,11.83
2019-03-20T21:26:01.685Z,12.33
2019-03-20T21:28:57.857Z,12.77
2019-03-20T21:31:34.428Z,11.87
2019-03-20T21:34:59.933Z,11.70
2019-03-20T21:38:05.527Z,12.60
2019-03-20T21:41:09.008Z,12.70
2019-03-20T21:43:51.427Z,13.60
2019-03-20T21:46:56.591Z,14.33
2019-03-20T21:49:25.956Z,13.80
2019-03-20T21:51:55.497Z,14.83
2019-03-20T21:55:01.166Z,14.03
2019-03-20T21:57:56.155Z,14.37
2019-03-20T22:01:02.386Z,15.47
2019-03-20T22:03:31.847Z,15.77
2019-03-20T22:06:37.817Z,15.93
2019-03-20T22:09:19.602Z,14.97
2019-03-20T22:12:18.066Z,15.43
2019-03-20T22:14:51.683Z,16.40
2019-03-20T22:17:54.426Z,15.93
2019-03-20T22:20:39.730Z,15.47
2019-03-20T22:23:39.135Z,16.90
2019-03-20T22:26:42.033Z,16.13
2019-03-20T22:29:25.072Z,16.00
2019-03-20T22:32:44.709Z,15.30
2019-03-20T22:35:43.509Z,16.80
2019-03-20T22:39:08.927Z,16.33
2019-03-20T22:42:15.726Z,15.57
2019-03-20T22:45:28.990Z,15.43
2019-03-20T22:48:46.942Z,14.83
2019-03-20T22:51:38.577Z,14.87
2019-03-20T22:54:54.738Z,16.93
2019-03-20T22:57:57.643Z,16.03
2019-03-20T23:01:20.981Z,15.80
2019-03-20T23:04:21.469Z,16.23
2019-03-20T23:06:54.354Z,16.30
2019-03-20T23:10:15.500Z,16.80
2019-03-20T23:13:25.221Z,16.63
2019-03-20T23:16:17.987Z,16.20
2019-03-20T23:19:22.820Z,16.67
2019-03-20T23:21:52.305Z,15.50
2019-03-20T23:24:49.871Z,16.13
2019-03-20T23:27:12.330Z,15.60
2019-03-20T23:29:59.151Z,15.57
2019-03-20T23:36:27.778Z,16.43
2019-03-20T23:38:57.217Z,17.43
2019-03-20T23:42:21.775Z,16.13
2019-03-20T23:45:06.163Z,17.53
2019-03-20T23:48:05.640Z,16.80
2019-03-20T23:50:53.293Z,17.07
2019-03-20T23:53:22.759Z,17.97
2019-03-20T23:55:55.248Z,17.43
2019-03-20T23:58:30.605Z,17.30
