createdAt,value
2022-10-25T00:03:19.694Z,100801.41
2022-10-25T00:08:21.378Z,100798.59
2022-10-25T00:13:24.376Z,100804.81
2022-10-25T00:18:26.149Z,100801.34
2022-10-25T00:23:27.817Z,100808.75
2022-10-25T00:28:31.011Z,100811.63
2022-10-25T00:33:33.890Z,100813.53
2022-10-25T00:38:36.263Z,100804.69
2022-10-25T00:43:40.828Z,100808.38
2022-10-25T00:48:49.999Z,100813.56
2022-10-25T00:53:52.102Z,100809.19
2022-10-25T00:58:59.098Z,100805.56
2022-10-25T01:04:04.805Z,100808.78
2022-10-25T01:09:08.957Z,100809.44
2022-10-25T01:14:14.893Z,100809.16
2022-10-25T01:19:36.717Z,100801.94
2022-10-25T01:25:06.817Z,100802.91
2022-10-25T01:30:15.309Z,100810.66
2022-10-25T01:35:26.399Z,100808.88
2022-10-25T01:40:37.533Z,100813.13
2022-10-25T01:45:46.107Z,100800.72
2022-10-25T01:50:49.223Z,100804.41
2022-10-25T01:55:55.800Z,100798.22
2022-10-25T02:01:07.012Z,100805.34
2022-10-25T02:06:20.469Z,100815.09
2022-10-25T02:11:24.161Z,100820.41
2022-10-25T02:16:29.230Z,100826.69
2022-10-25T02:21:35.622Z,100812.44
2022-10-25T02:26:40.095Z,100812.28
2022-10-25T02:31:42.307Z,100812.94
2022-10-25T02:36:48.286Z,100818.88
2022-10-25T02:41:50.210Z,100816.84
2022-10-25T02:46:51.932Z,100815.66
2022-10-25T02:51:55.105Z,100821.88
2022-10-25T02:56:56.838Z,100824.63
2022-10-25T03:01:58.567Z,100825.38
2022-10-25T03:07:01.716Z,100828.94
2022-10-25T03:12:03.804Z,100826.38
2022-10-25T03:17:05.545Z,100840.47
2022-10-25T03:22:08.653Z,100851.03
2022-10-25T03:27:10.349Z,100844.81
2022-10-25T03:32:12.063Z,100850.97
2022-10-25T03:37:15.078Z,100859.84
2022-10-25T03:42:17.008Z,100852.72
2022-10-25T03:47:18.834Z,100864.19
2022-10-25T03:52:21.815Z,100854.47
2022-10-25T03:57:23.484Z,100869.47
2022-10-25T04:02:25.403Z,100887.28
2022-10-25T04:07:28.410Z,100875.66
2022-10-25T04:12:30.100Z,100878.47
2022-10-25T04:17:31.787Z,100881.28
2022-10-25T04:22:35.067Z,100884.97
2022-10-25T04:27:36.761Z,100882.38
2022-10-25T04:32:38.427Z,100892.25
2022-10-25T04:37:41.524Z,100892.34
2022-10-25T04:42:43.468Z,100887.22
2022-10-25T04:47:45.188Z,100890.00
2022-10-25T04:52:48.449Z,100889.97
2022-10-25T04:57:51.451Z,100899.69
2022-10-25T05:02:54.574Z,100901.38
2022-10-25T05:07:57.640Z,100905.78
2022-10-25T05:12:59.305Z,100896.94
2022-10-25T05:18:01.693Z,100892.66
2022-10-25T05:23:04.766Z,100891.13
2022-10-25T05:28:06.545Z,100909.00
2022-10-25T05:33:08.771Z,100916.09
2022-10-25T05:38:12.282Z,100922.25
2022-10-25T05:43:14.187Z,100920.47
2022-10-25T05:48:16.272Z,100925.84
2022-10-25T05:53:19.441Z,100939.16
2022-10-25T05:58:21.060Z,100932.19
2022-10-25T06:03:22.733Z,100938.34
2022-10-25T06:08:25.685Z,100953.31
2022-10-25T06:13:27.322Z,100956.78
2022-10-25T06:18:28.962Z,100960.31
2022-10-25T06:23:32.228Z,100963.78
2022-10-25T06:28:34.443Z,100969.97
2022-10-25T06:33:36.148Z,100976.13
2022-10-25T06:38:39.457Z,100978.72
2022-10-25T06:43:41.415Z,100988.31
2022-10-25T06:48:43.178Z,100993.53
2022-10-25T06:53:46.541Z,100998.78
2022-10-25T06:58:48.679Z,101002.44
2022-10-25T07:03:50.833Z,101013.06
2022-10-25T07:08:55.879Z,101016.47
2022-10-25T07:13:58.871Z,101017.19
2022-10-25T07:19:01.597Z,101014.34
2022-10-25T07:24:05.198Z,101025.09
2022-10-25T07:29:07.585Z,101035.09
2022-10-25T07:34:11.945Z,101022.53
2022-10-25T07:39:15.449Z,101035.44
2022-10-25T07:44:21.383Z,101027.25
2022-10-25T07:49:26.026Z,101033.06
2022-10-25T07:54:30.389Z,101033.66
2022-10-25T07:59:32.573Z,101038.09
2022-10-25T08:04:34.558Z,101037.22
2022-10-25T08:09:38.790Z,101041.84
2022-10-25T08:14:42.422Z,101042.69
2022-10-25T08:19:50.980Z,101044.53
2022-10-25T08:24:54.685Z,101051.47
2022-10-25T08:29:56.884Z,101048.25
2022-10-25T08:34:59.095Z,101046.06
2022-10-25T08:40:02.137Z,101051.84
2022-10-25T08:45:13.840Z,101057.44
2022-10-25T08:50:20.362Z,101067.16
2022-10-25T08:55:29.835Z,101061.41
2022-10-25T09:00:37.564Z,101064.41
2022-10-25T09:05:41.770Z,101061.69
2022-10-25T09:10:55.914Z,101069.16
2022-10-25T09:16:10.736Z,101072.84
2022-10-25T09:21:22.498Z,101071.31
2022-10-25T09:26:37.961Z,101074.22
2022-10-25T09:31:46.278Z,101075.88
2022-10-25T09:36:50.904Z,101081.03
2022-10-25T09:41:57.184Z,101078.09
2022-10-25T09:47:08.806Z,101088.38
2022-10-25T09:52:18.317Z,101093.75
2022-10-25T09:57:21.831Z,101111.63
2022-10-25T10:02:27.073Z,101110.81
2022-10-25T10:07:33.683Z,101108.88
2022-10-25T10:12:42.836Z,101114.88
2022-10-25T10:17:44.649Z,101122.53
2022-10-25T10:22:50.423Z,101118.59
2022-10-25T10:27:57.052Z,101113.69
2022-10-25T10:33:01.016Z,101115.78
2022-10-25T10:38:24.257Z,101118.19
2022-10-25T10:43:30.862Z,101123.81
2022-10-25T10:48:41.932Z,101124.66
2022-10-25T10:53:45.179Z,101117.25
2022-10-25T10:58:53.472Z,101129.41
2022-10-25T11:04:00.422Z,101132.28
2022-10-25T11:09:14.048Z,101129.00
2022-10-25T11:14:18.529Z,101121.38
2022-10-25T11:19:43.869Z,101131.50
2022-10-25T11:24:58.102Z,101119.44
2022-10-25T11:30:09.517Z,101124.66
2022-10-25T11:35:26.781Z,101113.31
2022-10-25T11:40:30.758Z,101122.41
2022-10-25T11:45:40.176Z,101121.22
2022-10-25T11:50:53.784Z,101135.50
2022-10-25T11:56:01.209Z,101132.28
2022-10-25T12:01:18.035Z,101135.19
2022-10-25T12:06:26.164Z,101134.31
2022-10-25T12:11:31.460Z,101139.50
2022-10-25T12:16:36.742Z,101141.25
2022-10-25T12:21:43.055Z,101140.31
2022-10-25T12:26:47.017Z,101144.59
2022-10-25T12:31:54.692Z,101148.56
2022-10-25T12:37:03.480Z,101150.63
2022-10-25T12:42:11.767Z,101150.91
2022-10-25T12:47:28.504Z,101151.50
2022-10-25T12:52:34.858Z,101148.69
2022-10-25T12:57:48.267Z,101153.34
2022-10-25T13:03:27.083Z,101151.09
2022-10-25T13:08:29.898Z,101156.09
2022-10-25T13:13:34.077Z,101152.19
2022-10-25T13:18:43.490Z,101161.16
2022-10-25T13:23:56.846Z,101173.22
2022-10-25T13:29:01.283Z,101177.22
2022-10-25T13:34:38.198Z,101165.84
2022-10-25T13:39:44.902Z,101176.34
2022-10-25T13:44:54.705Z,101186.22
2022-10-25T13:49:58.659Z,101176.81
2022-10-25T13:55:03.924Z,101176.69
2022-10-25T14:00:11.945Z,101191.53
2022-10-25T14:05:53.477Z,101194.22
2022-10-25T14:10:56.017Z,101191.03
2022-10-25T14:16:03.323Z,101199.78
2022-10-25T14:21:06.754Z,101209.78
2022-10-25T14:26:15.450Z,101204.78
2022-10-25T14:31:20.262Z,101211.19
2022-10-25T14:36:27.438Z,101206.75
2022-10-25T14:41:31.835Z,101214.75
2022-10-25T14:46:33.788Z,101216.91
2022-10-25T14:51:41.161Z,101202.44
2022-10-25T14:56:49.936Z,101203.72
2022-10-25T15:01:53.524Z,101200.41
2022-10-25T15:06:57.095Z,101200.91
2022-10-25T15:12:24.089Z,101200.84
2022-10-25T15:17:28.203Z,101200.53
2022-10-25T15:22:40.786Z,101204.72
2022-10-25T15:27:44.200Z,101206.09
2022-10-25T15:32:46.362Z,101213.13
2022-10-25T15:37:49.802Z,101212.56
2022-10-25T15:42:51.428Z,101221.53
2022-10-25T15:47:53.652Z,101224.72
2022-10-25T15:52:57.045Z,101211.72
2022-10-25T15:57:59.853Z,101216.09
2022-10-25T16:03:02.169Z,101220.34
2022-10-25T16:08:05.466Z,101222.56
2022-10-25T16:13:12.583Z,101231.75
2022-10-25T16:18:14.506Z,101232.94
2022-10-25T16:23:18.182Z,101232.28
2022-10-25T16:28:20.441Z,101242.44
2022-10-25T16:33:22.623Z,101248.06
2022-10-25T16:38:25.687Z,101249.25
2022-10-25T16:43:27.879Z,101254.88
2022-10-25T16:48:29.866Z,101261.31
2022-10-25T16:53:33.249Z,101269.41
2022-10-25T16:58:35.689Z,101275.69
2022-10-25T17:03:37.812Z,101276.66
2022-10-25T17:08:40.933Z,101275.69
2022-10-25T17:13:43.646Z,101280.16
2022-10-25T17:18:45.833Z,101286.44
2022-10-25T17:23:49.145Z,101277.59
2022-10-25T17:28:51.231Z,101283.81
2022-10-25T17:33:53.183Z,101284.72
2022-10-25T17:38:56.367Z,101286.59
2022-10-25T17:43:58.354Z,101297.38
2022-10-25T17:49:01.513Z,101304.59
2022-10-25T17:54:05.076Z,101308.25
2022-10-25T17:59:08.178Z,101311.81
2022-10-25T18:04:10.287Z,101316.09
2022-10-25T18:09:13.697Z,101317.72
2022-10-25T18:14:15.841Z,101320.25
2022-10-25T18:19:17.786Z,101336.13
2022-10-25T18:24:21.217Z,101340.56
2022-10-25T18:29:26.243Z,101334.34
2022-10-25T18:34:29.519Z,101332.66
2022-10-25T18:39:32.757Z,101332.75
2022-10-25T18:44:34.485Z,101337.25
2022-10-25T18:49:36.648Z,101319.63
2022-10-25T18:54:40.307Z,101327.72
2022-10-25T18:59:43.191Z,101312.81
2022-10-25T19:04:46.656Z,101316.44
2022-10-25T19:09:51.258Z,101316.41
2022-10-25T19:14:53.641Z,101303.19
2022-10-25T19:19:55.849Z,101322.72
2022-10-25T19:24:59.551Z,101325.38
2022-10-25T19:30:04.765Z,101320.94
2022-10-25T19:35:08.433Z,101325.38
2022-10-25T19:40:13.346Z,101333.31
2022-10-25T19:45:17.264Z,101335.13
2022-10-25T19:50:19.487Z,101328.94
2022-10-25T19:55:23.185Z,101331.59
2022-10-25T20:00:25.996Z,101341.31
2022-10-25T20:05:28.522Z,101356.34
2022-10-25T20:10:33.342Z,101360.78
2022-10-25T20:15:35.989Z,101346.63
2022-10-25T20:20:38.748Z,101356.31
2022-10-25T20:25:42.941Z,101358.09
2022-10-25T20:30:45.094Z,101355.41
2022-10-25T20:35:47.328Z,101367.78
2022-10-25T20:40:50.631Z,101362.47
2022-10-25T20:45:52.762Z,101367.69
2022-10-25T20:50:54.935Z,101354.41
2022-10-25T20:55:58.386Z,101379.13
2022-10-25T21:01:01.366Z,101373.81
2022-10-25T21:06:05.742Z,101373.75
2022-10-25T21:11:12.238Z,101375.47
2022-10-25T21:16:15.575Z,101382.47
2022-10-25T21:21:19.766Z,101387.69
2022-10-25T21:26:23.962Z,101384.13
2022-10-25T21:31:26.140Z,101382.28
2022-10-25T21:36:28.256Z,101392.00
2022-10-25T21:41:31.967Z,101384.88
2022-10-25T21:46:33.598Z,101394.50
2022-10-25T21:51:35.737Z,101382.94
2022-10-25T21:56:39.100Z,101381.97
2022-10-25T22:01:41.720Z,101392.50
2022-10-25T22:06:44.095Z,101397.72
2022-10-25T22:11:50.705Z,101395.91
2022-10-25T22:16:52.487Z,101402.00
2022-10-25T22:21:54.727Z,101396.66
2022-10-25T22:26:58.353Z,101404.50
2022-10-25T22:32:00.298Z,101402.75
2022-10-25T22:37:02.354Z,101402.47
2022-10-25T22:42:05.687Z,101404.22
2022-10-25T22:47:07.459Z,101404.97
2022-10-25T22:52:09.487Z,101414.72
2022-10-25T22:57:12.931Z,101405.00
2022-10-25T23:02:15.160Z,101410.31
2022-10-25T23:07:17.185Z,101406.78
2022-10-25T23:12:20.501Z,101403.97
2022-10-25T23:17:22.189Z,101412.63
2022-10-25T23:22:24.223Z,101407.47
2022-10-25T23:27:29.553Z,101417.19
2022-10-25T23:32:31.715Z,101410.84
2022-10-25T23:37:33.371Z,101405.69
2022-10-25T23:42:36.859Z,101410.94
2022-10-25T23:47:40.343Z,101402.91
2022-10-25T23:52:42.785Z,101402.97
2022-10-25T23:57:45.959Z,101391.41
