createdAt,value
2022-10-03T00:06:09.292Z,100.00
2022-10-03T00:13:52.962Z,100.00
2022-10-03T00:21:42.862Z,100.00
2022-10-03T00:29:35.176Z,100.00
2022-10-03T00:37:24.735Z,100.00
2022-10-03T00:45:32.235Z,100.00
2022-10-03T00:53:18.066Z,100.00
2022-10-03T01:00:57.986Z,100.00
2022-10-03T01:09:06.718Z,100.00
2022-10-03T01:16:52.607Z,100.00
2022-10-03T01:24:46.526Z,100.00
2022-10-03T01:32:29.968Z,100.00
2022-10-03T01:40:14.700Z,100.00
2022-10-03T01:47:55.338Z,100.00
2022-10-03T01:55:41.539Z,100.00
2022-10-03T02:03:24.444Z,100.00
2022-10-03T02:11:03.388Z,100.00
2022-10-03T02:18:46.203Z,100.00
2022-10-03T02:26:58.696Z,100.00
2022-10-03T02:35:07.170Z,100.00
2022-10-03T02:43:11.133Z,100.00
2022-10-03T02:51:17.145Z,100.00
2022-10-03T02:59:19.962Z,100.00
2022-10-03T03:07:21.003Z,100.00
2022-10-03T03:15:14.009Z,100.00
2022-10-03T03:23:07.995Z,100.00
2022-10-03T03:30:49.594Z,100.00
2022-10-03T03:38:33.625Z,100.00
2022-10-03T03:46:20.136Z,100.00
2022-10-03T03:54:12.784Z,100.00
2022-10-03T04:02:06.672Z,100.00
2022-10-03T04:10:05.741Z,100.00
2022-10-03T04:18:12.493Z,100.00
2022-10-03T04:26:07.674Z,100.00
2022-10-03T04:33:53.958Z,100.00
2022-10-03T04:41:43.039Z,100.00
2022-10-03T04:49:26.178Z,100.00
2022-10-03T04:57:08.960Z,100.00
2022-10-03T05:04:55.757Z,100.00
2022-10-03T05:12:39.903Z,100.00
2022-10-03T05:20:23.828Z,100.00
2022-10-03T05:28:08.220Z,100.00
2022-10-03T05:35:52.325Z,100.00
2022-10-03T05:43:37.422Z,100.00
2022-10-03T05:51:42.005Z,100.00
2022-10-03T05:59:43.218Z,100.00
2022-10-03T06:07:24.822Z,100.00
2022-10-03T06:15:40.609Z,100.00
2022-10-03T06:23:38.614Z,100.00
2022-10-03T06:31:42.306Z,100.00
2022-10-03T06:39:49.791Z,100.00
2022-10-03T06:47:47.810Z,100.00
2022-10-03T06:56:00.715Z,100.00
2022-10-03T07:04:12.115Z,100.00
2022-10-03T07:12:23.034Z,100.00
2022-10-03T07:20:38.576Z,100.00
2022-10-03T07:29:02.617Z,100.00
2022-10-03T07:37:28.341Z,100.00
2022-10-03T07:45:30.365Z,100.00
2022-10-03T07:53:21.726Z,100.00
2022-10-03T08:01:20.838Z,100.00
2022-10-03T08:09:23.827Z,100.00
2022-10-03T08:17:26.224Z,100.00
2022-10-03T08:25:19.011Z,100.00
2022-10-03T08:33:07.895Z,100.00
2022-10-03T08:41:24.232Z,100.00
2022-10-03T08:49:08.146Z,100.00
2022-10-03T08:57:06.254Z,100.00
2022-10-03T09:05:03.523Z,100.00
2022-10-03T09:13:07.285Z,100.00
2022-10-03T09:21:10.977Z,100.00
2022-10-03T09:29:27.487Z,100.00
2022-10-03T09:37:19.063Z,100.00
2022-10-03T09:45:21.673Z,100.00
2022-10-03T09:53:43.458Z,96.29
2022-10-03T10:01:31.676Z,95.45
2022-10-03T10:09:42.101Z,95.17
2022-10-03T10:18:04.660Z,94.94
2022-10-03T10:26:13.695Z,93.08
2022-10-03T10:34:25.859Z,96.16
2022-10-03T10:42:48.433Z,90.06
2022-10-03T10:51:07.903Z,91.66
2022-10-03T10:59:38.528Z,90.39
2022-10-03T11:07:37.671Z,89.08
2022-10-03T11:15:47.781Z,91.46
2022-10-03T11:23:38.911Z,92.63
2022-10-03T11:31:48.991Z,98.98
2022-10-03T11:39:33.493Z,100.00
2022-10-03T11:47:36.006Z,100.00
2022-10-03T11:55:26.589Z,100.00
2022-10-03T12:03:22.122Z,100.00
2022-10-03T12:11:07.404Z,100.00
2022-10-03T12:18:54.942Z,100.00
2022-10-03T12:26:44.003Z,99.74
2022-10-03T12:34:34.314Z,91.12
2022-10-03T12:42:32.022Z,88.24
2022-10-03T12:50:22.561Z,89.13
2022-10-03T12:58:04.950Z,89.06
2022-10-03T13:05:57.026Z,80.43
2022-10-03T13:13:38.093Z,79.20
2022-10-03T13:21:44.354Z,82.49
2022-10-03T13:29:42.070Z,81.26
2022-10-03T13:37:22.078Z,80.67
2022-10-03T13:45:04.146Z,82.44
2022-10-03T13:53:00.992Z,84.09
2022-10-03T14:00:43.201Z,85.86
2022-10-03T14:08:31.150Z,85.99
2022-10-03T14:16:12.201Z,83.18
2022-10-03T14:23:54.619Z,80.48
2022-10-03T14:31:35.972Z,80.58
2022-10-03T14:39:29.905Z,81.46
2022-10-03T14:47:10.049Z,82.16
2022-10-03T14:54:45.699Z,78.55
2022-10-03T15:02:29.056Z,80.06
2022-10-03T15:10:06.773Z,80.14
2022-10-03T15:17:46.942Z,80.74
2022-10-03T15:25:26.328Z,81.51
2022-10-03T15:33:09.282Z,82.37
2022-10-03T15:40:52.195Z,83.96
2022-10-03T15:48:29.035Z,84.27
2022-10-03T15:56:12.185Z,85.07
2022-10-03T16:03:48.348Z,86.53
2022-10-03T16:11:28.239Z,88.63
2022-10-03T16:19:21.323Z,90.44
2022-10-03T16:27:00.768Z,93.59
2022-10-03T16:34:36.254Z,98.63
2022-10-03T16:42:18.538Z,100.00
2022-10-03T16:50:14.078Z,100.00
2022-10-03T16:57:53.745Z,100.00
2022-10-03T17:05:28.107Z,100.00
2022-10-03T17:13:08.478Z,100.00
2022-10-03T17:20:48.259Z,100.00
2022-10-03T17:28:32.608Z,100.00
2022-10-03T17:36:28.249Z,100.00
2022-10-03T17:44:17.293Z,100.00
2022-10-03T17:51:53.724Z,100.00
2022-10-03T17:59:33.909Z,100.00
2022-10-03T18:07:13.606Z,100.00
2022-10-03T18:15:12.619Z,100.00
2022-10-03T18:22:49.130Z,100.00
2022-10-03T18:30:33.287Z,100.00
2022-10-03T18:38:20.600Z,100.00
2022-10-03T18:46:01.460Z,100.00
2022-10-03T18:53:39.164Z,100.00
2022-10-03T19:01:19.680Z,100.00
2022-10-03T19:08:57.467Z,100.00
2022-10-03T19:16:45.113Z,100.00
2022-10-03T19:24:39.805Z,100.00
2022-10-03T19:32:28.049Z,100.00
2022-10-03T19:40:02.390Z,100.00
2022-10-03T19:47:40.608Z,100.00
2022-10-03T19:55:16.535Z,100.00
2022-10-03T20:02:57.434Z,100.00
2022-10-03T20:10:49.108Z,100.00
2022-10-03T20:18:27.994Z,100.00
2022-10-03T20:26:05.222Z,100.00
2022-10-03T20:33:40.546Z,100.00
2022-10-03T20:41:18.993Z,100.00
2022-10-03T20:49:32.234Z,100.00
2022-10-03T20:57:15.375Z,100.00
2022-10-03T21:04:56.124Z,100.00
2022-10-03T21:12:35.482Z,100.00
2022-10-03T21:20:16.273Z,100.00
2022-10-03T21:27:53.188Z,100.00
2022-10-03T21:35:31.091Z,100.00
2022-10-03T21:43:16.616Z,100.00
2022-10-03T21:50:57.541Z,100.00
2022-10-03T21:58:54.207Z,100.00
2022-10-03T22:06:35.949Z,100.00
2022-10-03T22:14:17.709Z,100.00
2022-10-03T22:22:07.885Z,100.00
2022-10-03T22:29:54.391Z,100.00
2022-10-03T22:37:29.905Z,100.00
2022-10-03T22:45:06.124Z,100.00
2022-10-03T22:52:45.169Z,100.00
2022-10-03T23:00:23.379Z,100.00
2022-10-03T23:08:14.496Z,100.00
2022-10-03T23:15:51.271Z,100.00
2022-10-03T23:23:33.908Z,100.00
2022-10-03T23:31:07.689Z,100.00
2022-10-03T23:39:01.708Z,100.00
2022-10-03T23:46:35.721Z,100.00
2022-10-03T23:54:13.399Z,100.00
