createdAt,value
2018-07-01T00:01:09.525Z,21.41
2018-07-01T00:03:37.976Z,21.43
2018-07-01T00:06:06.810Z,21.35
2018-07-01T00:08:35.019Z,21.32
2018-07-01T00:11:03.593Z,21.24
2018-07-01T00:13:31.942Z,21.15
2018-07-01T00:16:00.485Z,21.30
2018-07-01T00:18:29.037Z,21.20
2018-07-01T00:20:57.641Z,21.19
2018-07-01T00:23:26.255Z,21.19
2018-07-01T00:25:55.374Z,21.18
2018-07-01T00:28:24.141Z,21.11
2018-07-01T00:30:52.949Z,21.11
2018-07-01T00:33:21.532Z,21.16
2018-07-01T00:35:49.936Z,20.99
2018-07-01T00:38:18.588Z,20.82
2018-07-01T00:40:47.038Z,20.82
2018-07-01T00:43:15.819Z,20.91
2018-07-01T00:45:44.472Z,20.86
2018-07-01T00:48:12.931Z,20.90
2018-07-01T00:50:41.763Z,20.80
2018-07-01T00:53:10.278Z,20.77
2018-07-01T00:55:38.893Z,20.88
2018-07-01T00:58:07.456Z,20.67
2018-07-01T01:00:36.132Z,20.55
2018-07-01T01:03:04.690Z,20.53
2018-07-01T01:05:33.353Z,20.59
2018-07-01T01:08:01.911Z,20.53
2018-07-01T01:10:30.311Z,20.62
2018-07-01T01:12:58.564Z,20.43
2018-07-01T01:15:27.137Z,20.42
2018-07-01T01:17:55.722Z,20.43
2018-07-01T01:20:24.289Z,20.39
2018-07-01T01:22:52.772Z,20.31
2018-07-01T01:25:21.348Z,20.22
2018-07-01T01:27:49.772Z,20.25
2018-07-01T01:30:18.157Z,20.25
2018-07-01T01:32:46.851Z,20.32
2018-07-01T01:35:15.283Z,20.16
2018-07-01T01:37:43.842Z,20.11
2018-07-01T01:40:13.708Z,20.12
2018-07-01T01:42:50.925Z,20.05
2018-07-01T01:45:24.867Z,20.03
2018-07-01T01:48:11.676Z,19.99
2018-07-01T01:50:47.144Z,19.87
2018-07-01T01:53:29.627Z,19.84
2018-07-01T01:56:03.973Z,19.79
2018-07-01T01:58:37.918Z,19.85
2018-07-01T02:01:16.121Z,19.76
2018-07-01T02:03:59.384Z,19.70
2018-07-01T02:06:32.025Z,19.73
2018-07-01T02:09:06.274Z,19.69
2018-07-01T02:11:38.170Z,19.67
2018-07-01T02:14:10.667Z,19.60
2018-07-01T02:16:46.219Z,19.46
2018-07-01T02:19:14.900Z,19.54
2018-07-01T02:21:43.523Z,19.50
2018-07-01T02:24:17.371Z,19.48
2018-07-01T02:26:45.851Z,19.40
2018-07-01T02:29:14.527Z,19.31
2018-07-01T02:31:43.339Z,19.24
2018-07-01T02:34:11.725Z,19.18
2018-07-01T02:36:40.575Z,19.10
2018-07-01T02:39:10.038Z,19.16
2018-07-01T02:41:38.946Z,19.12
2018-07-01T02:44:07.606Z,19.07
2018-07-01T02:46:36.377Z,19.11
2018-07-01T02:49:05.216Z,19.12
2018-07-01T02:51:33.560Z,19.06
2018-07-01T02:54:01.982Z,19.02
2018-07-01T02:56:30.600Z,18.97
2018-07-01T02:58:59.237Z,18.98
2018-07-01T03:01:27.571Z,19.04
2018-07-01T03:03:56.068Z,18.93
2018-07-01T03:06:24.479Z,19.01
2018-07-01T03:08:52.760Z,18.95
2018-07-01T03:11:21.122Z,18.81
2018-07-01T03:13:49.569Z,18.85
2018-07-01T03:16:18.332Z,18.90
2018-07-01T03:18:47.089Z,18.81
2018-07-01T03:21:16.820Z,18.66
2018-07-01T03:23:45.296Z,18.71
2018-07-01T03:26:13.856Z,18.75
2018-07-01T03:28:42.457Z,18.64
2018-07-01T03:31:11.096Z,18.73
2018-07-01T03:33:39.601Z,18.64
2018-07-01T03:36:08.049Z,18.69
2018-07-01T03:38:36.634Z,18.59
2018-07-01T03:41:05.029Z,18.72
2018-07-01T03:43:33.468Z,18.58
2018-07-01T03:46:02.061Z,18.65
2018-07-01T03:48:30.590Z,18.45
2018-07-01T03:50:59.120Z,18.49
2018-07-01T03:53:27.536Z,18.44
2018-07-01T03:55:55.992Z,18.56
2018-07-01T03:58:24.562Z,18.48
2018-07-01T04:00:53.481Z,18.54
2018-07-01T04:03:21.981Z,18.70
2018-07-01T04:05:50.545Z,18.60
2018-07-01T04:08:19.072Z,18.71
2018-07-01T04:10:47.932Z,18.78
2018-07-01T04:13:16.397Z,18.98
2018-07-01T04:15:45.155Z,19.10
2018-07-01T04:18:13.968Z,19.13
2018-07-01T04:20:42.419Z,19.16
2018-07-01T04:23:11.008Z,19.24
2018-07-01T04:25:39.860Z,19.30
2018-07-01T04:28:08.355Z,19.43
2018-07-01T04:30:37.150Z,19.50
2018-07-01T04:33:05.905Z,19.51
2018-07-01T04:35:34.416Z,19.59
2018-07-01T04:38:02.809Z,19.65
2018-07-01T04:40:31.232Z,19.69
2018-07-01T04:42:59.720Z,19.66
2018-07-01T04:45:28.286Z,19.50
2018-07-01T04:47:57.092Z,19.51
2018-07-01T04:50:25.665Z,19.55
2018-07-01T04:52:55.104Z,19.69
2018-07-01T04:55:24.039Z,19.82
2018-07-01T04:57:52.321Z,19.99
2018-07-01T05:00:20.929Z,19.86
2018-07-01T05:02:49.484Z,19.69
2018-07-01T05:05:18.101Z,19.76
2018-07-01T05:07:46.632Z,19.83
2018-07-01T05:10:15.024Z,19.98
2018-07-01T05:12:43.441Z,19.96
2018-07-01T05:15:12.025Z,20.07
2018-07-01T05:17:40.498Z,20.10
2018-07-01T05:20:09.055Z,20.27
2018-07-01T05:22:37.468Z,20.36
2018-07-01T05:25:06.072Z,20.34
2018-07-01T05:27:34.464Z,20.42
2018-07-01T05:30:03.381Z,20.45
2018-07-01T05:32:32.101Z,20.47
2018-07-01T05:35:02.325Z,20.69
2018-07-01T05:37:31.036Z,20.75
2018-07-01T05:39:59.952Z,20.39
2018-07-01T05:42:30.473Z,20.16
2018-07-01T05:44:59.107Z,20.17
2018-07-01T05:47:31.246Z,20.39
2018-07-01T05:50:01.546Z,20.48
2018-07-01T05:52:30.294Z,20.23
2018-07-01T05:54:58.796Z,20.40
2018-07-01T05:57:27.289Z,20.50
2018-07-01T05:59:55.709Z,20.59
2018-07-01T06:02:24.509Z,20.63
2018-07-01T06:04:53.236Z,20.84
2018-07-01T06:07:21.713Z,20.93
2018-07-01T06:09:50.187Z,20.90
2018-07-01T06:12:18.799Z,21.03
2018-07-01T06:14:47.468Z,21.05
2018-07-01T06:17:15.970Z,21.04
2018-07-01T06:19:44.657Z,21.06
2018-07-01T06:22:14.539Z,21.34
2018-07-01T06:24:43.257Z,21.48
2018-07-01T06:27:11.968Z,21.20
2018-07-01T06:29:40.471Z,21.27
2018-07-01T06:32:09.050Z,21.47
2018-07-01T06:34:37.590Z,21.69
2018-07-01T06:37:06.209Z,21.92
2018-07-01T06:39:34.758Z,21.93
2018-07-01T06:42:03.413Z,21.81
2018-07-01T06:44:31.854Z,21.88
2018-07-01T06:47:00.425Z,21.82
2018-07-01T06:49:29.008Z,22.04
2018-07-01T06:51:57.758Z,21.99
2018-07-01T06:54:26.384Z,21.89
2018-07-01T06:56:54.885Z,21.92
2018-07-01T06:59:23.129Z,21.89
2018-07-01T07:01:51.561Z,22.01
2018-07-01T07:04:20.503Z,21.93
2018-07-01T07:06:49.183Z,22.09
2018-07-01T07:09:17.747Z,22.18
2018-07-01T07:11:46.488Z,22.28
2018-07-01T07:14:14.920Z,22.40
2018-07-01T07:16:43.509Z,22.41
2018-07-01T07:19:12.010Z,22.50
2018-07-01T07:21:40.576Z,22.54
2018-07-01T07:24:09.280Z,22.75
2018-07-01T07:26:37.858Z,22.72
2018-07-01T07:29:06.472Z,22.80
2018-07-01T07:31:34.889Z,22.72
2018-07-01T07:34:03.488Z,22.95
2018-07-01T07:36:31.993Z,23.11
2018-07-01T07:39:00.610Z,23.01
2018-07-01T07:41:29.040Z,23.15
2018-07-01T07:43:57.559Z,23.27
2018-07-01T07:46:26.249Z,23.28
2018-07-01T07:48:55.503Z,23.30
2018-07-01T07:51:24.248Z,23.45
2018-07-01T07:53:52.636Z,23.56
2018-07-01T07:56:21.169Z,23.62
2018-07-01T07:58:49.810Z,23.69
2018-07-01T08:01:18.418Z,23.69
2018-07-01T08:03:46.920Z,23.68
2018-07-01T08:06:15.784Z,23.68
2018-07-01T08:08:44.319Z,23.73
2018-07-01T08:11:12.869Z,23.66
2018-07-01T08:13:41.482Z,23.84
2018-07-01T08:16:09.992Z,23.73
2018-07-01T08:18:38.576Z,23.64
2018-07-01T08:21:06.960Z,23.54
2018-07-01T08:23:35.382Z,23.50
2018-07-01T08:26:04.272Z,23.57
2018-07-01T08:28:32.781Z,23.82
2018-07-01T08:31:01.433Z,24.01
2018-07-01T08:33:30.346Z,23.89
2018-07-01T08:35:59.019Z,23.72
2018-07-01T08:38:27.660Z,23.96
2018-07-01T08:40:55.905Z,23.93
2018-07-01T08:43:24.492Z,24.04
2018-07-01T08:45:52.938Z,24.11
2018-07-01T08:48:21.384Z,24.22
2018-07-01T08:50:50.013Z,24.43
2018-07-01T08:53:18.884Z,24.50
2018-07-01T08:55:47.452Z,24.53
2018-07-01T08:58:16.019Z,24.54
2018-07-01T09:00:44.837Z,24.46
2018-07-01T09:03:13.771Z,24.46
2018-07-01T09:05:42.458Z,24.65
2018-07-01T09:08:11.110Z,24.65
2018-07-01T09:10:46.314Z,24.70
2018-07-01T09:13:14.824Z,24.67
2018-07-01T09:15:43.295Z,24.66
2018-07-01T09:18:12.097Z,24.61
2018-07-01T09:20:40.542Z,24.60
2018-07-01T09:23:08.838Z,24.62
2018-07-01T09:25:37.789Z,24.68
2018-07-01T09:28:06.633Z,24.78
2018-07-01T09:30:35.111Z,24.87
2018-07-01T09:33:03.707Z,25.00
2018-07-01T09:35:32.331Z,24.88
2018-07-01T09:38:00.799Z,24.91
2018-07-01T09:40:29.492Z,24.90
2018-07-01T09:42:58.019Z,24.76
2018-07-01T09:45:26.397Z,24.52
2018-07-01T09:47:55.181Z,24.68
2018-07-01T09:50:24.161Z,24.75
2018-07-01T09:52:52.704Z,24.92
2018-07-01T09:55:21.293Z,24.98
2018-07-01T09:57:49.826Z,25.10
2018-07-01T10:00:18.473Z,25.26
2018-07-01T10:02:47.145Z,25.26
2018-07-01T10:05:16.004Z,25.19
2018-07-01T10:07:44.816Z,25.26
2018-07-01T10:10:13.332Z,25.31
2018-07-01T10:12:42.094Z,25.34
2018-07-01T10:15:10.757Z,25.25
2018-07-01T10:17:38.961Z,25.21
2018-07-01T10:20:07.764Z,25.14
2018-07-01T10:22:36.303Z,25.25
2018-07-01T10:25:05.302Z,25.34
2018-07-01T10:27:33.676Z,25.00
2018-07-01T10:30:02.541Z,25.04
2018-07-01T10:32:30.916Z,24.98
2018-07-01T10:34:59.543Z,24.97
2018-07-01T10:37:28.161Z,24.95
2018-07-01T10:39:56.619Z,25.25
2018-07-01T10:42:25.329Z,25.40
2018-07-01T10:44:53.852Z,25.26
2018-07-01T10:47:22.125Z,25.34
2018-07-01T10:49:50.418Z,25.30
2018-07-01T10:52:18.883Z,25.27
2018-07-01T10:54:47.336Z,25.45
2018-07-01T10:57:16.170Z,25.42
2018-07-01T10:59:45.194Z,25.50
2018-07-01T11:02:13.926Z,25.59
2018-07-01T11:04:42.497Z,25.65
2018-07-01T11:07:10.967Z,25.74
2018-07-01T11:09:39.379Z,25.59
2018-07-01T11:12:07.708Z,25.59
2018-07-01T11:14:36.213Z,25.58
2018-07-01T11:17:05.081Z,25.34
2018-07-01T11:19:34.097Z,25.50
2018-07-01T11:22:02.825Z,25.53
2018-07-01T11:24:31.207Z,25.46
2018-07-01T11:27:00.136Z,25.59
2018-07-01T11:29:28.612Z,25.59
2018-07-01T11:31:57.228Z,25.67
2018-07-01T11:34:25.954Z,25.88
2018-07-01T11:36:54.377Z,25.95
2018-07-01T11:39:22.900Z,25.96
2018-07-01T11:41:51.532Z,25.92
2018-07-01T11:44:20.264Z,25.87
2018-07-01T11:46:48.819Z,25.74
2018-07-01T11:49:17.465Z,25.84
2018-07-01T11:51:46.044Z,25.92
2018-07-01T11:54:14.571Z,25.92
2018-07-01T11:56:43.193Z,25.86
2018-07-01T11:59:11.731Z,25.80
2018-07-01T12:01:40.647Z,25.84
2018-07-01T12:04:09.227Z,25.72
2018-07-01T12:06:37.796Z,25.66
2018-07-01T12:09:08.950Z,25.59
2018-07-01T12:11:38.161Z,25.61
2018-07-01T12:14:07.030Z,25.50
2018-07-01T12:16:35.786Z,25.54
2018-07-01T12:19:04.997Z,25.76
2018-07-01T12:21:33.744Z,25.89
2018-07-01T12:24:02.280Z,26.07
2018-07-01T12:26:30.848Z,25.96
2018-07-01T12:28:59.397Z,25.98
2018-07-01T12:31:27.801Z,26.10
2018-07-01T12:33:56.297Z,26.09
2018-07-01T12:36:24.919Z,26.17
2018-07-01T12:38:53.339Z,26.39
2018-07-01T12:41:22.014Z,26.33
2018-07-01T12:43:51.046Z,26.46
2018-07-01T12:46:19.607Z,26.49
2018-07-01T12:48:48.287Z,26.63
2018-07-01T12:51:17.039Z,26.65
2018-07-01T12:53:45.710Z,26.54
2018-07-01T12:56:14.507Z,26.65
2018-07-01T12:58:43.213Z,26.72
2018-07-01T13:01:11.768Z,26.92
2018-07-01T13:03:40.340Z,26.78
2018-07-01T13:06:08.861Z,26.43
2018-07-01T13:08:37.698Z,26.50
2018-07-01T13:11:06.003Z,26.73
2018-07-01T13:13:34.486Z,26.45
2018-07-01T13:16:03.171Z,26.71
2018-07-01T13:18:31.870Z,26.99
2018-07-01T13:21:00.421Z,26.82
2018-07-01T13:23:29.317Z,27.14
2018-07-01T13:25:58.008Z,27.39
2018-07-01T13:28:26.753Z,27.50
2018-07-01T13:30:55.251Z,27.37
2018-07-01T13:33:23.861Z,26.86
2018-07-01T13:35:52.827Z,27.02
2018-07-01T13:38:21.539Z,27.23
2018-07-01T13:40:50.193Z,27.68
2018-07-01T13:43:18.562Z,27.88
2018-07-01T13:45:47.356Z,28.12
2018-07-01T13:48:15.870Z,27.81
2018-07-01T13:50:44.596Z,27.52
2018-07-01T13:53:12.960Z,27.54
2018-07-01T13:55:41.683Z,27.56
2018-07-01T13:58:09.980Z,27.66
2018-07-01T14:00:38.668Z,28.08
2018-07-01T14:03:06.952Z,28.33
2018-07-01T14:05:35.721Z,27.86
2018-07-01T14:08:04.227Z,28.11
2018-07-01T14:10:32.851Z,27.74
2018-07-01T14:13:01.621Z,27.75
2018-07-01T14:15:30.175Z,27.64
2018-07-01T14:17:58.889Z,28.08
2018-07-01T14:20:27.308Z,28.65
2018-07-01T14:22:56.131Z,28.30
2018-07-01T14:25:25.151Z,28.48
2018-07-01T14:27:53.959Z,28.78
2018-07-01T14:30:22.950Z,28.78
2018-07-01T14:32:51.863Z,28.95
2018-07-01T14:35:20.447Z,28.52
2018-07-01T14:37:48.938Z,28.62
2018-07-01T14:40:17.551Z,28.87
2018-07-01T14:42:46.099Z,28.30
2018-07-01T14:45:14.628Z,28.47
2018-07-01T14:47:43.327Z,28.32
2018-07-01T14:50:12.170Z,28.44
2018-07-01T14:52:40.711Z,28.78
2018-07-01T14:55:09.281Z,29.33
2018-07-01T14:57:37.836Z,29.47
2018-07-01T15:00:06.256Z,28.87
2018-07-01T15:02:35.103Z,28.57
2018-07-01T15:05:04.453Z,28.38
2018-07-01T15:07:33.038Z,28.64
2018-07-01T15:10:01.962Z,29.03
2018-07-01T15:12:30.566Z,29.30
2018-07-01T15:14:59.208Z,29.34
2018-07-01T15:17:28.212Z,29.63
2018-07-01T15:19:56.779Z,29.46
2018-07-01T15:22:25.596Z,29.98
2018-07-01T15:24:54.145Z,30.16
2018-07-01T15:27:22.768Z,30.53
2018-07-01T15:29:51.662Z,29.62
2018-07-01T15:32:20.516Z,28.82
2018-07-01T15:34:49.123Z,28.31
2018-07-01T15:37:17.947Z,27.91
2018-07-01T15:39:46.752Z,27.72
2018-07-01T15:42:15.579Z,27.58
2018-07-01T15:44:44.120Z,27.29
2018-07-01T15:47:12.672Z,27.18
2018-07-01T15:49:41.218Z,27.11
2018-07-01T15:52:09.747Z,27.13
2018-07-01T15:54:38.480Z,26.91
2018-07-01T15:57:06.896Z,26.94
2018-07-01T15:59:36.008Z,26.87
2018-07-01T16:02:04.853Z,26.89
2018-07-01T16:04:33.238Z,26.87
2018-07-01T16:07:01.972Z,26.73
2018-07-01T16:09:30.615Z,26.77
2018-07-01T16:11:59.273Z,26.72
2018-07-01T16:14:27.889Z,26.86
2018-07-01T16:16:56.406Z,26.76
2018-07-01T16:19:26.363Z,26.68
2018-07-01T16:21:55.784Z,26.66
2018-07-01T16:24:24.243Z,26.60
2018-07-01T16:27:57.890Z,26.66
2018-07-01T16:30:26.635Z,26.69
2018-07-01T16:32:55.400Z,26.77
2018-07-01T16:35:23.730Z,26.69
2018-07-01T16:37:52.357Z,26.55
2018-07-01T16:40:20.912Z,26.54
2018-07-01T16:42:49.493Z,26.58
2018-07-01T16:45:18.026Z,26.68
2018-07-01T16:47:46.349Z,26.69
2018-07-01T16:50:14.896Z,26.67
2018-07-01T16:52:43.279Z,26.70
2018-07-01T16:55:11.793Z,26.62
2018-07-01T16:57:40.407Z,26.62
2018-07-01T17:00:09.418Z,26.59
2018-07-01T17:02:38.746Z,26.53
2018-07-01T17:05:07.619Z,26.53
2018-07-01T17:07:36.365Z,26.60
2018-07-01T17:10:05.310Z,26.62
2018-07-01T17:12:34.041Z,26.57
2018-07-01T17:15:02.859Z,26.55
2018-07-01T17:17:31.681Z,26.50
2018-07-01T17:20:00.221Z,26.40
2018-07-01T17:22:29.137Z,26.36
2018-07-01T17:24:57.495Z,26.34
2018-07-01T17:27:26.048Z,26.32
2018-07-01T17:29:54.927Z,26.36
2018-07-01T17:32:29.040Z,26.33
2018-07-01T17:34:57.486Z,26.33
2018-07-01T17:37:25.924Z,26.26
2018-07-01T17:39:54.412Z,26.19
2018-07-01T17:42:23.049Z,26.20
2018-07-01T17:44:51.621Z,26.19
2018-07-01T17:47:20.052Z,26.15
2018-07-01T17:49:48.818Z,26.09
2018-07-01T17:52:17.240Z,26.00
2018-07-01T17:54:45.893Z,26.06
2018-07-01T17:57:14.281Z,26.04
2018-07-01T17:59:43.414Z,25.97
2018-07-01T18:02:11.939Z,25.98
2018-07-01T18:04:40.477Z,26.02
2018-07-01T18:07:09.147Z,25.86
2018-07-01T18:09:37.616Z,25.92
2018-07-01T18:12:06.844Z,25.85
2018-07-01T18:14:35.669Z,25.81
2018-07-01T18:17:04.293Z,25.80
2018-07-01T18:19:33.018Z,25.81
2018-07-01T18:22:15.644Z,25.83
2018-07-01T18:24:53.949Z,25.79
2018-07-01T18:26:59.192Z,25.84
2018-07-01T18:29:27.709Z,25.74
2018-07-01T18:31:56.308Z,25.66
2018-07-01T18:34:24.832Z,25.62
2018-07-01T18:36:53.354Z,25.58
2018-07-01T18:39:21.796Z,25.55
2018-07-01T18:41:50.615Z,25.56
2018-07-01T18:44:19.330Z,25.52
2018-07-01T18:46:47.755Z,25.47
2018-07-01T18:49:16.367Z,25.43
2018-07-01T18:51:45.585Z,25.42
2018-07-01T18:54:14.536Z,25.39
2018-07-01T18:56:42.978Z,25.41
2018-07-01T18:59:11.923Z,25.34
2018-07-01T19:01:40.689Z,25.29
2018-07-01T19:04:09.068Z,25.17
2018-07-01T19:06:37.649Z,25.11
2018-07-01T19:09:08.203Z,25.16
2018-07-01T19:11:36.704Z,25.02
2018-07-01T19:14:05.317Z,25.06
2018-07-01T19:16:33.811Z,25.06
2018-07-01T19:19:02.645Z,24.95
2018-07-01T19:21:31.318Z,24.89
2018-07-01T19:23:59.730Z,24.82
2018-07-01T19:26:28.529Z,24.80
2018-07-01T19:28:57.048Z,24.74
2018-07-01T19:31:25.664Z,24.65
2018-07-01T19:33:54.304Z,24.69
2018-07-01T19:36:22.960Z,24.63
2018-07-01T19:38:51.616Z,24.58
2018-07-01T19:41:20.318Z,24.53
2018-07-01T19:43:48.847Z,24.44
2018-07-01T19:46:17.630Z,24.43
2018-07-01T19:48:46.265Z,24.48
2018-07-01T19:51:14.529Z,24.37
2018-07-01T19:53:42.961Z,24.35
2018-07-01T19:56:11.397Z,24.36
2018-07-01T19:58:40.089Z,24.25
2018-07-01T20:01:08.542Z,24.20
2018-07-01T20:03:37.038Z,24.21
2018-07-01T20:06:05.981Z,24.18
2018-07-01T20:08:34.464Z,24.13
2018-07-01T20:11:03.202Z,24.09
2018-07-01T20:13:31.580Z,24.07
2018-07-01T20:15:59.857Z,23.95
2018-07-01T20:18:28.412Z,23.99
2018-07-01T20:20:57.033Z,23.96
2018-07-01T20:23:25.836Z,23.93
2018-07-01T20:25:54.706Z,23.88
2018-07-01T20:28:23.020Z,23.85
2018-07-01T20:30:52.922Z,23.72
2018-07-01T20:33:21.592Z,23.72
2018-07-01T20:35:50.337Z,23.65
2018-07-01T20:38:19.669Z,23.64
2018-07-01T20:40:48.473Z,23.71
2018-07-01T20:43:17.059Z,23.69
2018-07-01T20:45:45.616Z,23.62
2018-07-01T20:48:14.513Z,23.54
2018-07-01T20:50:43.023Z,23.59
2018-07-01T20:53:11.588Z,23.61
2018-07-01T20:55:40.043Z,23.54
2018-07-01T20:58:08.755Z,23.45
2018-07-01T21:00:37.136Z,23.38
2018-07-01T21:03:05.885Z,23.38
2018-07-01T21:05:34.439Z,23.32
2018-07-01T21:08:03.206Z,23.15
2018-07-01T21:10:31.800Z,23.14
2018-07-01T21:13:00.585Z,23.08
2018-07-01T21:15:29.080Z,23.19
2018-07-01T21:17:57.678Z,23.20
2018-07-01T21:20:26.236Z,23.12
2018-07-01T21:22:54.789Z,23.14
2018-07-01T21:25:23.211Z,23.07
2018-07-01T21:27:51.936Z,23.07
2018-07-01T21:30:20.429Z,22.91
2018-07-01T21:32:49.009Z,22.95
2018-07-01T21:35:17.809Z,22.82
2018-07-01T21:37:46.582Z,22.76
2018-07-01T21:40:15.084Z,22.72
2018-07-01T21:42:43.871Z,22.77
2018-07-01T21:45:12.377Z,22.76
2018-07-01T21:47:40.918Z,22.71
2018-07-01T21:50:09.652Z,22.70
2018-07-01T21:52:37.991Z,22.48
2018-07-01T21:55:06.477Z,22.45
2018-07-01T21:57:34.918Z,22.55
2018-07-01T22:00:04.534Z,22.51
2018-07-01T22:02:33.072Z,22.42
2018-07-01T22:05:01.675Z,22.28
2018-07-01T22:07:30.192Z,22.23
2018-07-01T22:09:59.111Z,22.24
2018-07-01T22:12:44.575Z,22.22
2018-07-01T22:15:30.046Z,22.11
2018-07-01T22:17:58.728Z,21.99
2018-07-01T22:20:27.366Z,21.96
2018-07-01T22:22:55.810Z,21.93
2018-07-01T22:25:24.336Z,21.90
2018-07-01T22:27:52.989Z,21.78
2018-07-01T22:30:21.668Z,21.83
2018-07-01T22:32:50.421Z,21.86
2018-07-01T22:35:18.824Z,21.89
2018-07-01T22:37:47.332Z,21.81
2018-07-01T22:40:15.814Z,21.75
2018-07-01T22:42:44.465Z,21.68
2018-07-01T22:45:12.972Z,21.62
2018-07-01T22:47:41.439Z,21.57
2018-07-01T22:50:09.952Z,21.59
2018-07-01T22:52:38.238Z,21.56
2018-07-01T22:55:06.857Z,21.46
2018-07-01T22:57:35.300Z,21.48
2018-07-01T23:00:04.325Z,21.43
2018-07-01T23:03:09.889Z,21.54
2018-07-01T23:05:38.257Z,21.29
2018-07-01T23:08:06.959Z,21.30
2018-07-01T23:10:35.627Z,21.36
2018-07-01T23:13:04.737Z,21.20
2018-07-01T23:15:33.246Z,21.23
2018-07-01T23:18:01.536Z,21.20
2018-07-01T23:20:30.022Z,21.11
2018-07-01T23:22:58.589Z,21.12
2018-07-01T23:25:27.060Z,21.16
2018-07-01T23:27:55.672Z,21.15
2018-07-01T23:30:23.971Z,20.98
2018-07-01T23:32:52.489Z,21.02
2018-07-01T23:35:21.092Z,20.97
2018-07-01T23:37:49.796Z,20.97
2018-07-01T23:40:18.344Z,20.75
2018-07-01T23:42:46.705Z,20.73
2018-07-01T23:45:16.071Z,20.74
2018-07-01T23:47:44.623Z,20.66
2018-07-01T23:50:13.098Z,20.59
2018-07-01T23:52:41.702Z,20.63
2018-07-01T23:55:10.607Z,20.58
2018-07-01T23:57:39.244Z,20.64
