createdAt,value
2018-12-21T00:00:42.873Z,3.70
2018-12-21T00:03:11.258Z,3.70
2018-12-21T00:05:39.864Z,3.70
2018-12-21T00:08:08.191Z,3.70
2018-12-21T00:10:36.535Z,3.70
2018-12-21T00:13:04.925Z,3.80
2018-12-21T00:15:33.267Z,3.70
2018-12-21T00:18:01.745Z,3.80
2018-12-21T00:20:30.208Z,3.80
2018-12-21T00:22:58.549Z,3.80
2018-12-21T00:25:26.939Z,3.80
2018-12-21T00:27:55.466Z,3.90
2018-12-21T00:30:23.166Z,3.90
2018-12-21T00:32:57.459Z,3.90
2018-12-21T00:35:31.639Z,3.90
2018-12-21T00:38:05.734Z,3.90
2018-12-21T00:40:39.539Z,4.00
2018-12-21T00:43:40.711Z,4.00
2018-12-21T00:46:44.020Z,4.10
2018-12-21T00:49:12.534Z,4.10
2018-12-21T00:51:41.014Z,4.10
2018-12-21T00:54:10.144Z,4.10
2018-12-21T00:56:38.546Z,4.10
2018-12-21T00:59:06.943Z,4.10
2018-12-21T01:01:35.273Z,4.10
2018-12-21T01:04:03.735Z,4.10
2018-12-21T01:06:32.138Z,4.10
2018-12-21T01:09:01.729Z,4.20
2018-12-21T01:11:30.381Z,4.30
2018-12-21T01:13:58.733Z,4.30
2018-12-21T01:16:27.137Z,4.30
2018-12-21T01:18:55.689Z,4.20
2018-12-21T01:21:24.699Z,4.20
2018-12-21T01:23:53.221Z,4.30
2018-12-21T01:26:21.689Z,4.30
2018-12-21T01:28:50.161Z,4.20
2018-12-21T01:31:18.673Z,4.30
2018-12-21T01:33:47.021Z,4.30
2018-12-21T01:36:15.567Z,4.30
2018-12-21T01:38:43.983Z,4.40
2018-12-21T01:41:12.663Z,4.40
2018-12-21T01:43:41.124Z,4.40
2018-12-21T01:46:09.660Z,4.40
2018-12-21T01:48:38.110Z,4.40
2018-12-21T01:51:06.631Z,4.40
2018-12-21T01:53:34.965Z,4.40
2018-12-21T01:56:03.416Z,4.40
2018-12-21T01:58:31.785Z,4.40
2018-12-21T02:01:00.123Z,4.40
2018-12-21T02:03:28.494Z,4.40
2018-12-21T02:05:56.976Z,4.40
2018-12-21T02:08:25.502Z,4.30
2018-12-21T02:10:53.874Z,4.40
2018-12-21T02:13:22.249Z,4.40
2018-12-21T02:15:50.616Z,4.40
2018-12-21T02:18:18.938Z,4.40
2018-12-21T02:20:47.341Z,4.40
2018-12-21T02:23:15.655Z,4.50
2018-12-21T02:25:43.975Z,4.50
2018-12-21T02:28:12.356Z,4.50
2018-12-21T02:30:40.701Z,4.50
2018-12-21T02:33:09.043Z,4.50
2018-12-21T02:35:37.427Z,4.50
2018-12-21T02:38:05.743Z,4.50
2018-12-21T02:40:34.080Z,4.60
2018-12-21T02:43:02.654Z,4.60
2018-12-21T02:45:31.036Z,4.70
2018-12-21T02:47:59.377Z,4.70
2018-12-21T02:50:27.712Z,4.70
2018-12-21T02:52:56.083Z,4.70
2018-12-21T02:55:24.455Z,4.70
2018-12-21T02:57:52.808Z,4.70
2018-12-21T03:00:21.327Z,4.70
2018-12-21T03:02:49.683Z,4.60
2018-12-21T03:05:18.134Z,4.60
2018-12-21T03:07:46.505Z,4.60
2018-12-21T03:10:15.675Z,4.50
2018-12-21T03:12:44.068Z,4.50
2018-12-21T03:15:12.473Z,4.50
2018-12-21T03:17:40.825Z,4.50
2018-12-21T03:20:09.425Z,4.40
2018-12-21T03:22:37.804Z,4.40
2018-12-21T03:25:06.255Z,4.40
2018-12-21T03:27:34.617Z,4.40
2018-12-21T03:30:03.228Z,4.40
2018-12-21T03:32:31.796Z,4.40
2018-12-21T03:35:00.129Z,4.40
2018-12-21T03:37:28.503Z,4.30
2018-12-21T03:39:56.826Z,4.40
2018-12-21T03:42:25.179Z,4.50
2018-12-21T03:44:53.696Z,4.50
2018-12-21T03:47:22.091Z,4.50
2018-12-21T03:49:50.443Z,4.60
2018-12-21T03:52:24.138Z,4.50
2018-12-21T03:54:49.301Z,4.50
2018-12-21T03:57:17.637Z,4.60
2018-12-21T03:59:45.975Z,4.60
2018-12-21T04:02:14.343Z,4.50
2018-12-21T04:04:42.723Z,4.50
2018-12-21T04:07:11.064Z,4.50
2018-12-21T04:09:39.481Z,4.50
2018-12-21T04:12:07.867Z,4.50
2018-12-21T04:14:36.253Z,4.50
2018-12-21T04:17:04.869Z,4.40
2018-12-21T04:19:33.205Z,4.40
2018-12-21T04:22:01.539Z,4.40
2018-12-21T04:24:29.937Z,4.50
2018-12-21T04:26:58.270Z,4.50
2018-12-21T04:29:26.641Z,4.50
2018-12-21T04:31:54.971Z,4.40
2018-12-21T04:34:23.358Z,4.40
2018-12-21T04:36:51.796Z,4.40
2018-12-21T04:39:20.332Z,4.40
2018-12-21T04:41:48.670Z,4.40
2018-12-21T04:44:17.069Z,4.40
2018-12-21T04:46:45.563Z,4.40
2018-12-21T04:49:14.017Z,4.40
2018-12-21T04:51:42.350Z,4.40
2018-12-21T04:54:10.927Z,4.40
2018-12-21T04:56:39.270Z,4.40
2018-12-21T04:59:09.597Z,4.40
2018-12-21T05:01:38.268Z,4.40
2018-12-21T05:04:06.577Z,4.40
2018-12-21T05:06:34.920Z,4.40
2018-12-21T05:09:04.653Z,4.40
2018-12-21T05:11:32.989Z,4.40
2018-12-21T05:14:01.343Z,4.40
2018-12-21T05:16:29.716Z,4.50
2018-12-21T05:18:58.065Z,4.50
2018-12-21T05:21:26.458Z,4.50
2018-12-21T05:23:54.881Z,4.50
2018-12-21T05:26:23.258Z,4.50
2018-12-21T05:28:51.602Z,4.60
2018-12-21T05:31:28.081Z,4.60
2018-12-21T05:33:50.338Z,4.60
2018-12-21T05:36:18.672Z,4.70
2018-12-21T05:38:47.029Z,4.70
2018-12-21T05:41:15.464Z,4.80
2018-12-21T05:43:43.803Z,4.80
2018-12-21T05:46:12.131Z,4.80
2018-12-21T05:48:40.985Z,4.80
2018-12-21T05:51:09.349Z,4.80
2018-12-21T05:53:37.735Z,4.80
2018-12-21T05:56:06.318Z,4.80
2018-12-21T05:58:34.761Z,4.80
2018-12-21T06:01:03.174Z,4.70
2018-12-21T06:03:31.578Z,4.70
2018-12-21T06:05:59.963Z,4.80
2018-12-21T06:08:28.325Z,4.80
2018-12-21T06:10:56.679Z,4.80
2018-12-21T06:13:25.055Z,4.80
2018-12-21T06:15:53.504Z,4.80
2018-12-21T06:18:21.946Z,4.80
2018-12-21T06:20:50.319Z,4.80
2018-12-21T06:23:18.685Z,4.80
2018-12-21T06:25:47.074Z,4.80
2018-12-21T06:28:15.546Z,4.80
2018-12-21T06:30:43.875Z,4.80
2018-12-21T06:33:12.269Z,4.90
2018-12-21T06:35:40.589Z,4.90
2018-12-21T06:38:09.520Z,4.90
2018-12-21T06:40:38.411Z,4.90
2018-12-21T06:43:06.749Z,4.90
2018-12-21T06:45:35.165Z,4.90
2018-12-21T06:48:03.515Z,4.90
2018-12-21T06:50:31.834Z,4.90
2018-12-21T06:53:00.289Z,4.80
2018-12-21T06:55:28.635Z,4.80
2018-12-21T06:57:56.975Z,4.80
2018-12-21T07:00:25.377Z,4.80
2018-12-21T07:02:54.063Z,4.80
2018-12-21T07:05:22.387Z,4.90
2018-12-21T07:07:50.777Z,4.80
2018-12-21T07:10:19.134Z,4.90
2018-12-21T07:12:47.547Z,5.00
2018-12-21T07:15:15.869Z,5.00
2018-12-21T07:17:44.209Z,5.00
2018-12-21T07:20:12.676Z,5.00
2018-12-21T07:22:41.009Z,4.90
2018-12-21T07:25:09.559Z,5.00
2018-12-21T07:27:38.184Z,5.10
2018-12-21T07:30:09.861Z,5.20
2018-12-21T07:32:38.255Z,5.20
2018-12-21T07:35:09.568Z,5.20
2018-12-21T07:37:38.049Z,5.20
2018-12-21T07:40:07.809Z,5.10
2018-12-21T07:42:36.172Z,5.10
2018-12-21T07:45:04.923Z,5.10
2018-12-21T07:47:33.255Z,5.10
2018-12-21T07:50:01.648Z,5.10
2018-12-21T07:52:30.067Z,5.20
2018-12-21T07:54:58.455Z,5.20
2018-12-21T07:57:26.858Z,5.20
2018-12-21T07:59:55.190Z,5.30
2018-12-21T08:02:24.082Z,5.20
2018-12-21T08:04:52.518Z,5.20
2018-12-21T08:07:20.910Z,5.20
2018-12-21T08:09:49.258Z,5.20
2018-12-21T08:12:17.588Z,5.20
2018-12-21T08:14:45.948Z,5.20
2018-12-21T08:17:14.524Z,5.10
2018-12-21T08:19:42.888Z,5.10
2018-12-21T08:22:11.264Z,5.10
2018-12-21T08:24:39.600Z,5.10
2018-12-21T08:27:08.660Z,5.20
2018-12-21T08:29:36.987Z,5.20
2018-12-21T08:32:05.329Z,5.10
2018-12-21T08:34:33.734Z,5.10
2018-12-21T08:37:02.070Z,5.10
2018-12-21T08:39:30.418Z,5.00
2018-12-21T08:41:58.790Z,5.00
2018-12-21T08:44:27.102Z,5.00
2018-12-21T08:46:55.495Z,5.00
2018-12-21T08:49:23.832Z,5.00
2018-12-21T08:51:52.230Z,5.00
2018-12-21T08:54:20.612Z,5.00
2018-12-21T08:56:48.946Z,5.00
2018-12-21T08:59:17.344Z,5.00
2018-12-21T09:01:46.620Z,5.00
2018-12-21T09:04:14.958Z,5.00
2018-12-21T09:06:43.522Z,5.00
2018-12-21T09:09:11.860Z,5.00
2018-12-21T09:11:40.188Z,5.00
2018-12-21T09:14:08.548Z,5.00
2018-12-21T09:16:37.190Z,5.00
2018-12-21T09:19:05.715Z,5.00
2018-12-21T09:21:34.075Z,5.00
2018-12-21T09:24:02.420Z,5.00
2018-12-21T09:26:30.883Z,5.00
2018-12-21T09:28:59.263Z,5.00
2018-12-21T09:31:28.217Z,5.00
2018-12-21T09:33:56.620Z,5.00
2018-12-21T09:36:24.948Z,5.10
2018-12-21T09:38:53.307Z,5.10
2018-12-21T09:41:21.729Z,5.10
2018-12-21T09:43:50.084Z,5.10
2018-12-21T09:46:18.411Z,5.10
2018-12-21T09:48:46.838Z,5.10
2018-12-21T09:51:15.654Z,5.10
2018-12-21T09:53:44.079Z,5.10
2018-12-21T09:56:12.557Z,5.20
2018-12-21T09:58:40.897Z,5.10
2018-12-21T10:01:09.235Z,5.10
2018-12-21T10:03:37.873Z,5.20
2018-12-21T10:06:06.219Z,5.20
2018-12-21T10:08:34.542Z,5.20
2018-12-21T10:11:02.951Z,5.20
2018-12-21T10:13:31.309Z,5.20
2018-12-21T10:15:59.660Z,5.20
2018-12-21T10:18:28.089Z,5.20
2018-12-21T10:20:56.424Z,5.20
2018-12-21T10:23:24.771Z,5.20
2018-12-21T10:25:53.199Z,5.20
2018-12-21T10:28:21.637Z,5.20
2018-12-21T10:30:49.997Z,5.20
2018-12-21T10:33:18.505Z,5.20
2018-12-21T10:35:46.887Z,5.20
2018-12-21T10:38:15.240Z,5.30
2018-12-21T10:40:43.783Z,5.30
2018-12-21T10:43:12.232Z,5.40
2018-12-21T10:45:41.677Z,5.30
2018-12-21T10:48:10.503Z,5.40
2018-12-21T10:50:38.833Z,5.40
2018-12-21T10:53:07.312Z,5.50
2018-12-21T10:55:35.703Z,5.50
2018-12-21T10:58:04.137Z,5.50
2018-12-21T11:00:32.561Z,5.50
2018-12-21T11:03:01.525Z,5.60
2018-12-21T11:05:29.905Z,5.60
2018-12-21T11:07:58.230Z,5.70
2018-12-21T11:10:26.725Z,5.70
2018-12-21T11:12:55.123Z,5.70
2018-12-21T11:15:23.569Z,5.80
2018-12-21T11:17:52.065Z,5.90
2018-12-21T11:20:20.402Z,5.90
2018-12-21T11:22:48.863Z,5.90
2018-12-21T11:25:17.463Z,6.00
2018-12-21T11:27:45.975Z,6.00
2018-12-21T11:30:14.384Z,6.00
2018-12-21T11:32:42.765Z,6.00
2018-12-21T11:35:11.095Z,6.00
2018-12-21T11:37:39.791Z,6.10
2018-12-21T11:40:08.343Z,6.00
2018-12-21T11:42:36.743Z,6.00
2018-12-21T11:45:06.941Z,6.00
2018-12-21T11:47:35.349Z,6.00
2018-12-21T11:50:04.689Z,6.10
2018-12-21T11:52:33.032Z,6.10
2018-12-21T11:55:01.430Z,6.10
2018-12-21T11:57:29.909Z,6.10
2018-12-21T11:59:58.253Z,6.20
2018-12-21T12:02:26.605Z,6.20
2018-12-21T12:04:55.009Z,6.20
2018-12-21T12:07:23.363Z,6.20
2018-12-21T12:09:51.917Z,6.20
2018-12-21T12:12:20.325Z,6.30
2018-12-21T12:14:48.702Z,6.30
2018-12-21T12:17:17.127Z,6.40
2018-12-21T12:19:45.495Z,6.40
2018-12-21T12:22:13.909Z,6.30
2018-12-21T12:24:42.283Z,6.30
2018-12-21T12:27:10.657Z,6.30
2018-12-21T12:29:39.079Z,6.30
2018-12-21T12:32:07.424Z,6.30
2018-12-21T12:34:38.387Z,6.40
2018-12-21T12:37:07.895Z,6.40
2018-12-21T12:39:36.287Z,6.40
2018-12-21T12:42:04.671Z,6.50
2018-12-21T12:44:33.033Z,6.50
2018-12-21T12:47:01.833Z,6.50
2018-12-21T12:49:30.227Z,6.60
2018-12-21T12:51:58.714Z,6.70
2018-12-21T12:54:28.039Z,6.70
2018-12-21T12:56:56.378Z,6.70
2018-12-21T12:59:24.995Z,6.80
2018-12-21T13:01:53.449Z,6.80
2018-12-21T13:04:21.810Z,6.80
2018-12-21T13:06:50.159Z,6.80
2018-12-21T13:09:19.244Z,6.80
2018-12-21T13:11:47.610Z,6.80
2018-12-21T13:14:16.658Z,6.80
2018-12-21T13:16:46.029Z,6.90
2018-12-21T13:19:14.447Z,6.90
2018-12-21T13:21:42.833Z,6.90
2018-12-21T13:24:11.353Z,6.90
2018-12-21T13:26:39.726Z,7.00
2018-12-21T13:29:08.371Z,7.00
2018-12-21T13:31:36.805Z,7.00
2018-12-21T13:34:05.170Z,7.00
2018-12-21T13:36:34.074Z,7.00
2018-12-21T13:39:02.932Z,7.00
2018-12-21T13:41:31.271Z,7.10
2018-12-21T13:43:59.682Z,7.10
2018-12-21T13:46:28.036Z,7.10
2018-12-21T13:48:56.389Z,7.10
2018-12-21T13:51:24.812Z,7.10
2018-12-21T13:53:53.144Z,7.20
2018-12-21T13:56:21.484Z,7.20
2018-12-21T13:58:49.893Z,7.30
2018-12-21T14:01:18.384Z,7.30
2018-12-21T14:03:46.804Z,7.30
2018-12-21T14:06:15.149Z,7.30
2018-12-21T14:08:43.526Z,7.30
2018-12-21T14:11:11.906Z,7.30
2018-12-21T14:13:40.374Z,7.30
2018-12-21T14:16:08.851Z,7.40
2018-12-21T14:18:37.188Z,7.40
2018-12-21T14:21:05.707Z,7.40
2018-12-21T14:23:34.062Z,7.40
2018-12-21T14:26:02.463Z,7.40
2018-12-21T14:28:30.887Z,7.40
2018-12-21T14:30:59.214Z,7.40
2018-12-21T14:33:27.619Z,7.40
2018-12-21T14:35:56.026Z,7.40
2018-12-21T14:38:24.407Z,7.40
2018-12-21T14:40:52.795Z,7.40
2018-12-21T14:43:21.227Z,7.40
2018-12-21T14:45:49.792Z,7.50
2018-12-21T14:48:18.151Z,7.50
2018-12-21T14:50:46.478Z,7.50
2018-12-21T14:53:14.886Z,7.50
2018-12-21T14:55:43.266Z,7.40
2018-12-21T14:58:11.688Z,7.40
2018-12-21T15:00:40.088Z,7.40
2018-12-21T15:03:08.449Z,7.40
2018-12-21T15:05:36.836Z,7.50
2018-12-21T15:08:05.162Z,7.50
2018-12-21T15:10:33.568Z,7.50
2018-12-21T15:13:01.946Z,7.50
2018-12-21T15:15:30.454Z,7.50
2018-12-21T15:17:58.888Z,7.40
2018-12-21T15:20:27.435Z,7.50
2018-12-21T15:22:55.781Z,7.50
2018-12-21T15:25:24.496Z,7.50
2018-12-21T15:27:52.894Z,7.60
2018-12-21T15:30:21.280Z,7.60
2018-12-21T15:32:49.594Z,7.70
2018-12-21T15:35:18.009Z,7.70
2018-12-21T15:37:46.378Z,7.70
2018-12-21T15:40:15.369Z,7.60
2018-12-21T15:42:43.731Z,7.70
2018-12-21T15:45:12.367Z,7.70
2018-12-21T15:47:40.852Z,7.70
2018-12-21T15:50:11.668Z,7.70
2018-12-21T15:52:42.096Z,7.70
2018-12-21T15:55:10.555Z,7.80
2018-12-21T15:57:39.058Z,7.80
2018-12-21T16:00:11.037Z,7.80
2018-12-21T16:02:40.485Z,7.90
2018-12-21T16:05:08.870Z,7.80
2018-12-21T16:07:37.390Z,7.80
2018-12-21T16:10:07.025Z,7.80
2018-12-21T16:12:35.367Z,7.90
2018-12-21T16:15:04.159Z,7.80
2018-12-21T16:17:33.107Z,7.80
2018-12-21T16:20:01.467Z,7.80
2018-12-21T16:22:29.910Z,7.80
2018-12-21T16:24:58.888Z,7.80
2018-12-21T16:27:27.278Z,7.80
2018-12-21T16:29:55.673Z,7.90
2018-12-21T16:32:24.953Z,7.90
2018-12-21T16:34:53.330Z,7.80
2018-12-21T16:37:21.833Z,7.80
2018-12-21T16:39:59.586Z,7.80
2018-12-21T16:42:27.962Z,7.80
2018-12-21T16:44:56.531Z,7.80
2018-12-21T16:47:24.871Z,7.80
2018-12-21T16:49:53.318Z,7.80
2018-12-21T16:52:34.155Z,7.80
2018-12-21T16:55:02.490Z,7.80
2018-12-21T16:57:30.892Z,7.80
2018-12-21T16:59:59.290Z,7.80
2018-12-21T17:02:27.774Z,7.80
2018-12-21T17:04:56.109Z,7.80
2018-12-21T17:07:24.597Z,7.80
2018-12-21T17:09:53.027Z,7.80
2018-12-21T17:12:21.357Z,7.80
2018-12-21T17:14:49.697Z,7.80
2018-12-21T17:17:18.077Z,7.80
2018-12-21T17:19:46.439Z,7.80
2018-12-21T17:22:14.942Z,7.80
2018-12-21T17:24:43.420Z,7.90
2018-12-21T17:27:11.751Z,7.80
2018-12-21T17:29:40.292Z,7.80
2018-12-21T17:32:08.722Z,7.80
2018-12-21T17:34:37.079Z,7.80
2018-12-21T17:37:05.611Z,7.80
2018-12-21T17:39:34.033Z,7.80
2018-12-21T17:42:02.357Z,7.80
2018-12-21T17:44:30.759Z,7.90
2018-12-21T17:46:59.115Z,7.90
2018-12-21T17:49:27.511Z,7.90
2018-12-21T17:52:01.424Z,7.90
2018-12-21T17:54:26.323Z,7.80
2018-12-21T17:56:54.778Z,7.80
2018-12-21T17:59:28.084Z,7.80
2018-12-21T18:01:56.494Z,7.90
2018-12-21T18:04:28.406Z,7.80
2018-12-21T18:06:57.100Z,7.90
2018-12-21T18:09:29.505Z,7.90
2018-12-21T18:11:57.835Z,7.90
2018-12-21T18:14:26.214Z,8.00
2018-12-21T18:16:54.776Z,8.00
2018-12-21T18:19:23.137Z,8.00
2018-12-21T18:21:58.590Z,8.00
2018-12-21T18:24:28.113Z,8.00
2018-12-21T18:26:56.565Z,8.00
2018-12-21T18:29:27.905Z,8.00
2018-12-21T18:32:04.188Z,8.00
2018-12-21T18:34:35.677Z,8.10
2018-12-21T18:37:06.541Z,8.10
2018-12-21T18:39:35.341Z,8.10
2018-12-21T18:42:05.771Z,8.10
2018-12-21T18:44:34.544Z,8.10
2018-12-21T18:47:03.041Z,8.10
2018-12-21T18:49:32.507Z,8.00
2018-12-21T18:52:01.877Z,8.00
2018-12-21T18:54:30.235Z,8.00
2018-12-21T18:57:01.407Z,8.00
2018-12-21T18:59:30.357Z,8.10
2018-12-21T19:01:59.894Z,8.10
2018-12-21T19:04:28.235Z,8.20
2018-12-21T19:06:56.728Z,8.20
2018-12-21T19:09:25.438Z,8.20
2018-12-21T19:11:53.839Z,8.20
2018-12-21T19:14:22.197Z,8.20
2018-12-21T19:16:50.842Z,8.30
2018-12-21T19:19:19.227Z,8.30
2018-12-21T19:21:47.607Z,8.20
2018-12-21T19:24:15.983Z,8.30
2018-12-21T19:26:44.357Z,8.20
2018-12-21T19:29:12.719Z,8.30
2018-12-21T19:31:41.203Z,8.20
2018-12-21T19:34:09.531Z,8.30
2018-12-21T19:36:38.075Z,8.20
2018-12-21T19:39:08.990Z,8.20
2018-12-21T19:41:37.483Z,8.20
2018-12-21T19:44:05.859Z,8.20
2018-12-21T19:46:34.244Z,8.20
2018-12-21T19:49:02.593Z,8.30
2018-12-21T19:51:31.054Z,8.20
2018-12-21T19:53:59.455Z,8.20
2018-12-21T19:56:41.123Z,8.20
2018-12-21T19:59:09.545Z,8.20
2018-12-21T20:01:37.908Z,8.20
2018-12-21T20:04:06.275Z,8.10
2018-12-21T20:06:35.192Z,8.20
2018-12-21T20:09:05.658Z,8.20
2018-12-21T20:11:34.089Z,8.20
2018-12-21T20:14:02.498Z,8.20
2018-12-21T20:16:31.336Z,8.20
2018-12-21T20:18:59.837Z,8.20
2018-12-21T20:21:28.328Z,8.20
2018-12-21T20:23:56.737Z,8.20
2018-12-21T20:26:25.141Z,8.20
2018-12-21T20:28:53.522Z,8.20
2018-12-21T20:31:21.874Z,8.20
2018-12-21T20:33:50.261Z,8.20
2018-12-21T20:36:18.670Z,8.30
2018-12-21T20:38:48.322Z,8.20
2018-12-21T20:41:16.706Z,8.20
2018-12-21T20:43:45.065Z,8.20
2018-12-21T20:46:13.660Z,8.30
2018-12-21T20:48:42.271Z,8.40
2018-12-21T20:51:10.621Z,8.30
2018-12-21T20:53:39.106Z,8.30
2018-12-21T20:56:07.499Z,8.20
2018-12-21T20:58:45.337Z,8.30
2018-12-21T21:01:13.691Z,8.20
2018-12-21T21:03:42.109Z,8.20
2018-12-21T21:06:10.483Z,8.20
2018-12-21T21:08:39.627Z,8.20
2018-12-21T21:11:08.013Z,8.30
2018-12-21T21:13:36.657Z,8.30
2018-12-21T21:16:05.024Z,8.20
2018-12-21T21:18:33.449Z,8.20
2018-12-21T21:21:02.939Z,8.20
2018-12-21T21:23:31.273Z,8.20
2018-12-21T21:25:59.774Z,8.30
2018-12-21T21:28:28.099Z,8.30
2018-12-21T21:30:56.449Z,8.30
2018-12-21T21:33:24.861Z,8.30
2018-12-21T21:35:53.188Z,8.30
2018-12-21T21:38:21.523Z,8.20
2018-12-21T21:40:49.954Z,8.30
2018-12-21T21:43:20.078Z,8.30
2018-12-21T21:45:48.461Z,8.30
2018-12-21T21:48:16.860Z,8.20
2018-12-21T21:50:45.192Z,8.20
2018-12-21T21:53:13.541Z,8.20
2018-12-21T21:55:41.923Z,8.10
2018-12-21T21:58:10.275Z,8.10
2018-12-21T22:00:38.664Z,8.20
2018-12-21T22:03:07.015Z,8.20
2018-12-21T22:05:35.354Z,8.20
2018-12-21T22:08:03.902Z,8.20
2018-12-21T22:10:32.251Z,8.10
2018-12-21T22:13:01.262Z,8.10
2018-12-21T22:15:29.814Z,8.00
2018-12-21T22:17:58.547Z,8.00
2018-12-21T22:20:26.958Z,8.00
2018-12-21T22:22:55.285Z,8.00
2018-12-21T22:25:23.746Z,8.00
2018-12-21T22:27:52.180Z,8.00
2018-12-21T22:30:20.541Z,8.10
2018-12-21T22:32:48.867Z,8.20
2018-12-21T22:35:17.842Z,8.20
2018-12-21T22:37:46.171Z,8.20
2018-12-21T22:40:14.497Z,8.20
2018-12-21T22:42:42.881Z,8.20
2018-12-21T22:45:11.316Z,8.30
2018-12-21T22:47:39.659Z,8.40
2018-12-21T22:50:09.127Z,8.40
2018-12-21T22:52:38.514Z,8.50
2018-12-21T22:55:08.353Z,8.40
2018-12-21T22:57:36.987Z,8.50
2018-12-21T23:00:10.422Z,8.60
2018-12-21T23:02:38.793Z,8.60
2018-12-21T23:05:07.303Z,8.60
2018-12-21T23:07:35.693Z,8.60
2018-12-21T23:10:04.374Z,8.60
2018-12-21T23:12:32.789Z,8.60
2018-12-21T23:15:01.148Z,8.60
2018-12-21T23:17:29.482Z,8.70
2018-12-21T23:19:58.102Z,8.70
2018-12-21T23:22:26.564Z,8.70
2018-12-21T23:24:54.939Z,8.60
2018-12-21T23:27:23.698Z,8.60
2018-12-21T23:29:52.445Z,8.60
2018-12-21T23:32:20.796Z,8.60
2018-12-21T23:34:49.295Z,8.60
2018-12-21T23:37:17.750Z,8.60
2018-12-21T23:39:46.090Z,8.60
2018-12-21T23:42:14.464Z,8.60
2018-12-21T23:44:43.222Z,8.60
2018-12-21T23:47:11.753Z,8.60
2018-12-21T23:49:40.346Z,8.70
2018-12-21T23:52:08.726Z,8.70
2018-12-21T23:54:37.121Z,8.60
2018-12-21T23:57:05.499Z,8.60
2018-12-21T23:59:33.834Z,8.60
