createdAt,value
2017-11-06T00:00:16.262Z,0
2017-11-06T00:01:16.246Z,0
2017-11-06T00:02:16.255Z,0
2017-11-06T00:03:16.221Z,0
2017-11-06T00:04:16.887Z,0
2017-11-06T00:05:16.530Z,0
2017-11-06T00:06:16.175Z,0
2017-11-06T00:07:16.504Z,0
2017-11-06T00:08:16.488Z,0
2017-11-06T00:09:16.483Z,0
2017-11-06T00:10:16.461Z,0
2017-11-06T00:11:16.444Z,0
2017-11-06T00:12:16.486Z,0
2017-11-06T00:13:16.085Z,0
2017-11-06T00:14:16.061Z,0
2017-11-06T00:15:16.412Z,0
2017-11-06T00:16:16.377Z,0
2017-11-06T00:17:16.371Z,0
2017-11-06T00:18:16.004Z,0
2017-11-06T00:19:17.013Z,0
2017-11-06T00:20:16.329Z,0
2017-11-06T00:21:16.299Z,0
2017-11-06T00:22:16.626Z,0
2017-11-06T00:23:15.943Z,0
2017-11-06T00:24:15.918Z,0
2017-11-06T00:25:15.909Z,0
2017-11-06T00:26:16.587Z,0
2017-11-06T00:27:16.227Z,0
2017-11-06T00:28:16.540Z,0
2017-11-06T00:29:16.210Z,0
2017-11-06T00:30:16.857Z,0
2017-11-06T00:31:16.158Z,0
2017-11-06T00:32:16.482Z,0
2017-11-06T00:33:16.136Z,0
2017-11-06T00:34:16.118Z,0
2017-11-06T00:35:16.463Z,0
2017-11-06T00:36:16.083Z,0
2017-11-06T00:37:16.073Z,0
2017-11-06T00:38:16.055Z,0
2017-11-06T00:39:15.703Z,0
2017-11-06T00:40:16.364Z,0
2017-11-06T00:41:15.672Z,0
2017-11-06T00:42:15.655Z,0
2017-11-06T00:43:15.654Z,0
2017-11-06T00:44:16.341Z,0
2017-11-06T00:45:15.957Z,0
2017-11-06T00:46:16.278Z,0
2017-11-06T00:47:15.584Z,0
2017-11-06T00:48:16.258Z,0
2017-11-06T00:49:15.907Z,0
2017-11-06T00:50:15.900Z,0
2017-11-06T00:51:15.527Z,0
2017-11-06T00:52:16.194Z,0
2017-11-06T00:53:15.854Z,0
2017-11-06T00:54:15.827Z,0
2017-11-06T00:55:15.476Z,0
2017-11-06T00:56:15.455Z,0
2017-11-06T00:57:16.125Z,0
2017-11-06T00:58:15.441Z,0
2017-11-06T00:59:15.406Z,0
2017-11-06T01:00:15.736Z,0
2017-11-06T01:01:16.070Z,0
2017-11-06T01:02:16.050Z,0
2017-11-06T01:03:15.714Z,0
2017-11-06T01:04:15.339Z,0
2017-11-06T01:05:15.333Z,0
2017-11-06T01:06:15.318Z,0
2017-11-06T01:07:15.994Z,0
2017-11-06T01:08:15.983Z,0
2017-11-06T01:09:15.605Z,0
2017-11-06T01:10:15.249Z,0
2017-11-06T01:11:15.581Z,0
2017-11-06T01:12:15.899Z,0
2017-11-06T01:13:15.900Z,0
2017-11-06T01:14:15.538Z,0
2017-11-06T01:15:15.176Z,0
2017-11-06T01:16:15.515Z,0
2017-11-06T01:17:15.149Z,0
2017-11-06T01:18:16.161Z,0
2017-11-06T01:19:15.459Z,0
2017-11-06T01:20:15.105Z,0
2017-11-06T01:21:15.434Z,0
2017-11-06T01:22:15.077Z,0
2017-11-06T01:23:15.061Z,0
2017-11-06T01:24:15.051Z,0
2017-11-06T01:25:15.376Z,0
2017-11-06T01:26:15.357Z,0
2017-11-06T01:27:15.006Z,0
2017-11-06T01:28:15.373Z,0
2017-11-06T01:29:15.312Z,0
2017-11-06T01:30:15.985Z,0
2017-11-06T01:31:15.646Z,0
2017-11-06T01:32:15.274Z,0
2017-11-06T01:33:15.615Z,0
2017-11-06T01:34:15.929Z,0
2017-11-06T01:35:15.242Z,0
2017-11-06T01:36:14.884Z,0
2017-11-06T01:37:15.221Z,0
2017-11-06T01:38:14.847Z,0
2017-11-06T01:39:15.866Z,0
2017-11-06T01:40:15.158Z,0
2017-11-06T01:41:14.802Z,0
2017-11-06T01:42:15.473Z,0
2017-11-06T01:43:15.153Z,0
2017-11-06T01:44:15.101Z,0
2017-11-06T01:45:14.756Z,0
2017-11-06T01:46:15.436Z,0
2017-11-06T01:47:15.074Z,0
2017-11-06T01:48:14.722Z,0
2017-11-06T01:49:15.025Z,0
2017-11-06T01:50:14.670Z,0
2017-11-06T01:51:14.997Z,0
2017-11-06T01:52:14.642Z,0
2017-11-06T01:53:14.973Z,0
2017-11-06T01:54:15.651Z,0
2017-11-06T01:55:14.659Z,0
2017-11-06T01:56:15.625Z,0
2017-11-06T01:57:14.572Z,0
2017-11-06T01:58:15.235Z,0
2017-11-06T01:59:14.880Z,0
2017-11-06T02:00:14.867Z,0
2017-11-06T02:01:14.857Z,0
2017-11-06T02:02:14.836Z,0
2017-11-06T02:03:14.484Z,0
2017-11-06T02:04:14.821Z,0
2017-11-06T02:05:15.169Z,0
2017-11-06T02:06:14.440Z,0
2017-11-06T02:07:14.428Z,0
2017-11-06T02:08:14.435Z,0
2017-11-06T02:09:14.745Z,0
2017-11-06T02:10:14.736Z,0
2017-11-06T02:11:14.384Z,0
2017-11-06T02:12:14.694Z,0
2017-11-06T02:13:14.708Z,0
2017-11-06T02:14:14.341Z,0
2017-11-06T02:15:14.681Z,0
2017-11-06T02:16:14.638Z,0
2017-11-06T02:17:14.642Z,0
2017-11-06T02:18:14.647Z,0
2017-11-06T02:19:14.599Z,0
2017-11-06T02:20:14.610Z,0
2017-11-06T02:21:14.917Z,0
2017-11-06T02:22:14.893Z,0
2017-11-06T02:23:14.560Z,0
2017-11-06T02:24:14.864Z,0
2017-11-06T02:25:14.169Z,0
2017-11-06T02:26:14.493Z,0
2017-11-06T02:27:14.829Z,0
2017-11-06T02:28:14.483Z,0
2017-11-06T02:29:15.132Z,0
2017-11-06T02:30:14.806Z,0
2017-11-06T02:31:14.422Z,0
2017-11-06T02:32:14.415Z,0
2017-11-06T02:33:14.732Z,0
2017-11-06T02:34:14.038Z,0
2017-11-06T02:35:14.385Z,0
2017-11-06T02:36:14.006Z,0
2017-11-06T02:37:14.336Z,0
2017-11-06T02:38:14.326Z,0
2017-11-06T02:39:14.697Z,0
2017-11-06T02:40:15.015Z,0
2017-11-06T02:41:14.297Z,0
2017-11-06T02:42:14.282Z,0
2017-11-06T02:43:14.269Z,0
2017-11-06T02:44:14.917Z,0
2017-11-06T02:45:13.879Z,0
2017-11-06T02:46:14.217Z,0
2017-11-06T02:47:14.200Z,0
2017-11-06T02:48:13.851Z,0
2017-11-06T02:49:13.816Z,0
2017-11-06T02:50:13.804Z,0
2017-11-06T02:51:14.168Z,0
2017-11-06T02:52:13.779Z,0
2017-11-06T02:53:14.102Z,0
2017-11-06T02:54:13.750Z,0
2017-11-06T02:55:14.416Z,0
2017-11-06T02:56:14.418Z,0
2017-11-06T02:57:13.708Z,0
2017-11-06T02:58:14.035Z,0
2017-11-06T02:59:14.375Z,0
2017-11-06T03:00:14.003Z,0
2017-11-06T03:01:13.995Z,0
2017-11-06T03:02:13.634Z,0
2017-11-06T03:03:13.969Z,0
2017-11-06T03:04:13.946Z,0
2017-11-06T03:05:13.951Z,0
2017-11-06T03:06:14.269Z,0
2017-11-06T03:07:13.899Z,0
2017-11-06T03:08:14.231Z,0
2017-11-06T03:09:14.232Z,0
2017-11-06T03:10:13.866Z,0
2017-11-06T03:11:13.841Z,0
2017-11-06T03:12:13.487Z,0
2017-11-06T03:13:14.159Z,0
2017-11-06T03:14:14.140Z,0
2017-11-06T03:15:13.461Z,0
2017-11-06T03:16:13.439Z,0
2017-11-06T03:17:14.103Z,0
2017-11-06T03:18:13.765Z,0
2017-11-06T03:19:13.729Z,0
2017-11-06T03:20:13.388Z,0
2017-11-06T03:21:13.693Z,0
2017-11-06T03:22:13.344Z,0
2017-11-06T03:23:14.002Z,0
2017-11-06T03:24:13.681Z,0
2017-11-06T03:25:13.297Z,0
2017-11-06T03:26:13.294Z,0
2017-11-06T03:27:13.609Z,0
2017-11-06T03:28:13.611Z,0
2017-11-06T03:29:13.580Z,0
2017-11-06T03:30:13.242Z,0
2017-11-06T03:31:13.258Z,0
2017-11-06T03:32:13.535Z,0
2017-11-06T03:33:13.558Z,0
2017-11-06T03:34:13.169Z,0
2017-11-06T03:35:13.167Z,0
2017-11-06T03:36:13.156Z,0
2017-11-06T03:37:13.126Z,0
2017-11-06T03:38:13.451Z,0
2017-11-06T03:39:13.433Z,0
2017-11-06T03:40:13.447Z,0
2017-11-06T03:41:13.402Z,0
2017-11-06T03:42:13.048Z,0
2017-11-06T03:43:13.377Z,0
2017-11-06T03:44:13.705Z,0
2017-11-06T03:45:13.348Z,0
2017-11-06T03:46:13.669Z,0
2017-11-06T03:47:13.328Z,0
2017-11-06T03:48:12.983Z,0
2017-11-06T03:49:12.959Z,0
2017-11-06T03:50:13.278Z,0
2017-11-06T03:51:13.270Z,0
2017-11-06T03:52:13.249Z,0
2017-11-06T03:53:13.246Z,0
2017-11-06T03:54:12.875Z,0
2017-11-06T03:55:12.864Z,0
2017-11-06T03:56:13.544Z,0
2017-11-06T03:57:12.848Z,0
2017-11-06T03:58:12.813Z,0
2017-11-06T03:59:13.505Z,0
2017-11-06T04:00:13.148Z,0
2017-11-06T04:01:13.110Z,0
2017-11-06T04:02:13.110Z,0
2017-11-06T04:03:13.768Z,0
2017-11-06T04:04:13.434Z,0
2017-11-06T04:05:13.394Z,0
2017-11-06T04:06:13.037Z,0
2017-11-06T04:07:13.024Z,0
2017-11-06T04:08:13.007Z,0
2017-11-06T04:09:12.655Z,0
2017-11-06T04:10:12.638Z,0
2017-11-06T04:11:12.622Z,0
2017-11-06T04:12:12.956Z,0
2017-11-06T04:13:12.593Z,0
2017-11-06T04:14:13.605Z,0
2017-11-06T04:15:13.246Z,0
2017-11-06T04:16:12.924Z,0
2017-11-06T04:17:12.545Z,0
2017-11-06T04:18:13.637Z,0
2017-11-06T04:19:12.878Z,0
2017-11-06T04:20:12.487Z,0
2017-11-06T04:21:12.480Z,0
2017-11-06T04:22:12.460Z,0
2017-11-06T04:23:13.125Z,0
2017-11-06T04:24:12.791Z,0
2017-11-06T04:25:13.097Z,0
2017-11-06T04:26:12.406Z,0
2017-11-06T04:27:12.733Z,0
2017-11-06T04:28:12.717Z,0
2017-11-06T04:29:12.699Z,0
2017-11-06T04:30:13.030Z,0
2017-11-06T04:31:12.673Z,0
2017-11-06T04:32:13.014Z,0
2017-11-06T04:33:12.642Z,0
2017-11-06T04:34:12.637Z,0
2017-11-06T04:35:12.618Z,0
2017-11-06T04:36:12.958Z,0
2017-11-06T04:37:12.586Z,0
2017-11-06T04:38:12.229Z,0
2017-11-06T04:39:12.209Z,0
2017-11-06T04:40:12.570Z,0
2017-11-06T04:41:12.874Z,0
2017-11-06T04:42:13.197Z,0
2017-11-06T04:43:12.832Z,0
2017-11-06T04:44:12.823Z,0
2017-11-06T04:45:12.124Z,0
2017-11-06T04:46:12.444Z,0
2017-11-06T04:47:12.431Z,0
2017-11-06T04:48:12.073Z,0
2017-11-06T04:49:12.063Z,0
2017-11-06T04:50:12.388Z,0
2017-11-06T04:51:12.708Z,0
2017-11-06T04:52:12.361Z,0
2017-11-06T04:53:12.684Z,0
2017-11-06T04:54:12.326Z,0
2017-11-06T04:55:11.971Z,0
2017-11-06T04:56:12.313Z,0
2017-11-06T04:57:12.283Z,0
2017-11-06T04:58:12.276Z,0
2017-11-06T04:59:12.593Z,0
2017-11-06T05:00:11.921Z,0
2017-11-06T05:01:11.892Z,0
2017-11-06T05:02:12.210Z,0
2017-11-06T05:03:11.864Z,0
2017-11-06T05:04:12.181Z,0
2017-11-06T05:05:11.859Z,0
2017-11-06T05:06:12.154Z,0
2017-11-06T05:07:12.129Z,0
2017-11-06T05:08:11.785Z,0
2017-11-06T05:09:12.442Z,0
2017-11-06T05:10:12.091Z,0
2017-11-06T05:11:11.744Z,0
2017-11-06T05:12:12.062Z,0
2017-11-06T05:13:11.707Z,0
2017-11-06T05:14:12.034Z,0
2017-11-06T05:15:12.036Z,0
2017-11-06T05:16:12.002Z,0
2017-11-06T05:17:11.646Z,0
2017-11-06T05:18:11.628Z,0
2017-11-06T05:19:11.613Z,0
2017-11-06T05:20:12.322Z,0
2017-11-06T05:21:11.590Z,0
2017-11-06T05:22:11.569Z,0
2017-11-06T05:23:11.553Z,0
2017-11-06T05:24:11.534Z,0
2017-11-06T05:25:11.526Z,0
2017-11-06T05:26:11.534Z,0
2017-11-06T05:27:11.836Z,0
2017-11-06T05:28:11.479Z,0
2017-11-06T05:29:11.467Z,0
2017-11-06T05:30:11.793Z,0
2017-11-06T05:31:11.799Z,0
2017-11-06T05:32:12.102Z,0
2017-11-06T05:33:12.125Z,0
2017-11-06T05:34:12.090Z,0
2017-11-06T05:35:12.092Z,0
2017-11-06T05:36:11.722Z,0
2017-11-06T05:37:11.687Z,0
2017-11-06T05:38:11.677Z,0
2017-11-06T05:39:11.661Z,0
2017-11-06T05:40:11.301Z,0
2017-11-06T05:41:11.647Z,0
2017-11-06T05:42:11.606Z,0
2017-11-06T05:43:11.601Z,0
2017-11-06T05:44:11.582Z,0
2017-11-06T05:45:11.574Z,0
2017-11-06T05:46:11.578Z,4
2017-11-06T05:47:11.563Z,4
2017-11-06T05:48:11.539Z,4
2017-11-06T05:49:11.168Z,4
2017-11-06T05:50:11.489Z,0
2017-11-06T05:51:11.136Z,4
2017-11-06T05:52:11.468Z,4
2017-11-06T05:53:11.449Z,8
2017-11-06T05:54:11.790Z,8
2017-11-06T05:55:11.420Z,8
2017-11-06T05:56:11.403Z,8
2017-11-06T05:57:11.727Z,12
2017-11-06T05:58:11.368Z,12
2017-11-06T05:59:11.422Z,12
2017-11-06T06:00:11.692Z,16
2017-11-06T06:01:10.985Z,12
2017-11-06T06:02:11.311Z,20
2017-11-06T06:03:11.313Z,24
2017-11-06T06:04:10.947Z,24
2017-11-06T06:05:11.274Z,24
2017-11-06T06:06:11.261Z,24
2017-11-06T06:07:10.896Z,28
2017-11-06T06:08:10.882Z,28
2017-11-06T06:09:10.868Z,32
2017-11-06T06:10:11.531Z,32
2017-11-06T06:11:11.183Z,40
2017-11-06T06:12:11.192Z,44
2017-11-06T06:13:11.147Z,48
2017-11-06T06:14:11.480Z,56
2017-11-06T06:15:11.462Z,72
2017-11-06T06:16:11.469Z,60
2017-11-06T06:17:11.132Z,64
2017-11-06T06:18:11.082Z,68
2017-11-06T06:19:11.271Z,72
2017-11-06T06:20:10.722Z,84
2017-11-06T06:21:10.690Z,76
2017-11-06T06:22:10.669Z,76
2017-11-06T06:23:11.017Z,76
2017-11-06T06:24:11.342Z,100
2017-11-06T06:25:11.324Z,136
2017-11-06T06:26:10.621Z,140
2017-11-06T06:27:11.280Z,132
2017-11-06T06:28:10.594Z,108
2017-11-06T06:29:11.012Z,116
2017-11-06T06:30:10.896Z,128
2017-11-06T06:31:10.540Z,160
2017-11-06T06:32:11.057Z,140
2017-11-06T06:33:11.222Z,132
2017-11-06T06:34:10.510Z,188
2017-11-06T06:35:10.818Z,268
2017-11-06T06:36:10.817Z,288
2017-11-06T06:37:10.791Z,228
2017-11-06T06:38:10.777Z,240
2017-11-06T06:39:10.501Z,204
2017-11-06T06:40:10.405Z,244
2017-11-06T06:41:10.755Z,264
2017-11-06T06:42:10.720Z,280
2017-11-06T06:43:10.706Z,244
2017-11-06T06:44:11.049Z,228
2017-11-06T06:45:10.331Z,228
2017-11-06T06:46:10.316Z,240
2017-11-06T06:47:10.641Z,272
2017-11-06T06:48:10.973Z,236
2017-11-06T06:49:10.612Z,208
2017-11-06T06:50:10.602Z,224
2017-11-06T06:51:10.921Z,216
2017-11-06T06:52:10.571Z,280
2017-11-06T06:53:10.548Z,444
2017-11-06T06:54:10.550Z,460
2017-11-06T06:55:10.542Z,428
2017-11-06T06:56:10.510Z,324
2017-11-06T06:57:10.491Z,300
2017-11-06T06:58:10.501Z,268
2017-11-06T06:59:10.582Z,320
2017-11-06T07:00:11.034Z,428
2017-11-06T07:01:10.439Z,572
2017-11-06T07:02:10.789Z,592
2017-11-06T07:03:10.403Z,500
2017-11-06T07:04:10.079Z,608
2017-11-06T07:05:10.096Z,564
2017-11-06T07:06:10.423Z,636
2017-11-06T07:07:10.909Z,576
2017-11-06T07:08:10.027Z,508
2017-11-06T07:09:10.038Z,480
2017-11-06T07:10:10.316Z,464
2017-11-06T07:11:10.801Z,512
2017-11-06T07:12:10.198Z,488
2017-11-06T07:13:10.112Z,476
2017-11-06T07:14:10.241Z,492
2017-11-06T07:15:10.248Z,668
2017-11-06T07:16:09.865Z,748
2017-11-06T07:17:10.578Z,592
2017-11-06T07:18:09.844Z,560
2017-11-06T07:19:10.515Z,700
2017-11-06T07:20:10.147Z,788
2017-11-06T07:21:10.145Z,576
2017-11-06T07:22:09.780Z,604
2017-11-06T07:23:10.179Z,576
2017-11-06T07:24:10.089Z,628
2017-11-06T07:25:10.103Z,668
2017-11-06T07:26:09.729Z,772
2017-11-06T07:27:09.703Z,728
2017-11-06T07:28:09.689Z,684
2017-11-06T07:29:10.021Z,828
2017-11-06T07:30:10.042Z,844
2017-11-06T07:31:10.043Z,924
2017-11-06T07:32:10.359Z,824
2017-11-06T07:33:10.327Z,964
2017-11-06T07:34:09.941Z,1180
2017-11-06T07:35:09.743Z,992
2017-11-06T07:36:10.619Z,1152
2017-11-06T07:37:09.894Z,1096
2017-11-06T07:38:09.671Z,1056
2017-11-06T07:39:09.524Z,1376
2017-11-06T07:40:10.503Z,1252
2017-11-06T07:41:10.210Z,1380
2017-11-06T07:42:10.154Z,1560
2017-11-06T07:43:09.805Z,1920
2017-11-06T07:44:09.795Z,1524
2017-11-06T07:45:10.152Z,1368
2017-11-06T07:46:09.494Z,1404
2017-11-06T07:47:09.409Z,1604
2017-11-06T07:48:09.732Z,1756
2017-11-06T07:49:09.744Z,1392
2017-11-06T07:50:09.441Z,1388
2017-11-06T07:51:10.044Z,1608
2017-11-06T07:52:09.339Z,1740
2017-11-06T07:53:09.663Z,1348
2017-11-06T07:54:09.304Z,1616
2017-11-06T07:55:09.285Z,1256
2017-11-06T07:56:09.631Z,1532
2017-11-06T07:57:09.476Z,1264
2017-11-06T07:58:09.280Z,1328
2017-11-06T07:59:09.604Z,1260
2017-11-06T08:00:09.922Z,1544
2017-11-06T08:01:09.573Z,1476
2017-11-06T08:02:09.552Z,2012
2017-11-06T08:03:09.849Z,1612
2017-11-06T08:04:09.837Z,1596
2017-11-06T08:05:09.492Z,1476
2017-11-06T08:06:09.467Z,1872
2017-11-06T08:07:09.125Z,1672
2017-11-06T08:08:10.134Z,1424
2017-11-06T08:09:09.446Z,1564
2017-11-06T08:10:09.062Z,1420
2017-11-06T08:11:09.405Z,1672
2017-11-06T08:12:09.055Z,2064
2017-11-06T08:13:09.362Z,1952
2017-11-06T08:14:09.709Z,1552
2017-11-06T08:15:09.346Z,1456
2017-11-06T08:16:09.319Z,1656
2017-11-06T08:17:09.300Z,1584
2017-11-06T08:18:09.970Z,1644
2017-11-06T08:19:08.934Z,1052
2017-11-06T08:20:09.799Z,1388
2017-11-06T08:21:08.901Z,1508
2017-11-06T08:22:09.227Z,1228
2017-11-06T08:23:09.222Z,1032
2017-11-06T08:24:09.202Z,1180
2017-11-06T08:25:08.846Z,1208
2017-11-06T08:26:09.174Z,872
2017-11-06T08:27:08.815Z,880
2017-11-06T08:28:08.798Z,696
2017-11-06T08:29:09.486Z,800
2017-11-06T08:30:09.695Z,868
2017-11-06T08:31:09.436Z,1056
2017-11-06T08:32:09.088Z,1164
2017-11-06T08:33:08.725Z,1108
2017-11-06T08:34:09.078Z,1216
2017-11-06T08:35:08.694Z,1088
2017-11-06T08:36:08.676Z,1200
2017-11-06T08:37:09.356Z,1028
2017-11-06T08:38:08.994Z,1068
2017-11-06T08:39:08.656Z,1272
2017-11-06T08:40:08.962Z,1104
2017-11-06T08:41:08.969Z,944
2017-11-06T08:42:08.931Z,852
2017-11-06T08:43:08.573Z,1004
2017-11-06T08:44:09.308Z,1040
2017-11-06T08:45:08.898Z,936
2017-11-06T08:46:08.534Z,900
2017-11-06T08:47:08.855Z,1116
2017-11-06T08:48:08.862Z,1080
2017-11-06T08:49:09.518Z,1084
2017-11-06T08:50:09.152Z,1236
2017-11-06T08:51:08.457Z,1068
2017-11-06T08:52:08.777Z,1032
2017-11-06T08:53:08.427Z,988
2017-11-06T08:54:09.103Z,1068
2017-11-06T08:55:09.088Z,940
2017-11-06T08:56:08.404Z,824
2017-11-06T08:57:08.705Z,796
2017-11-06T08:58:08.710Z,896
2017-11-06T08:59:08.378Z,996
2017-11-06T09:00:08.688Z,1032
2017-11-06T09:01:08.996Z,1072
2017-11-06T09:02:08.655Z,1032
2017-11-06T09:03:08.655Z,1212
2017-11-06T09:04:08.603Z,1304
2017-11-06T09:05:08.589Z,1440
2017-11-06T09:06:08.569Z,1460
2017-11-06T09:07:08.217Z,1548
2017-11-06T09:08:08.884Z,1560
2017-11-06T09:09:08.186Z,1848
2017-11-06T09:10:08.185Z,1816
2017-11-06T09:11:08.496Z,1916
2017-11-06T09:12:08.145Z,1824
2017-11-06T09:13:08.125Z,1896
2017-11-06T09:14:08.113Z,1924
2017-11-06T09:15:08.097Z,2008
2017-11-06T09:16:09.112Z,1940
2017-11-06T09:17:08.425Z,1736
2017-11-06T09:18:09.110Z,2148
2017-11-06T09:19:08.038Z,2132
2017-11-06T09:20:08.369Z,1988
2017-11-06T09:21:08.383Z,2000
2017-11-06T09:22:08.346Z,1920
2017-11-06T09:23:07.981Z,1844
2017-11-06T09:24:08.304Z,1736
2017-11-06T09:25:08.629Z,1960
2017-11-06T09:26:07.927Z,2088
2017-11-06T09:27:08.259Z,2028
2017-11-06T09:28:08.256Z,1912
2017-11-06T09:29:07.891Z,1904
2017-11-06T09:30:08.241Z,1968
2017-11-06T09:31:07.861Z,1944
2017-11-06T09:32:08.542Z,1916
2017-11-06T09:33:08.204Z,1896
2017-11-06T09:34:08.159Z,2084
2017-11-06T09:35:07.814Z,2060
2017-11-06T09:36:07.778Z,2004
2017-11-06T09:37:08.459Z,2024
2017-11-06T09:38:08.098Z,2084
2017-11-06T09:39:08.080Z,2156
2017-11-06T09:40:08.088Z,2436
2017-11-06T09:41:08.067Z,2376
2017-11-06T09:42:08.375Z,2396
2017-11-06T09:43:08.384Z,2432
2017-11-06T09:44:07.668Z,2080
2017-11-06T09:45:08.345Z,2120
2017-11-06T09:46:08.325Z,2344
2017-11-06T09:47:07.980Z,2464
2017-11-06T09:48:07.962Z,2408
2017-11-06T09:49:07.595Z,2528
2017-11-06T09:50:07.924Z,2548
2017-11-06T09:51:07.916Z,2520
2017-11-06T09:52:07.889Z,2344
2017-11-06T09:53:07.870Z,2232
2017-11-06T09:54:08.207Z,2224
2017-11-06T09:55:07.880Z,2084
2017-11-06T09:56:07.834Z,2064
2017-11-06T09:57:07.500Z,1864
2017-11-06T09:58:08.169Z,1956
2017-11-06T09:59:08.144Z,1936
2017-11-06T10:00:07.781Z,1996
2017-11-06T10:01:07.765Z,1864
2017-11-06T10:02:07.406Z,1748
2017-11-06T10:03:07.738Z,1896
2017-11-06T10:04:07.715Z,2268
2017-11-06T10:05:07.712Z,2128
2017-11-06T10:06:07.679Z,2716
2017-11-06T10:07:07.329Z,2844
2017-11-06T10:08:07.340Z,3276
2017-11-06T10:09:07.982Z,4124
2017-11-06T10:10:07.310Z,4404
2017-11-06T10:11:07.269Z,4696
2017-11-06T10:12:07.253Z,4112
2017-11-06T10:13:07.582Z,3668
2017-11-06T10:14:07.235Z,3656
2017-11-06T10:15:07.915Z,3548
2017-11-06T10:16:07.254Z,3104
2017-11-06T10:17:07.207Z,3008
2017-11-06T10:18:07.510Z,2960
2017-11-06T10:19:07.516Z,2628
2017-11-06T10:20:07.479Z,2520
2017-11-06T10:21:07.120Z,3288
2017-11-06T10:22:07.111Z,3616
2017-11-06T10:23:07.449Z,3628
2017-11-06T10:24:07.453Z,3468
2017-11-06T10:25:07.431Z,3468
2017-11-06T10:26:07.732Z,3308
2017-11-06T10:27:07.376Z,2628
2017-11-06T10:28:07.388Z,2412
2017-11-06T10:29:07.349Z,2352
2017-11-06T10:30:07.339Z,1892
2017-11-06T10:31:07.373Z,1972
2017-11-06T10:32:06.965Z,2008
2017-11-06T10:33:07.293Z,2388
2017-11-06T10:34:06.935Z,2388
2017-11-06T10:35:06.918Z,1916
2017-11-06T10:36:07.280Z,1880
2017-11-06T10:37:07.228Z,2176
2017-11-06T10:38:06.886Z,2376
2017-11-06T10:39:07.213Z,1928
2017-11-06T10:40:07.871Z,1684
2017-11-06T10:41:07.177Z,1676
2017-11-06T10:42:07.509Z,1840
2017-11-06T10:43:07.485Z,2312
2017-11-06T10:44:06.806Z,2548
2017-11-06T10:45:07.117Z,2296
2017-11-06T10:46:07.100Z,2120
2017-11-06T10:47:07.127Z,2256
2017-11-06T10:48:07.074Z,2204
2017-11-06T10:49:06.718Z,2448
2017-11-06T10:50:06.707Z,2592
2017-11-06T10:51:06.691Z,2476
2017-11-06T10:52:06.674Z,2688
2017-11-06T10:53:06.661Z,2628
2017-11-06T10:54:06.992Z,2400
2017-11-06T10:55:07.654Z,2684
2017-11-06T10:56:06.626Z,2552
2017-11-06T10:57:07.298Z,2660
2017-11-06T10:58:06.591Z,2544
2017-11-06T10:59:06.574Z,2684
2017-11-06T11:00:06.557Z,2660
2017-11-06T11:01:06.558Z,2440
2017-11-06T11:02:07.225Z,2296
2017-11-06T11:03:07.205Z,2788
2017-11-06T11:04:06.499Z,2684
2017-11-06T11:05:07.162Z,2676
2017-11-06T11:06:06.820Z,2748
2017-11-06T11:07:06.803Z,2664
2017-11-06T11:08:06.441Z,2568
2017-11-06T11:09:06.442Z,2456
2017-11-06T11:10:06.416Z,2572
2017-11-06T11:11:07.094Z,2608
2017-11-06T11:12:06.382Z,2420
2017-11-06T11:13:07.053Z,2572
2017-11-06T11:14:07.034Z,2440
2017-11-06T11:15:06.704Z,2720
2017-11-06T11:16:06.692Z,3272
2017-11-06T11:17:06.314Z,3412
2017-11-06T11:18:06.297Z,3696
2017-11-06T11:19:06.630Z,4024
2017-11-06T11:20:06.959Z,4300
2017-11-06T11:21:06.945Z,5068
2017-11-06T11:22:06.954Z,4888
2017-11-06T11:23:06.571Z,4664
2017-11-06T11:24:06.892Z,4268
2017-11-06T11:25:06.882Z,4576
2017-11-06T11:26:06.188Z,4708
2017-11-06T11:27:06.517Z,4184
2017-11-06T11:28:06.503Z,5380
2017-11-06T11:29:06.150Z,4908
2017-11-06T11:30:06.128Z,5288
2017-11-06T11:31:06.133Z,3912
2017-11-06T11:32:06.443Z,4072
2017-11-06T11:33:07.112Z,3960
2017-11-06T11:34:06.073Z,3616
2017-11-06T11:35:06.058Z,3816
2017-11-06T11:36:06.769Z,4052
2017-11-06T11:37:06.383Z,5296
2017-11-06T11:38:06.377Z,5056
2017-11-06T11:39:06.008Z,5392
2017-11-06T11:40:06.330Z,5852
2017-11-06T11:41:06.668Z,5636
2017-11-06T11:42:06.670Z,5544
2017-11-06T11:43:06.288Z,5168
2017-11-06T11:44:06.278Z,4732
2017-11-06T11:45:06.258Z,5516
2017-11-06T11:46:05.907Z,5580
2017-11-06T11:47:05.888Z,5644
2017-11-06T11:48:06.275Z,5348
2017-11-06T11:49:06.207Z,5024
2017-11-06T11:50:05.869Z,5312
2017-11-06T11:51:06.177Z,5884
2017-11-06T11:52:06.181Z,6204
2017-11-06T11:53:06.492Z,5568
2017-11-06T11:54:06.155Z,5208
2017-11-06T11:55:06.457Z,5084
2017-11-06T11:56:06.462Z,5132
2017-11-06T11:57:06.111Z,5136
2017-11-06T11:58:06.087Z,5612
2017-11-06T11:59:06.084Z,5532
2017-11-06T12:00:06.054Z,5132
2017-11-06T12:01:05.697Z,4276
2017-11-06T12:02:06.386Z,3576
2017-11-06T12:03:05.701Z,3808
2017-11-06T12:04:06.689Z,3616
2017-11-06T12:05:05.984Z,3536
2017-11-06T12:06:05.992Z,3480
2017-11-06T12:07:05.959Z,3316
2017-11-06T12:08:05.940Z,3348
2017-11-06T12:09:06.269Z,2900
2017-11-06T12:10:05.917Z,3548
2017-11-06T12:11:06.256Z,2948
2017-11-06T12:12:05.886Z,2400
2017-11-06T12:13:06.212Z,1976
2017-11-06T12:14:05.866Z,2432
2017-11-06T12:15:05.893Z,2264
2017-11-06T12:16:05.832Z,2360
2017-11-06T12:17:05.475Z,2812
2017-11-06T12:18:05.802Z,3160
2017-11-06T12:19:05.795Z,3436
2017-11-06T12:20:05.777Z,3988
2017-11-06T12:21:06.125Z,3936
2017-11-06T12:22:06.103Z,4656
2017-11-06T12:23:06.100Z,5332
2017-11-06T12:24:05.722Z,5800
2017-11-06T12:25:05.367Z,6020
2017-11-06T12:26:05.695Z,6932
2017-11-06T12:27:05.680Z,7384
2017-11-06T12:28:05.671Z,8000
2017-11-06T12:29:05.651Z,8204
2017-11-06T12:30:06.324Z,7824
2017-11-06T12:31:05.636Z,7976
2017-11-06T12:32:05.612Z,7168
2017-11-06T12:33:05.253Z,6868
2017-11-06T12:34:05.258Z,6336
2017-11-06T12:35:05.911Z,5408
2017-11-06T12:36:05.911Z,4436
2017-11-06T12:37:05.204Z,3576
2017-11-06T12:38:05.891Z,3248
2017-11-06T12:39:05.225Z,2724
2017-11-06T12:40:05.503Z,2172
2017-11-06T12:41:05.146Z,1628
2017-11-06T12:42:05.474Z,1916
2017-11-06T12:43:05.461Z,2776
2017-11-06T12:44:05.110Z,4004
2017-11-06T12:45:05.435Z,4772
2017-11-06T12:46:05.283Z,4668
2017-11-06T12:47:05.067Z,5336
2017-11-06T12:48:05.743Z,5092
2017-11-06T12:49:05.386Z,5172
2017-11-06T12:50:05.422Z,4528
2017-11-06T12:51:05.705Z,3820
2017-11-06T12:52:05.000Z,3828
2017-11-06T12:53:04.985Z,4640
2017-11-06T12:54:05.333Z,3528
2017-11-06T12:55:05.308Z,3880
2017-11-06T12:56:05.286Z,3728
2017-11-06T12:57:04.935Z,4088
2017-11-06T12:58:05.265Z,4704
2017-11-06T12:59:05.252Z,4360
2017-11-06T13:00:05.230Z,4056
2017-11-06T13:01:05.556Z,3876
2017-11-06T13:02:05.545Z,3924
2017-11-06T13:03:05.198Z,4236
2017-11-06T13:04:05.521Z,3756
2017-11-06T13:05:04.826Z,4124
2017-11-06T13:06:05.872Z,4628
2017-11-06T13:07:04.802Z,5060
2017-11-06T13:08:05.467Z,4664
2017-11-06T13:09:05.117Z,4208
2017-11-06T13:10:05.135Z,3812
2017-11-06T13:11:04.738Z,4032
2017-11-06T13:12:05.441Z,4308
2017-11-06T13:13:05.081Z,3680
2017-11-06T13:14:05.378Z,2988
2017-11-06T13:15:04.704Z,1760
2017-11-06T13:16:05.387Z,1356
2017-11-06T13:17:04.665Z,2180
2017-11-06T13:18:04.650Z,2812
2017-11-06T13:19:04.666Z,3164
2017-11-06T13:20:05.311Z,3508
2017-11-06T13:21:04.951Z,4124
2017-11-06T13:22:04.936Z,4464
2017-11-06T13:23:04.942Z,4060
2017-11-06T13:24:04.912Z,3520
2017-11-06T13:25:04.918Z,3680
2017-11-06T13:26:04.546Z,3512
2017-11-06T13:27:05.219Z,3196
2017-11-06T13:28:05.195Z,3276
2017-11-06T13:29:04.513Z,3608
2017-11-06T13:30:04.835Z,2772
2017-11-06T13:31:04.474Z,2528
2017-11-06T13:32:04.802Z,2668
2017-11-06T13:33:05.123Z,2908
2017-11-06T13:34:05.115Z,3284
2017-11-06T13:35:04.764Z,3264
2017-11-06T13:36:04.423Z,3452
2017-11-06T13:37:04.733Z,3100
2017-11-06T13:38:05.088Z,2860
2017-11-06T13:39:04.382Z,3100
2017-11-06T13:40:05.037Z,3572
2017-11-06T13:41:04.693Z,3548
2017-11-06T13:42:04.671Z,3788
2017-11-06T13:43:05.039Z,3796
2017-11-06T13:44:04.642Z,3304
2017-11-06T13:45:04.629Z,2828
2017-11-06T13:46:04.269Z,2692
2017-11-06T13:47:04.608Z,2528
2017-11-06T13:48:04.945Z,2284
2017-11-06T13:49:04.570Z,2184
2017-11-06T13:50:04.584Z,2132
2017-11-06T13:51:04.213Z,2140
2017-11-06T13:52:04.872Z,2596
2017-11-06T13:53:04.545Z,2580
2017-11-06T13:54:04.158Z,2228
2017-11-06T13:55:04.853Z,2632
2017-11-06T13:56:04.485Z,2804
2017-11-06T13:57:04.124Z,2236
2017-11-06T13:58:04.451Z,2428