createdAt,value
2023-05-23T00:01:37.488Z,22.80
2023-05-23T00:04:05.922Z,22.80
2023-05-23T00:06:36.023Z,22.80
2023-05-23T00:09:04.437Z,22.80
2023-05-23T00:11:32.503Z,22.80
2023-05-23T00:14:02.361Z,22.80
2023-05-23T00:16:31.217Z,22.80
2023-05-23T00:18:59.408Z,22.80
2023-05-23T00:21:30.489Z,22.70
2023-05-23T00:23:58.524Z,22.70
2023-05-23T00:26:29.853Z,22.70
2023-05-23T00:28:58.777Z,22.70
2023-05-23T00:31:28.192Z,22.70
2023-05-23T00:33:56.348Z,22.70
2023-05-23T00:36:24.456Z,22.70
2023-05-23T00:38:53.227Z,22.70
2023-05-23T00:41:21.280Z,22.70
2023-05-23T00:43:49.356Z,22.60
2023-05-23T00:46:17.911Z,22.60
2023-05-23T00:48:47.586Z,22.60
2023-05-23T00:51:15.743Z,22.60
2023-05-23T00:53:44.235Z,22.60
2023-05-23T00:56:13.686Z,22.60
2023-05-23T00:58:42.139Z,22.60
2023-05-23T01:01:10.153Z,22.60
2023-05-23T01:03:38.294Z,22.60
2023-05-23T01:06:08.653Z,22.60
2023-05-23T01:08:36.876Z,22.60
2023-05-23T01:11:13.156Z,22.50
2023-05-23T01:13:49.103Z,22.50
2023-05-23T01:16:25.075Z,22.50
2023-05-23T01:19:04.640Z,22.50
2023-05-23T01:21:35.733Z,22.50
2023-05-23T01:24:25.576Z,22.50
2023-05-23T01:27:08.197Z,22.50
2023-05-23T01:29:42.949Z,22.50
2023-05-23T01:32:13.810Z,22.50
2023-05-23T01:34:43.886Z,22.40
2023-05-23T01:37:14.597Z,22.40
2023-05-23T01:39:43.575Z,22.40
2023-05-23T01:42:11.991Z,22.40
2023-05-23T01:44:42.613Z,22.40
2023-05-23T01:47:11.821Z,22.40
2023-05-23T01:49:41.925Z,22.30
2023-05-23T01:52:10.661Z,22.30
2023-05-23T01:54:43.359Z,22.30
2023-05-23T01:57:12.288Z,22.30
2023-05-23T01:59:41.819Z,22.30
2023-05-23T02:02:10.214Z,22.30
2023-05-23T02:04:38.582Z,22.30
2023-05-23T02:07:07.252Z,22.30
2023-05-23T02:09:35.400Z,22.20
2023-05-23T02:12:03.760Z,22.20
2023-05-23T02:14:31.874Z,22.20
2023-05-23T02:17:01.973Z,22.20
2023-05-23T02:19:30.235Z,22.20
2023-05-23T02:21:58.299Z,22.20
2023-05-23T02:24:26.255Z,22.20
2023-05-23T02:26:55.268Z,22.20
2023-05-23T02:29:23.278Z,22.20
2023-05-23T02:31:51.860Z,22.20
2023-05-23T02:34:21.245Z,22.20
2023-05-23T02:36:49.271Z,22.20
2023-05-23T02:39:17.458Z,22.20
2023-05-23T02:41:47.620Z,22.20
2023-05-23T02:44:15.763Z,22.20
2023-05-23T02:46:43.939Z,22.20
2023-05-23T02:49:12.171Z,22.20
2023-05-23T02:51:41.515Z,22.10
2023-05-23T02:54:09.662Z,22.20
2023-05-23T02:56:39.473Z,22.10
2023-05-23T02:59:07.766Z,22.10
2023-05-23T03:01:36.218Z,22.10
2023-05-23T03:04:04.375Z,22.10
2023-05-23T03:06:33.830Z,22.10
2023-05-23T03:09:03.464Z,22.10
2023-05-23T03:11:31.541Z,22.10
2023-05-23T03:14:00.968Z,22.10
2023-05-23T03:16:29.130Z,22.10
2023-05-23T03:18:57.231Z,22.10
2023-05-23T03:21:25.978Z,22.10
2023-05-23T03:23:54.110Z,22.10
2023-05-23T03:26:23.831Z,22.10
2023-05-23T03:28:52.250Z,22.10
2023-05-23T03:31:21.040Z,22.10
2023-05-23T03:33:49.338Z,22.10
2023-05-23T03:36:18.388Z,22.10
2023-05-23T03:38:46.464Z,22.10
2023-05-23T03:41:14.472Z,22.10
2023-05-23T03:43:44.356Z,22.10
2023-05-23T03:46:13.579Z,22.10
2023-05-23T03:48:42.982Z,22.10
2023-05-23T03:51:13.335Z,22.20
2023-05-23T03:53:42.226Z,22.20
2023-05-23T03:56:11.007Z,22.20
2023-05-23T03:58:39.007Z,22.20
2023-05-23T04:01:14.283Z,22.20
2023-05-23T04:03:42.822Z,22.20
2023-05-23T04:06:12.307Z,22.20
2023-05-23T04:08:45.201Z,22.20
2023-05-23T04:11:13.298Z,22.20
2023-05-23T04:13:42.621Z,22.20
2023-05-23T04:16:13.675Z,22.20
2023-05-23T04:18:43.424Z,22.20
2023-05-23T04:21:11.451Z,22.20
2023-05-23T04:23:47.129Z,22.20
2023-05-23T04:26:15.218Z,22.20
2023-05-23T04:28:50.094Z,22.20
2023-05-23T04:31:19.507Z,22.20
2023-05-23T04:33:47.681Z,22.20
2023-05-23T04:36:16.758Z,22.20
2023-05-23T04:38:49.918Z,22.20
2023-05-23T04:41:23.207Z,22.20
2023-05-23T04:44:00.489Z,22.20
2023-05-23T04:46:34.619Z,22.20
2023-05-23T04:49:16.981Z,22.30
2023-05-23T04:51:45.727Z,22.30
2023-05-23T04:54:24.204Z,22.30
2023-05-23T04:56:54.291Z,22.30
2023-05-23T04:59:23.924Z,22.30
2023-05-23T05:01:53.700Z,22.30
2023-05-23T05:04:23.268Z,22.30
2023-05-23T05:06:52.519Z,22.30
2023-05-23T05:09:21.835Z,22.30
2023-05-23T05:11:50.639Z,22.30
2023-05-23T05:14:18.722Z,22.30
2023-05-23T05:16:47.020Z,22.30
2023-05-23T05:19:17.965Z,22.30
2023-05-23T05:21:47.095Z,22.30
2023-05-23T05:24:15.738Z,22.30
2023-05-23T05:26:44.326Z,22.30
2023-05-23T05:29:13.196Z,22.40
2023-05-23T05:31:41.697Z,22.30
2023-05-23T05:34:10.923Z,22.40
2023-05-23T05:36:45.793Z,22.40
2023-05-23T05:39:15.043Z,22.40
2023-05-23T05:41:43.802Z,22.40
2023-05-23T05:44:11.885Z,22.30
2023-05-23T05:46:40.239Z,22.30
2023-05-23T05:49:09.681Z,22.30
2023-05-23T05:51:42.938Z,22.30
2023-05-23T05:54:11.062Z,22.40
2023-05-23T05:56:39.343Z,22.40
2023-05-23T05:59:07.443Z,22.30
2023-05-23T06:01:38.175Z,22.30
2023-05-23T06:04:07.381Z,22.30
2023-05-23T06:06:36.099Z,22.30
2023-05-23T06:09:05.545Z,22.30
2023-05-23T06:11:35.085Z,22.30
2023-05-23T06:14:03.323Z,22.30
2023-05-23T06:16:31.493Z,22.30
2023-05-23T06:18:59.771Z,22.30
2023-05-23T06:21:30.076Z,22.40
2023-05-23T06:23:58.456Z,22.40
2023-05-23T06:26:27.958Z,22.40
2023-05-23T06:28:55.939Z,22.40
2023-05-23T06:31:23.985Z,22.40
2023-05-23T06:33:52.158Z,22.40
2023-05-23T06:36:23.446Z,22.40
2023-05-23T06:38:51.490Z,22.40
2023-05-23T06:41:19.600Z,22.40
2023-05-23T06:43:49.050Z,22.40
2023-05-23T06:46:24.488Z,22.40
2023-05-23T06:49:02.494Z,22.40
2023-05-23T06:51:35.937Z,22.40
2023-05-23T06:54:04.013Z,22.40
2023-05-23T06:56:32.126Z,22.40
2023-05-23T06:59:01.793Z,22.40
2023-05-23T07:01:29.855Z,22.40
2023-05-23T07:03:58.069Z,22.40
2023-05-23T07:06:27.488Z,22.40
2023-05-23T07:08:55.551Z,22.40
2023-05-23T07:11:24.686Z,22.40
2023-05-23T07:13:56.825Z,22.40
2023-05-23T07:16:39.216Z,22.40
2023-05-23T07:19:09.138Z,22.40
2023-05-23T07:21:44.208Z,22.40
2023-05-23T07:24:16.129Z,22.50
2023-05-23T07:26:44.240Z,22.40
2023-05-23T07:29:12.968Z,22.50
2023-05-23T07:31:42.438Z,22.50
2023-05-23T07:34:12.015Z,22.50
2023-05-23T07:36:50.213Z,22.50
2023-05-23T07:39:22.033Z,22.60
2023-05-23T07:41:51.331Z,22.60
2023-05-23T07:44:23.940Z,22.60
2023-05-23T07:46:54.811Z,22.60
2023-05-23T07:49:23.425Z,22.70
2023-05-23T07:51:52.052Z,22.70
2023-05-23T07:54:20.097Z,22.70
2023-05-23T07:56:50.451Z,22.70
2023-05-23T07:59:19.465Z,22.70
2023-05-23T08:01:51.174Z,22.70
2023-05-23T08:04:22.746Z,22.70
2023-05-23T08:09:31.214Z,22.70
2023-05-23T08:12:00.860Z,22.70
2023-05-23T08:14:46.363Z,22.70
2023-05-23T08:17:28.026Z,22.70
2023-05-23T08:19:57.625Z,22.70
2023-05-23T08:22:25.743Z,22.70
2023-05-23T08:24:55.978Z,22.70
2023-05-23T08:27:24.194Z,22.70
2023-05-23T08:29:57.144Z,22.70
2023-05-23T08:32:25.523Z,22.70
2023-05-23T08:34:53.742Z,22.70
2023-05-23T08:37:23.662Z,22.70
2023-05-23T08:39:52.668Z,22.80
2023-05-23T08:42:33.407Z,22.80
2023-05-23T08:45:01.889Z,22.80
2023-05-23T08:47:31.651Z,22.90
2023-05-23T08:50:06.279Z,23.10
2023-05-23T08:52:38.279Z,23.30
2023-05-23T08:55:08.637Z,23.50
2023-05-23T08:57:37.930Z,23.70
2023-05-23T09:00:23.526Z,24.00
2023-05-23T09:02:52.577Z,24.40
2023-05-23T09:05:39.631Z,24.60
2023-05-23T09:08:09.787Z,24.90
2023-05-23T09:10:38.297Z,25.10
2023-05-23T09:13:09.891Z,25.20
2023-05-23T09:15:38.670Z,25.30
2023-05-23T09:18:06.956Z,25.30
2023-05-23T09:20:35.937Z,25.30
2023-05-23T09:23:13.859Z,25.30
2023-05-23T09:25:48.236Z,25.30
2023-05-23T09:28:17.126Z,25.30
2023-05-23T09:30:45.328Z,25.30
2023-05-23T09:33:17.023Z,25.30
2023-05-23T09:35:46.913Z,25.20
2023-05-23T09:38:16.492Z,25.20
2023-05-23T09:40:46.831Z,25.20
2023-05-23T09:43:19.013Z,25.20
2023-05-23T09:45:51.306Z,25.20
2023-05-23T09:48:19.496Z,25.20
2023-05-23T09:50:51.308Z,25.20
2023-05-23T09:53:22.636Z,25.20
2023-05-23T09:55:53.249Z,25.20
2023-05-23T09:58:24.370Z,25.10
2023-05-23T10:00:54.358Z,25.10
2023-05-23T10:03:28.564Z,25.00
2023-05-23T10:06:02.339Z,24.90
2023-05-23T10:08:40.244Z,24.90
2023-05-23T10:12:37.852Z,24.80
2023-05-23T10:15:08.783Z,24.70
2023-05-23T10:17:59.471Z,24.60
2023-05-23T10:20:32.928Z,24.60
2023-05-23T10:23:02.297Z,24.50
2023-05-23T10:25:32.119Z,24.40
2023-05-23T10:28:03.923Z,24.40
2023-05-23T10:30:32.986Z,24.30
2023-05-23T10:33:01.989Z,24.20
2023-05-23T10:35:44.144Z,24.20
2023-05-23T10:38:33.489Z,24.10
2023-05-23T10:41:11.934Z,24.10
2023-05-23T10:43:48.353Z,24.00
2023-05-23T10:46:16.667Z,24.00
2023-05-23T10:48:47.157Z,24.00
2023-05-23T10:51:17.170Z,23.90
2023-05-23T10:53:47.594Z,23.90
2023-05-23T10:56:23.508Z,23.90
2023-05-23T10:58:55.404Z,23.90
2023-05-23T11:01:24.475Z,23.90
2023-05-23T11:04:18.413Z,23.80
2023-05-23T11:06:44.384Z,23.80
2023-05-23T11:09:16.600Z,23.80
2023-05-23T11:12:05.048Z,23.80
2023-05-23T11:14:55.597Z,23.70
2023-05-23T11:17:34.123Z,23.70
2023-05-23T11:20:07.079Z,23.70
2023-05-23T11:22:36.092Z,23.70
2023-05-23T11:25:09.784Z,23.60
2023-05-23T11:27:41.042Z,23.60
2023-05-23T11:30:13.477Z,23.60
2023-05-23T11:32:42.632Z,23.60
2023-05-23T11:35:11.957Z,23.60
2023-05-23T11:37:40.552Z,23.60
2023-05-23T11:40:30.032Z,23.60
2023-05-23T11:43:00.644Z,23.60
2023-05-23T11:45:30.885Z,23.60
2023-05-23T11:47:59.066Z,23.60
2023-05-23T11:50:27.206Z,23.70
2023-05-23T11:52:56.700Z,23.70
2023-05-23T11:55:24.994Z,23.70
2023-05-23T11:57:59.184Z,23.70
2023-05-23T12:00:27.349Z,23.70
2023-05-23T12:02:55.496Z,23.70
2023-05-23T12:05:23.586Z,23.80
2023-05-23T12:07:51.706Z,23.80
2023-05-23T12:10:21.766Z,23.80
2023-05-23T12:12:52.496Z,23.70
2023-05-23T12:15:27.418Z,23.70
2023-05-23T12:17:56.898Z,23.70
2023-05-23T12:20:28.523Z,23.70
2023-05-23T12:22:58.391Z,23.70
2023-05-23T12:25:26.634Z,23.70
2023-05-23T12:27:56.203Z,23.70
2023-05-23T12:30:25.723Z,23.70
2023-05-23T12:32:53.875Z,23.70
2023-05-23T12:35:21.947Z,23.70
2023-05-23T12:37:50.125Z,23.70
2023-05-23T12:40:19.898Z,23.70
2023-05-23T12:42:53.109Z,23.70
2023-05-23T12:45:21.983Z,23.70
2023-05-23T12:47:54.119Z,23.80
2023-05-23T12:50:22.673Z,23.80
2023-05-23T12:52:50.776Z,23.80
2023-05-23T12:55:18.922Z,23.80
2023-05-23T12:57:46.964Z,23.80
2023-05-23T13:00:16.017Z,23.80
2023-05-23T13:02:44.170Z,23.80
2023-05-23T13:05:13.635Z,23.80
2023-05-23T13:07:42.402Z,23.40
2023-05-23T13:10:11.784Z,23.40
2023-05-23T13:12:39.902Z,23.50
2023-05-23T13:15:09.853Z,23.60
2023-05-23T13:17:37.989Z,23.70
2023-05-23T13:20:09.262Z,23.80
2023-05-23T13:22:38.714Z,23.80
2023-05-23T13:25:09.600Z,23.80
2023-05-23T13:27:37.700Z,23.80
2023-05-23T13:30:07.804Z,23.90
2023-05-23T13:32:35.954Z,23.90
2023-05-23T13:35:04.292Z,23.90
2023-05-23T13:37:32.462Z,23.90
2023-05-23T13:40:04.051Z,23.90
2023-05-23T13:42:32.525Z,23.90
2023-05-23T13:45:00.562Z,23.90
2023-05-23T13:47:28.628Z,23.90
2023-05-23T13:49:56.731Z,23.90
2023-05-23T13:52:24.790Z,23.90
2023-05-23T13:54:53.138Z,23.90
2023-05-23T13:57:22.524Z,23.90
2023-05-23T13:59:50.673Z,23.90
2023-05-23T14:02:18.773Z,23.90
2023-05-23T14:04:46.791Z,23.90
2023-05-23T14:07:14.789Z,23.90
2023-05-23T14:09:42.915Z,23.90
2023-05-23T14:12:11.194Z,23.90
2023-05-23T14:14:40.527Z,23.90
2023-05-23T14:17:08.530Z,23.90
2023-05-23T14:19:36.619Z,23.90
2023-05-23T14:22:04.724Z,23.80
2023-05-23T14:24:32.814Z,23.80
2023-05-23T14:27:02.484Z,23.80
2023-05-23T14:29:30.599Z,23.80
2023-05-23T14:32:02.695Z,23.80
2023-05-23T14:34:31.359Z,23.80
2023-05-23T14:36:59.439Z,23.80
2023-05-23T14:39:28.821Z,23.80
2023-05-23T14:41:57.186Z,23.70
2023-05-23T14:44:25.367Z,23.70
2023-05-23T14:46:53.558Z,23.70
2023-05-23T14:49:22.932Z,23.70
2023-05-23T14:51:51.841Z,23.70
2023-05-23T14:54:20.730Z,23.70
2023-05-23T14:56:50.517Z,23.70
2023-05-23T14:59:21.705Z,23.70
2023-05-23T15:01:49.862Z,23.70
2023-05-23T15:04:18.536Z,23.70
2023-05-23T15:06:48.508Z,23.60
2023-05-23T15:09:17.910Z,23.60
2023-05-23T15:11:47.022Z,23.70
2023-05-23T15:14:15.097Z,23.70
2023-05-23T15:16:44.408Z,23.60
2023-05-23T15:19:12.876Z,23.60
2023-05-23T15:21:49.850Z,23.60
2023-05-23T15:24:20.755Z,23.60
2023-05-23T15:26:48.785Z,23.60
2023-05-23T15:29:18.117Z,23.60
2023-05-23T15:31:46.467Z,23.60
2023-05-23T15:34:14.682Z,23.60
2023-05-23T15:36:42.770Z,23.60
2023-05-23T15:39:11.802Z,23.60
2023-05-23T15:41:41.248Z,23.60
2023-05-23T15:44:09.301Z,23.60
2023-05-23T15:46:37.914Z,23.60
2023-05-23T15:49:21.218Z,23.60
2023-05-23T15:51:53.260Z,23.60
2023-05-23T15:54:21.546Z,23.60
2023-05-23T15:56:51.003Z,23.60
2023-05-23T15:59:19.118Z,23.60
2023-05-23T16:01:47.155Z,23.50
2023-05-23T16:04:15.417Z,23.50
2023-05-23T16:06:43.515Z,23.50
2023-05-23T16:09:11.651Z,23.50
2023-05-23T16:11:39.712Z,23.50
2023-05-23T16:14:09.235Z,23.50
2023-05-23T16:16:37.409Z,23.40
2023-05-23T16:19:05.809Z,23.40
2023-05-23T16:21:33.871Z,23.40
2023-05-23T16:24:01.949Z,23.40
2023-05-23T16:26:30.064Z,23.40
2023-05-23T16:28:58.130Z,23.30
2023-05-23T16:31:29.724Z,23.30
2023-05-23T16:33:58.509Z,23.30
2023-05-23T16:36:26.820Z,23.30
2023-05-23T16:38:55.761Z,23.30
2023-05-23T16:41:24.022Z,23.30
2023-05-23T16:43:52.124Z,23.20
2023-05-23T16:46:22.232Z,23.20
2023-05-23T16:48:51.847Z,23.20
2023-05-23T16:51:19.900Z,23.20
2023-05-23T16:53:47.952Z,23.20
2023-05-23T16:56:16.126Z,23.20
2023-05-23T16:58:44.252Z,23.20
2023-05-23T17:01:12.367Z,23.20
2023-05-23T17:03:41.268Z,23.20
2023-05-23T17:06:10.806Z,23.10
2023-05-23T17:08:38.835Z,23.10
2023-05-23T17:11:06.873Z,23.10
2023-05-23T17:13:35.721Z,23.10
2023-05-23T17:16:04.186Z,23.10
2023-05-23T17:18:32.842Z,23.10
2023-05-23T17:21:01.863Z,23.10
2023-05-23T17:23:31.268Z,23.10
2023-05-23T17:25:59.301Z,23.10
2023-05-23T17:28:27.383Z,23.10
2023-05-23T17:30:55.426Z,23.00
2023-05-23T17:33:23.496Z,23.00
2023-05-23T17:35:52.256Z,23.00
2023-05-23T17:38:20.406Z,23.00
2023-05-23T17:40:50.267Z,23.00
2023-05-23T17:43:18.398Z,23.00
2023-05-23T17:45:48.899Z,22.90
2023-05-23T17:48:17.908Z,22.90
2023-05-23T17:50:46.564Z,22.90
2023-05-23T17:53:15.218Z,22.90
2023-05-23T17:55:43.338Z,22.90
2023-05-23T17:58:12.725Z,22.90
2023-05-23T18:00:41.314Z,22.90
2023-05-23T18:03:09.564Z,22.90
2023-05-23T18:05:37.693Z,22.80
2023-05-23T18:08:06.537Z,22.80
2023-05-23T18:10:34.591Z,22.80
2023-05-23T18:13:02.707Z,22.80
2023-05-23T18:15:32.108Z,22.80
2023-05-23T18:18:00.224Z,22.80
2023-05-23T18:20:28.253Z,22.80
2023-05-23T18:22:56.622Z,22.80
2023-05-23T18:25:27.473Z,22.70
2023-05-23T18:27:56.267Z,22.70
2023-05-23T18:30:24.663Z,22.70
2023-05-23T18:32:54.238Z,22.70
2023-05-23T18:35:23.128Z,22.70
2023-05-23T18:37:51.192Z,22.70
2023-05-23T18:40:21.562Z,22.60
2023-05-23T18:42:50.218Z,22.60
2023-05-23T18:45:18.309Z,22.60
2023-05-23T18:47:46.473Z,22.60
2023-05-23T18:50:15.880Z,22.60
2023-05-23T18:52:44.210Z,22.60
2023-05-23T18:55:12.679Z,22.60
2023-05-23T18:57:40.740Z,22.50
2023-05-23T19:00:10.535Z,22.50
2023-05-23T19:02:43.698Z,22.50
2023-05-23T19:05:12.442Z,22.50
2023-05-23T19:07:41.959Z,22.50
2023-05-23T19:10:11.508Z,22.40
2023-05-23T19:12:39.834Z,22.40
2023-05-23T19:15:10.575Z,22.40
2023-05-23T19:17:39.165Z,22.40
2023-05-23T19:20:09.535Z,22.40
2023-05-23T19:22:50.124Z,22.40
2023-05-23T19:25:20.767Z,22.30
2023-05-23T19:27:48.883Z,22.40
2023-05-23T19:30:17.232Z,22.30
2023-05-23T19:32:45.473Z,22.30
2023-05-23T19:35:16.454Z,22.30
2023-05-23T19:37:45.075Z,22.30
2023-05-23T19:40:13.995Z,22.30
2023-05-23T19:42:43.659Z,22.30
2023-05-23T19:45:13.437Z,22.20
2023-05-23T19:47:42.025Z,22.20
2023-05-23T19:50:12.545Z,22.20
2023-05-23T19:52:41.014Z,22.20
2023-05-23T19:55:10.535Z,22.20
2023-05-23T19:57:38.540Z,22.20
2023-05-23T20:00:10.339Z,22.10
2023-05-23T20:02:38.890Z,22.10
2023-05-23T20:05:08.995Z,22.10
2023-05-23T20:07:37.526Z,22.10
2023-05-23T20:10:07.251Z,22.10
2023-05-23T20:12:35.613Z,22.00
2023-05-23T20:15:04.697Z,22.00
2023-05-23T20:17:34.232Z,22.00
2023-05-23T20:20:02.411Z,22.00
2023-05-23T20:22:30.505Z,22.00
2023-05-23T20:24:58.884Z,21.90
2023-05-23T20:27:27.179Z,21.90
2023-05-23T20:29:55.280Z,21.90
2023-05-23T20:32:23.385Z,21.90
2023-05-23T20:34:53.645Z,21.90
2023-05-23T20:37:21.673Z,21.90
2023-05-23T20:39:49.685Z,21.90
2023-05-23T20:42:17.710Z,21.90
2023-05-23T20:44:46.791Z,21.80
2023-05-23T20:47:17.491Z,21.80
2023-05-23T20:49:47.544Z,21.80
2023-05-23T20:52:16.999Z,21.80
2023-05-23T20:54:47.984Z,21.80
2023-05-23T20:57:16.261Z,21.80
2023-05-23T20:59:44.305Z,21.80
2023-05-23T21:02:13.077Z,21.80
2023-05-23T21:04:41.253Z,21.80
2023-05-23T21:07:09.260Z,21.80
2023-05-23T21:09:38.663Z,21.70
2023-05-23T21:12:12.696Z,21.70
2023-05-23T21:14:40.750Z,21.70
2023-05-23T21:17:08.943Z,21.60
2023-05-23T21:19:37.020Z,21.60
2023-05-23T21:22:05.547Z,21.50
2023-05-23T21:24:33.749Z,21.50
2023-05-23T21:27:03.096Z,21.50
2023-05-23T21:29:31.226Z,21.40
2023-05-23T21:31:59.405Z,21.40
2023-05-23T21:34:27.483Z,21.30
2023-05-23T21:36:55.817Z,21.30
2023-05-23T21:39:23.875Z,21.30
2023-05-23T21:41:51.976Z,21.20
2023-05-23T21:44:21.373Z,21.20
2023-05-23T21:46:49.417Z,21.20
2023-05-23T21:49:17.514Z,21.10
2023-05-23T21:51:45.601Z,21.10
2023-05-23T21:54:13.614Z,21.00
2023-05-23T21:56:41.816Z,21.00
2023-05-23T21:59:10.313Z,21.00
2023-05-23T22:01:39.660Z,21.00
2023-05-23T22:04:09.019Z,20.90
2023-05-23T22:06:38.508Z,20.90
2023-05-23T22:09:09.997Z,20.90
2023-05-23T22:11:38.232Z,20.90
2023-05-23T22:14:06.319Z,20.80
2023-05-23T22:16:38.910Z,20.80
2023-05-23T22:19:09.893Z,20.80
2023-05-23T22:21:38.332Z,20.80
2023-05-23T22:24:07.108Z,20.70
2023-05-23T22:26:35.485Z,20.70
2023-05-23T22:29:03.653Z,20.60
2023-05-23T22:31:32.093Z,20.60
2023-05-23T22:34:00.305Z,20.60
2023-05-23T22:36:29.665Z,20.60
2023-05-23T22:38:57.834Z,20.60
2023-05-23T22:41:27.702Z,20.50
2023-05-23T22:43:55.749Z,20.50
2023-05-23T22:46:23.719Z,20.50
2023-05-23T22:48:52.470Z,20.40
2023-05-23T22:51:20.656Z,20.40
2023-05-23T22:53:49.996Z,20.40
2023-05-23T22:56:18.202Z,20.40
2023-05-23T22:58:46.242Z,20.40
2023-05-23T23:01:14.308Z,20.40
2023-05-23T23:03:42.488Z,20.40
2023-05-23T23:06:10.650Z,20.40
2023-05-23T23:08:38.728Z,20.40
2023-05-23T23:11:08.088Z,20.40
2023-05-23T23:13:36.134Z,20.30
2023-05-23T23:16:04.202Z,20.30
2023-05-23T23:18:32.364Z,20.30
2023-05-23T23:21:00.427Z,20.30
2023-05-23T23:23:28.475Z,20.30
2023-05-23T23:25:56.533Z,20.30
2023-05-23T23:28:25.860Z,20.20
2023-05-23T23:30:53.938Z,20.20
2023-05-23T23:33:22.142Z,20.20
2023-05-23T23:35:51.621Z,20.20
2023-05-23T23:38:19.671Z,20.20
2023-05-23T23:40:47.715Z,20.20
2023-05-23T23:43:15.936Z,20.20
2023-05-23T23:45:45.319Z,20.10
2023-05-23T23:48:14.804Z,20.10
2023-05-23T23:50:43.052Z,20.10
2023-05-23T23:53:12.485Z,20.00
2023-05-23T23:55:40.569Z,20.00
2023-05-23T23:58:08.700Z,20.00
