createdAt,value
2022-12-31T00:02:01.153Z,99917.00
2022-12-31T00:04:28.163Z,99917.00
2022-12-31T00:06:55.391Z,99919.00
2022-12-31T00:09:28.989Z,99907.00
2022-12-31T00:11:56.594Z,99921.00
2022-12-31T00:14:24.289Z,99924.00
2022-12-31T00:16:58.129Z,99931.00
2022-12-31T00:19:25.126Z,99951.00
2022-12-31T00:21:59.035Z,99932.00
2022-12-31T00:24:26.920Z,99952.00
2022-12-31T00:27:01.391Z,99948.00
2022-12-31T00:29:28.486Z,99946.00
2022-12-31T00:32:02.469Z,99945.00
2022-12-31T00:34:30.500Z,99951.00
2022-12-31T00:37:04.336Z,99949.00
2022-12-31T00:39:31.766Z,99962.00
2022-12-31T00:42:05.232Z,99952.00
2022-12-31T00:44:32.668Z,99945.00
2022-12-31T00:47:05.999Z,99943.00
2022-12-31T00:49:33.282Z,99950.00
2022-12-31T00:52:00.409Z,99956.00
2022-12-31T00:54:33.991Z,99957.00
2022-12-31T00:57:00.884Z,99950.00
2022-12-31T00:59:35.131Z,99948.00
2022-12-31T01:02:02.633Z,99961.00
2022-12-31T01:04:36.100Z,99961.00
2022-12-31T01:07:04.493Z,99959.00
2022-12-31T01:09:38.323Z,99943.00
2022-12-31T01:12:12.090Z,99939.00
2022-12-31T01:14:45.008Z,99941.00
2022-12-31T01:17:12.767Z,99943.00
2022-12-31T01:19:47.232Z,99958.00
2022-12-31T01:22:14.871Z,99959.00
2022-12-31T01:24:42.738Z,99967.00
2022-12-31T01:27:16.998Z,99939.00
2022-12-31T01:29:50.659Z,99959.00
2022-12-31T01:32:17.592Z,99966.00
2022-12-31T01:34:51.056Z,99970.00
2022-12-31T01:37:25.003Z,99976.00
2022-12-31T01:39:53.340Z,99986.00
2022-12-31T01:42:20.456Z,99980.00
2022-12-31T01:45:01.058Z,99987.00
2022-12-31T01:47:47.738Z,100002.00
2022-12-31T01:50:34.015Z,99994.00
2022-12-31T01:53:10.057Z,99999.00
2022-12-31T01:55:45.052Z,99996.00
2022-12-31T01:58:23.055Z,99993.00
2022-12-31T02:00:50.831Z,99989.00
2022-12-31T02:03:25.118Z,99998.00
2022-12-31T02:06:14.438Z,99972.00
2022-12-31T02:12:39.067Z,99993.00
2022-12-31T02:15:06.900Z,99999.00
2022-12-31T02:18:15.594Z,100004.00
2022-12-31T02:21:14.923Z,99994.00
2022-12-31T02:24:02.063Z,99989.00
2022-12-31T02:27:28.039Z,99978.00
2022-12-31T02:30:13.027Z,99966.00
2022-12-31T02:32:59.144Z,99976.00
2022-12-31T02:35:30.992Z,99978.00
2022-12-31T02:38:22.174Z,99984.00
2022-12-31T02:40:49.190Z,99973.00
2022-12-31T02:43:30.417Z,99991.00
2022-12-31T02:46:23.263Z,99990.00
2022-12-31T02:49:03.081Z,99977.00
2022-12-31T02:51:53.321Z,100002.00
2022-12-31T02:54:40.060Z,99994.00
2022-12-31T02:57:30.654Z,100006.00
2022-12-31T03:00:10.708Z,100010.00
2022-12-31T03:02:39.034Z,100018.00
2022-12-31T03:05:13.086Z,100010.00
2022-12-31T03:07:41.367Z,100012.00
2022-12-31T03:10:15.046Z,99998.00
2022-12-31T03:12:50.498Z,100021.00
2022-12-31T03:15:32.757Z,99999.00
2022-12-31T03:18:22.039Z,100015.00
2022-12-31T03:20:50.612Z,100004.00
2022-12-31T03:23:29.753Z,100012.00
2022-12-31T03:25:58.792Z,100021.00
2022-12-31T03:28:28.485Z,99991.00
2022-12-31T03:31:06.913Z,100012.00
2022-12-31T03:33:37.803Z,100027.00
2022-12-31T03:36:14.271Z,100025.00
2022-12-31T03:38:41.546Z,100011.00
2022-12-31T03:41:17.126Z,100013.00
2022-12-31T03:43:50.064Z,99997.00
2022-12-31T03:46:17.063Z,100002.00
2022-12-31T03:48:50.101Z,99999.00
2022-12-31T03:51:17.042Z,100000.00
2022-12-31T03:53:50.052Z,100015.00
2022-12-31T03:56:23.111Z,99994.00
2022-12-31T03:58:50.035Z,100018.00
2022-12-31T04:01:17.033Z,100012.00
2022-12-31T04:03:50.046Z,100025.00
2022-12-31T04:06:16.954Z,100033.00
2022-12-31T04:08:43.860Z,100029.00
2022-12-31T04:11:20.848Z,100037.00
2022-12-31T04:13:55.180Z,100026.00
2022-12-31T04:16:28.121Z,100024.00
2022-12-31T04:18:55.033Z,100022.00
2022-12-31T04:21:34.667Z,100013.00
2022-12-31T04:24:02.063Z,100030.00
2022-12-31T04:26:36.121Z,100006.00
2022-12-31T04:29:03.097Z,100018.00
2022-12-31T04:31:30.020Z,100006.00
2022-12-31T04:34:03.112Z,100019.00
2022-12-31T04:36:30.003Z,100029.00
2022-12-31T04:39:03.124Z,100032.00
2022-12-31T04:41:30.001Z,100036.00
2022-12-31T04:44:05.082Z,100037.00
2022-12-31T04:46:33.108Z,100058.00
2022-12-31T04:49:00.243Z,100057.00
2022-12-31T04:51:34.136Z,100063.00
2022-12-31T04:54:07.103Z,100057.00
2022-12-31T04:56:34.005Z,100069.00
2022-12-31T04:59:07.183Z,100073.00
2022-12-31T05:01:34.176Z,100077.00
2022-12-31T05:04:01.167Z,100088.00
2022-12-31T05:06:34.140Z,100086.00
2022-12-31T05:09:01.014Z,100087.00
2022-12-31T05:11:27.881Z,100074.00
2022-12-31T05:14:01.120Z,100087.00
2022-12-31T05:16:28.063Z,100079.00
2022-12-31T05:19:01.143Z,100069.00
2022-12-31T05:21:28.011Z,100093.00
2022-12-31T05:24:01.098Z,100099.00
2022-12-31T05:26:28.009Z,100094.00
2022-12-31T05:29:01.125Z,100106.00
2022-12-31T05:31:28.099Z,100108.00
2022-12-31T05:34:01.133Z,100121.00
2022-12-31T05:36:28.021Z,100120.00
2022-12-31T05:39:01.099Z,100115.00
2022-12-31T05:41:27.991Z,100117.00
2022-12-31T05:44:01.148Z,100123.00
2022-12-31T05:46:28.029Z,100075.00
2022-12-31T05:48:54.968Z,100094.00
2022-12-31T05:51:28.144Z,100112.00
2022-12-31T05:53:55.056Z,100098.00
2022-12-31T05:56:21.926Z,100109.00
2022-12-31T05:58:55.111Z,100097.00
2022-12-31T06:01:22.141Z,100110.00
2022-12-31T06:03:49.119Z,100094.00
2022-12-31T06:06:22.155Z,100088.00
2022-12-31T06:08:59.209Z,100120.00
2022-12-31T06:11:26.108Z,100114.00
2022-12-31T06:13:59.120Z,100132.00
2022-12-31T06:16:26.102Z,100165.00
2022-12-31T06:18:59.177Z,100163.00
2022-12-31T06:21:32.169Z,100152.00
2022-12-31T06:23:59.171Z,100169.00
2022-12-31T06:26:27.123Z,100163.00
2022-12-31T06:29:01.149Z,100147.00
2022-12-31T06:31:28.137Z,100140.00
2022-12-31T06:34:02.227Z,100156.00
2022-12-31T06:36:35.146Z,100148.00
2022-12-31T06:39:02.010Z,100127.00
2022-12-31T06:41:28.856Z,100135.00
2022-12-31T06:44:02.145Z,100153.00
2022-12-31T06:46:29.146Z,100136.00
2022-12-31T06:49:02.214Z,100160.00
2022-12-31T06:51:29.103Z,100153.00
2022-12-31T06:54:02.143Z,100175.00
2022-12-31T06:56:34.528Z,100166.00
2022-12-31T06:59:09.166Z,100163.00
2022-12-31T07:02:23.017Z,100183.00
2022-12-31T07:05:05.214Z,100165.00
2022-12-31T07:08:03.133Z,100175.00
2022-12-31T07:10:55.906Z,100138.00
2022-12-31T07:13:58.230Z,100168.00
2022-12-31T07:16:36.333Z,100190.00
2022-12-31T07:19:31.199Z,100205.00
2022-12-31T07:22:06.197Z,100202.00
2022-12-31T07:24:33.516Z,100188.00
2022-12-31T07:27:38.208Z,100186.00
2022-12-31T07:30:12.293Z,100213.00
2022-12-31T07:33:28.215Z,100216.00
2022-12-31T07:36:26.242Z,100223.00
2022-12-31T07:39:21.197Z,100207.00
2022-12-31T07:42:07.164Z,100230.00
2022-12-31T07:45:10.667Z,100228.00
2022-12-31T07:47:45.189Z,100224.00
2022-12-31T07:50:17.662Z,100240.00
2022-12-31T07:52:51.169Z,100244.00
2022-12-31T07:55:24.207Z,100246.00
2022-12-31T07:58:35.231Z,100248.00
2022-12-31T08:01:02.263Z,100250.00
2022-12-31T08:03:48.205Z,100260.00
2022-12-31T08:06:32.609Z,100268.00
2022-12-31T08:09:31.240Z,100271.00
2022-12-31T08:12:00.014Z,100271.00
2022-12-31T08:14:37.192Z,100222.00
2022-12-31T08:17:04.465Z,100251.00
2022-12-31T08:19:32.602Z,100263.00
2022-12-31T08:22:33.235Z,100284.00
2022-12-31T08:25:39.305Z,100288.00
2022-12-31T08:28:47.246Z,100275.00
2022-12-31T08:31:25.271Z,100293.00
2022-12-31T08:34:13.812Z,100296.00
2022-12-31T08:37:02.200Z,100294.00
2022-12-31T08:39:42.258Z,100291.00
2022-12-31T08:42:43.224Z,100298.00
2022-12-31T08:45:15.693Z,100293.00
2022-12-31T08:48:07.210Z,100311.00
2022-12-31T08:50:34.364Z,100315.00
2022-12-31T08:53:01.996Z,100307.00
2022-12-31T08:55:36.225Z,100303.00
2022-12-31T08:58:37.260Z,100303.00
2022-12-31T09:01:11.321Z,100309.00
2022-12-31T09:04:11.895Z,100333.00
2022-12-31T09:06:50.261Z,100335.00
2022-12-31T09:09:54.235Z,100341.00
2022-12-31T09:12:32.617Z,100348.00
2022-12-31T09:15:21.230Z,100346.00
2022-12-31T09:17:50.051Z,100358.00
2022-12-31T09:20:44.237Z,100364.00
2022-12-31T09:23:12.605Z,100355.00
2022-12-31T09:25:58.217Z,100382.00
2022-12-31T09:28:45.246Z,100382.00
2022-12-31T09:31:59.300Z,100391.00
2022-12-31T09:34:50.761Z,100382.00
2022-12-31T09:37:41.217Z,100378.00
2022-12-31T09:40:32.510Z,100394.00
2022-12-31T09:43:39.253Z,100365.00
2022-12-31T09:46:15.086Z,100378.00
2022-12-31T09:49:31.269Z,100392.00
2022-12-31T09:52:37.215Z,100401.00
2022-12-31T09:55:31.901Z,100395.00
2022-12-31T09:58:25.300Z,100375.00
2022-12-31T10:00:53.697Z,100387.00
2022-12-31T10:03:41.263Z,100377.00
2022-12-31T10:06:52.273Z,100371.00
2022-12-31T10:09:42.268Z,100368.00
2022-12-31T10:13:16.273Z,100384.00
2022-12-31T10:16:51.344Z,100372.00
2022-12-31T10:19:39.577Z,100375.00
2022-12-31T10:22:23.276Z,100373.00
2022-12-31T10:25:39.035Z,100362.00
2022-12-31T10:28:22.279Z,100351.00
2022-12-31T10:31:29.920Z,100356.00
2022-12-31T10:34:14.276Z,100351.00
2022-12-31T10:37:16.251Z,100359.00
2022-12-31T10:39:55.457Z,100334.00
2022-12-31T10:42:51.292Z,100338.00
2022-12-31T10:45:28.403Z,100325.00
2022-12-31T10:48:13.298Z,100343.00
2022-12-31T10:50:54.813Z,100334.00
2022-12-31T10:54:22.292Z,100339.00
2022-12-31T10:57:20.242Z,100308.00
2022-12-31T11:00:29.242Z,100348.00
2022-12-31T11:03:30.311Z,100357.00
2022-12-31T11:06:34.251Z,100345.00
2022-12-31T11:09:39.293Z,100357.00
2022-12-31T11:12:39.446Z,100352.00
2022-12-31T11:15:20.929Z,100340.00
2022-12-31T11:18:27.891Z,100335.00
2022-12-31T11:21:28.757Z,100324.00
2022-12-31T11:24:28.430Z,100322.00
2022-12-31T11:27:02.273Z,100320.00
2022-12-31T11:30:18.292Z,100319.00
2022-12-31T11:33:24.470Z,100317.00
2022-12-31T11:37:10.315Z,100310.00
2022-12-31T11:40:12.667Z,100309.00
2022-12-31T11:43:15.280Z,100312.00
2022-12-31T11:46:21.921Z,100318.00
2022-12-31T11:49:39.322Z,100291.00
2022-12-31T11:52:31.765Z,100308.00
2022-12-31T11:55:19.347Z,100304.00
2022-12-31T11:57:50.576Z,100287.00
2022-12-31T12:00:33.280Z,100296.00
2022-12-31T12:03:10.352Z,100300.00
2022-12-31T12:05:38.646Z,100293.00
2022-12-31T12:08:12.349Z,100287.00
2022-12-31T12:10:50.111Z,100292.00
2022-12-31T12:13:33.327Z,100285.00
2022-12-31T12:16:06.499Z,100275.00
2022-12-31T12:19:12.335Z,100288.00
2022-12-31T12:21:53.292Z,100279.00
2022-12-31T12:24:36.329Z,100278.00
2022-12-31T12:27:03.251Z,100263.00
2022-12-31T12:29:41.312Z,100274.00
2022-12-31T12:32:20.813Z,100272.00
2022-12-31T12:34:54.359Z,100265.00
2022-12-31T12:37:24.245Z,100278.00
2022-12-31T12:40:06.301Z,100266.00
2022-12-31T12:42:33.268Z,100258.00
2022-12-31T12:45:23.348Z,100270.00
2022-12-31T12:48:02.317Z,100274.00
2022-12-31T12:50:43.494Z,100240.00
2022-12-31T12:53:39.506Z,100258.00
2022-12-31T12:56:19.327Z,100268.00
2022-12-31T12:59:05.322Z,100262.00
2022-12-31T13:01:41.244Z,100260.00
2022-12-31T13:05:11.345Z,100263.00
2022-12-31T13:08:18.366Z,100265.00
2022-12-31T13:11:05.146Z,100256.00
2022-12-31T13:14:25.342Z,100255.00
2022-12-31T13:17:20.027Z,100256.00
2022-12-31T13:19:57.334Z,100255.00
2022-12-31T13:22:34.330Z,100247.00
2022-12-31T13:25:13.349Z,100247.00
2022-12-31T13:27:43.438Z,100240.00
2022-12-31T13:30:43.350Z,100240.00
2022-12-31T13:33:24.437Z,100257.00
2022-12-31T13:36:09.326Z,100253.00
2022-12-31T13:38:41.368Z,100247.00
2022-12-31T13:41:29.379Z,100254.00
2022-12-31T13:44:39.336Z,100244.00
2022-12-31T13:47:20.171Z,100261.00
2022-12-31T13:50:14.973Z,100260.00
2022-12-31T13:53:05.608Z,100253.00
2022-12-31T13:55:56.832Z,100269.00
2022-12-31T13:58:35.404Z,100255.00
2022-12-31T14:01:32.102Z,100275.00
2022-12-31T14:04:27.467Z,100274.00
2022-12-31T14:07:07.895Z,100266.00
2022-12-31T14:09:41.428Z,100267.00
2022-12-31T14:12:23.211Z,100276.00
2022-12-31T14:15:32.425Z,100268.00
2022-12-31T14:18:36.430Z,100284.00
2022-12-31T14:21:48.534Z,100271.00
2022-12-31T14:24:53.512Z,100285.00
2022-12-31T14:27:47.480Z,100263.00
2022-12-31T14:30:20.431Z,100278.00
2022-12-31T14:33:30.447Z,100303.00
2022-12-31T14:36:26.409Z,100312.00
2022-12-31T14:39:11.520Z,100323.00
2022-12-31T14:41:52.124Z,100314.00
2022-12-31T14:44:49.540Z,100324.00
2022-12-31T14:47:50.254Z,100320.00
2022-12-31T14:50:29.477Z,100301.00
2022-12-31T14:53:05.787Z,100339.00
2022-12-31T14:55:46.523Z,100342.00
2022-12-31T14:58:31.488Z,100336.00
2022-12-31T15:01:13.487Z,100338.00
2022-12-31T15:03:45.828Z,100355.00
2022-12-31T15:06:25.460Z,100355.00
2022-12-31T15:09:38.925Z,100351.00
2022-12-31T15:12:23.399Z,100351.00
2022-12-31T15:15:11.446Z,100358.00
2022-12-31T15:17:48.767Z,100335.00
2022-12-31T15:20:34.396Z,100349.00
2022-12-31T15:23:07.453Z,100367.00
2022-12-31T15:25:41.100Z,100361.00
2022-12-31T15:28:39.436Z,100358.00
2022-12-31T15:31:18.159Z,100367.00
2022-12-31T15:34:13.510Z,100352.00
2022-12-31T15:36:59.456Z,100380.00
2022-12-31T15:39:32.588Z,100364.00
2022-12-31T15:45:01.205Z,100368.00
2022-12-31T15:47:44.054Z,100379.00
2022-12-31T15:50:35.470Z,100369.00
2022-12-31T15:53:03.251Z,100376.00
2022-12-31T15:55:52.559Z,100381.00
2022-12-31T15:58:31.888Z,100384.00
2022-12-31T16:01:29.538Z,100385.00
2022-12-31T16:04:12.642Z,100378.00
2022-12-31T16:06:50.711Z,100390.00
2022-12-31T16:09:24.347Z,100393.00
2022-12-31T16:11:58.473Z,100379.00
2022-12-31T16:14:36.797Z,100397.00
2022-12-31T16:17:10.433Z,100400.00
2022-12-31T16:19:43.638Z,100409.00
2022-12-31T16:22:22.434Z,100402.00
2022-12-31T16:25:30.116Z,100407.00
2022-12-31T16:28:01.537Z,100420.00
2022-12-31T16:30:39.433Z,100422.00
2022-12-31T16:33:06.923Z,100428.00
2022-12-31T16:35:42.436Z,100422.00
2022-12-31T16:38:14.474Z,100414.00
2022-12-31T16:41:21.486Z,100430.00
2022-12-31T16:43:49.441Z,100439.00
2022-12-31T16:46:26.531Z,100433.00
2022-12-31T16:49:06.740Z,100420.00
2022-12-31T16:51:40.463Z,100428.00
2022-12-31T16:54:07.355Z,100431.00
2022-12-31T16:56:45.527Z,100438.00
2022-12-31T16:59:39.477Z,100445.00
2022-12-31T17:02:16.380Z,100448.00
2022-12-31T17:04:58.807Z,100428.00
2022-12-31T17:07:32.150Z,100450.00
2022-12-31T17:10:20.497Z,100457.00
2022-12-31T17:13:31.482Z,100440.00
2022-12-31T17:15:58.528Z,100439.00
2022-12-31T17:18:42.483Z,100460.00
2022-12-31T17:21:09.773Z,100458.00
2022-12-31T17:23:44.477Z,100469.00
2022-12-31T17:26:14.143Z,100459.00
2022-12-31T17:28:58.501Z,100450.00
2022-12-31T17:31:31.312Z,100443.00
2022-12-31T17:34:20.463Z,100464.00
2022-12-31T17:37:09.451Z,100463.00
2022-12-31T17:39:52.506Z,100456.00
2022-12-31T17:42:43.456Z,100458.00
2022-12-31T17:45:20.616Z,100460.00
2022-12-31T17:47:55.487Z,100471.00
2022-12-31T17:50:31.519Z,100474.00
2022-12-31T17:53:11.248Z,100471.00
2022-12-31T17:55:44.465Z,100455.00
2022-12-31T17:58:39.630Z,100467.00
2022-12-31T18:01:07.633Z,100465.00
2022-12-31T18:03:34.739Z,100472.00
2022-12-31T18:06:14.510Z,100456.00
2022-12-31T18:08:43.416Z,100472.00
2022-12-31T18:11:28.546Z,100463.00
2022-12-31T18:13:55.516Z,100459.00
2022-12-31T18:16:22.467Z,100468.00
2022-12-31T18:18:56.480Z,100465.00
2022-12-31T18:21:37.563Z,100479.00
2022-12-31T18:24:11.639Z,100465.00
2022-12-31T18:26:38.566Z,100446.00
2022-12-31T18:29:24.481Z,100468.00
2022-12-31T18:31:51.524Z,100463.00
2022-12-31T18:34:25.562Z,100471.00
2022-12-31T18:36:52.480Z,100476.00
2022-12-31T18:39:25.726Z,100483.00
2022-12-31T18:41:52.621Z,100478.00
2022-12-31T18:44:19.458Z,100478.00
2022-12-31T18:46:52.576Z,100487.00
2022-12-31T18:49:19.439Z,100477.00
2022-12-31T18:51:46.280Z,100496.00
2022-12-31T18:54:19.530Z,100478.00
2022-12-31T18:56:48.424Z,100511.00
2022-12-31T18:59:24.494Z,100508.00
2022-12-31T19:01:51.493Z,100512.00
2022-12-31T19:04:28.319Z,100494.00
2022-12-31T19:06:55.619Z,100506.00
2022-12-31T19:09:46.379Z,100504.00
2022-12-31T19:12:14.203Z,100495.00
2022-12-31T19:14:47.476Z,100497.00
2022-12-31T19:17:20.510Z,100508.00
2022-12-31T19:19:47.362Z,100509.00
2022-12-31T19:22:21.644Z,100510.00
2022-12-31T19:24:55.539Z,100520.00
2022-12-31T19:27:22.461Z,100513.00
2022-12-31T19:29:55.631Z,100497.00
2022-12-31T19:32:22.564Z,100511.00
2022-12-31T19:34:49.516Z,100493.00
2022-12-31T19:37:22.567Z,100490.00
2022-12-31T19:39:49.478Z,100503.00
2022-12-31T19:42:22.561Z,100503.00
2022-12-31T19:44:49.419Z,100497.00
2022-12-31T19:47:22.560Z,100512.00
2022-12-31T19:49:49.445Z,100505.00
2022-12-31T19:52:22.551Z,100483.00
2022-12-31T19:54:49.565Z,100501.00
2022-12-31T19:57:22.536Z,100516.00
2022-12-31T19:59:56.235Z,100514.00
2022-12-31T20:02:29.703Z,100527.00
2022-12-31T20:04:56.722Z,100516.00
2022-12-31T20:07:30.548Z,100526.00
2022-12-31T20:10:03.587Z,100531.00
2022-12-31T20:12:42.242Z,100530.00
2022-12-31T20:15:17.535Z,100528.00
2022-12-31T20:17:51.593Z,100536.00
2022-12-31T20:20:19.326Z,100526.00
2022-12-31T20:22:52.571Z,100526.00
2022-12-31T20:25:19.512Z,100537.00
2022-12-31T20:27:52.649Z,100534.00
2022-12-31T20:30:19.603Z,100508.00
2022-12-31T20:32:46.545Z,100524.00
2022-12-31T20:35:19.572Z,100525.00
2022-12-31T20:37:46.726Z,100516.00
2022-12-31T20:40:23.025Z,100524.00
2022-12-31T20:42:50.761Z,100502.00
2022-12-31T20:45:25.542Z,100507.00
2022-12-31T20:48:00.408Z,100508.00
2022-12-31T20:50:27.385Z,100522.00
2022-12-31T20:53:01.616Z,100494.00
2022-12-31T20:55:29.605Z,100508.00
2022-12-31T20:58:04.382Z,100499.00
2022-12-31T21:00:31.429Z,100526.00
2022-12-31T21:03:18.664Z,100507.00
2022-12-31T21:05:54.648Z,100511.00
2022-12-31T21:08:34.491Z,100523.00
2022-12-31T21:11:03.181Z,100520.00
2022-12-31T21:13:36.592Z,100524.00
2022-12-31T21:16:03.769Z,100521.00
2022-12-31T21:18:30.860Z,100526.00
2022-12-31T21:21:04.632Z,100520.00
2022-12-31T21:23:31.533Z,100506.00
2022-12-31T21:26:04.677Z,100508.00
2022-12-31T21:28:32.416Z,100512.00
2022-12-31T21:31:08.133Z,100500.00
2022-12-31T21:33:35.390Z,100522.00
2022-12-31T21:36:05.026Z,100514.00
2022-12-31T21:38:40.001Z,100504.00
2022-12-31T21:41:08.095Z,100525.00
2022-12-31T21:43:42.158Z,100524.00
2022-12-31T21:46:18.140Z,100515.00
2022-12-31T21:48:53.426Z,100529.00
2022-12-31T21:51:26.780Z,100502.00
2022-12-31T21:53:53.840Z,100498.00
2022-12-31T21:56:21.057Z,100509.00
2022-12-31T21:59:03.599Z,100522.00
2022-12-31T22:01:37.765Z,100541.00
2022-12-31T22:04:35.146Z,100523.00
2022-12-31T22:07:06.215Z,100519.00
2022-12-31T22:09:39.641Z,100524.00
2022-12-31T22:12:08.364Z,100535.00
2022-12-31T22:15:15.989Z,100535.00
2022-12-31T22:17:35.612Z,100542.00
2022-12-31T22:20:26.582Z,100518.00
2022-12-31T22:22:55.629Z,100541.00
2022-12-31T22:25:22.709Z,100528.00
2022-12-31T22:28:36.254Z,100525.00
2022-12-31T22:30:48.831Z,100534.00
2022-12-31T22:33:23.898Z,100531.00
2022-12-31T22:36:12.987Z,100510.00
2022-12-31T22:38:40.245Z,100526.00
2022-12-31T22:41:24.624Z,100525.00
2022-12-31T22:44:02.699Z,100549.00
2022-12-31T22:46:44.728Z,100522.00
2022-12-31T22:49:24.687Z,100502.00
2022-12-31T22:51:55.784Z,100495.00
2022-12-31T22:54:32.932Z,100526.00
2022-12-31T22:57:01.257Z,100526.00
2022-12-31T22:59:36.464Z,100525.00
2022-12-31T23:02:03.531Z,100523.00
2022-12-31T23:04:31.591Z,100523.00
2022-12-31T23:07:06.694Z,100527.00
2022-12-31T23:09:33.750Z,100535.00
2022-12-31T23:12:07.616Z,100521.00
2022-12-31T23:14:42.387Z,100528.00
2022-12-31T23:17:29.520Z,100533.00
2022-12-31T23:20:06.643Z,100538.00
2022-12-31T23:22:40.709Z,100530.00
2022-12-31T23:25:14.687Z,100539.00
2022-12-31T23:27:41.630Z,100531.00
2022-12-31T23:30:15.658Z,100543.00
2022-12-31T23:32:42.542Z,100539.00
2022-12-31T23:35:15.737Z,100534.00
2022-12-31T23:37:42.600Z,100525.00
2022-12-31T23:40:21.483Z,100520.00
2022-12-31T23:42:50.130Z,100531.00
2022-12-31T23:45:29.566Z,100517.00
2022-12-31T23:48:07.275Z,100521.00
2022-12-31T23:50:34.474Z,100516.00
2022-12-31T23:53:07.741Z,100518.00
2022-12-31T23:55:41.694Z,100525.00
2022-12-31T23:58:09.403Z,100527.00
