createdAt,value
2022-08-28T00:02:10.233Z,3.10
2022-08-28T00:04:38.349Z,3.17
2022-08-28T00:07:06.334Z,3.33
2022-08-28T00:09:34.286Z,3.03
2022-08-28T00:12:02.691Z,3.50
2022-08-28T00:14:30.693Z,2.97
2022-08-28T00:16:59.932Z,3.40
2022-08-28T00:19:27.881Z,3.27
2022-08-28T00:21:55.711Z,3.50
2022-08-28T00:24:23.664Z,3.50
2022-08-28T00:27:09.004Z,3.27
2022-08-28T00:29:37.129Z,3.73
2022-08-28T00:32:08.818Z,3.83
2022-08-28T00:34:36.967Z,3.13
2022-08-28T00:37:04.923Z,4.07
2022-08-28T00:39:32.969Z,3.73
2022-08-28T00:42:00.984Z,3.57
2022-08-28T00:44:30.462Z,3.90
2022-08-28T00:47:00.360Z,3.90
2022-08-28T00:49:32.184Z,3.40
2022-08-28T00:52:11.897Z,3.63
2022-08-28T00:54:58.532Z,3.40
2022-08-28T00:57:30.532Z,3.40
2022-08-28T00:59:58.452Z,4.00
2022-08-28T01:02:27.400Z,3.70
2022-08-28T01:04:56.949Z,3.70
2022-08-28T01:07:24.862Z,4.23
2022-08-28T01:09:55.506Z,3.70
2022-08-28T01:12:26.251Z,3.70
2022-08-28T01:14:58.498Z,4.00
2022-08-28T01:17:28.690Z,3.93
2022-08-28T01:20:02.926Z,3.87
2022-08-28T01:22:37.291Z,3.80
2022-08-28T01:25:09.791Z,4.13
2022-08-28T01:27:37.928Z,4.03
2022-08-28T01:30:06.590Z,3.73
2022-08-28T01:32:36.497Z,3.97
2022-08-28T01:35:06.946Z,3.87
2022-08-28T01:37:34.932Z,4.67
2022-08-28T01:40:03.430Z,4.77
2022-08-28T01:42:37.636Z,5.10
2022-08-28T01:45:07.380Z,5.60
2022-08-28T01:47:35.314Z,5.60
2022-08-28T01:50:03.199Z,5.70
2022-08-28T01:52:31.472Z,5.60
2022-08-28T01:54:59.438Z,5.00
2022-08-28T01:57:27.903Z,4.80
2022-08-28T01:59:57.092Z,4.70
2022-08-28T02:02:25.126Z,4.87
2022-08-28T02:04:53.806Z,4.70
2022-08-28T02:07:21.735Z,4.47
2022-08-28T02:09:49.942Z,4.83
2022-08-28T02:12:17.812Z,4.50
2022-08-28T02:14:45.720Z,4.67
2022-08-28T02:17:15.162Z,4.77
2022-08-28T02:19:43.126Z,5.20
2022-08-28T02:22:13.338Z,5.30
2022-08-28T02:24:41.755Z,5.10
2022-08-28T02:27:09.663Z,5.30
2022-08-28T02:29:37.528Z,5.37
2022-08-28T02:32:06.129Z,5.27
2022-08-28T02:34:35.998Z,4.90
2022-08-28T02:37:04.723Z,5.20
2022-08-28T02:39:32.573Z,5.23
2022-08-28T02:42:00.404Z,5.30
2022-08-28T02:44:28.325Z,5.20
2022-08-28T02:46:56.186Z,5.13
2022-08-28T02:49:24.651Z,5.47
2022-08-28T02:51:57.610Z,5.30
2022-08-28T02:54:26.290Z,5.70
2022-08-28T02:56:55.310Z,4.70
2022-08-28T02:59:23.362Z,4.87
2022-08-28T03:01:52.098Z,4.70
2022-08-28T03:04:20.196Z,5.60
2022-08-28T03:06:49.744Z,4.80
2022-08-28T03:09:19.064Z,5.10
2022-08-28T03:11:46.978Z,5.37
2022-08-28T03:14:14.843Z,4.70
2022-08-28T03:16:42.773Z,4.90
2022-08-28T03:19:10.634Z,4.60
2022-08-28T03:21:38.883Z,4.90
2022-08-28T03:24:06.163Z,4.93
2022-08-28T03:26:35.550Z,4.70
2022-08-28T03:29:03.657Z,4.33
2022-08-28T03:31:33.706Z,4.43
2022-08-28T03:34:02.099Z,4.70
2022-08-28T03:36:30.624Z,4.57
2022-08-28T03:39:01.740Z,4.50
2022-08-28T03:41:31.259Z,4.47
2022-08-28T03:44:01.816Z,4.37
2022-08-28T03:46:32.781Z,4.40
2022-08-28T03:49:01.227Z,4.60
2022-08-28T03:51:32.671Z,4.20
2022-08-28T03:54:01.498Z,4.50
2022-08-28T03:56:31.652Z,4.37
2022-08-28T03:59:04.311Z,4.63
2022-08-28T04:01:33.379Z,4.43
2022-08-28T04:04:01.994Z,4.97
2022-08-28T04:06:30.073Z,4.13
2022-08-28T04:09:00.014Z,4.43
2022-08-28T04:11:28.636Z,3.97
2022-08-28T04:13:56.802Z,4.17
2022-08-28T04:16:26.128Z,4.77
2022-08-28T04:18:54.439Z,4.20
2022-08-28T04:21:24.140Z,4.37
2022-08-28T04:23:52.118Z,4.57
2022-08-28T04:26:23.261Z,4.47
2022-08-28T04:28:52.707Z,3.87
2022-08-28T04:31:32.427Z,4.77
2022-08-28T04:34:03.022Z,4.30
2022-08-28T04:36:30.955Z,4.20
2022-08-28T04:38:59.206Z,4.23
2022-08-28T04:41:27.648Z,4.47
2022-08-28T04:43:57.489Z,4.33
2022-08-28T04:46:26.280Z,4.17
2022-08-28T04:48:59.444Z,3.93
2022-08-28T04:51:29.215Z,4.70
2022-08-28T04:53:57.650Z,4.63
2022-08-28T04:56:26.534Z,4.20
2022-08-28T04:58:54.671Z,4.23
2022-08-28T05:01:25.274Z,4.07
2022-08-28T05:03:57.411Z,4.27
2022-08-28T05:06:28.103Z,4.10
2022-08-28T05:08:58.991Z,4.43
2022-08-28T05:11:33.530Z,4.10
2022-08-28T05:14:04.184Z,4.30
2022-08-28T05:16:32.794Z,4.40
2022-08-28T05:19:01.131Z,4.33
2022-08-28T05:21:29.235Z,3.90
2022-08-28T05:23:59.320Z,4.57
2022-08-28T05:26:29.890Z,3.83
2022-08-28T05:28:59.856Z,4.40
2022-08-28T05:31:29.791Z,4.17
2022-08-28T05:33:59.029Z,4.37
2022-08-28T05:36:32.742Z,3.83
2022-08-28T05:39:04.576Z,4.27
2022-08-28T05:41:33.122Z,4.50
2022-08-28T05:44:03.624Z,4.10
2022-08-28T05:46:32.375Z,4.23
2022-08-28T05:49:00.623Z,4.50
2022-08-28T05:51:29.721Z,4.40
2022-08-28T05:53:58.479Z,4.00
2022-08-28T05:56:30.433Z,5.20
2022-08-28T05:59:00.019Z,4.10
2022-08-28T06:01:30.176Z,4.07
2022-08-28T06:03:59.847Z,3.87
2022-08-28T06:06:29.848Z,4.50
2022-08-28T06:08:59.314Z,4.13
2022-08-28T06:11:30.914Z,4.33
2022-08-28T06:14:01.737Z,4.03
2022-08-28T06:16:31.272Z,3.77
2022-08-28T06:19:00.617Z,3.87
2022-08-28T06:21:28.838Z,4.23
2022-08-28T06:23:57.046Z,3.70
2022-08-28T06:26:24.951Z,3.73
2022-08-28T06:28:54.594Z,3.73
2022-08-28T06:31:23.263Z,3.80
2022-08-28T06:33:53.870Z,3.60
2022-08-28T06:36:21.966Z,3.70
2022-08-28T06:38:49.899Z,3.60
2022-08-28T06:41:18.340Z,4.00
2022-08-28T06:43:46.208Z,3.70
2022-08-28T06:46:15.564Z,3.70
2022-08-28T06:48:43.567Z,3.70
2022-08-28T06:51:12.991Z,3.27
2022-08-28T06:53:43.107Z,3.50
2022-08-28T06:56:13.651Z,3.83
2022-08-28T06:58:53.629Z,3.17
2022-08-28T07:01:25.428Z,3.67
2022-08-28T07:03:55.155Z,3.30
2022-08-28T07:06:24.691Z,3.43
2022-08-28T07:08:52.716Z,3.53
2022-08-28T07:11:26.086Z,3.27
2022-08-28T07:13:55.232Z,3.60
2022-08-28T07:16:26.581Z,3.73
2022-08-28T07:18:54.615Z,3.40
2022-08-28T07:21:23.235Z,3.47
2022-08-28T07:23:51.602Z,3.53
2022-08-28T07:26:23.480Z,3.77
2022-08-28T07:28:51.912Z,4.30
2022-08-28T07:31:25.853Z,3.37
2022-08-28T07:33:54.887Z,3.60
2022-08-28T07:36:29.591Z,3.80
2022-08-28T07:38:59.355Z,3.43
2022-08-28T07:41:29.251Z,3.40
2022-08-28T07:44:14.610Z,3.47
2022-08-28T07:46:44.850Z,3.07
2022-08-28T07:49:15.500Z,3.33
2022-08-28T07:51:43.653Z,2.73
2022-08-28T07:54:17.592Z,2.80
2022-08-28T07:56:46.685Z,2.97
2022-08-28T07:59:19.274Z,3.10
2022-08-28T08:01:50.598Z,2.73
2022-08-28T08:04:19.906Z,2.73
2022-08-28T08:06:47.993Z,2.70
2022-08-28T08:09:19.045Z,2.93
2022-08-28T08:11:49.078Z,2.67
2022-08-28T08:14:18.034Z,3.00
2022-08-28T08:16:48.134Z,2.67
2022-08-28T08:19:17.088Z,2.70
2022-08-28T08:21:48.298Z,2.40
2022-08-28T08:24:22.090Z,2.57
2022-08-28T08:26:58.942Z,3.07
2022-08-28T08:29:31.217Z,2.70
2022-08-28T08:32:05.813Z,2.67
2022-08-28T08:34:36.254Z,2.40
2022-08-28T08:37:05.446Z,2.87
2022-08-28T08:39:33.408Z,2.83
2022-08-28T08:42:02.892Z,3.27
2022-08-28T08:44:35.256Z,2.60
2022-08-28T08:47:18.394Z,2.80
2022-08-28T08:49:52.921Z,2.80
2022-08-28T08:52:36.347Z,2.80
2022-08-28T08:55:17.308Z,2.30
2022-08-28T08:58:07.647Z,2.53
2022-08-28T09:00:40.460Z,2.50
2022-08-28T09:03:16.671Z,2.50
2022-08-28T09:05:50.233Z,2.47
2022-08-28T09:08:27.450Z,2.37
2022-08-28T09:11:03.494Z,2.57
2022-08-28T09:13:41.171Z,2.20
2022-08-28T09:16:29.498Z,2.80
2022-08-28T09:19:00.167Z,2.67
2022-08-28T09:21:31.994Z,2.27
2022-08-28T09:24:05.776Z,2.10
2022-08-28T09:26:35.498Z,2.50
2022-08-28T09:29:06.776Z,2.27
2022-08-28T09:31:38.157Z,2.53
2022-08-28T09:34:27.633Z,2.23
2022-08-28T09:36:56.675Z,2.17
2022-08-28T09:39:26.515Z,2.33
2022-08-28T09:42:24.589Z,2.30
2022-08-28T09:45:00.032Z,2.40
2022-08-28T09:47:46.019Z,2.17
2022-08-28T09:50:32.541Z,1.93
2022-08-28T09:53:15.479Z,2.27
2022-08-28T09:55:52.624Z,1.80
2022-08-28T09:58:22.326Z,2.10
2022-08-28T10:00:54.379Z,1.57
2022-08-28T10:03:27.015Z,2.30
2022-08-28T10:06:04.667Z,2.10
2022-08-28T10:08:51.768Z,2.00
2022-08-28T10:11:33.010Z,2.03
2022-08-28T10:14:12.860Z,1.97
2022-08-28T10:16:56.767Z,2.07
2022-08-28T10:19:40.045Z,1.90
2022-08-28T10:22:22.939Z,2.00
2022-08-28T10:25:03.881Z,2.30
2022-08-28T10:27:48.984Z,2.13
2022-08-28T10:30:21.616Z,2.20
2022-08-28T10:33:12.806Z,1.90
2022-08-28T10:35:49.235Z,1.97
2022-08-28T10:38:24.998Z,1.73
2022-08-28T10:41:00.594Z,1.93
2022-08-28T10:43:33.833Z,1.87
2022-08-28T10:46:05.660Z,1.80
2022-08-28T10:48:40.524Z,1.73
2022-08-28T10:51:14.409Z,1.87
2022-08-28T10:53:47.359Z,1.73
2022-08-28T10:56:18.874Z,1.80
2022-08-28T10:58:49.889Z,1.63
2022-08-28T11:01:27.880Z,1.83
2022-08-28T11:03:59.461Z,1.90
2022-08-28T11:06:32.592Z,2.17
2022-08-28T11:09:24.680Z,1.90
2022-08-28T11:12:01.031Z,1.73
2022-08-28T11:14:33.720Z,1.50
2022-08-28T11:17:06.860Z,1.70
2022-08-28T11:19:53.323Z,2.07
2022-08-28T11:22:23.895Z,1.90
2022-08-28T11:25:07.665Z,1.90
2022-08-28T11:27:39.134Z,1.50
2022-08-28T11:30:35.429Z,1.97
2022-08-28T11:33:07.398Z,1.60
2022-08-28T11:35:45.605Z,1.57
2022-08-28T11:38:33.963Z,1.70
2022-08-28T11:41:14.471Z,1.80
2022-08-28T11:43:49.634Z,1.70
2022-08-28T11:46:28.825Z,1.73
2022-08-28T11:48:58.406Z,1.73
2022-08-28T11:51:45.422Z,1.70
2022-08-28T11:54:32.195Z,1.70
2022-08-28T11:57:14.035Z,1.80
2022-08-28T11:59:58.601Z,1.70
2022-08-28T12:02:54.241Z,1.70
2022-08-28T12:05:45.202Z,1.83
2022-08-28T12:08:14.792Z,1.70
2022-08-28T12:11:00.380Z,1.57
2022-08-28T12:13:53.822Z,1.70
2022-08-28T12:16:22.822Z,1.73
2022-08-28T12:19:03.413Z,1.47
2022-08-28T12:21:36.263Z,1.57
2022-08-28T12:24:09.863Z,1.60
2022-08-28T12:26:43.177Z,1.80
2022-08-28T12:29:28.827Z,1.67
2022-08-28T12:32:21.076Z,1.50
2022-08-28T12:35:05.693Z,1.43
2022-08-28T12:37:51.362Z,1.73
2022-08-28T12:40:22.996Z,1.50
2022-08-28T12:42:55.547Z,1.50
2022-08-28T12:45:29.042Z,1.43
2022-08-28T12:48:00.297Z,1.77
2022-08-28T12:50:33.174Z,1.70
2022-08-28T12:53:05.243Z,1.50
2022-08-28T12:55:34.079Z,1.60
2022-08-28T12:58:01.987Z,1.70
2022-08-28T13:00:34.824Z,1.60
2022-08-28T13:03:04.348Z,1.80
2022-08-28T13:05:35.224Z,1.77
2022-08-28T13:08:06.639Z,1.80
2022-08-28T13:10:37.458Z,1.53
2022-08-28T13:13:10.778Z,1.53
2022-08-28T13:16:01.863Z,1.83
2022-08-28T13:19:10.670Z,1.67
2022-08-28T13:21:52.484Z,1.50
2022-08-28T13:24:46.584Z,1.53
2022-08-28T13:27:21.860Z,1.60
2022-08-28T13:30:02.805Z,1.70
2022-08-28T13:32:34.728Z,1.53
2022-08-28T13:35:16.839Z,1.60
2022-08-28T13:37:47.799Z,1.67
2022-08-28T13:40:38.452Z,1.63
2022-08-28T13:43:10.161Z,1.53
2022-08-28T13:45:43.411Z,1.50
2022-08-28T13:48:14.189Z,1.53
2022-08-28T13:50:46.854Z,1.53
2022-08-28T13:53:16.978Z,1.60
2022-08-28T13:55:46.048Z,1.20
2022-08-28T13:58:15.378Z,1.60
2022-08-28T14:00:46.400Z,1.60
2022-08-28T14:03:33.641Z,1.53
2022-08-28T14:06:02.945Z,1.67
2022-08-28T14:08:30.983Z,1.20
2022-08-28T14:10:59.030Z,1.40
2022-08-28T14:13:27.822Z,1.50
2022-08-28T14:15:56.300Z,1.50
2022-08-28T14:18:26.604Z,1.40
2022-08-28T14:20:54.519Z,1.40
2022-08-28T14:23:22.965Z,1.70
2022-08-28T14:25:50.911Z,1.60
2022-08-28T14:28:19.043Z,1.50
2022-08-28T14:30:48.550Z,1.60
2022-08-28T14:33:18.691Z,1.30
2022-08-28T14:35:50.129Z,1.40
2022-08-28T14:38:18.344Z,1.70
2022-08-28T14:40:46.432Z,1.90
2022-08-28T14:43:15.686Z,1.40
2022-08-28T14:45:45.616Z,1.40
2022-08-28T14:48:14.304Z,1.53
2022-08-28T14:50:42.513Z,1.57
2022-08-28T14:53:12.621Z,1.40
2022-08-28T14:55:42.714Z,1.67
2022-08-28T14:58:10.591Z,1.23
2022-08-28T15:00:42.960Z,1.50
2022-08-28T15:03:11.351Z,1.53
2022-08-28T15:05:39.422Z,1.50
2022-08-28T15:08:08.097Z,1.50
2022-08-28T15:10:38.727Z,1.33
2022-08-28T15:13:07.690Z,1.40
2022-08-28T15:15:39.251Z,1.40
2022-08-28T15:18:07.279Z,1.63
2022-08-28T15:20:39.027Z,1.40
2022-08-28T15:23:07.254Z,1.50
2022-08-28T15:25:35.243Z,1.57
2022-08-28T15:28:04.869Z,1.50
2022-08-28T15:30:32.831Z,1.70
2022-08-28T15:33:00.747Z,1.47
2022-08-28T15:35:28.842Z,1.60
2022-08-28T15:37:57.062Z,1.50
2022-08-28T15:40:42.482Z,1.80
2022-08-28T15:43:11.798Z,1.53
2022-08-28T15:45:40.312Z,1.83
2022-08-28T15:48:08.923Z,1.37
2022-08-28T15:50:36.935Z,1.40
2022-08-28T15:53:06.658Z,1.67
2022-08-28T15:55:36.690Z,1.80
2022-08-28T15:58:13.888Z,1.40
2022-08-28T16:00:43.984Z,1.50
2022-08-28T16:03:11.951Z,1.60
2022-08-28T16:05:41.073Z,1.40
2022-08-28T16:08:10.981Z,1.67
2022-08-28T16:10:39.155Z,1.40
2022-08-28T16:13:07.098Z,1.43
2022-08-28T16:15:35.170Z,1.47
2022-08-28T16:18:08.734Z,1.37
2022-08-28T16:20:37.192Z,1.50
2022-08-28T16:23:05.111Z,1.23
2022-08-28T16:25:33.006Z,1.50
2022-08-28T16:28:00.990Z,1.60
2022-08-28T16:30:28.879Z,1.40
2022-08-28T16:32:56.743Z,1.50
2022-08-28T16:35:26.652Z,1.53
2022-08-28T16:37:54.543Z,1.57
2022-08-28T16:40:23.431Z,1.30
2022-08-28T16:42:52.229Z,1.50
2022-08-28T16:45:20.891Z,1.83
2022-08-28T16:47:49.157Z,1.60
2022-08-28T16:50:18.204Z,1.83
2022-08-28T16:52:47.669Z,1.73
2022-08-28T16:55:15.596Z,1.60
2022-08-28T16:57:44.004Z,1.33
2022-08-28T17:00:14.408Z,1.67
2022-08-28T17:02:42.802Z,1.70
2022-08-28T17:05:12.069Z,1.70
2022-08-28T17:07:40.842Z,1.50
2022-08-28T17:10:12.474Z,1.50
2022-08-28T17:12:40.865Z,1.70
2022-08-28T17:15:10.326Z,1.50
2022-08-28T17:17:39.502Z,1.60
2022-08-28T17:20:08.758Z,1.57
2022-08-28T17:22:35.651Z,1.97
2022-08-28T17:25:07.464Z,1.80
2022-08-28T17:27:36.956Z,1.80
2022-08-28T17:30:05.597Z,1.80
2022-08-28T17:32:33.747Z,1.73
2022-08-28T17:35:02.150Z,1.80
2022-08-28T17:37:31.664Z,1.90
2022-08-28T17:39:59.608Z,1.70
2022-08-28T17:42:27.607Z,1.67
2022-08-28T17:44:56.919Z,1.80
2022-08-28T17:47:27.404Z,1.70
2022-08-28T17:49:58.894Z,1.73
2022-08-28T17:52:27.466Z,1.53
2022-08-28T17:54:55.404Z,1.60
2022-08-28T17:57:24.119Z,1.90
2022-08-28T17:59:52.278Z,1.50
2022-08-28T18:02:21.504Z,1.77
2022-08-28T18:04:49.542Z,1.63
2022-08-28T18:07:17.898Z,1.70
2022-08-28T18:09:45.835Z,1.90
2022-08-28T18:12:13.910Z,1.77
2022-08-28T18:14:42.347Z,1.67
2022-08-28T18:17:11.720Z,1.50
2022-08-28T18:19:41.120Z,1.70
2022-08-28T18:22:10.615Z,1.57
2022-08-28T18:24:38.935Z,1.83
2022-08-28T18:27:07.498Z,1.50
2022-08-28T18:29:35.604Z,1.70
2022-08-28T18:32:04.526Z,1.60
2022-08-28T18:34:32.470Z,1.70
2022-08-28T18:37:01.811Z,1.50
2022-08-28T18:39:30.195Z,1.67
2022-08-28T18:41:58.207Z,1.77
2022-08-28T18:44:26.259Z,1.70
2022-08-28T18:46:54.191Z,1.90
2022-08-28T18:49:22.197Z,1.87
2022-08-28T18:51:50.158Z,1.90
2022-08-28T18:54:20.467Z,1.90
2022-08-28T18:56:50.419Z,1.77
2022-08-28T18:59:18.771Z,1.97
2022-08-28T19:01:46.772Z,2.07
2022-08-28T19:04:14.732Z,2.13
2022-08-28T19:06:42.904Z,1.83
2022-08-28T19:09:20.191Z,1.97
2022-08-28T19:11:50.844Z,2.10
2022-08-28T19:14:18.746Z,2.40
2022-08-28T19:16:47.109Z,2.47
2022-08-28T19:19:15.389Z,2.73
2022-08-28T19:21:43.967Z,1.87
2022-08-28T19:24:11.950Z,2.00
2022-08-28T19:26:39.877Z,2.13
2022-08-28T19:29:09.088Z,1.90
2022-08-28T19:31:37.701Z,1.80
2022-08-28T19:34:07.404Z,2.20
2022-08-28T19:36:36.958Z,2.40
2022-08-28T19:39:05.706Z,2.23
2022-08-28T19:41:33.834Z,1.90
2022-08-28T19:44:01.722Z,2.40
2022-08-28T19:46:31.347Z,2.30
2022-08-28T19:49:01.073Z,1.97
2022-08-28T19:51:29.625Z,2.13
2022-08-28T19:53:59.121Z,2.40
2022-08-28T19:56:28.259Z,1.97
2022-08-28T19:58:58.332Z,2.20
2022-08-28T20:01:29.300Z,2.30
2022-08-28T20:03:59.692Z,2.00
2022-08-28T20:06:28.261Z,2.07
2022-08-28T20:08:56.149Z,2.10
2022-08-28T20:11:30.726Z,2.00
2022-08-28T20:14:03.744Z,2.00
2022-08-28T20:16:37.619Z,2.00
2022-08-28T20:19:10.308Z,1.90
2022-08-28T20:21:39.744Z,2.00
2022-08-28T20:24:10.069Z,1.83
2022-08-28T20:26:38.105Z,2.43
2022-08-28T20:29:07.821Z,1.67
2022-08-28T20:31:40.228Z,2.00
2022-08-28T20:34:10.098Z,2.20
2022-08-28T20:36:38.069Z,2.03
2022-08-28T20:39:07.200Z,2.23
2022-08-28T20:41:36.710Z,1.90
2022-08-28T20:44:06.292Z,2.13
2022-08-28T20:46:40.067Z,2.10
2022-08-28T20:49:10.303Z,1.93
2022-08-28T20:51:55.948Z,2.40
2022-08-28T20:54:27.347Z,2.00
2022-08-28T20:56:57.205Z,1.67
2022-08-28T20:59:35.489Z,2.10
2022-08-28T21:02:10.503Z,2.00
2022-08-28T21:04:41.868Z,2.00
2022-08-28T21:07:10.750Z,1.80
2022-08-28T21:10:06.974Z,1.63
2022-08-28T21:12:27.362Z,2.27
2022-08-28T21:14:55.356Z,1.90
2022-08-28T21:17:30.011Z,2.00
2022-08-28T21:20:01.048Z,2.10
2022-08-28T21:22:31.386Z,1.80
2022-08-28T21:24:59.397Z,2.20
2022-08-28T21:27:27.908Z,1.83
2022-08-28T21:29:57.967Z,1.63
2022-08-28T21:32:26.425Z,2.00
2022-08-28T21:34:55.019Z,1.90
2022-08-28T21:37:24.557Z,1.90
2022-08-28T21:39:52.444Z,1.80
2022-08-28T21:42:24.471Z,2.40
2022-08-28T21:44:52.807Z,2.20
2022-08-28T21:47:21.259Z,2.03
2022-08-28T21:49:50.313Z,2.30
2022-08-28T21:52:18.703Z,1.70
2022-08-28T21:54:47.902Z,2.60
2022-08-28T21:57:16.266Z,2.17
2022-08-28T21:59:44.358Z,2.67
2022-08-28T22:02:12.311Z,2.30
2022-08-28T22:04:40.379Z,2.37
2022-08-28T22:07:09.785Z,2.20
2022-08-28T22:09:37.777Z,2.40
2022-08-28T22:12:08.899Z,1.90
2022-08-28T22:14:36.906Z,2.47
2022-08-28T22:17:10.176Z,2.53
2022-08-28T22:19:39.691Z,2.43
2022-08-28T22:22:33.363Z,2.43
2022-08-28T22:25:01.287Z,2.63
2022-08-28T22:27:32.015Z,2.43
2022-08-28T22:29:59.960Z,2.57
2022-08-28T22:32:27.960Z,2.33
2022-08-28T22:34:56.154Z,2.50
2022-08-28T22:37:25.704Z,2.40
2022-08-28T22:39:53.760Z,2.40
2022-08-28T22:42:22.085Z,2.77
2022-08-28T22:44:51.391Z,2.40
2022-08-28T22:47:19.386Z,2.83
2022-08-28T22:49:47.356Z,2.67
2022-08-28T22:52:16.103Z,3.00
2022-08-28T22:54:44.189Z,3.13
2022-08-28T22:57:12.128Z,3.47
2022-08-28T22:59:39.976Z,3.10
2022-08-28T23:02:09.331Z,3.37
2022-08-28T23:04:37.224Z,3.30
2022-08-28T23:07:05.708Z,3.53
2022-08-28T23:09:35.959Z,3.27
2022-08-28T23:12:04.618Z,3.10
2022-08-28T23:14:32.510Z,3.40
2022-08-28T23:17:00.540Z,3.40
2022-08-28T23:19:30.334Z,2.90
2022-08-28T23:21:58.899Z,3.30
2022-08-28T23:24:26.877Z,3.27
2022-08-28T23:26:54.723Z,3.30
2022-08-28T23:29:22.666Z,3.47
2022-08-28T23:31:50.627Z,3.20
2022-08-28T23:34:18.705Z,3.00
2022-08-28T23:36:47.931Z,3.17
2022-08-28T23:39:15.953Z,3.20
2022-08-28T23:41:43.855Z,3.20
2022-08-28T23:44:11.707Z,3.57
2022-08-28T23:46:41.254Z,3.43
2022-08-28T23:49:10.415Z,3.30
2022-08-28T23:51:38.559Z,3.50
2022-08-28T23:54:08.823Z,3.47
2022-08-28T23:56:37.160Z,3.73
2022-08-28T23:59:05.942Z,3.27
