createdAt,value
2023-06-17T00:02:16.497Z,1.00
2023-06-17T00:04:44.791Z,1.00
2023-06-17T00:07:12.666Z,1.00
2023-06-17T00:09:42.212Z,1.00
2023-06-17T00:12:11.579Z,1.00
2023-06-17T00:14:41.878Z,1.00
2023-06-17T00:17:10.716Z,1.00
2023-06-17T00:19:40.081Z,1.00
2023-06-17T00:22:09.691Z,1.00
2023-06-17T00:24:38.873Z,1.00
2023-06-17T00:27:07.499Z,1.00
2023-06-17T00:29:35.826Z,1.00
2023-06-17T00:32:07.839Z,1.00
2023-06-17T00:34:36.067Z,1.00
2023-06-17T00:37:05.063Z,1.00
2023-06-17T00:39:33.196Z,1.00
2023-06-17T00:42:02.964Z,1.00
2023-06-17T00:44:31.076Z,1.00
2023-06-17T00:46:59.480Z,1.00
2023-06-17T00:49:35.616Z,1.00
2023-06-17T00:52:23.727Z,1.00
2023-06-17T00:54:55.119Z,1.00
2023-06-17T00:57:24.639Z,41.70
2023-06-17T00:59:52.886Z,1.00
2023-06-17T01:02:21.185Z,99.90
2023-06-17T01:04:52.684Z,99.90
2023-06-17T01:07:37.059Z,99.90
2023-06-17T01:10:14.182Z,99.90
2023-06-17T01:12:43.695Z,99.90
2023-06-17T01:15:14.640Z,99.90
2023-06-17T01:17:45.071Z,99.90
2023-06-17T01:20:16.567Z,99.90
2023-06-17T01:22:47.652Z,99.90
2023-06-17T01:25:17.465Z,99.90
2023-06-17T01:27:47.298Z,99.90
2023-06-17T01:30:16.449Z,99.90
2023-06-17T01:32:45.035Z,99.90
2023-06-17T01:35:17.572Z,99.90
2023-06-17T01:37:53.200Z,99.90
2023-06-17T01:40:25.777Z,99.90
2023-06-17T01:42:55.284Z,99.90
2023-06-17T01:45:23.705Z,99.90
2023-06-17T01:47:52.016Z,99.90
2023-06-17T01:50:21.021Z,99.90
2023-06-17T01:52:49.786Z,99.90
2023-06-17T01:55:19.435Z,99.90
2023-06-17T01:57:49.428Z,99.90
2023-06-17T02:00:18.449Z,99.90
2023-06-17T02:02:47.691Z,99.90
2023-06-17T02:05:16.479Z,99.90
2023-06-17T02:07:45.290Z,99.90
2023-06-17T02:10:13.647Z,99.90
2023-06-17T02:12:43.293Z,1.00
2023-06-17T02:15:13.643Z,1.00
2023-06-17T02:17:43.803Z,99.90
2023-06-17T02:20:13.985Z,99.90
2023-06-17T02:22:42.129Z,59.30
2023-06-17T02:25:10.764Z,12.20
2023-06-17T02:27:39.055Z,1.00
2023-06-17T02:30:08.761Z,1.00
2023-06-17T02:32:38.515Z,1.00
2023-06-17T02:35:08.488Z,1.00
2023-06-17T02:37:37.529Z,1.00
2023-06-17T02:40:10.078Z,1.00
2023-06-17T02:42:39.014Z,1.00
2023-06-17T02:45:08.431Z,1.00
2023-06-17T02:47:38.217Z,1.00
2023-06-17T02:50:09.329Z,1.00
2023-06-17T02:52:38.679Z,1.00
2023-06-17T02:55:08.427Z,1.00
2023-06-17T02:57:36.829Z,1.00
2023-06-17T03:00:07.647Z,1.00
2023-06-17T03:05:07.568Z,1.00
2023-06-17T03:07:37.460Z,1.00
2023-06-17T03:10:06.745Z,1.00
2023-06-17T03:12:34.861Z,1.00
2023-06-17T03:15:04.262Z,1.00
2023-06-17T03:17:32.692Z,1.00
2023-06-17T03:20:01.001Z,1.00
2023-06-17T03:22:30.355Z,1.00
2023-06-17T03:24:58.623Z,1.00
2023-06-17T03:29:58.669Z,1.00
2023-06-17T03:32:27.533Z,30.40
2023-06-17T03:34:55.841Z,1.00
2023-06-17T03:37:25.018Z,1.00
2023-06-17T03:39:55.060Z,1.60
2023-06-17T03:42:23.274Z,4.80
2023-06-17T03:44:52.910Z,13.10
2023-06-17T03:47:21.207Z,15.20
2023-06-17T03:49:49.717Z,24.60
2023-06-17T03:52:17.865Z,47.80
2023-06-17T03:54:46.288Z,61.90
2023-06-17T03:57:18.106Z,2.30
2023-06-17T03:59:46.434Z,55.30
2023-06-17T04:02:15.308Z,1.00
2023-06-17T04:04:44.245Z,1.00
2023-06-17T04:07:13.139Z,1.00
2023-06-17T04:09:48.209Z,1.00
2023-06-17T04:12:31.800Z,1.00
2023-06-17T04:15:00.270Z,1.00
2023-06-17T04:17:28.303Z,1.00
2023-06-17T04:19:59.862Z,1.00
2023-06-17T04:22:28.264Z,1.00
2023-06-17T04:24:57.267Z,1.00
2023-06-17T04:27:25.851Z,1.00
2023-06-17T04:29:57.474Z,1.00
2023-06-17T04:32:27.839Z,1.00
2023-06-17T04:34:57.646Z,1.00
2023-06-17T04:37:26.461Z,1.00
2023-06-17T04:39:54.787Z,1.00
2023-06-17T04:42:23.943Z,1.00
2023-06-17T04:44:52.657Z,1.00
2023-06-17T04:47:22.434Z,1.00
2023-06-17T04:49:52.970Z,1.00
2023-06-17T04:52:21.793Z,1.00
2023-06-17T04:54:50.413Z,1.00
2023-06-17T04:57:18.921Z,1.00
2023-06-17T04:59:46.932Z,1.00
2023-06-17T05:02:15.479Z,1.00
2023-06-17T05:04:45.292Z,1.00
2023-06-17T05:07:13.250Z,1.00
2023-06-17T05:09:41.467Z,1.00
2023-06-17T05:12:09.713Z,1.00
2023-06-17T05:14:38.004Z,1.00
2023-06-17T05:17:06.845Z,1.00
2023-06-17T05:19:35.344Z,1.00
2023-06-17T05:22:04.875Z,1.00
2023-06-17T05:24:33.289Z,99.90
2023-06-17T05:27:02.168Z,1.00
2023-06-17T05:29:31.337Z,1.00
2023-06-17T05:31:59.672Z,99.90
2023-06-17T05:34:27.705Z,99.90
2023-06-17T05:36:56.167Z,99.90
2023-06-17T05:39:26.257Z,99.90
2023-06-17T05:41:57.053Z,83.40
2023-06-17T05:44:25.297Z,67.70
2023-06-17T05:46:53.306Z,61.60
2023-06-17T05:49:21.595Z,99.90
2023-06-17T05:51:49.804Z,99.90
2023-06-17T05:54:18.807Z,35.90
2023-06-17T05:56:48.912Z,1.00
2023-06-17T05:59:19.086Z,1.00
2023-06-17T06:01:47.826Z,99.90
2023-06-17T06:04:16.391Z,99.90
2023-06-17T06:06:44.805Z,99.90
2023-06-17T06:09:13.347Z,99.90
2023-06-17T06:11:41.642Z,99.90
2023-06-17T06:14:11.401Z,99.90
2023-06-17T06:16:40.008Z,99.90
2023-06-17T06:19:08.187Z,99.90
2023-06-17T06:21:36.570Z,99.90
2023-06-17T06:24:05.369Z,99.90
2023-06-17T06:26:34.228Z,52.40
2023-06-17T06:29:02.416Z,1.00
2023-06-17T06:31:32.123Z,1.00
2023-06-17T06:34:00.882Z,1.00
2023-06-17T06:36:28.928Z,1.00
2023-06-17T06:39:00.473Z,99.90
2023-06-17T06:41:28.716Z,1.00
2023-06-17T06:43:58.422Z,99.90
2023-06-17T06:46:27.098Z,99.90
2023-06-17T06:48:57.161Z,99.90
2023-06-17T06:51:25.504Z,99.90
2023-06-17T06:53:54.043Z,99.90
2023-06-17T06:56:22.548Z,99.90
2023-06-17T06:58:51.046Z,99.90
2023-06-17T07:01:19.539Z,99.90
2023-06-17T07:03:47.866Z,78.70
2023-06-17T07:06:20.429Z,23.80
2023-06-17T07:08:48.480Z,1.00
2023-06-17T07:11:16.492Z,1.00
2023-06-17T07:13:44.593Z,1.00
2023-06-17T07:16:12.996Z,1.00
2023-06-17T07:18:41.250Z,1.00
2023-06-17T07:21:11.887Z,1.00
2023-06-17T07:23:41.519Z,99.90
2023-06-17T07:26:09.774Z,99.90
2023-06-17T07:28:39.616Z,99.90
2023-06-17T07:31:08.175Z,99.90
2023-06-17T07:33:36.703Z,99.90
2023-06-17T07:36:04.912Z,99.90
2023-06-17T07:38:34.348Z,99.90
2023-06-17T07:41:04.245Z,99.90
2023-06-17T07:43:32.620Z,99.90
2023-06-17T07:46:00.642Z,99.90
2023-06-17T07:48:29.170Z,99.90
2023-06-17T07:50:57.423Z,99.90
2023-06-17T07:53:28.765Z,99.00
2023-06-17T07:55:57.022Z,99.90
2023-06-17T07:58:26.398Z,24.30
2023-06-17T08:00:54.424Z,29.40
2023-06-17T08:03:23.404Z,1.00
2023-06-17T08:05:51.642Z,4.10
2023-06-17T08:08:19.667Z,99.90
2023-06-17T08:10:48.130Z,1.00
2023-06-17T08:13:16.129Z,1.00
2023-06-17T08:15:45.742Z,1.00
2023-06-17T08:18:13.857Z,1.00
2023-06-17T08:20:42.837Z,1.00
2023-06-17T08:23:11.010Z,1.00
2023-06-17T08:25:43.912Z,1.00
2023-06-17T08:28:12.604Z,1.00
2023-06-17T08:30:42.650Z,1.00
2023-06-17T08:33:12.338Z,1.00
2023-06-17T08:35:40.566Z,1.00
2023-06-17T08:38:10.733Z,1.00
2023-06-17T08:40:45.596Z,1.00
2023-06-17T08:43:15.578Z,1.00
2023-06-17T08:45:44.297Z,99.90
2023-06-17T08:48:14.966Z,99.90
2023-06-17T08:50:46.240Z,99.90
2023-06-17T08:53:15.916Z,99.90
2023-06-17T08:55:47.398Z,99.90
2023-06-17T08:58:15.514Z,99.90
2023-06-17T09:00:45.904Z,99.90
2023-06-17T09:03:20.381Z,99.90
2023-06-17T09:05:48.576Z,99.90
2023-06-17T09:08:17.078Z,99.90
2023-06-17T09:10:45.885Z,99.90
2023-06-17T09:13:15.394Z,43.10
2023-06-17T09:15:45.727Z,48.30
2023-06-17T09:18:19.466Z,1.00
2023-06-17T09:20:56.903Z,99.90
2023-06-17T09:23:25.898Z,99.90
2023-06-17T09:26:03.196Z,1.00
2023-06-17T09:28:31.408Z,25.00
2023-06-17T09:31:00.691Z,1.00
2023-06-17T09:33:30.276Z,1.00
2023-06-17T09:36:06.241Z,1.00
2023-06-17T09:38:34.448Z,1.00
2023-06-17T09:41:04.132Z,1.00
2023-06-17T09:43:34.638Z,99.90
2023-06-17T09:46:06.424Z,99.90
2023-06-17T09:48:38.475Z,99.90
2023-06-17T09:51:13.756Z,90.00
2023-06-17T09:53:43.941Z,1.00
2023-06-17T09:56:14.262Z,1.00
2023-06-17T09:58:44.886Z,1.00
2023-06-17T10:01:13.787Z,1.00
2023-06-17T10:03:43.261Z,1.00
2023-06-17T10:06:12.857Z,1.00
2023-06-17T10:08:43.338Z,1.00
2023-06-17T10:11:13.744Z,1.00
2023-06-17T10:13:42.479Z,1.00
2023-06-17T10:16:18.392Z,1.00
2023-06-17T10:18:55.584Z,1.00
2023-06-17T10:21:25.946Z,1.00
2023-06-17T10:23:56.167Z,1.00
2023-06-17T10:26:25.045Z,1.00
2023-06-17T10:29:20.164Z,1.00
2023-06-17T10:31:48.195Z,99.90
2023-06-17T10:34:22.472Z,99.90
2023-06-17T10:36:52.571Z,1.00
2023-06-17T10:39:21.239Z,99.90
2023-06-17T10:42:00.639Z,99.90
2023-06-17T10:44:47.677Z,99.90
2023-06-17T10:47:21.377Z,1.00
2023-06-17T10:49:58.252Z,75.40
2023-06-17T10:52:26.438Z,84.50
2023-06-17T10:54:57.970Z,99.90
2023-06-17T10:57:34.456Z,1.00
2023-06-17T11:00:08.186Z,1.00
2023-06-17T11:02:37.933Z,99.90
2023-06-17T11:05:10.113Z,90.70
2023-06-17T11:07:38.617Z,99.90
2023-06-17T11:10:07.888Z,99.90
2023-06-17T11:12:37.114Z,99.90
2023-06-17T11:15:08.142Z,99.90
2023-06-17T11:17:38.725Z,1.00
2023-06-17T11:20:09.761Z,1.00
2023-06-17T11:22:42.192Z,99.90
2023-06-17T11:25:13.728Z,99.90
2023-06-17T11:27:42.618Z,99.90
2023-06-17T11:30:13.492Z,99.90
2023-06-17T11:32:43.316Z,99.90
2023-06-17T11:35:13.669Z,99.90
2023-06-17T11:37:45.337Z,99.90
2023-06-17T11:40:14.738Z,1.00
2023-06-17T11:42:43.573Z,1.00
2023-06-17T11:45:11.970Z,99.90
2023-06-17T11:47:40.190Z,99.90
2023-06-17T11:50:09.446Z,96.40
2023-06-17T11:52:40.193Z,96.30
2023-06-17T11:55:15.172Z,1.00
2023-06-17T11:57:45.074Z,99.90
2023-06-17T12:00:14.831Z,99.90
2023-06-17T12:02:43.241Z,99.90
2023-06-17T12:05:12.166Z,99.90
2023-06-17T12:07:42.613Z,99.90
2023-06-17T12:10:13.744Z,1.00
2023-06-17T12:12:42.622Z,99.90
2023-06-17T12:17:43.734Z,99.90
2023-06-17T12:20:16.668Z,99.90
2023-06-17T12:22:47.170Z,99.90
2023-06-17T12:25:15.549Z,99.90
2023-06-17T12:27:44.650Z,99.90
2023-06-17T12:30:14.075Z,99.90
2023-06-17T12:32:42.844Z,99.90
2023-06-17T12:35:12.850Z,99.90
2023-06-17T12:37:49.693Z,99.90
2023-06-17T12:40:17.753Z,56.30
2023-06-17T12:42:46.122Z,99.90
2023-06-17T12:45:14.962Z,99.90
2023-06-17T12:47:43.420Z,99.90
2023-06-17T12:50:12.715Z,99.90
2023-06-17T12:52:42.638Z,99.90
2023-06-17T12:55:12.343Z,99.90
2023-06-17T12:57:40.491Z,99.90
2023-06-17T13:00:11.936Z,99.90
2023-06-17T13:02:40.050Z,99.90
2023-06-17T13:05:09.789Z,99.90
2023-06-17T13:07:39.020Z,99.90
2023-06-17T13:10:08.096Z,1.00
2023-06-17T13:12:37.809Z,1.00
2023-06-17T13:15:07.342Z,99.90
2023-06-17T13:17:36.247Z,99.90
2023-06-17T13:20:05.393Z,99.90
2023-06-17T13:22:35.913Z,99.90
2023-06-17T13:25:04.926Z,1.00
2023-06-17T13:27:33.354Z,1.00
2023-06-17T13:30:03.251Z,99.90
2023-06-17T13:32:31.544Z,1.00
2023-06-17T13:34:59.875Z,1.00
2023-06-17T13:37:29.726Z,99.90
2023-06-17T13:40:02.893Z,99.90
2023-06-17T13:42:32.410Z,99.90
2023-06-17T13:45:01.937Z,99.90
2023-06-17T13:47:30.890Z,99.90
2023-06-17T13:49:59.615Z,1.00
2023-06-17T13:52:27.817Z,1.00
2023-06-17T13:54:56.069Z,99.90
2023-06-17T13:57:24.478Z,99.90
2023-06-17T13:59:52.474Z,1.00
2023-06-17T14:02:22.545Z,99.90
2023-06-17T14:04:51.783Z,1.00
2023-06-17T14:07:20.135Z,6.20
2023-06-17T14:09:48.357Z,99.90
2023-06-17T14:12:16.734Z,99.90
2023-06-17T14:14:46.115Z,99.90
2023-06-17T14:17:14.908Z,99.90
2023-06-17T14:19:44.691Z,99.90
2023-06-17T14:22:12.619Z,1.00
2023-06-17T14:24:42.238Z,1.00
2023-06-17T14:27:35.813Z,1.00
2023-06-17T14:30:04.764Z,1.00
2023-06-17T14:32:33.162Z,1.00
2023-06-17T14:35:03.948Z,1.00
2023-06-17T14:37:33.450Z,1.00
2023-06-17T14:40:02.249Z,1.00
2023-06-17T14:42:31.040Z,1.00
2023-06-17T14:44:58.995Z,1.00
2023-06-17T14:47:27.877Z,1.00
2023-06-17T14:49:57.439Z,1.00
2023-06-17T14:52:28.839Z,1.00
2023-06-17T14:54:56.817Z,1.00
2023-06-17T14:57:25.028Z,1.00
2023-06-17T14:59:53.758Z,1.00
2023-06-17T15:02:50.142Z,1.00
2023-06-17T15:05:20.587Z,1.00
2023-06-17T15:07:50.843Z,1.00
2023-06-17T15:10:19.344Z,1.00
2023-06-17T15:12:47.801Z,1.00
2023-06-17T15:15:18.052Z,1.00
2023-06-17T15:17:46.330Z,1.00
2023-06-17T15:20:14.511Z,1.00
2023-06-17T15:22:43.859Z,1.00
2023-06-17T15:25:13.387Z,1.00
2023-06-17T15:27:44.286Z,1.00
2023-06-17T15:30:13.271Z,1.00
2023-06-17T15:32:42.628Z,1.00
2023-06-17T15:35:11.136Z,1.00
2023-06-17T15:37:39.220Z,1.00
2023-06-17T15:40:08.549Z,1.00
2023-06-17T15:42:38.504Z,1.00
2023-06-17T15:45:07.817Z,1.00
2023-06-17T15:47:36.867Z,1.00
2023-06-17T15:50:06.116Z,1.00
2023-06-17T15:52:34.391Z,1.00
2023-06-17T15:55:03.172Z,1.00
2023-06-17T15:57:31.439Z,1.00
2023-06-17T16:00:01.220Z,1.00
2023-06-17T16:02:30.115Z,1.00
2023-06-17T16:04:58.421Z,1.00
2023-06-17T16:07:28.510Z,1.00
2023-06-17T16:09:56.598Z,1.00
2023-06-17T16:12:25.124Z,1.00
2023-06-17T16:14:53.371Z,1.00
2023-06-17T16:17:22.758Z,1.00
2023-06-17T16:19:50.912Z,1.00
2023-06-17T16:22:19.605Z,1.00
2023-06-17T16:24:47.733Z,1.00
2023-06-17T16:27:16.055Z,1.00
2023-06-17T16:29:44.341Z,1.00
2023-06-17T16:32:12.833Z,1.00
2023-06-17T16:34:43.287Z,1.00
2023-06-17T16:37:11.392Z,1.00
2023-06-17T16:39:40.461Z,1.00
2023-06-17T16:42:08.835Z,1.00
2023-06-17T16:44:37.344Z,1.00
2023-06-17T16:47:06.339Z,1.00
2023-06-17T16:49:36.663Z,1.00
2023-06-17T16:52:06.878Z,1.00
2023-06-17T16:54:35.133Z,1.00
2023-06-17T16:57:03.354Z,1.00
2023-06-17T16:59:31.426Z,1.00
2023-06-17T17:02:00.177Z,1.00
2023-06-17T17:04:28.420Z,1.00
2023-06-17T17:06:56.937Z,1.00
2023-06-17T17:09:26.841Z,1.00
2023-06-17T17:11:54.858Z,1.00
2023-06-17T17:14:23.391Z,1.00
2023-06-17T17:16:52.141Z,1.00
2023-06-17T17:19:20.757Z,1.00
2023-06-17T17:21:48.974Z,1.00
2023-06-17T17:24:17.167Z,1.00
2023-06-17T17:26:46.947Z,1.00
2023-06-17T17:29:15.463Z,1.00
2023-06-17T17:31:43.691Z,1.00
2023-06-17T17:34:11.686Z,1.00
2023-06-17T17:36:39.831Z,1.00
2023-06-17T17:39:08.055Z,1.00
2023-06-17T17:41:36.150Z,1.00
2023-06-17T17:44:05.766Z,1.00
2023-06-17T17:46:34.127Z,1.00
2023-06-17T17:49:02.576Z,1.00
2023-06-17T17:51:30.634Z,1.00
2023-06-17T17:53:58.584Z,1.00
2023-06-17T17:56:28.404Z,1.00
2023-06-17T17:58:56.924Z,1.00
2023-06-17T18:01:27.060Z,1.00
2023-06-17T18:03:55.544Z,1.00
2023-06-17T18:06:24.517Z,1.00
2023-06-17T18:08:52.840Z,1.00
2023-06-17T18:11:20.915Z,1.00
2023-06-17T18:13:49.358Z,1.00
2023-06-17T18:16:17.817Z,1.00
2023-06-17T18:18:48.455Z,1.00
2023-06-17T18:21:16.833Z,1.00
2023-06-17T18:23:45.184Z,1.00
2023-06-17T18:26:13.095Z,1.00
2023-06-17T18:28:41.188Z,1.00
2023-06-17T18:31:09.105Z,1.00
2023-06-17T18:33:37.623Z,1.00
2023-06-17T18:36:07.988Z,1.00
2023-06-17T18:38:36.007Z,1.00
2023-06-17T18:41:04.774Z,1.00
2023-06-17T18:43:32.933Z,1.00
2023-06-17T18:46:01.050Z,1.00
2023-06-17T18:48:28.976Z,1.00
2023-06-17T18:50:58.734Z,1.00
2023-06-17T18:53:28.343Z,1.00
2023-06-17T18:55:58.884Z,1.00
2023-06-17T18:58:26.975Z,1.00
2023-06-17T19:00:55.315Z,1.00
2023-06-17T19:03:23.764Z,1.00
2023-06-17T19:05:52.961Z,1.00
2023-06-17T19:08:21.287Z,1.00
2023-06-17T19:10:51.708Z,1.00
2023-06-17T19:13:20.216Z,1.00
2023-06-17T19:15:48.442Z,1.00
2023-06-17T19:18:16.933Z,1.00
2023-06-17T19:20:46.006Z,1.00
2023-06-17T19:23:14.348Z,1.00
2023-06-17T19:25:42.875Z,1.00
2023-06-17T19:28:13.206Z,1.00
2023-06-17T19:30:46.715Z,1.00
2023-06-17T19:33:15.183Z,1.00
2023-06-17T19:35:45.612Z,99.90
2023-06-17T19:38:15.902Z,31.10
2023-06-17T19:40:44.439Z,99.90
2023-06-17T19:43:14.174Z,91.30
2023-06-17T19:45:45.058Z,99.90
2023-06-17T19:48:13.486Z,61.00
2023-06-17T19:50:41.777Z,68.20
2023-06-17T19:53:09.900Z,63.00
2023-06-17T19:55:38.580Z,99.90
2023-06-17T19:58:06.873Z,35.30
2023-06-17T20:00:38.999Z,99.90
2023-06-17T20:03:07.624Z,99.90
2023-06-17T20:05:35.850Z,99.90
2023-06-17T20:08:04.081Z,99.90
2023-06-17T20:10:33.846Z,99.90
2023-06-17T20:13:02.269Z,85.60
2023-06-17T20:15:30.980Z,86.90
2023-06-17T20:18:00.640Z,65.40
2023-06-17T20:20:28.804Z,99.90
2023-06-17T20:22:57.050Z,99.90
2023-06-17T20:25:25.496Z,1.00
2023-06-17T20:27:53.559Z,99.90
2023-06-17T20:30:22.131Z,1.00
2023-06-17T20:32:50.714Z,99.90
2023-06-17T20:35:20.462Z,99.90
2023-06-17T20:37:48.502Z,99.90
2023-06-17T20:40:16.679Z,99.90
2023-06-17T20:42:44.833Z,99.90
2023-06-17T20:45:13.123Z,26.90
2023-06-17T20:47:41.299Z,1.00
2023-06-17T20:50:11.921Z,1.00
2023-06-17T20:52:41.483Z,1.00
2023-06-17T20:55:10.827Z,1.00
2023-06-17T20:57:39.241Z,1.00
2023-06-17T21:00:09.144Z,99.90
2023-06-17T21:02:37.863Z,99.90
2023-06-17T21:05:06.616Z,1.00
2023-06-17T21:07:34.908Z,1.00
2023-06-17T21:10:05.015Z,99.90
2023-06-17T21:12:33.016Z,99.90
2023-06-17T21:15:01.516Z,99.90
2023-06-17T21:17:29.691Z,1.00
2023-06-17T21:19:57.919Z,1.00
2023-06-17T21:22:26.224Z,1.00
2023-06-17T21:24:54.843Z,1.00
2023-06-17T21:27:24.484Z,1.00
2023-06-17T21:29:53.258Z,1.00
2023-06-17T21:32:24.113Z,1.00
2023-06-17T21:34:52.799Z,1.00
2023-06-17T21:37:21.608Z,99.90
2023-06-17T21:39:49.783Z,1.00
2023-06-17T21:42:18.284Z,1.00
2023-06-17T21:44:48.627Z,38.70
2023-06-17T21:47:17.136Z,99.90
2023-06-17T21:49:45.339Z,1.00
2023-06-17T21:52:13.852Z,1.00
2023-06-17T21:54:41.915Z,99.90
2023-06-17T21:57:10.100Z,1.00
2023-06-17T21:59:38.155Z,99.90
2023-06-17T22:02:08.079Z,99.90
2023-06-17T22:04:37.725Z,1.00
2023-06-17T22:07:06.565Z,1.00
2023-06-17T22:09:35.702Z,1.00
2023-06-17T22:12:04.148Z,1.00
2023-06-17T22:14:32.307Z,1.00
2023-06-17T22:17:01.548Z,99.90
2023-06-17T22:19:31.089Z,99.90
2023-06-17T22:21:59.095Z,1.00
2023-06-17T22:24:27.216Z,5.40
2023-06-17T22:26:55.521Z,99.90
2023-06-17T22:29:23.870Z,99.90
2023-06-17T22:31:51.938Z,99.90
2023-06-17T22:34:20.202Z,99.90
2023-06-17T22:36:49.451Z,99.90
2023-06-17T22:39:17.612Z,99.90
2023-06-17T22:41:45.845Z,99.90
2023-06-17T22:44:13.867Z,99.90
2023-06-17T22:46:42.283Z,99.90
2023-06-17T22:49:11.054Z,99.90
2023-06-17T22:51:39.020Z,99.90
2023-06-17T22:54:08.706Z,99.90
2023-06-17T22:56:36.733Z,99.90
2023-06-17T22:59:04.907Z,1.00
2023-06-17T23:01:33.225Z,1.00
2023-06-17T23:04:01.574Z,1.00
2023-06-17T23:06:29.572Z,1.00
2023-06-17T23:08:58.046Z,1.00
2023-06-17T23:11:28.788Z,1.00
2023-06-17T23:13:57.145Z,1.00
2023-06-17T23:16:25.130Z,1.00
2023-06-17T23:18:54.402Z,1.00
2023-06-17T23:21:25.667Z,1.00
2023-06-17T23:23:53.762Z,1.00
2023-06-17T23:26:24.860Z,1.00
2023-06-17T23:28:57.550Z,1.00
2023-06-17T23:31:27.483Z,1.00
2023-06-17T23:33:55.766Z,1.00
2023-06-17T23:36:26.066Z,1.00
2023-06-17T23:38:54.247Z,1.00
2023-06-17T23:41:22.535Z,1.00
2023-06-17T23:43:50.604Z,1.00
2023-06-17T23:46:24.106Z,1.00
2023-06-17T23:48:52.432Z,1.00
2023-06-17T23:51:20.761Z,1.00
2023-06-17T23:53:49.257Z,49.70
2023-06-17T23:56:18.288Z,87.20
2023-06-17T23:58:46.374Z,92.90
