createdAt,value
2022-10-18T00:00:03.691Z,12.01
2022-10-18T00:02:54.667Z,11.96
2022-10-18T00:05:23.280Z,11.96
2022-10-18T00:07:52.035Z,11.98
2022-10-18T00:10:20.704Z,11.94
2022-10-18T00:12:49.463Z,12.09
2022-10-18T00:15:18.768Z,12.05
2022-10-18T00:17:47.555Z,12.00
2022-10-18T00:20:17.612Z,12.00
2022-10-18T00:22:46.376Z,11.96
2022-10-18T00:25:15.457Z,11.91
2022-10-18T00:27:44.215Z,11.91
2022-10-18T00:30:13.266Z,11.90
2022-10-18T00:32:43.260Z,12.02
2022-10-18T00:35:11.782Z,11.93
2022-10-18T00:37:41.894Z,11.93
2022-10-18T00:40:11.935Z,11.93
2022-10-18T00:42:40.758Z,11.90
2022-10-18T00:45:23.147Z,11.97
2022-10-18T00:48:02.376Z,12.12
2022-10-18T00:50:35.200Z,11.99
2022-10-18T00:53:11.205Z,11.96
2022-10-18T00:55:40.899Z,11.95
2022-10-18T00:58:11.776Z,11.94
2022-10-18T01:00:40.872Z,11.94
2022-10-18T01:03:10.503Z,11.93
2022-10-18T01:05:44.784Z,12.20
2022-10-18T01:08:44.782Z,12.06
2022-10-18T01:11:34.792Z,12.04
2022-10-18T01:14:23.581Z,12.00
2022-10-18T01:17:02.066Z,12.01
2022-10-18T01:20:09.717Z,12.02
2022-10-18T01:22:45.589Z,12.04
2022-10-18T01:25:34.883Z,12.10
2022-10-18T01:28:21.132Z,12.04
2022-10-18T01:30:56.594Z,11.93
2022-10-18T01:33:39.238Z,12.06
2022-10-18T01:36:18.593Z,12.07
2022-10-18T01:38:52.139Z,12.30
2022-10-18T01:41:25.526Z,12.13
2022-10-18T01:44:01.315Z,12.08
2022-10-18T01:46:32.163Z,12.05
2022-10-18T01:49:01.468Z,12.15
2022-10-18T01:51:33.662Z,12.13
2022-10-18T01:54:03.081Z,12.10
2022-10-18T01:56:50.169Z,12.07
2022-10-18T01:59:41.951Z,12.08
2022-10-18T02:02:24.990Z,12.05
2022-10-18T02:05:03.793Z,12.14
2022-10-18T02:07:51.917Z,12.11
2022-10-18T02:10:36.967Z,12.06
2022-10-18T02:13:06.388Z,12.31
2022-10-18T02:15:42.473Z,12.12
2022-10-18T02:18:19.621Z,12.12
2022-10-18T02:20:50.832Z,12.08
2022-10-18T02:23:26.256Z,12.06
2022-10-18T02:25:55.526Z,12.12
2022-10-18T02:31:07.535Z,12.12
2022-10-18T02:33:49.451Z,12.06
2022-10-18T02:36:24.883Z,12.06
2022-10-18T02:39:01.470Z,12.07
2022-10-18T02:41:32.107Z,12.28
2022-10-18T02:44:00.942Z,12.10
2022-10-18T02:46:29.771Z,12.16
2022-10-18T02:48:59.826Z,12.22
2022-10-18T02:51:28.358Z,12.16
2022-10-18T02:53:57.060Z,12.10
2022-10-18T02:56:25.830Z,12.29
2022-10-18T02:58:54.557Z,12.23
2022-10-18T03:01:23.356Z,12.19
2022-10-18T03:03:52.629Z,12.31
2022-10-18T03:06:22.612Z,12.09
2022-10-18T03:08:51.360Z,12.08
2022-10-18T03:11:19.957Z,12.08
2022-10-18T03:13:50.338Z,12.28
2022-10-18T03:16:19.323Z,12.13
2022-10-18T03:18:48.313Z,11.97
2022-10-18T03:21:17.079Z,12.28
2022-10-18T03:23:47.156Z,12.10
2022-10-18T03:26:15.684Z,12.16
2022-10-18T03:28:44.526Z,12.06
2022-10-18T03:31:13.127Z,12.37
2022-10-18T03:33:41.919Z,12.31
2022-10-18T03:36:10.796Z,12.18
2022-10-18T03:38:39.742Z,12.44
2022-10-18T03:41:09.733Z,12.64
2022-10-18T03:43:38.647Z,12.52
2022-10-18T03:46:07.274Z,12.41
2022-10-18T03:48:35.997Z,12.51
2022-10-18T03:51:04.954Z,12.47
2022-10-18T03:53:33.671Z,12.99
2022-10-18T03:56:02.203Z,12.66
2022-10-18T04:01:05.783Z,13.45
2022-10-18T04:03:34.600Z,13.06
2022-10-18T04:06:03.768Z,12.82
2022-10-18T04:08:32.525Z,13.08
2022-10-18T04:11:01.041Z,12.98
2022-10-18T04:13:31.097Z,12.93
2022-10-18T04:15:59.596Z,13.07
2022-10-18T04:18:28.700Z,13.03
2022-10-18T04:20:57.359Z,14.18
2022-10-18T04:23:26.203Z,13.74
2022-10-18T04:25:54.744Z,13.50
2022-10-18T04:28:23.504Z,13.69
2022-10-18T04:30:54.192Z,14.16
2022-10-18T04:33:23.510Z,13.96
2022-10-18T04:35:54.444Z,13.89
2022-10-18T04:38:23.137Z,13.93
2022-10-18T04:40:51.899Z,14.02
2022-10-18T04:43:20.809Z,13.56
2022-10-18T04:45:51.162Z,13.43
2022-10-18T04:48:22.166Z,13.45
2022-10-18T04:50:51.716Z,13.25
2022-10-18T04:53:21.262Z,13.15
2022-10-18T04:55:51.141Z,13.19
2022-10-18T04:58:20.343Z,13.03
2022-10-18T05:00:48.907Z,13.01
2022-10-18T05:03:18.225Z,12.95
2022-10-18T05:06:01.436Z,12.91
2022-10-18T05:08:31.789Z,12.90
2022-10-18T05:11:01.285Z,13.01
2022-10-18T05:13:30.811Z,13.03
2022-10-18T05:16:00.794Z,13.07
2022-10-18T05:18:29.727Z,12.90
2022-10-18T05:20:59.918Z,13.21
2022-10-18T05:23:28.673Z,12.91
2022-10-18T05:26:03.252Z,13.03
2022-10-18T05:28:40.811Z,12.94
2022-10-18T05:31:12.635Z,12.98
2022-10-18T05:33:41.462Z,12.90
2022-10-18T05:36:11.801Z,12.92
2022-10-18T05:38:43.333Z,12.86
2022-10-18T05:41:13.383Z,13.07
2022-10-18T05:43:42.432Z,13.06
2022-10-18T05:46:15.414Z,13.10
2022-10-18T05:48:45.569Z,13.17
2022-10-18T05:51:15.522Z,13.18
2022-10-18T05:53:44.307Z,13.29
2022-10-18T05:56:12.932Z,13.32
2022-10-18T05:58:42.708Z,13.31
2022-10-18T06:01:11.906Z,13.37
2022-10-18T06:03:40.642Z,13.41
2022-10-18T06:06:12.392Z,13.44
2022-10-18T06:08:44.782Z,13.88
2022-10-18T06:11:17.186Z,13.82
2022-10-18T06:13:49.055Z,13.73
2022-10-18T06:16:21.407Z,13.93
2022-10-18T06:18:52.237Z,13.92
2022-10-18T06:21:22.340Z,14.20
2022-10-18T06:23:54.207Z,14.30
2022-10-18T06:26:23.542Z,14.59
2022-10-18T06:28:52.775Z,15.49
2022-10-18T06:31:21.787Z,15.24
2022-10-18T06:33:50.863Z,15.34
2022-10-18T06:36:22.523Z,15.44
2022-10-18T06:38:53.231Z,15.71
2022-10-18T06:41:22.100Z,15.22
2022-10-18T06:43:51.696Z,15.27
2022-10-18T06:46:20.996Z,16.06
2022-10-18T06:48:50.026Z,15.39
2022-10-18T06:51:18.554Z,15.14
2022-10-18T06:54:05.826Z,15.34
2022-10-18T06:56:37.963Z,15.68
2022-10-18T06:59:07.223Z,16.04
2022-10-18T07:01:36.130Z,16.75
2022-10-18T07:04:05.360Z,16.40
2022-10-18T07:06:33.875Z,16.78
2022-10-18T07:09:03.116Z,16.61
2022-10-18T07:11:31.827Z,16.21
2022-10-18T07:14:04.923Z,15.99
2022-10-18T07:16:36.159Z,16.05
2022-10-18T07:19:05.710Z,17.44
2022-10-18T07:21:35.123Z,17.55
2022-10-18T07:24:04.011Z,17.20
2022-10-18T07:26:35.142Z,17.12
2022-10-18T07:29:09.881Z,17.44
2022-10-18T07:31:39.748Z,17.29
2022-10-18T07:34:12.596Z,17.65
2022-10-18T07:36:41.937Z,17.98
2022-10-18T07:39:11.250Z,17.88
2022-10-18T07:41:39.934Z,18.42
2022-10-18T07:44:10.310Z,17.39
2022-10-18T07:46:38.948Z,17.11
2022-10-18T07:49:07.640Z,18.11
2022-10-18T07:51:36.227Z,19.13
2022-10-18T07:54:05.202Z,17.74
2022-10-18T07:56:33.702Z,18.08
2022-10-18T07:59:02.666Z,18.40
2022-10-18T08:01:32.577Z,17.79
2022-10-18T08:04:07.011Z,18.79
2022-10-18T08:06:36.422Z,19.40
2022-10-18T08:09:05.697Z,19.25
2022-10-18T08:11:34.602Z,18.91
2022-10-18T08:14:03.332Z,19.19
2022-10-18T08:19:06.952Z,17.96
2022-10-18T08:21:35.528Z,18.73
2022-10-18T08:24:04.681Z,18.73
2022-10-18T08:26:33.203Z,19.15
2022-10-18T08:31:52.572Z,19.34
2022-10-18T08:34:21.486Z,19.22
2022-10-18T08:36:50.056Z,18.96
2022-10-18T08:39:18.778Z,18.74
2022-10-18T08:42:27.374Z,18.58
2022-10-18T08:44:57.751Z,18.54
2022-10-18T08:47:36.625Z,18.90
2022-10-18T08:50:15.262Z,19.84
2022-10-18T08:52:58.822Z,19.78
2022-10-18T08:55:36.533Z,19.82
2022-10-18T08:58:16.908Z,19.59
2022-10-18T09:01:03.696Z,19.00
2022-10-18T09:04:01.974Z,19.49
2022-10-18T09:06:36.702Z,20.08
2022-10-18T09:09:23.276Z,20.55
2022-10-18T09:12:09.546Z,19.93
2022-10-18T09:15:18.585Z,19.48
2022-10-18T09:18:07.446Z,20.73
2022-10-18T09:20:51.143Z,20.64
2022-10-18T09:23:23.729Z,19.76
2022-10-18T09:26:00.449Z,21.01
2022-10-18T09:28:48.521Z,21.56
2022-10-18T09:31:25.553Z,20.37
2022-10-18T09:34:01.648Z,20.81
2022-10-18T09:36:37.135Z,21.20
2022-10-18T09:39:13.368Z,21.06
2022-10-18T09:41:51.281Z,21.58
2022-10-18T09:44:25.528Z,21.62
2022-10-18T09:47:02.521Z,20.83
2022-10-18T09:49:38.628Z,21.29
2022-10-18T09:52:16.697Z,21.28
2022-10-18T09:54:55.076Z,21.23
2022-10-18T09:57:33.402Z,20.52
2022-10-18T10:00:05.703Z,21.05
2022-10-18T10:02:34.247Z,20.85
2022-10-18T10:05:03.040Z,20.74
2022-10-18T10:07:42.129Z,21.05
2022-10-18T10:10:20.697Z,20.36
2022-10-18T10:13:03.135Z,20.70
2022-10-18T10:15:35.438Z,20.72
2022-10-18T10:18:22.205Z,20.86
2022-10-18T10:20:54.961Z,21.28
2022-10-18T10:23:30.388Z,20.74
2022-10-18T10:26:03.139Z,21.04
2022-10-18T10:28:37.924Z,20.70
2022-10-18T10:31:26.841Z,20.72
2022-10-18T10:34:03.167Z,21.58
2022-10-18T10:36:34.256Z,22.73
2022-10-18T10:39:12.635Z,22.81
2022-10-18T10:41:42.693Z,23.38
2022-10-18T10:44:18.508Z,23.62
2022-10-18T10:46:50.421Z,24.11
2022-10-18T10:52:28.819Z,22.78
2022-10-18T10:55:06.121Z,22.33
2022-10-18T10:57:49.601Z,22.92
2022-10-18T11:00:48.035Z,23.67
2022-10-18T11:03:29.191Z,22.72
2022-10-18T11:06:00.968Z,22.25
2022-10-18T11:08:39.810Z,22.73
2022-10-18T11:11:23.072Z,22.68
2022-10-18T11:14:13.822Z,23.15
2022-10-18T11:17:02.070Z,22.50
2022-10-18T11:19:45.706Z,23.35
2022-10-18T11:22:22.043Z,21.79
2022-10-18T11:24:50.821Z,22.63
2022-10-18T11:27:28.773Z,22.47
2022-10-18T11:30:37.432Z,21.56
2022-10-18T11:33:33.715Z,22.49
2022-10-18T11:36:21.895Z,22.41
2022-10-18T11:38:58.528Z,22.04
2022-10-18T11:41:41.031Z,21.94
2022-10-18T11:44:24.470Z,21.11
2022-10-18T11:47:05.647Z,21.49
2022-10-18T11:50:08.710Z,22.49
2022-10-18T11:52:56.135Z,21.14
2022-10-18T11:55:41.070Z,21.63
2022-10-18T11:58:37.501Z,21.66
2022-10-18T12:01:21.532Z,22.64
2022-10-18T12:04:04.678Z,22.28
2022-10-18T12:06:39.854Z,22.56
2022-10-18T12:09:20.586Z,22.21
2022-10-18T12:11:56.796Z,22.02
2022-10-18T12:14:30.875Z,21.74
2022-10-18T12:17:39.881Z,21.74
2022-10-18T12:19:59.927Z,21.69
2022-10-18T12:22:37.539Z,21.27
2022-10-18T12:25:13.217Z,20.88
2022-10-18T12:27:51.207Z,21.79
2022-10-18T12:30:28.628Z,21.45
2022-10-18T12:33:27.313Z,21.27
2022-10-18T12:36:17.912Z,20.98
2022-10-18T12:38:51.817Z,22.16
2022-10-18T12:41:27.674Z,21.24
2022-10-18T12:44:03.892Z,22.06
2022-10-18T12:46:46.737Z,22.36
2022-10-18T12:49:32.517Z,22.56
2022-10-18T12:52:06.136Z,22.32
2022-10-18T12:54:39.649Z,21.72
2022-10-18T12:57:24.633Z,21.90
2022-10-18T12:59:53.883Z,21.55
2022-10-18T13:02:33.045Z,21.14
2022-10-18T13:05:56.518Z,21.19
2022-10-18T13:08:42.574Z,20.86
2022-10-18T13:11:36.803Z,20.87
2022-10-18T13:14:59.201Z,19.94
2022-10-18T13:17:47.030Z,19.87
2022-10-18T13:20:29.975Z,20.01
2022-10-18T13:23:20.235Z,20.80
2022-10-18T13:26:05.600Z,20.30
2022-10-18T13:28:44.095Z,20.29
2022-10-18T13:31:24.159Z,19.92
2022-10-18T13:33:53.139Z,20.83
2022-10-18T13:36:26.409Z,20.01
2022-10-18T13:39:06.619Z,19.68
2022-10-18T13:42:30.529Z,20.00
2022-10-18T13:45:50.987Z,20.71
2022-10-18T13:48:51.956Z,20.05
2022-10-18T13:51:45.813Z,20.36
2022-10-18T13:54:46.713Z,20.28
2022-10-18T13:57:38.995Z,20.01
2022-10-18T14:00:48.170Z,21.14
2022-10-18T14:03:57.038Z,20.62
2022-10-18T14:06:36.560Z,20.29
2022-10-18T14:09:25.670Z,20.40
2022-10-18T14:12:17.333Z,20.59
2022-10-18T14:14:53.334Z,19.92
2022-10-18T14:20:27.329Z,19.60
2022-10-18T14:23:12.924Z,20.22
2022-10-18T14:25:41.722Z,20.14
2022-10-18T14:28:16.920Z,21.28
2022-10-18T14:30:55.580Z,20.21
2022-10-18T14:33:36.318Z,20.78
2022-10-18T14:36:15.553Z,20.50
2022-10-18T14:38:52.898Z,20.40
2022-10-18T14:41:26.561Z,21.01
2022-10-18T14:44:19.366Z,20.12
2022-10-18T14:46:51.910Z,20.59
2022-10-18T14:49:22.724Z,20.25
2022-10-18T14:51:53.977Z,20.87
2022-10-18T14:54:30.741Z,20.04
2022-10-18T14:57:02.116Z,20.66
2022-10-18T14:59:35.738Z,19.96
2022-10-18T15:02:15.586Z,20.65
2022-10-18T15:04:47.078Z,19.75
2022-10-18T15:07:19.032Z,20.03
2022-10-18T15:09:50.185Z,20.12
2022-10-18T15:12:20.129Z,20.18
2022-10-18T15:14:50.965Z,19.25
2022-10-18T15:17:26.308Z,19.59
2022-10-18T15:20:01.858Z,19.54
2022-10-18T15:22:34.947Z,19.40
2022-10-18T15:25:31.573Z,19.89
2022-10-18T15:28:02.411Z,19.62
2022-10-18T15:30:41.288Z,19.55
2022-10-18T15:33:23.347Z,19.01
2022-10-18T15:35:54.088Z,19.30
2022-10-18T15:38:28.870Z,19.24
2022-10-18T15:40:59.163Z,18.75
2022-10-18T15:43:38.083Z,18.67
2022-10-18T15:46:07.533Z,18.81
2022-10-18T15:48:40.213Z,18.58
2022-10-18T15:51:20.225Z,18.69
2022-10-18T15:53:54.101Z,18.25
2022-10-18T15:56:33.827Z,18.03
2022-10-18T15:59:06.807Z,18.02
2022-10-18T16:01:39.444Z,17.68
2022-10-18T16:04:18.206Z,17.05
2022-10-18T16:06:47.097Z,16.90
2022-10-18T16:09:19.324Z,16.75
2022-10-18T16:11:55.821Z,16.54
2022-10-18T16:14:27.234Z,15.97
2022-10-18T16:17:00.845Z,15.97
2022-10-18T16:19:29.579Z,15.95
2022-10-18T16:22:03.641Z,15.97
2022-10-18T16:24:34.894Z,16.19
2022-10-18T16:27:05.328Z,16.34
2022-10-18T16:29:34.515Z,15.81
2022-10-18T16:32:03.318Z,15.89
2022-10-18T16:34:32.673Z,15.36
2022-10-18T16:37:01.597Z,15.23
2022-10-18T16:39:34.858Z,15.18
2022-10-18T16:42:05.146Z,14.99
2022-10-18T16:44:33.859Z,15.37
2022-10-18T16:47:02.901Z,15.89
2022-10-18T16:49:31.557Z,16.45
2022-10-18T16:52:00.480Z,16.04
2022-10-18T16:54:29.015Z,16.61
2022-10-18T16:56:57.852Z,15.74
2022-10-18T16:59:30.973Z,16.01
2022-10-18T17:02:01.627Z,16.13
2022-10-18T17:04:31.637Z,16.11
2022-10-18T17:07:00.483Z,15.68
2022-10-18T17:09:29.069Z,15.80
2022-10-18T17:11:57.811Z,15.75
2022-10-18T17:14:27.671Z,16.11
2022-10-18T17:16:57.490Z,16.13
2022-10-18T17:19:26.201Z,15.64
2022-10-18T17:21:58.848Z,15.81
2022-10-18T17:24:30.273Z,15.00
2022-10-18T17:26:59.015Z,15.55
2022-10-18T17:29:28.922Z,16.08
2022-10-18T17:31:57.781Z,16.21
2022-10-18T17:34:26.307Z,16.13
2022-10-18T17:36:55.959Z,15.89
2022-10-18T17:39:24.626Z,15.64
2022-10-18T17:41:55.433Z,15.84
2022-10-18T17:44:25.067Z,15.97
2022-10-18T17:46:55.369Z,15.50
2022-10-18T17:49:24.168Z,15.40
2022-10-18T17:51:52.880Z,15.52
2022-10-18T17:54:21.412Z,15.46
2022-10-18T17:56:53.896Z,15.69
2022-10-18T17:59:23.615Z,15.24
2022-10-18T18:01:54.077Z,15.07
2022-10-18T18:04:23.720Z,15.43
2022-10-18T18:06:52.914Z,15.12
2022-10-18T18:09:22.009Z,14.68
2022-10-18T18:11:51.959Z,14.46
2022-10-18T18:14:21.331Z,14.69
2022-10-18T18:16:50.415Z,14.21
2022-10-18T18:19:20.294Z,14.73
2022-10-18T18:21:49.461Z,14.62
2022-10-18T18:24:24.465Z,14.81
2022-10-18T18:26:54.715Z,15.05
2022-10-18T18:29:25.857Z,14.49
2022-10-18T18:31:55.122Z,13.97
2022-10-18T18:34:25.380Z,13.71
2022-10-18T18:36:54.428Z,13.61
2022-10-18T18:39:25.786Z,13.56
2022-10-18T18:41:54.862Z,13.58
2022-10-18T18:44:25.096Z,14.17
2022-10-18T18:46:53.894Z,14.77
2022-10-18T18:49:23.806Z,14.23
2022-10-18T18:51:52.582Z,14.48
2022-10-18T18:54:22.141Z,14.88
2022-10-18T18:56:50.968Z,14.30
2022-10-18T18:59:20.229Z,15.14
2022-10-18T19:01:49.095Z,14.70
2022-10-18T19:04:18.044Z,15.02
2022-10-18T19:06:48.233Z,14.87
2022-10-18T19:09:22.044Z,14.91
2022-10-18T19:11:54.366Z,14.81
2022-10-18T19:14:25.760Z,14.43
2022-10-18T19:16:57.924Z,14.94
2022-10-18T19:19:29.338Z,14.46
2022-10-18T19:22:03.651Z,15.15
2022-10-18T19:24:32.689Z,15.11
2022-10-18T19:27:04.945Z,14.42
2022-10-18T19:29:37.229Z,15.23
2022-10-18T19:32:12.175Z,14.98
2022-10-18T19:34:42.374Z,14.36
2022-10-18T19:37:14.299Z,14.50
2022-10-18T19:39:43.061Z,15.12
2022-10-18T19:42:18.573Z,14.84
2022-10-18T19:44:51.080Z,14.50
2022-10-18T19:47:20.480Z,14.74
2022-10-18T19:49:49.200Z,14.92
2022-10-18T19:52:19.326Z,15.09
2022-10-18T19:54:49.719Z,15.05
2022-10-18T19:57:18.459Z,14.40
2022-10-18T19:59:47.124Z,14.82
2022-10-18T20:02:16.167Z,14.11
2022-10-18T20:04:44.814Z,15.06
2022-10-18T20:07:13.693Z,15.08
2022-10-18T20:09:43.662Z,14.54
2022-10-18T20:12:12.529Z,14.21
2022-10-18T20:14:41.154Z,14.47
2022-10-18T20:17:12.964Z,15.23
2022-10-18T20:19:41.580Z,14.75
2022-10-18T20:22:10.365Z,14.97
2022-10-18T20:24:39.010Z,14.24
2022-10-18T20:27:09.134Z,13.90
2022-10-18T20:29:37.698Z,13.99
2022-10-18T20:32:06.891Z,14.38
2022-10-18T20:34:35.571Z,13.77
2022-10-18T20:37:04.306Z,13.70
2022-10-18T20:39:33.656Z,13.79
2022-10-18T20:42:02.862Z,13.92
2022-10-18T20:44:33.999Z,13.66
2022-10-18T20:47:02.942Z,13.76
2022-10-18T20:49:31.556Z,14.30
2022-10-18T20:52:00.507Z,14.70
2022-10-18T20:54:29.053Z,14.34
2022-10-18T20:56:57.758Z,14.07
2022-10-18T20:59:26.308Z,15.06
2022-10-18T21:01:56.856Z,15.02
2022-10-18T21:04:26.017Z,14.84
2022-10-18T21:06:55.068Z,14.43
2022-10-18T21:09:23.872Z,14.44
2022-10-18T21:11:53.900Z,14.97
2022-10-18T21:14:24.948Z,14.96
2022-10-18T21:16:54.311Z,15.00
2022-10-18T21:19:27.094Z,14.59
2022-10-18T21:21:58.549Z,15.17
2022-10-18T21:24:27.960Z,14.54
2022-10-18T21:26:57.338Z,14.45
2022-10-18T21:29:25.854Z,14.62
2022-10-18T21:31:59.345Z,15.12
2022-10-18T21:34:29.304Z,15.14
2022-10-18T21:36:57.967Z,14.67
2022-10-18T21:39:26.770Z,15.32
2022-10-18T21:41:55.607Z,14.61
2022-10-18T21:44:24.241Z,13.88
2022-10-18T21:46:53.010Z,14.85
2022-10-18T21:49:24.956Z,15.01
2022-10-18T21:51:55.179Z,14.83
2022-10-18T21:54:23.745Z,15.30
2022-10-18T21:56:52.486Z,15.07
2022-10-18T21:59:21.210Z,15.44
2022-10-18T22:01:50.042Z,15.27
2022-10-18T22:04:22.229Z,14.84
2022-10-18T22:06:51.985Z,14.86
2022-10-18T22:09:22.472Z,14.55
2022-10-18T22:11:54.219Z,14.38
2022-10-18T22:14:24.047Z,14.96
2022-10-18T22:16:53.121Z,15.39
2022-10-18T22:19:22.255Z,15.39
2022-10-18T22:21:52.694Z,14.75
2022-10-18T22:24:22.614Z,14.98
2022-10-18T22:26:51.546Z,15.23
2022-10-18T22:29:22.423Z,14.99
2022-10-18T22:31:54.551Z,14.42
2022-10-18T22:34:27.615Z,15.20
2022-10-18T22:36:57.372Z,14.53
2022-10-18T22:39:27.659Z,14.59
2022-10-18T22:41:57.342Z,14.71
2022-10-18T22:44:26.082Z,14.63
2022-10-18T22:46:54.864Z,14.59
2022-10-18T22:49:23.411Z,14.43
2022-10-18T22:51:52.097Z,14.30
2022-10-18T22:54:20.922Z,15.04
2022-10-18T22:56:51.323Z,14.86
2022-10-18T22:59:20.082Z,14.67
2022-10-18T23:01:48.782Z,15.29
2022-10-18T23:04:17.291Z,14.30
2022-10-18T23:06:45.991Z,14.89
2022-10-18T23:09:14.464Z,15.01
2022-10-18T23:11:43.353Z,14.49
2022-10-18T23:14:13.240Z,14.03
2022-10-18T23:16:42.083Z,14.28
2022-10-18T23:19:16.685Z,14.27
2022-10-18T23:21:45.411Z,14.28
2022-10-18T23:24:13.974Z,14.82
2022-10-18T23:26:42.698Z,14.65
2022-10-18T23:29:12.642Z,14.71
2022-10-18T23:31:41.495Z,14.11
2022-10-18T23:34:11.505Z,14.75
2022-10-18T23:36:40.330Z,14.26
2022-10-18T23:39:08.895Z,14.63
2022-10-18T23:41:37.643Z,14.28
2022-10-18T23:44:09.012Z,14.61
2022-10-18T23:46:39.167Z,14.44
2022-10-18T23:49:07.677Z,14.04
2022-10-18T23:51:36.365Z,14.55
2022-10-18T23:54:04.991Z,13.49
2022-10-18T23:56:33.752Z,14.57
2022-10-18T23:59:02.333Z,13.85
