createdAt,value
2023-04-09T00:00:14.984Z,8.18
2023-04-09T00:02:18.696Z,8.14
2023-04-09T00:04:22.546Z,8.10
2023-04-09T00:06:26.979Z,8.05
2023-04-09T00:08:29.870Z,7.96
2023-04-09T00:10:32.823Z,7.99
2023-04-09T00:12:36.136Z,7.96
2023-04-09T00:14:39.082Z,7.92
2023-04-09T00:16:43.488Z,7.89
2023-04-09T00:18:46.423Z,7.81
2023-04-09T00:20:49.421Z,7.79
2023-04-09T00:22:53.228Z,7.80
2023-04-09T00:24:57.575Z,7.78
2023-04-09T00:27:00.723Z,7.69
2023-04-09T00:29:03.925Z,7.59
2023-04-09T00:31:07.296Z,7.44
2023-04-09T00:33:11.588Z,7.40
2023-04-09T00:35:14.753Z,7.35
2023-04-09T00:37:17.838Z,7.31
2023-04-09T00:39:23.357Z,7.28
2023-04-09T00:41:26.654Z,7.22
2023-04-09T00:43:30.379Z,7.19
2023-04-09T00:45:33.422Z,7.12
2023-04-09T00:47:37.413Z,7.06
2023-04-09T00:49:42.473Z,7.07
2023-04-09T00:51:46.307Z,7.06
2023-04-09T00:53:49.293Z,7.12
2023-04-09T00:55:52.589Z,7.09
2023-04-09T00:57:55.571Z,7.09
2023-04-09T00:59:58.660Z,7.01
2023-04-09T01:02:01.850Z,6.97
2023-04-09T01:04:05.417Z,6.96
2023-04-09T01:06:13.571Z,6.96
2023-04-09T01:08:21.441Z,6.96
2023-04-09T01:10:29.726Z,6.93
2023-04-09T01:16:08.318Z,6.81
2023-04-09T01:18:15.055Z,6.68
2023-04-09T01:20:27.691Z,6.63
2023-04-09T01:22:44.336Z,6.61
2023-04-09T01:24:58.514Z,6.56
2023-04-09T01:27:08.943Z,6.51
2023-04-09T01:29:39.604Z,6.45
2023-04-09T01:31:44.200Z,6.42
2023-04-09T01:33:47.674Z,6.34
2023-04-09T01:35:51.147Z,6.34
2023-04-09T01:37:55.710Z,6.33
2023-04-09T01:39:59.187Z,6.27
2023-04-09T01:42:03.831Z,6.19
2023-04-09T01:44:07.260Z,6.23
2023-04-09T01:46:12.801Z,6.21
2023-04-09T01:48:16.401Z,6.21
2023-04-09T01:50:19.918Z,6.20
2023-04-09T01:52:23.054Z,6.16
2023-04-09T01:54:26.217Z,6.07
2023-04-09T01:56:29.558Z,6.12
2023-04-09T01:58:34.155Z,6.20
2023-04-09T02:00:40.731Z,6.21
2023-04-09T02:02:50.693Z,6.22
2023-04-09T02:04:54.403Z,6.20
2023-04-09T02:07:05.215Z,6.19
2023-04-09T02:09:10.109Z,6.10
2023-04-09T02:11:12.951Z,6.02
2023-04-09T02:13:17.721Z,5.98
2023-04-09T02:15:20.957Z,5.98
2023-04-09T02:17:24.141Z,5.93
2023-04-09T02:19:40.074Z,5.93
2023-04-09T02:21:45.674Z,5.87
2023-04-09T02:23:48.686Z,5.84
2023-04-09T02:25:52.882Z,5.87
2023-04-09T02:27:55.822Z,5.79
2023-04-09T02:29:58.785Z,5.80
2023-04-09T02:32:01.824Z,5.80
2023-04-09T02:34:05.042Z,5.80
2023-04-09T02:36:12.383Z,5.74
2023-04-09T02:38:16.113Z,5.81
2023-04-09T02:40:19.114Z,5.82
2023-04-09T02:42:21.973Z,5.75
2023-04-09T02:44:24.961Z,5.78
2023-04-09T02:46:27.959Z,5.81
2023-04-09T02:48:30.975Z,5.85
2023-04-09T02:50:33.876Z,5.82
2023-04-09T02:52:38.248Z,5.79
2023-04-09T02:54:41.759Z,5.73
2023-04-09T02:56:45.128Z,5.70
2023-04-09T02:58:49.529Z,5.64
2023-04-09T03:00:52.685Z,5.64
2023-04-09T03:02:55.994Z,5.55
2023-04-09T03:04:59.219Z,5.49
2023-04-09T03:07:02.148Z,5.54
2023-04-09T03:09:06.576Z,5.55
2023-04-09T03:11:09.814Z,5.56
2023-04-09T03:13:12.671Z,5.60
2023-04-09T03:15:15.730Z,5.60
2023-04-09T03:17:18.720Z,5.47
2023-04-09T03:19:22.789Z,5.39
2023-04-09T03:21:27.664Z,5.41
2023-04-09T03:23:34.835Z,5.41
2023-04-09T03:25:39.931Z,5.39
2023-04-09T03:27:52.341Z,5.39
2023-04-09T03:30:03.821Z,5.41
2023-04-09T03:32:16.395Z,5.40
2023-04-09T03:34:20.800Z,5.45
2023-04-09T03:36:28.837Z,5.43
2023-04-09T03:38:39.265Z,5.39
2023-04-09T03:40:49.417Z,5.32
2023-04-09T03:42:52.591Z,5.27
2023-04-09T03:44:56.102Z,5.24
2023-04-09T03:47:05.758Z,5.21
2023-04-09T03:49:10.244Z,5.17
2023-04-09T03:51:17.688Z,5.28
2023-04-09T03:53:26.811Z,5.33
2023-04-09T03:55:35.842Z,5.27
2023-04-09T03:57:42.919Z,5.29
2023-04-09T03:59:50.425Z,5.33
2023-04-09T04:01:57.004Z,5.26
2023-04-09T04:04:00.238Z,5.36
2023-04-09T04:06:17.124Z,5.40
2023-04-09T04:08:30.960Z,5.38
2023-04-09T04:10:36.106Z,5.33
2023-04-09T04:12:40.239Z,5.29
2023-04-09T04:14:49.892Z,5.29
2023-04-09T04:17:02.587Z,5.25
2023-04-09T04:19:06.703Z,5.30
2023-04-09T04:21:17.931Z,5.28
2023-04-09T04:23:28.250Z,5.32
2023-04-09T04:25:41.998Z,5.28
2023-04-09T04:27:48.307Z,5.20
2023-04-09T04:29:55.172Z,5.16
2023-04-09T04:32:11.081Z,5.20
2023-04-09T04:34:14.454Z,5.17
2023-04-09T04:36:21.115Z,5.19
2023-04-09T04:38:27.153Z,5.16
2023-04-09T04:40:30.946Z,5.22
2023-04-09T04:42:37.501Z,5.10
2023-04-09T04:44:46.511Z,5.11
2023-04-09T04:47:10.574Z,5.12
2023-04-09T04:49:13.497Z,5.04
2023-04-09T04:51:22.324Z,5.03
2023-04-09T04:53:44.966Z,4.98
2023-04-09T04:55:50.087Z,5.04
2023-04-09T04:57:58.806Z,4.99
2023-04-09T05:00:05.104Z,4.97
2023-04-09T05:02:08.196Z,4.93
2023-04-09T05:04:30.513Z,4.94
2023-04-09T05:06:34.676Z,4.98
2023-04-09T05:08:42.287Z,5.03
2023-04-09T05:10:46.870Z,5.09
2023-04-09T05:15:08.033Z,5.11
2023-04-09T05:17:13.290Z,5.13
2023-04-09T05:19:19.625Z,5.16
2023-04-09T05:21:24.581Z,5.20
2023-04-09T05:23:30.386Z,5.14
2023-04-09T05:25:33.292Z,5.04
2023-04-09T05:27:38.060Z,5.21
2023-04-09T05:29:41.591Z,5.30
2023-04-09T05:31:46.276Z,5.41
2023-04-09T05:34:00.306Z,5.47
2023-04-09T05:36:17.070Z,5.62
2023-04-09T05:38:21.446Z,5.69
2023-04-09T05:40:31.719Z,5.84
2023-04-09T05:42:35.257Z,6.05
2023-04-09T05:44:53.295Z,6.21
2023-04-09T05:46:57.987Z,6.22
2023-04-09T05:49:07.695Z,6.46
2023-04-09T05:51:12.549Z,6.51
2023-04-09T05:53:17.934Z,6.71
2023-04-09T05:55:22.799Z,6.86
2023-04-09T05:57:31.977Z,7.07
2023-04-09T05:59:40.258Z,7.12
2023-04-09T06:01:43.388Z,7.42
2023-04-09T06:03:46.597Z,7.73
2023-04-09T06:05:50.024Z,7.90
2023-04-09T06:07:53.730Z,8.20
2023-04-09T06:09:56.902Z,8.28
2023-04-09T06:12:01.275Z,8.89
2023-04-09T06:14:04.458Z,9.06
2023-04-09T06:16:08.713Z,9.56
2023-04-09T06:18:11.971Z,10.03
2023-04-09T06:20:15.466Z,10.47
2023-04-09T06:22:18.542Z,10.82
2023-04-09T06:24:21.844Z,11.38
2023-04-09T06:26:25.040Z,11.68
2023-04-09T06:28:30.487Z,11.67
2023-04-09T06:30:33.930Z,11.88
2023-04-09T06:32:43.650Z,12.13
2023-04-09T06:34:50.317Z,12.77
2023-04-09T06:36:53.546Z,12.86
2023-04-09T06:38:56.573Z,13.41
2023-04-09T06:40:59.701Z,13.55
2023-04-09T06:43:02.759Z,14.05
2023-04-09T06:45:14.923Z,14.15
2023-04-09T06:47:18.062Z,14.17
2023-04-09T06:49:21.045Z,14.70
2023-04-09T06:51:24.662Z,14.74
2023-04-09T06:53:28.070Z,14.92
2023-04-09T06:55:30.964Z,14.38
2023-04-09T06:57:34.163Z,14.95
2023-04-09T06:59:37.346Z,15.35
2023-04-09T07:01:42.409Z,15.45
2023-04-09T07:03:45.935Z,15.98
2023-04-09T07:05:48.933Z,16.60
2023-04-09T07:07:51.964Z,16.46
2023-04-09T07:09:55.074Z,16.49
2023-04-09T07:11:58.146Z,16.51
2023-04-09T07:14:01.051Z,17.05
2023-04-09T07:16:04.254Z,16.75
2023-04-09T07:18:08.738Z,16.88
2023-04-09T07:20:12.812Z,17.39
2023-04-09T07:22:16.041Z,18.08
2023-04-09T07:24:19.554Z,18.33
2023-04-09T07:26:22.940Z,18.92
2023-04-09T07:28:26.262Z,19.54
2023-04-09T07:30:29.233Z,19.47
2023-04-09T07:32:32.253Z,18.78
2023-04-09T07:34:37.600Z,19.51
2023-04-09T07:36:41.368Z,18.82
2023-04-09T07:38:45.710Z,19.49
2023-04-09T07:40:48.901Z,19.30
2023-04-09T07:42:53.517Z,18.15
2023-04-09T07:44:56.673Z,18.24
2023-04-09T07:46:59.616Z,18.92
2023-04-09T07:49:02.513Z,19.50
2023-04-09T07:51:07.060Z,18.83
2023-04-09T07:53:10.237Z,19.45
2023-04-09T07:55:13.308Z,19.07
2023-04-09T07:57:16.383Z,18.50
2023-04-09T07:59:19.517Z,18.99
2023-04-09T08:01:24.823Z,19.33
2023-04-09T08:03:27.969Z,19.51
2023-04-09T08:05:32.276Z,19.40
2023-04-09T08:07:36.844Z,17.56
2023-04-09T08:09:39.924Z,18.34
2023-04-09T08:11:42.873Z,17.86
2023-04-09T08:13:45.943Z,17.32
2023-04-09T08:15:48.999Z,18.64
2023-04-09T08:17:52.387Z,19.17
2023-04-09T08:19:55.296Z,18.87
2023-04-09T08:21:59.372Z,18.32
2023-04-09T08:24:05.276Z,18.11
2023-04-09T08:26:08.177Z,18.51
2023-04-09T08:28:11.312Z,19.07
2023-04-09T08:30:15.127Z,18.88
2023-04-09T08:32:19.183Z,18.90
2023-04-09T08:34:22.176Z,17.93
2023-04-09T08:36:26.392Z,17.75
2023-04-09T08:38:29.461Z,17.93
2023-04-09T08:40:36.802Z,18.04
2023-04-09T08:42:44.239Z,17.47
2023-04-09T08:44:47.427Z,17.45
2023-04-09T08:46:51.202Z,17.16
2023-04-09T08:48:54.671Z,17.23
2023-04-09T08:50:58.008Z,17.38
2023-04-09T08:53:04.037Z,17.21
2023-04-09T08:55:08.769Z,17.50
2023-04-09T08:57:13.109Z,17.93
2023-04-09T08:59:18.094Z,17.54
2023-04-09T09:01:24.762Z,17.68
2023-04-09T09:03:27.753Z,17.74
2023-04-09T09:05:37.363Z,17.57
2023-04-09T09:07:54.130Z,16.20
2023-04-09T09:09:58.717Z,15.75
2023-04-09T09:12:01.828Z,15.40
2023-04-09T09:14:07.660Z,15.21
2023-04-09T09:16:15.146Z,16.19
2023-04-09T09:18:18.882Z,16.43
2023-04-09T09:20:22.961Z,16.79
2023-04-09T09:22:26.807Z,16.00
2023-04-09T09:24:29.836Z,15.30
2023-04-09T09:26:32.841Z,15.37
2023-04-09T09:28:36.483Z,15.51
2023-04-09T09:30:41.674Z,15.49
2023-04-09T09:32:44.709Z,15.09
2023-04-09T09:34:59.500Z,15.26
2023-04-09T09:37:02.426Z,15.42
2023-04-09T09:39:10.348Z,14.65
2023-04-09T09:41:18.036Z,14.72
2023-04-09T09:43:21.513Z,15.13
2023-04-09T09:45:25.699Z,15.16
2023-04-09T09:47:30.484Z,15.30
2023-04-09T09:49:33.471Z,15.14
2023-04-09T09:51:39.739Z,15.01
2023-04-09T09:53:46.626Z,15.19
2023-04-09T09:55:53.965Z,14.96
2023-04-09T09:57:57.861Z,14.99
2023-04-09T10:00:03.038Z,15.88
2023-04-09T10:02:21.935Z,15.50
2023-04-09T10:04:28.828Z,15.82
2023-04-09T10:06:34.160Z,15.55
2023-04-09T10:08:38.460Z,16.15
2023-04-09T10:10:44.038Z,14.88
2023-04-09T10:12:47.224Z,15.06
2023-04-09T10:14:55.123Z,15.59
2023-04-09T10:16:58.793Z,15.42
2023-04-09T10:19:03.164Z,15.78
2023-04-09T10:21:11.518Z,15.71
2023-04-09T10:23:23.442Z,15.77
2023-04-09T10:25:26.549Z,14.89
2023-04-09T10:27:29.577Z,15.95
2023-04-09T10:29:32.847Z,16.14
2023-04-09T10:31:49.969Z,15.88
2023-04-09T10:33:52.889Z,15.28
2023-04-09T10:35:58.501Z,15.36
2023-04-09T10:38:03.365Z,15.74
2023-04-09T10:40:09.609Z,15.82
2023-04-09T10:42:15.754Z,16.05
2023-04-09T10:44:22.596Z,15.92
2023-04-09T10:46:30.006Z,15.55
2023-04-09T10:48:35.025Z,15.61
2023-04-09T10:50:38.691Z,15.78
2023-04-09T10:52:42.274Z,15.97
2023-04-09T10:54:47.721Z,16.02
2023-04-09T10:57:11.297Z,16.08
2023-04-09T10:59:14.269Z,15.98
2023-04-09T11:01:24.240Z,16.59
2023-04-09T11:03:31.462Z,16.12
2023-04-09T11:05:38.120Z,16.92
2023-04-09T11:07:46.189Z,16.40
2023-04-09T11:09:53.025Z,16.12
2023-04-09T11:11:57.597Z,16.00
2023-04-09T11:14:01.701Z,15.65
2023-04-09T11:16:07.530Z,16.03
2023-04-09T11:18:15.729Z,15.86
2023-04-09T11:20:26.634Z,15.64
2023-04-09T11:22:30.306Z,15.64
2023-04-09T11:24:41.771Z,15.75
2023-04-09T11:26:48.811Z,15.50
2023-04-09T11:28:51.891Z,15.51
2023-04-09T11:30:56.613Z,15.67
2023-04-09T11:32:59.640Z,15.51
2023-04-09T11:35:03.550Z,15.47
2023-04-09T11:37:09.317Z,15.37
2023-04-09T11:39:12.257Z,15.41
2023-04-09T11:41:15.258Z,16.19
2023-04-09T11:43:21.166Z,16.75
2023-04-09T11:45:26.604Z,16.77
2023-04-09T11:47:29.643Z,16.40
2023-04-09T11:49:35.008Z,16.67
2023-04-09T11:51:38.759Z,16.83
2023-04-09T11:53:42.083Z,16.34
2023-04-09T11:55:48.420Z,16.25
2023-04-09T11:57:52.880Z,16.90
2023-04-09T11:59:57.577Z,16.86
2023-04-09T12:02:01.827Z,16.92
2023-04-09T12:04:05.712Z,17.09
2023-04-09T12:06:09.261Z,16.97
2023-04-09T12:08:12.244Z,16.95
2023-04-09T12:10:15.549Z,16.51
2023-04-09T12:12:21.938Z,16.55
2023-04-09T12:14:25.356Z,16.85
2023-04-09T12:16:31.486Z,17.04
2023-04-09T12:18:37.510Z,16.80
2023-04-09T12:20:42.632Z,16.71
2023-04-09T12:22:46.204Z,16.28
2023-04-09T12:24:49.275Z,16.44
2023-04-09T12:26:53.546Z,16.67
2023-04-09T12:28:58.640Z,16.57
2023-04-09T12:31:03.451Z,16.69
2023-04-09T12:33:10.256Z,16.95
2023-04-09T12:35:15.494Z,17.00
2023-04-09T12:37:18.615Z,16.80
2023-04-09T12:39:22.176Z,16.38
2023-04-09T12:41:25.497Z,16.48
2023-04-09T12:43:28.478Z,16.33
2023-04-09T12:45:32.864Z,16.39
2023-04-09T12:47:35.806Z,16.46
2023-04-09T12:49:42.171Z,16.64
2023-04-09T12:51:46.020Z,16.33
2023-04-09T12:53:50.737Z,16.26
2023-04-09T12:55:54.184Z,16.24
2023-04-09T12:57:57.556Z,16.29
2023-04-09T13:00:01.329Z,16.48
2023-04-09T13:02:06.175Z,16.72
2023-04-09T13:04:09.663Z,16.26
2023-04-09T13:06:14.703Z,16.15
2023-04-09T13:08:17.724Z,16.52
2023-04-09T13:10:20.865Z,16.55
2023-04-09T13:12:24.313Z,16.34
2023-04-09T13:14:28.454Z,16.03
2023-04-09T13:16:31.521Z,15.97
2023-04-09T13:18:34.876Z,15.87
2023-04-09T13:20:37.826Z,15.52
2023-04-09T13:22:44.419Z,15.79
2023-04-09T13:24:47.889Z,15.87
2023-04-09T13:26:52.393Z,15.86
2023-04-09T13:28:55.291Z,15.71
2023-04-09T13:30:58.414Z,15.92
2023-04-09T13:33:01.939Z,16.08
2023-04-09T13:35:05.518Z,16.71
2023-04-09T13:37:08.519Z,17.03
2023-04-09T13:39:13.119Z,17.23
2023-04-09T13:41:16.441Z,17.39
2023-04-09T13:43:21.024Z,17.82
2023-04-09T13:45:24.329Z,17.61
2023-04-09T13:47:27.573Z,17.53
2023-04-09T13:49:30.935Z,17.25
2023-04-09T13:51:34.983Z,16.81
2023-04-09T13:53:38.148Z,16.46
2023-04-09T13:55:44.157Z,16.58
2023-04-09T13:57:47.561Z,16.64
2023-04-09T13:59:51.301Z,16.63
2023-04-09T14:01:54.456Z,16.41
2023-04-09T14:03:57.787Z,16.33
2023-04-09T14:06:01.846Z,16.03
2023-04-09T14:08:04.992Z,16.16
2023-04-09T14:10:09.510Z,16.17
2023-04-09T14:12:14.380Z,16.14
2023-04-09T14:14:17.742Z,16.29
2023-04-09T14:16:20.889Z,16.36
2023-04-09T14:18:23.952Z,16.20
2023-04-09T14:20:27.320Z,15.94
2023-04-09T14:22:30.515Z,15.79
2023-04-09T14:24:39.657Z,15.89
2023-04-09T14:26:43.154Z,15.99
2023-04-09T14:28:48.046Z,16.04
2023-04-09T14:30:51.246Z,15.87
2023-04-09T14:32:55.518Z,15.82
2023-04-09T14:34:58.527Z,15.98
2023-04-09T14:37:01.679Z,15.80
2023-04-09T14:39:06.069Z,15.82
2023-04-09T14:41:08.963Z,15.84
2023-04-09T14:43:13.367Z,15.91
2023-04-09T14:45:17.876Z,15.94
2023-04-09T14:47:20.864Z,15.82
2023-04-09T14:49:23.903Z,15.81
2023-04-09T14:51:27.466Z,15.70
2023-04-09T14:53:30.412Z,15.80
2023-04-09T14:55:33.337Z,15.69
2023-04-09T14:57:37.618Z,16.22
2023-04-09T14:59:40.508Z,16.21
2023-04-09T15:01:45.092Z,16.17
2023-04-09T15:03:49.551Z,16.32
2023-04-09T15:05:52.803Z,16.30
2023-04-09T15:07:58.400Z,16.32
2023-04-09T15:10:03.494Z,16.57
2023-04-09T15:12:06.756Z,16.38
2023-04-09T15:14:10.853Z,16.32
2023-04-09T15:16:21.877Z,16.17
2023-04-09T15:18:29.394Z,16.14
2023-04-09T15:20:32.745Z,16.29
2023-04-09T15:22:36.956Z,16.43
2023-04-09T15:24:40.142Z,16.16
2023-04-09T15:26:43.485Z,15.89
2023-04-09T15:28:47.045Z,15.93
2023-04-09T15:30:50.455Z,16.12
2023-04-09T15:32:53.758Z,15.93
2023-04-09T15:34:58.283Z,16.02
2023-04-09T15:37:01.342Z,16.03
2023-04-09T15:39:04.835Z,15.89
2023-04-09T15:41:08.241Z,15.67
2023-04-09T15:43:11.458Z,15.55
2023-04-09T15:45:15.724Z,15.84
2023-04-09T15:47:19.085Z,15.83
2023-04-09T15:49:22.893Z,15.98
2023-04-09T15:51:27.759Z,15.85
2023-04-09T15:53:31.276Z,15.34
2023-04-09T15:55:35.169Z,15.57
2023-04-09T15:57:39.799Z,15.48
2023-04-09T15:59:49.701Z,15.56
2023-04-09T16:01:58.295Z,15.66
2023-04-09T16:04:03.926Z,15.79
2023-04-09T16:06:13.191Z,15.87
2023-04-09T16:08:17.884Z,15.52
2023-04-09T16:10:21.380Z,15.69
2023-04-09T16:12:35.664Z,15.65
2023-04-09T16:14:40.467Z,15.44
2023-04-09T16:16:53.857Z,15.50
2023-04-09T16:18:58.584Z,15.74
2023-04-09T16:21:02.025Z,15.48
2023-04-09T16:23:04.905Z,15.50
2023-04-09T16:25:10.371Z,15.54
2023-04-09T16:27:15.625Z,15.51
2023-04-09T16:29:18.913Z,15.37
2023-04-09T16:31:21.835Z,15.66
2023-04-09T16:33:26.279Z,15.65
2023-04-09T16:35:29.504Z,15.65
2023-04-09T16:37:32.669Z,15.41
2023-04-09T16:39:35.900Z,15.54
2023-04-09T16:41:43.123Z,15.25
2023-04-09T16:43:57.106Z,15.31
2023-04-09T16:46:01.799Z,15.41
2023-04-09T16:48:06.307Z,15.33
2023-04-09T16:50:11.889Z,15.41
2023-04-09T16:52:14.789Z,15.39
2023-04-09T16:54:18.775Z,15.22
2023-04-09T16:56:21.861Z,15.31
2023-04-09T16:58:27.918Z,15.17
2023-04-09T17:00:31.613Z,15.15
2023-04-09T17:02:35.145Z,15.02
2023-04-09T17:04:38.307Z,15.02
2023-04-09T17:06:41.524Z,14.96
2023-04-09T17:08:46.578Z,15.02
2023-04-09T17:10:49.547Z,14.88
2023-04-09T17:12:52.513Z,14.82
2023-04-09T17:14:57.955Z,14.97
2023-04-09T17:17:01.993Z,14.75
2023-04-09T17:19:04.992Z,14.71
2023-04-09T17:21:08.140Z,14.72
2023-04-09T17:23:11.263Z,14.74
2023-04-09T17:25:14.372Z,14.73
2023-04-09T17:27:17.528Z,14.60
2023-04-09T17:29:20.601Z,14.52
2023-04-09T17:31:25.463Z,14.61
2023-04-09T17:33:28.613Z,14.61
2023-04-09T17:35:31.639Z,14.50
2023-04-09T17:37:35.971Z,14.47
2023-04-09T17:39:38.887Z,14.54
2023-04-09T17:41:42.543Z,14.57
2023-04-09T17:43:46.224Z,14.43
2023-04-09T17:45:49.442Z,14.49
2023-04-09T17:47:54.204Z,14.54
2023-04-09T17:49:57.471Z,14.38
2023-04-09T17:52:00.817Z,14.36
2023-04-09T17:54:05.679Z,14.27
2023-04-09T17:56:11.104Z,14.23
2023-04-09T17:58:14.200Z,14.14
2023-04-09T18:00:17.493Z,14.19
2023-04-09T18:02:23.214Z,14.14
2023-04-09T18:04:29.037Z,14.04
2023-04-09T18:06:33.622Z,14.04
2023-04-09T18:08:44.950Z,14.07
2023-04-09T18:11:01.676Z,13.91
2023-04-09T18:13:16.742Z,13.94
2023-04-09T18:17:41.884Z,13.89
2023-04-09T18:20:01.794Z,13.81
2023-04-09T18:22:04.833Z,13.77
2023-04-09T18:24:08.395Z,13.82
2023-04-09T18:26:11.475Z,13.77
2023-04-09T18:28:14.418Z,13.73
2023-04-09T18:30:17.680Z,13.69
2023-04-09T18:32:20.754Z,13.61
2023-04-09T18:34:23.984Z,13.59
2023-04-09T18:36:29.273Z,13.59
2023-04-09T18:38:32.165Z,13.59
2023-04-09T18:40:41.900Z,13.58
2023-04-09T18:42:44.981Z,13.48
2023-04-09T18:44:48.003Z,13.42
2023-04-09T18:46:51.323Z,13.33
2023-04-09T18:48:54.511Z,13.35
2023-04-09T18:50:57.735Z,13.32
2023-04-09T18:53:03.446Z,13.21
2023-04-09T18:55:07.175Z,13.05
2023-04-09T18:57:10.447Z,12.95
2023-04-09T18:59:13.568Z,12.75
2023-04-09T19:01:17.577Z,12.69
2023-04-09T19:03:21.024Z,12.68
2023-04-09T19:05:24.368Z,12.76
2023-04-09T19:07:27.889Z,12.78
2023-04-09T19:09:33.049Z,12.55
2023-04-09T19:11:36.472Z,12.41
2023-04-09T19:13:39.851Z,12.39
2023-04-09T19:15:43.360Z,12.22
2023-04-09T19:17:46.414Z,12.16
2023-04-09T19:19:50.593Z,12.11
2023-04-09T19:21:53.744Z,12.13
2023-04-09T19:23:57.050Z,12.07
2023-04-09T19:26:02.008Z,11.98
2023-04-09T19:28:05.672Z,12.02
2023-04-09T19:30:09.517Z,12.09
2023-04-09T19:32:13.478Z,12.10
2023-04-09T19:34:16.649Z,12.05
2023-04-09T19:36:19.706Z,12.07
2023-04-09T19:38:22.694Z,12.00
2023-04-09T19:40:25.863Z,11.82
2023-04-09T19:42:30.290Z,11.70
2023-04-09T19:44:33.426Z,11.73
2023-04-09T19:46:37.924Z,11.74
2023-04-09T19:48:41.882Z,11.66
2023-04-09T19:50:45.431Z,11.55
2023-04-09T19:52:48.609Z,11.44
2023-04-09T19:54:55.439Z,11.37
2023-04-09T19:56:59.870Z,11.20
2023-04-09T19:59:04.697Z,11.05
2023-04-09T20:01:07.962Z,11.05
2023-04-09T20:03:11.317Z,11.01
2023-04-09T20:05:14.519Z,11.02
2023-04-09T20:07:17.645Z,10.99
2023-04-09T20:09:23.839Z,11.00
2023-04-09T20:11:27.104Z,10.93
2023-04-09T20:13:30.370Z,10.93
2023-04-09T20:15:34.706Z,10.94
2023-04-09T20:17:38.528Z,10.93
2023-04-09T20:19:41.753Z,10.94
2023-04-09T20:21:45.337Z,10.98
2023-04-09T20:23:48.662Z,10.98
2023-04-09T20:25:54.775Z,11.01
2023-04-09T20:27:58.482Z,11.02
2023-04-09T20:30:02.144Z,11.01
2023-04-09T20:32:07.390Z,10.95
2023-04-09T20:34:13.042Z,10.78
2023-04-09T20:36:16.729Z,10.78
2023-04-09T20:38:20.762Z,10.76
2023-04-09T20:40:24.539Z,10.66
2023-04-09T20:42:28.004Z,10.64
2023-04-09T20:44:31.782Z,10.60
2023-04-09T20:46:35.233Z,10.52
2023-04-09T20:48:39.576Z,10.39
2023-04-09T20:50:43.033Z,10.32
2023-04-09T20:52:46.028Z,10.37
2023-04-09T20:54:49.264Z,10.25
2023-04-09T20:56:52.827Z,10.32
2023-04-09T20:58:56.028Z,10.30
2023-04-09T21:01:04.998Z,10.34
2023-04-09T21:03:08.737Z,10.25
2023-04-09T21:05:22.470Z,10.22
2023-04-09T21:07:27.017Z,10.17
2023-04-09T21:09:31.507Z,10.10
2023-04-09T21:11:34.977Z,10.05
2023-04-09T21:13:53.099Z,10.06
2023-04-09T21:15:58.037Z,10.02
2023-04-09T21:18:01.731Z,9.93
2023-04-09T21:20:08.819Z,9.89
2023-04-09T21:22:13.193Z,9.85
2023-04-09T21:24:17.156Z,9.89
2023-04-09T21:26:20.379Z,9.86
2023-04-09T21:28:23.446Z,9.81
2023-04-09T21:30:27.881Z,9.76
2023-04-09T21:32:31.348Z,9.64
2023-04-09T21:34:34.351Z,9.70
2023-04-09T21:36:39.287Z,9.77
2023-04-09T21:38:43.755Z,9.75
2023-04-09T21:40:47.161Z,9.73
2023-04-09T21:42:50.268Z,9.66
2023-04-09T21:44:53.231Z,9.61
2023-04-09T21:46:56.393Z,9.62
2023-04-09T21:48:59.856Z,9.62
2023-04-09T21:51:02.902Z,9.61
2023-04-09T21:53:06.085Z,9.67
2023-04-09T21:55:11.294Z,9.59
2023-04-09T21:57:14.191Z,9.51
2023-04-09T21:59:17.135Z,9.56
2023-04-09T22:01:28.589Z,9.55
2023-04-09T22:03:35.133Z,9.57
2023-04-09T22:05:38.417Z,9.59
2023-04-09T22:07:42.972Z,9.60
2023-04-09T22:09:45.921Z,9.55
2023-04-09T22:11:50.693Z,9.52
2023-04-09T22:13:53.569Z,9.52
2023-04-09T22:15:57.217Z,9.46
2023-04-09T22:18:00.240Z,9.44
2023-04-09T22:20:03.362Z,9.48
2023-04-09T22:22:06.300Z,9.42
2023-04-09T22:24:09.307Z,9.33
2023-04-09T22:26:12.381Z,9.35
2023-04-09T22:28:16.613Z,9.38
2023-04-09T22:30:20.762Z,9.34
2023-04-09T22:32:23.809Z,9.36
2023-04-09T22:34:27.342Z,9.27
2023-04-09T22:36:31.191Z,9.21
2023-04-09T22:38:35.396Z,9.13
2023-04-09T22:40:38.427Z,9.15
2023-04-09T22:42:42.090Z,9.12
2023-04-09T22:44:46.428Z,9.15
2023-04-09T22:46:49.842Z,9.08
2023-04-09T22:48:54.106Z,9.19
2023-04-09T22:50:59.088Z,9.24
2023-04-09T22:53:02.163Z,9.19
2023-04-09T22:55:06.515Z,9.16
2023-04-09T22:57:09.562Z,9.14
2023-04-09T22:59:15.255Z,9.14
2023-04-09T23:01:22.140Z,9.12
2023-04-09T23:03:25.766Z,9.13
2023-04-09T23:05:28.944Z,9.25
2023-04-09T23:07:32.170Z,9.23
2023-04-09T23:09:35.420Z,9.26
2023-04-09T23:11:38.910Z,9.32
2023-04-09T23:13:44.900Z,9.29
2023-04-09T23:15:52.512Z,9.29
2023-04-09T23:17:57.230Z,9.34
2023-04-09T23:20:01.274Z,9.33
2023-04-09T23:22:07.499Z,9.27
2023-04-09T23:24:12.233Z,9.22
2023-04-09T23:26:19.224Z,9.10
2023-04-09T23:28:23.162Z,8.98
2023-04-09T23:30:26.432Z,8.85
2023-04-09T23:32:34.100Z,8.83
2023-04-09T23:34:38.761Z,8.80
2023-04-09T23:36:42.028Z,8.73
2023-04-09T23:38:47.515Z,8.68
2023-04-09T23:40:51.320Z,8.69
2023-04-09T23:42:59.101Z,8.66
2023-04-09T23:45:04.404Z,8.61
2023-04-09T23:47:10.603Z,8.61
2023-04-09T23:49:16.070Z,8.57
2023-04-09T23:51:21.153Z,8.59
2023-04-09T23:53:24.381Z,8.56
2023-04-09T23:55:28.941Z,8.49
2023-04-09T23:57:35.323Z,8.48
2023-04-09T23:59:38.341Z,8.46
