createdAt,value
2018-06-27T00:00:45.220Z,9.63
2018-06-27T00:03:13.348Z,9.30
2018-06-27T00:05:41.469Z,9.40
2018-06-27T00:08:10.503Z,8.97
2018-06-27T00:10:38.673Z,9.67
2018-06-27T00:13:06.938Z,9.33
2018-06-27T00:15:35.053Z,10.33
2018-06-27T00:18:03.163Z,10.83
2018-06-27T00:20:31.301Z,10.73
2018-06-27T00:22:59.429Z,11.93
2018-06-27T00:25:27.546Z,12.67
2018-06-27T00:27:55.663Z,9.50
2018-06-27T00:30:23.789Z,9.87
2018-06-27T00:32:51.890Z,9.83
2018-06-27T00:35:20.009Z,9.57
2018-06-27T00:37:48.127Z,11.60
2018-06-27T00:40:16.254Z,8.70
2018-06-27T00:42:44.374Z,10.40
2018-06-27T00:45:12.497Z,9.00
2018-06-27T00:47:40.601Z,9.90
2018-06-27T00:50:08.697Z,10.40
2018-06-27T00:52:36.801Z,9.83
2018-06-27T00:55:05.056Z,9.63
2018-06-27T00:57:32.929Z,9.77
2018-06-27T01:00:01.045Z,11.00
2018-06-27T01:02:29.190Z,8.90
2018-06-27T01:04:57.325Z,11.80
2018-06-27T01:07:25.452Z,8.77
2018-06-27T01:09:53.579Z,10.17
2018-06-27T01:12:21.705Z,9.30
2018-06-27T01:14:49.824Z,11.23
2018-06-27T01:17:17.938Z,11.23
2018-06-27T01:19:46.085Z,9.57
2018-06-27T01:22:14.209Z,8.83
2018-06-27T01:24:42.394Z,9.23
2018-06-27T01:27:10.537Z,8.97
2018-06-27T01:29:39.794Z,10.83
2018-06-27T01:32:07.929Z,11.30
2018-06-27T01:34:36.075Z,9.53
2018-06-27T01:37:04.217Z,9.10
2018-06-27T01:39:32.341Z,9.60
2018-06-27T01:42:00.493Z,10.30
2018-06-27T01:44:28.617Z,9.87
2018-06-27T01:46:56.733Z,8.83
2018-06-27T01:49:24.899Z,10.63
2018-06-27T01:51:53.022Z,8.43
2018-06-27T01:54:21.157Z,8.97
2018-06-27T01:56:49.302Z,10.67
2018-06-27T01:59:17.438Z,9.90
2018-06-27T02:01:45.594Z,9.17
2018-06-27T02:04:13.717Z,9.47
2018-06-27T02:06:41.858Z,10.43
2018-06-27T02:09:10.737Z,9.30
2018-06-27T02:11:38.862Z,9.37
2018-06-27T02:14:06.985Z,9.47
2018-06-27T02:16:35.225Z,11.63
2018-06-27T02:19:03.341Z,11.70
2018-06-27T02:21:31.474Z,10.03
2018-06-27T02:23:59.597Z,8.80
2018-06-27T02:26:27.710Z,12.47
2018-06-27T02:28:55.833Z,9.57
2018-06-27T02:31:23.950Z,9.27
2018-06-27T02:33:52.041Z,9.40
2018-06-27T02:36:20.180Z,9.60
2018-06-27T02:38:48.271Z,9.00
2018-06-27T02:41:16.404Z,9.03
2018-06-27T02:43:44.577Z,9.27
2018-06-27T02:46:12.680Z,10.60
2018-06-27T02:48:40.818Z,10.50
2018-06-27T02:51:08.933Z,9.90
2018-06-27T02:53:38.488Z,9.30
2018-06-27T02:56:08.403Z,9.67
2018-06-27T02:58:36.528Z,9.70
2018-06-27T03:01:04.647Z,10.30
2018-06-27T03:03:32.868Z,11.30
2018-06-27T03:06:01.286Z,8.17
2018-06-27T03:08:29.393Z,14.47
2018-06-27T03:10:57.513Z,10.80
2018-06-27T03:13:25.614Z,9.50
2018-06-27T03:15:55.780Z,9.47
2018-06-27T03:18:23.940Z,8.67
2018-06-27T03:20:52.086Z,10.53
2018-06-27T03:23:20.225Z,9.03
2018-06-27T03:25:48.368Z,9.37
2018-06-27T03:28:16.526Z,9.63
2018-06-27T03:30:44.678Z,10.40
2018-06-27T03:33:12.845Z,9.83
2018-06-27T03:35:40.985Z,8.60
2018-06-27T03:38:09.133Z,9.70
2018-06-27T03:40:37.266Z,9.57
2018-06-27T03:43:05.418Z,8.90
2018-06-27T03:45:33.564Z,9.33
2018-06-27T03:48:01.738Z,11.43
2018-06-27T03:50:29.889Z,8.53
2018-06-27T03:52:58.049Z,8.70
2018-06-27T03:55:26.025Z,8.93
2018-06-27T03:57:54.224Z,8.53
2018-06-27T04:00:22.381Z,9.17
2018-06-27T04:02:50.537Z,9.57
2018-06-27T04:05:18.676Z,8.53
2018-06-27T04:07:46.825Z,10.23
2018-06-27T04:10:14.963Z,9.97
2018-06-27T04:12:43.132Z,8.97
2018-06-27T04:15:12.223Z,9.00
2018-06-27T04:17:40.333Z,7.83
2018-06-27T04:20:08.458Z,12.53
2018-06-27T04:22:36.596Z,11.97
2018-06-27T04:25:04.814Z,11.10
2018-06-27T04:27:32.982Z,10.80
2018-06-27T04:30:02.367Z,10.50
2018-06-27T04:32:30.481Z,9.23
2018-06-27T04:34:59.734Z,10.83
2018-06-27T04:37:27.885Z,9.33
2018-06-27T04:39:56.380Z,9.43
2018-06-27T04:42:24.657Z,8.60
2018-06-27T04:44:52.781Z,10.03
2018-06-27T04:47:20.893Z,10.10
2018-06-27T04:49:48.993Z,9.73
2018-06-27T04:52:17.093Z,10.53
2018-06-27T04:54:45.216Z,9.50
2018-06-27T04:57:13.304Z,11.70
2018-06-27T04:59:41.422Z,8.90
2018-06-27T05:02:09.522Z,12.17
2018-06-27T05:04:37.641Z,11.33
2018-06-27T05:07:05.750Z,11.63
2018-06-27T05:09:33.847Z,13.57
2018-06-27T05:12:01.959Z,12.03
2018-06-27T05:14:30.106Z,14.33
2018-06-27T05:16:58.206Z,12.70
2018-06-27T05:19:26.395Z,11.37
2018-06-27T05:21:54.693Z,12.83
2018-06-27T05:24:22.737Z,12.40
2018-06-27T05:26:50.869Z,12.07
2018-06-27T05:29:19.013Z,10.50
2018-06-27T05:31:47.152Z,13.80
2018-06-27T05:34:15.277Z,10.77
2018-06-27T05:36:43.447Z,15.50
2018-06-27T05:39:12.137Z,11.80
2018-06-27T05:41:40.272Z,9.87
2018-06-27T05:44:08.454Z,11.67
2018-06-27T05:46:36.645Z,11.90
2018-06-27T05:49:04.835Z,12.50
2018-06-27T05:51:33.087Z,13.80
2018-06-27T05:54:01.137Z,12.93
2018-06-27T05:56:29.314Z,12.27
2018-06-27T05:58:57.522Z,11.30
2018-06-27T06:01:25.670Z,10.10
2018-06-27T06:03:53.814Z,11.40
2018-06-27T06:06:21.949Z,10.33
2018-06-27T06:08:50.074Z,11.73
2018-06-27T06:11:18.284Z,10.90
2018-06-27T06:13:46.345Z,12.00
2018-06-27T06:16:14.494Z,9.37
2018-06-27T06:18:42.668Z,12.93
2018-06-27T06:21:10.850Z,11.43
2018-06-27T06:23:38.981Z,10.70
2018-06-27T06:26:07.273Z,10.53
2018-06-27T06:28:35.506Z,11.00
2018-06-27T06:31:03.648Z,10.50
2018-06-27T06:33:31.791Z,10.73
2018-06-27T06:35:59.929Z,11.97
2018-06-27T06:38:28.066Z,12.67
2018-06-27T06:40:56.236Z,14.23
2018-06-27T06:43:24.718Z,13.83
2018-06-27T06:45:52.883Z,11.77
2018-06-27T06:48:21.019Z,13.00
2018-06-27T06:50:49.164Z,14.73
2018-06-27T06:53:17.296Z,12.77
2018-06-27T06:55:45.482Z,11.60
2018-06-27T06:58:14.100Z,11.30
2018-06-27T07:00:42.264Z,13.57
2018-06-27T07:03:10.405Z,11.80
2018-06-27T07:05:38.553Z,11.17
2018-06-27T07:08:06.690Z,9.90
2018-06-27T07:10:34.821Z,11.23
2018-06-27T07:13:02.950Z,11.37
2018-06-27T07:15:31.100Z,11.90
2018-06-27T07:17:59.241Z,10.30
2018-06-27T07:20:27.378Z,9.40
2018-06-27T07:22:55.527Z,9.80
2018-06-27T07:25:23.669Z,10.73
2018-06-27T07:27:51.823Z,9.90
2018-06-27T07:30:19.975Z,9.70
2018-06-27T07:32:48.248Z,11.07
2018-06-27T07:35:16.354Z,9.83
2018-06-27T07:37:44.516Z,11.23
2018-06-27T07:40:12.713Z,8.70
2018-06-27T07:42:40.865Z,8.87
2018-06-27T07:45:09.039Z,8.13
2018-06-27T07:47:37.209Z,7.57
2018-06-27T07:50:05.670Z,8.00
2018-06-27T07:52:33.862Z,8.73
2018-06-27T07:55:02.013Z,6.97
2018-06-27T07:57:29.920Z,7.20
2018-06-27T07:59:58.074Z,7.70
2018-06-27T08:02:26.017Z,6.83
2018-06-27T08:04:54.205Z,6.07
2018-06-27T08:07:22.341Z,8.13
2018-06-27T08:09:50.478Z,7.40
2018-06-27T08:12:18.736Z,6.40
2018-06-27T08:14:46.826Z,6.80
2018-06-27T08:17:15.002Z,6.70
2018-06-27T08:19:43.154Z,6.80
2018-06-27T08:22:11.339Z,8.43
2018-06-27T08:24:39.476Z,5.93
2018-06-27T08:27:07.754Z,6.63
2018-06-27T08:29:35.951Z,6.50
2018-06-27T08:32:04.105Z,6.30
2018-06-27T08:34:32.247Z,6.47
2018-06-27T08:37:00.084Z,6.00
2018-06-27T08:39:28.245Z,6.13
2018-06-27T08:41:56.407Z,7.40
2018-06-27T08:44:24.648Z,5.03
2018-06-27T08:46:52.778Z,6.10
2018-06-27T08:49:20.973Z,5.63
2018-06-27T08:51:49.104Z,6.17
2018-06-27T08:54:17.375Z,5.93
2018-06-27T08:56:45.548Z,5.00
2018-06-27T08:59:15.754Z,5.23
2018-06-27T09:01:43.940Z,5.67
2018-06-27T09:04:12.111Z,5.13
2018-06-27T09:06:40.280Z,6.20
2018-06-27T09:09:09.705Z,5.33
2018-06-27T09:11:37.877Z,7.30
2018-06-27T09:14:06.173Z,5.30
2018-06-27T09:16:34.489Z,5.87
2018-06-27T09:19:02.616Z,5.00
2018-06-27T09:21:30.795Z,5.17
2018-06-27T09:23:58.877Z,7.00
2018-06-27T09:26:27.001Z,6.57
2018-06-27T09:28:55.102Z,5.87
2018-06-27T09:31:23.246Z,5.80
2018-06-27T09:33:51.371Z,6.23
2018-06-27T09:36:19.526Z,6.63
2018-06-27T09:38:47.633Z,6.30
2018-06-27T09:41:15.523Z,7.80
2018-06-27T09:43:43.626Z,6.00
2018-06-27T09:46:11.773Z,7.40
2018-06-27T09:48:39.889Z,8.57
2018-06-27T09:51:08.493Z,5.40
2018-06-27T09:53:36.606Z,5.63
2018-06-27T09:56:04.749Z,6.43
2018-06-27T09:58:32.825Z,11.10
2018-06-27T10:01:00.941Z,6.50
2018-06-27T10:03:29.041Z,6.97
2018-06-27T10:05:57.140Z,6.17
2018-06-27T10:08:25.240Z,6.13
2018-06-27T10:10:53.351Z,5.17
2018-06-27T10:13:21.454Z,5.57
2018-06-27T10:15:49.627Z,5.43
2018-06-27T10:18:17.769Z,5.80
2018-06-27T10:20:45.918Z,5.17
2018-06-27T10:23:14.062Z,7.93
2018-06-27T10:25:42.186Z,5.10
2018-06-27T10:28:10.321Z,5.87
2018-06-27T10:30:38.922Z,6.83
2018-06-27T10:33:07.077Z,9.00
2018-06-27T10:35:35.230Z,8.57
2018-06-27T10:38:03.345Z,6.53
2018-06-27T10:40:31.514Z,6.40
2018-06-27T10:42:59.662Z,4.77
2018-06-27T10:45:27.811Z,6.53
2018-06-27T10:47:55.960Z,5.20
2018-06-27T10:50:24.098Z,6.60
2018-06-27T10:52:52.400Z,5.50
2018-06-27T10:55:21.187Z,5.10
2018-06-27T10:57:49.493Z,7.37
2018-06-27T11:00:17.630Z,6.20
2018-06-27T11:02:45.786Z,3.77
2018-06-27T11:05:13.969Z,4.80
2018-06-27T11:07:42.207Z,3.20
2018-06-27T11:10:10.757Z,3.47
2018-06-27T11:12:38.987Z,4.30
2018-06-27T11:15:07.584Z,2.63
2018-06-27T11:17:35.742Z,2.77
2018-06-27T11:20:05.455Z,3.00
2018-06-27T11:22:33.938Z,2.10
2018-06-27T11:25:02.348Z,1.90
2018-06-27T11:27:31.245Z,2.30
2018-06-27T11:29:59.872Z,4.23
2018-06-27T11:32:28.930Z,1.80
2018-06-27T11:34:57.519Z,6.83
2018-06-27T11:37:26.412Z,2.33
2018-06-27T11:39:54.858Z,1.80
2018-06-27T11:42:23.051Z,2.90
2018-06-27T11:44:51.339Z,2.23
2018-06-27T11:47:19.835Z,2.40
2018-06-27T11:49:48.297Z,2.90
2018-06-27T11:52:18.038Z,1.97
2018-06-27T11:54:50.607Z,1.67
2018-06-27T11:57:18.862Z,1.97
2018-06-27T11:59:47.275Z,1.93
2018-06-27T12:02:15.627Z,1.83
2018-06-27T12:04:43.782Z,2.00
2018-06-27T12:07:13.426Z,2.03
2018-06-27T12:09:41.751Z,1.83
2018-06-27T12:12:09.883Z,1.63
2018-06-27T12:14:37.984Z,1.63
2018-06-27T12:17:06.078Z,1.90
2018-06-27T12:19:34.785Z,2.07
2018-06-27T12:22:03.818Z,1.90
2018-06-27T12:24:32.220Z,2.13
2018-06-27T12:27:00.469Z,1.50
2018-06-27T12:29:28.950Z,1.90
2018-06-27T12:31:57.531Z,2.60
2018-06-27T12:34:25.941Z,1.80
2018-06-27T12:36:54.792Z,2.43
2018-06-27T12:39:23.234Z,1.93
2018-06-27T12:41:51.370Z,2.80
2018-06-27T12:44:19.603Z,2.00
2018-06-27T12:46:47.715Z,4.93
2018-06-27T12:49:17.120Z,1.60
2018-06-27T12:51:45.647Z,2.37
2018-06-27T12:54:13.994Z,3.73
2018-06-27T12:56:42.266Z,1.57
2018-06-27T12:59:10.586Z,1.43
2018-06-27T13:01:38.697Z,2.00
2018-06-27T13:04:06.821Z,1.80
2018-06-27T13:06:35.239Z,2.20
2018-06-27T13:09:04.450Z,2.50
2018-06-27T13:11:32.497Z,1.93
2018-06-27T13:14:00.606Z,2.87
2018-06-27T13:16:28.776Z,2.60
2018-06-27T13:18:57.020Z,2.97
2018-06-27T13:21:25.261Z,2.00
2018-06-27T13:23:53.418Z,4.97
2018-06-27T13:26:21.778Z,1.50
2018-06-27T13:28:50.038Z,2.20
2018-06-27T13:31:18.183Z,6.13
2018-06-27T13:33:46.362Z,3.33
2018-06-27T13:36:14.539Z,3.07
2018-06-27T13:38:42.738Z,2.00
2018-06-27T13:41:11.998Z,1.73
2018-06-27T13:43:40.148Z,1.90
2018-06-27T13:46:08.334Z,1.90
2018-06-27T13:48:36.485Z,1.67
2018-06-27T13:51:04.643Z,1.50
2018-06-27T13:53:32.784Z,5.13
2018-06-27T13:56:00.931Z,1.70
2018-06-27T13:58:29.061Z,1.90
2018-06-27T14:00:56.988Z,2.00
2018-06-27T14:03:25.140Z,2.33
2018-06-27T14:05:53.264Z,3.20
2018-06-27T14:08:21.505Z,2.77
2018-06-27T14:10:50.626Z,1.80
2018-06-27T14:13:18.949Z,2.00
2018-06-27T14:15:47.103Z,1.80
2018-06-27T14:18:15.241Z,1.60
2018-06-27T14:20:43.389Z,2.60
2018-06-27T14:23:11.538Z,2.10
2018-06-27T14:25:39.690Z,2.20
2018-06-27T14:28:07.825Z,3.53
2018-06-27T14:30:37.489Z,4.43
2018-06-27T14:33:05.682Z,2.83
2018-06-27T14:35:33.831Z,3.10
2018-06-27T14:38:01.993Z,2.00
2018-06-27T14:40:30.137Z,2.00
2018-06-27T14:42:58.295Z,2.60
2018-06-27T14:45:26.460Z,2.00
2018-06-27T14:47:54.640Z,2.97
2018-06-27T14:50:23.301Z,2.07
2018-06-27T14:52:51.461Z,2.07
2018-06-27T14:55:19.650Z,3.60
2018-06-27T14:57:47.820Z,2.40
2018-06-27T15:00:15.994Z,2.60
2018-06-27T15:02:44.208Z,2.40
2018-06-27T15:05:12.350Z,1.50
2018-06-27T15:07:40.503Z,1.80
2018-06-27T15:10:08.657Z,2.20
2018-06-27T15:12:36.792Z,2.47
2018-06-27T15:15:05.615Z,2.10
2018-06-27T15:17:33.754Z,2.10
2018-06-27T15:20:01.915Z,2.90
2018-06-27T15:22:30.082Z,2.17
2018-06-27T15:24:58.221Z,2.53
2018-06-27T15:27:26.357Z,2.00
2018-06-27T15:29:54.650Z,2.57
2018-06-27T15:32:22.787Z,3.87
2018-06-27T15:34:51.012Z,2.20
2018-06-27T15:37:19.151Z,2.07
2018-06-27T15:39:47.085Z,1.97
2018-06-27T15:42:15.259Z,1.57
2018-06-27T15:44:43.445Z,1.70
2018-06-27T15:47:11.594Z,2.23
2018-06-27T15:49:39.747Z,2.70
2018-06-27T15:52:07.878Z,2.70
2018-06-27T15:54:36.839Z,2.00
2018-06-27T15:57:05.098Z,1.60
2018-06-27T15:59:33.242Z,3.40
2018-06-27T16:02:01.386Z,2.30
2018-06-27T16:04:29.539Z,1.93
2018-06-27T16:06:57.695Z,2.50
2018-06-27T16:09:25.888Z,3.43
2018-06-27T16:11:54.110Z,2.03
2018-06-27T16:14:22.205Z,1.73
2018-06-27T16:16:50.427Z,1.90
2018-06-27T16:19:18.495Z,1.90
2018-06-27T16:21:46.629Z,3.00
2018-06-27T16:24:14.739Z,2.00
2018-06-27T16:26:42.873Z,1.67
2018-06-27T16:29:10.974Z,1.73
2018-06-27T16:31:39.109Z,1.70
2018-06-27T16:34:07.276Z,1.70
2018-06-27T16:36:35.370Z,8.27
2018-06-27T16:39:03.624Z,1.70
2018-06-27T16:41:31.747Z,1.20
2018-06-27T16:43:59.884Z,2.90
2018-06-27T16:46:28.132Z,2.13
2018-06-27T16:48:56.163Z,1.60
2018-06-27T16:51:24.393Z,1.90
2018-06-27T16:53:52.580Z,2.13
2018-06-27T16:56:20.581Z,2.90
2018-06-27T16:58:48.732Z,2.50
2018-06-27T17:01:17.007Z,1.73
2018-06-27T17:03:44.992Z,1.60
2018-06-27T17:06:13.184Z,2.13
2018-06-27T17:08:41.411Z,2.40
2018-06-27T17:11:09.557Z,2.60
2018-06-27T17:13:37.686Z,1.93
2018-06-27T17:16:06.065Z,1.80
2018-06-27T17:18:34.234Z,2.00
2018-06-27T17:21:02.654Z,2.37
2018-06-27T17:23:30.794Z,1.93
2018-06-27T17:25:58.941Z,2.37
2018-06-27T17:28:27.100Z,1.73
2018-06-27T17:30:56.108Z,2.10
2018-06-27T17:33:24.247Z,2.73
2018-06-27T17:35:52.374Z,2.30
2018-06-27T17:38:20.527Z,3.17
2018-06-27T17:40:48.690Z,2.47
2018-06-27T17:43:16.819Z,2.50
2018-06-27T17:45:44.937Z,2.97
2018-06-27T17:48:13.085Z,2.20
2018-06-27T17:50:41.209Z,2.50
2018-06-27T17:53:09.434Z,5.53
2018-06-27T17:55:37.757Z,2.43
2018-06-27T17:58:05.911Z,2.60
2018-06-27T18:00:34.270Z,4.20
2018-06-27T18:03:02.481Z,2.87
2018-06-27T18:05:30.657Z,2.40
2018-06-27T18:07:58.857Z,2.50
2018-06-27T18:10:27.947Z,3.13
2018-06-27T18:12:56.110Z,2.40
2018-06-27T18:15:24.256Z,4.37
2018-06-27T18:17:52.400Z,2.53
2018-06-27T18:20:20.563Z,2.47
2018-06-27T18:22:48.947Z,2.53
2018-06-27T18:25:18.185Z,3.23
2018-06-27T18:27:46.296Z,2.70
2018-06-27T18:30:14.457Z,3.13
2018-06-27T18:32:42.974Z,2.70
2018-06-27T18:35:11.202Z,2.77
2018-06-27T18:37:39.369Z,2.80
2018-06-27T18:40:08.301Z,3.60
2018-06-27T18:42:36.414Z,2.97
2018-06-27T18:45:04.970Z,3.03
2018-06-27T18:47:33.101Z,2.70
2018-06-27T18:50:01.261Z,2.67
2018-06-27T18:52:29.479Z,3.13
2018-06-27T18:54:57.629Z,4.57
2018-06-27T18:57:25.777Z,2.83
2018-06-27T18:59:53.940Z,3.27
2018-06-27T19:02:22.075Z,3.57
2018-06-27T19:04:50.246Z,2.87
2018-06-27T19:07:18.481Z,3.37
2018-06-27T19:09:46.392Z,3.83
2018-06-27T19:12:17.863Z,3.13
2018-06-27T19:14:46.051Z,3.13
2018-06-27T19:17:14.181Z,2.90
2018-06-27T19:19:42.486Z,3.37
2018-06-27T19:22:10.737Z,3.00
2018-06-27T19:24:38.937Z,3.03
2018-06-27T19:27:07.105Z,3.10
2018-06-27T19:29:35.259Z,3.73
2018-06-27T19:32:03.422Z,3.37
2018-06-27T19:34:31.582Z,6.23
2018-06-27T19:36:59.813Z,3.00
2018-06-27T19:39:37.464Z,3.30
2018-06-27T19:41:56.169Z,3.40
2018-06-27T19:44:24.826Z,3.43
2018-06-27T19:46:53.004Z,2.80
2018-06-27T19:49:21.177Z,2.83
2018-06-27T19:51:49.322Z,3.20
2018-06-27T19:54:17.454Z,3.20
2018-06-27T19:56:45.653Z,3.47
2018-06-27T19:59:13.941Z,3.20
2018-06-27T20:01:42.174Z,2.80
2018-06-27T20:04:11.171Z,3.60
2018-06-27T20:06:39.343Z,4.03
2018-06-27T20:09:08.316Z,3.47
2018-06-27T20:11:36.598Z,4.90
2018-06-27T20:14:04.856Z,3.07
2018-06-27T20:16:33.559Z,4.50
2018-06-27T20:19:01.737Z,3.10
2018-06-27T20:21:29.891Z,2.93
2018-06-27T20:23:58.026Z,3.23
2018-06-27T20:26:26.187Z,2.97
2018-06-27T20:28:54.361Z,3.10
2018-06-27T20:31:22.489Z,3.17
2018-06-27T20:33:50.625Z,3.50
2018-06-27T20:36:18.753Z,2.73
2018-06-27T20:38:46.898Z,2.90
2018-06-27T20:41:15.034Z,3.00
2018-06-27T20:43:43.170Z,2.93
2018-06-27T20:46:11.311Z,3.80
2018-06-27T20:48:39.489Z,2.83
2018-06-27T20:51:07.641Z,3.00
2018-06-27T20:53:35.780Z,2.90
2018-06-27T20:56:04.017Z,4.47
2018-06-27T20:58:32.162Z,3.00
2018-06-27T21:01:00.418Z,2.70
2018-06-27T21:03:28.540Z,2.80
2018-06-27T21:05:56.690Z,2.37
2018-06-27T21:08:24.835Z,2.80
2018-06-27T21:10:53.094Z,3.00
2018-06-27T21:13:21.248Z,2.77
2018-06-27T21:15:49.393Z,7.13
2018-06-27T21:18:17.539Z,4.83
2018-06-27T21:20:45.678Z,3.10
2018-06-27T21:23:13.859Z,2.97
2018-06-27T21:25:42.004Z,5.60
2018-06-27T21:28:10.146Z,2.97
2018-06-27T21:30:38.290Z,2.70
2018-06-27T21:33:06.473Z,2.77
2018-06-27T21:35:34.646Z,3.50
2018-06-27T21:38:02.726Z,3.00
2018-06-27T21:40:30.842Z,3.10
2018-06-27T21:42:58.962Z,3.13
2018-06-27T21:45:27.094Z,2.60
2018-06-27T21:47:55.221Z,3.50
2018-06-27T21:50:23.355Z,2.83
2018-06-27T21:52:51.541Z,3.47
2018-06-27T21:55:19.674Z,3.23
2018-06-27T21:57:47.808Z,3.60
2018-06-27T22:00:35.115Z,3.37
2018-06-27T22:03:03.837Z,3.10
2018-06-27T22:05:31.971Z,3.10
2018-06-27T22:08:00.125Z,7.47
2018-06-27T22:10:28.273Z,2.60
2018-06-27T22:12:56.418Z,3.30
2018-06-27T22:15:24.559Z,2.87
2018-06-27T22:17:52.712Z,3.23
2018-06-27T22:20:20.834Z,4.10
2018-06-27T22:22:48.978Z,6.93
2018-06-27T22:25:17.087Z,3.70
2018-06-27T22:27:45.306Z,2.77
2018-06-27T22:30:13.434Z,2.87
2018-06-27T22:32:41.573Z,3.10
2018-06-27T22:35:09.734Z,2.80
2018-06-27T22:37:37.830Z,2.60
2018-06-27T22:40:06.005Z,3.43
2018-06-27T22:42:43.710Z,4.03
2018-06-27T22:45:11.855Z,3.50
2018-06-27T22:47:40.045Z,3.30
2018-06-27T22:50:08.198Z,3.70
2018-06-27T22:52:36.315Z,3.83
2018-06-27T22:55:04.475Z,3.07
2018-06-27T22:57:32.626Z,2.70
2018-06-27T23:00:00.746Z,3.40
2018-06-27T23:02:28.892Z,2.87
2018-06-27T23:04:57.036Z,3.80
2018-06-27T23:07:25.166Z,3.20
2018-06-27T23:09:53.310Z,3.17
2018-06-27T23:12:21.450Z,3.47
2018-06-27T23:14:49.569Z,3.70
2018-06-27T23:17:17.724Z,3.37
2018-06-27T23:19:45.854Z,3.40
2018-06-27T23:22:51.381Z,5.13
2018-06-27T23:25:19.544Z,3.63
2018-06-27T23:27:47.686Z,4.40
2018-06-27T23:30:15.829Z,3.80
2018-06-27T23:32:43.945Z,5.47
2018-06-27T23:35:12.106Z,4.80
2018-06-27T23:37:40.699Z,3.37
2018-06-27T23:40:08.989Z,3.90
2018-06-27T23:42:37.135Z,3.63
2018-06-27T23:45:06.205Z,6.10
2018-06-27T23:47:34.325Z,3.70
2018-06-27T23:50:02.659Z,3.77
2018-06-27T23:52:30.832Z,3.50
2018-06-27T23:54:58.949Z,3.90
2018-06-27T23:57:27.106Z,3.80
2018-06-27T23:59:55.250Z,3.50
