createdAt,value
2023-05-18T00:01:09.306Z,13.50
2023-05-18T00:03:40.224Z,13.40
2023-05-18T00:06:10.617Z,13.30
2023-05-18T00:08:40.246Z,13.40
2023-05-18T00:11:09.907Z,13.40
2023-05-18T00:13:39.441Z,13.40
2023-05-18T00:16:09.093Z,13.50
2023-05-18T00:18:40.957Z,13.30
2023-05-18T00:21:10.535Z,13.50
2023-05-18T00:23:40.293Z,13.20
2023-05-18T00:26:10.252Z,13.30
2023-05-18T00:28:39.783Z,13.40
2023-05-18T00:31:09.333Z,13.40
2023-05-18T00:33:39.410Z,13.10
2023-05-18T00:36:09.143Z,13.20
2023-05-18T00:38:38.968Z,13.20
2023-05-18T00:41:08.511Z,13.30
2023-05-18T00:43:39.563Z,13.40
2023-05-18T00:46:09.371Z,13.20
2023-05-18T00:48:38.959Z,13.20
2023-05-18T00:51:09.189Z,13.10
2023-05-18T00:53:39.347Z,13.00
2023-05-18T00:56:09.925Z,13.20
2023-05-18T00:58:41.542Z,13.20
2023-05-18T01:01:11.265Z,13.10
2023-05-18T01:03:42.527Z,13.10
2023-05-18T01:06:14.362Z,12.90
2023-05-18T01:08:44.175Z,12.90
2023-05-18T01:11:20.366Z,12.90
2023-05-18T01:13:58.550Z,12.70
2023-05-18T01:16:32.862Z,12.70
2023-05-18T01:19:05.965Z,12.90
2023-05-18T01:21:46.264Z,13.00
2023-05-18T01:24:19.655Z,12.90
2023-05-18T01:26:53.710Z,12.90
2023-05-18T01:29:23.700Z,12.70
2023-05-18T01:31:54.174Z,12.70
2023-05-18T01:34:26.449Z,12.70
2023-05-18T01:36:56.108Z,12.70
2023-05-18T01:39:26.435Z,12.80
2023-05-18T01:41:59.183Z,12.80
2023-05-18T01:44:29.648Z,12.70
2023-05-18T01:47:11.188Z,12.90
2023-05-18T01:49:44.455Z,12.80
2023-05-18T01:52:24.235Z,12.70
2023-05-18T01:54:57.386Z,12.70
2023-05-18T01:57:31.664Z,12.60
2023-05-18T02:00:05.136Z,12.60
2023-05-18T02:02:38.121Z,12.40
2023-05-18T02:05:10.876Z,12.40
2023-05-18T02:07:44.000Z,12.30
2023-05-18T02:10:14.535Z,12.30
2023-05-18T02:12:44.859Z,12.30
2023-05-18T02:15:14.457Z,12.20
2023-05-18T02:17:44.606Z,12.40
2023-05-18T02:20:17.072Z,12.40
2023-05-18T02:22:46.613Z,12.40
2023-05-18T02:25:45.173Z,12.50
2023-05-18T02:28:15.832Z,12.50
2023-05-18T02:30:48.140Z,12.60
2023-05-18T02:33:19.311Z,12.60
2023-05-18T02:35:49.124Z,12.70
2023-05-18T02:38:19.022Z,12.70
2023-05-18T02:40:49.936Z,12.80
2023-05-18T02:43:18.715Z,12.80
2023-05-18T02:45:48.337Z,12.60
2023-05-18T02:48:18.413Z,12.60
2023-05-18T02:50:50.148Z,12.50
2023-05-18T02:53:20.926Z,12.50
2023-05-18T02:55:54.073Z,12.50
2023-05-18T02:58:25.924Z,12.50
2023-05-18T03:01:06.744Z,12.20
2023-05-18T03:03:38.139Z,12.40
2023-05-18T03:06:08.835Z,12.40
2023-05-18T03:08:38.429Z,12.40
2023-05-18T03:11:08.200Z,12.40
2023-05-18T03:13:37.711Z,12.40
2023-05-18T03:16:07.536Z,12.30
2023-05-18T03:18:37.237Z,12.30
2023-05-18T03:21:08.908Z,12.10
2023-05-18T03:23:38.427Z,12.00
2023-05-18T03:26:10.896Z,12.00
2023-05-18T03:28:41.135Z,11.90
2023-05-18T03:31:11.423Z,11.80
2023-05-18T03:33:41.208Z,12.00
2023-05-18T03:36:13.828Z,12.10
2023-05-18T03:38:45.024Z,12.00
2023-05-18T03:41:15.904Z,12.00
2023-05-18T03:43:46.315Z,12.10
2023-05-18T03:46:16.182Z,12.10
2023-05-18T03:48:47.262Z,12.00
2023-05-18T03:51:18.479Z,11.90
2023-05-18T03:53:48.619Z,11.80
2023-05-18T03:56:18.139Z,11.80
2023-05-18T03:58:47.826Z,11.90
2023-05-18T04:01:19.401Z,11.90
2023-05-18T04:03:50.685Z,12.00
2023-05-18T04:06:23.231Z,11.90
2023-05-18T04:08:56.074Z,11.90
2023-05-18T04:11:28.376Z,11.90
2023-05-18T04:13:58.249Z,11.90
2023-05-18T04:16:29.602Z,11.80
2023-05-18T04:19:00.796Z,11.70
2023-05-18T04:21:32.972Z,11.60
2023-05-18T04:24:08.100Z,11.50
2023-05-18T04:26:38.582Z,11.50
2023-05-18T04:29:10.101Z,11.50
2023-05-18T04:31:41.298Z,11.70
2023-05-18T04:34:13.146Z,11.70
2023-05-18T04:36:43.931Z,11.70
2023-05-18T04:39:15.160Z,11.80
2023-05-18T04:41:47.449Z,11.70
2023-05-18T04:44:18.610Z,11.60
2023-05-18T04:46:48.771Z,11.60
2023-05-18T04:49:19.991Z,11.50
2023-05-18T04:51:53.115Z,11.40
2023-05-18T04:54:29.516Z,11.60
2023-05-18T04:57:02.643Z,11.50
2023-05-18T04:59:33.876Z,11.40
2023-05-18T05:02:05.265Z,11.50
2023-05-18T05:04:34.953Z,11.40
2023-05-18T05:07:04.877Z,11.40
2023-05-18T05:09:34.596Z,11.50
2023-05-18T05:12:04.230Z,11.50
2023-05-18T05:14:33.822Z,11.80
2023-05-18T05:17:03.653Z,11.70
2023-05-18T05:19:33.216Z,11.80
2023-05-18T05:22:02.792Z,11.80
2023-05-18T05:24:32.983Z,11.50
2023-05-18T05:27:03.775Z,11.50
2023-05-18T05:29:33.306Z,11.60
2023-05-18T05:32:02.999Z,11.70
2023-05-18T05:34:32.625Z,11.60
2023-05-18T05:37:02.814Z,11.70
2023-05-18T05:39:33.126Z,11.80
2023-05-18T05:42:02.702Z,11.80
2023-05-18T05:44:34.142Z,11.90
2023-05-18T05:47:05.167Z,11.80
2023-05-18T05:49:36.656Z,11.90
2023-05-18T05:52:06.883Z,12.00
2023-05-18T05:54:38.116Z,12.00
2023-05-18T05:57:07.766Z,11.90
2023-05-18T05:59:39.262Z,11.90
2023-05-18T06:02:08.882Z,12.00
2023-05-18T06:04:38.795Z,11.90
2023-05-18T06:07:08.492Z,11.90
2023-05-18T06:09:39.043Z,12.00
2023-05-18T06:12:09.983Z,12.20
2023-05-18T06:14:40.902Z,12.30
2023-05-18T06:17:11.118Z,12.30
2023-05-18T06:19:40.696Z,12.30
2023-05-18T06:22:11.412Z,12.10
2023-05-18T06:24:42.688Z,12.10
2023-05-18T06:27:30.239Z,12.10
2023-05-18T06:30:13.003Z,12.10
2023-05-18T06:33:00.698Z,12.00
2023-05-18T06:35:31.252Z,12.10
2023-05-18T06:38:01.176Z,12.40
2023-05-18T06:40:30.689Z,12.30
2023-05-18T06:43:00.288Z,12.30
2023-05-18T06:45:35.326Z,12.20
2023-05-18T06:48:05.848Z,12.40
2023-05-18T06:50:35.515Z,12.30
2023-05-18T06:53:07.355Z,12.20
2023-05-18T06:55:38.795Z,12.40
2023-05-18T06:58:08.349Z,12.40
2023-05-18T07:00:39.454Z,12.30
2023-05-18T07:03:11.154Z,12.40
2023-05-18T07:05:41.667Z,12.50
2023-05-18T07:08:11.272Z,12.60
2023-05-18T07:10:41.621Z,12.50
2023-05-18T07:13:11.820Z,12.70
2023-05-18T07:15:41.427Z,12.70
2023-05-18T07:18:11.625Z,12.90
2023-05-18T07:20:41.202Z,12.80
2023-05-18T07:23:11.168Z,13.00
2023-05-18T07:25:41.700Z,12.90
2023-05-18T07:28:11.278Z,13.00
2023-05-18T07:30:40.886Z,13.10
2023-05-18T07:33:10.987Z,13.00
2023-05-18T07:35:40.620Z,12.90
2023-05-18T07:38:10.304Z,12.90
2023-05-18T07:40:39.911Z,12.90
2023-05-18T07:43:09.446Z,13.10
2023-05-18T07:45:39.082Z,13.30
2023-05-18T07:48:09.250Z,13.20
2023-05-18T07:50:39.792Z,13.40
2023-05-18T07:53:09.398Z,13.40
2023-05-18T07:55:39.186Z,13.60
2023-05-18T07:58:09.814Z,13.60
2023-05-18T08:00:39.332Z,13.70
2023-05-18T08:03:10.225Z,13.70
2023-05-18T08:05:39.919Z,13.80
2023-05-18T08:08:45.632Z,13.80
2023-05-18T08:11:15.312Z,14.00
2023-05-18T08:13:45.123Z,14.20
2023-05-18T08:16:14.739Z,14.10
2023-05-18T08:18:45.711Z,14.20
2023-05-18T08:21:16.344Z,14.20
2023-05-18T08:23:47.449Z,14.40
2023-05-18T08:26:17.423Z,14.70
2023-05-18T08:28:49.074Z,14.90
2023-05-18T08:31:18.703Z,14.90
2023-05-18T08:33:50.153Z,15.10
2023-05-18T08:36:19.786Z,15.30
2023-05-18T08:38:49.319Z,15.60
2023-05-18T08:41:23.124Z,15.90
2023-05-18T08:43:54.957Z,16.30
2023-05-18T08:46:36.079Z,16.50
2023-05-18T08:49:07.458Z,16.70
2023-05-18T08:51:38.875Z,16.70
2023-05-18T08:54:11.542Z,16.40
2023-05-18T08:56:42.793Z,16.20
2023-05-18T08:59:14.452Z,16.20
2023-05-18T09:01:45.300Z,16.70
2023-05-18T09:04:15.686Z,16.70
2023-05-18T09:06:46.426Z,16.40
2023-05-18T09:09:16.518Z,16.80
2023-05-18T09:11:49.832Z,16.90
2023-05-18T09:14:19.429Z,16.90
2023-05-18T09:16:48.958Z,17.10
2023-05-18T09:19:18.553Z,17.40
2023-05-18T09:21:48.317Z,17.50
2023-05-18T09:24:20.083Z,17.50
2023-05-18T09:26:50.810Z,17.80
2023-05-18T09:29:22.242Z,18.00
2023-05-18T09:31:54.442Z,18.30
2023-05-18T09:34:25.277Z,18.50
2023-05-18T09:36:56.612Z,18.30
2023-05-18T09:39:26.132Z,18.40
2023-05-18T09:41:59.556Z,18.50
2023-05-18T09:44:39.308Z,18.60
2023-05-18T09:47:10.726Z,18.40
2023-05-18T09:49:41.926Z,18.40
2023-05-18T09:52:11.920Z,18.40
2023-05-18T09:54:41.533Z,17.80
2023-05-18T09:57:11.944Z,17.40
2023-05-18T09:59:41.461Z,17.30
2023-05-18T10:02:14.092Z,17.70
2023-05-18T10:04:44.835Z,17.70
2023-05-18T10:07:17.547Z,17.90
2023-05-18T10:09:47.993Z,18.30
2023-05-18T10:12:21.102Z,18.40
2023-05-18T10:14:50.940Z,18.30
2023-05-18T10:17:22.633Z,18.50
2023-05-18T10:19:55.693Z,18.80
2023-05-18T10:22:25.981Z,19.00
2023-05-18T10:24:56.926Z,19.10
2023-05-18T10:27:28.913Z,19.20
2023-05-18T10:30:01.992Z,18.90
2023-05-18T10:32:34.191Z,19.00
2023-05-18T10:35:05.712Z,18.90
2023-05-18T10:37:38.370Z,18.70
2023-05-18T10:40:11.699Z,18.90
2023-05-18T10:42:44.075Z,19.00
2023-05-18T10:45:13.922Z,18.70
2023-05-18T10:47:45.258Z,19.00
2023-05-18T10:50:17.610Z,19.30
2023-05-18T10:52:49.461Z,19.50
2023-05-18T10:55:21.654Z,19.50
2023-05-18T10:57:54.286Z,19.40
2023-05-18T11:00:23.938Z,19.30
2023-05-18T11:02:55.208Z,19.20
2023-05-18T11:05:28.284Z,19.10
2023-05-18T11:08:06.426Z,18.80
2023-05-18T11:10:46.549Z,18.50
2023-05-18T11:13:17.146Z,18.30
2023-05-18T11:15:55.842Z,18.30
2023-05-18T11:18:40.275Z,18.10
2023-05-18T11:21:31.373Z,18.00
2023-05-18T11:24:21.072Z,18.00
2023-05-18T11:26:53.807Z,17.90
2023-05-18T11:29:38.623Z,18.00
2023-05-18T11:32:30.044Z,18.30
2023-05-18T11:34:55.659Z,18.20
2023-05-18T11:37:45.001Z,17.90
2023-05-18T11:40:34.200Z,17.70
2023-05-18T11:43:03.883Z,17.50
2023-05-18T11:45:35.970Z,17.60
2023-05-18T11:48:07.119Z,17.50
2023-05-18T11:50:37.623Z,17.40
2023-05-18T11:53:08.275Z,17.50
2023-05-18T11:55:42.270Z,17.20
2023-05-18T11:58:14.412Z,16.90
2023-05-18T12:00:44.869Z,16.80
2023-05-18T12:03:15.175Z,16.80
2023-05-18T12:05:47.638Z,16.60
2023-05-18T12:08:19.960Z,16.60
2023-05-18T12:10:50.323Z,16.70
2023-05-18T12:13:21.300Z,16.80
2023-05-18T12:15:53.333Z,16.70
2023-05-18T12:18:23.801Z,16.70
2023-05-18T12:20:54.795Z,16.70
2023-05-18T12:23:29.565Z,16.70
2023-05-18T12:26:00.823Z,16.80
2023-05-18T12:28:32.458Z,17.00
2023-05-18T12:31:05.026Z,17.10
2023-05-18T12:33:37.687Z,17.10
2023-05-18T12:36:10.306Z,17.40
2023-05-18T12:38:39.918Z,17.50
2023-05-18T12:41:09.644Z,17.50
2023-05-18T12:43:40.709Z,17.30
2023-05-18T12:46:10.331Z,17.40
2023-05-18T12:48:43.437Z,17.40
2023-05-18T12:51:13.990Z,17.30
2023-05-18T12:53:44.671Z,17.10
2023-05-18T12:56:15.367Z,17.00
2023-05-18T12:59:04.542Z,16.90
2023-05-18T13:01:37.776Z,17.00
2023-05-18T13:04:10.806Z,17.00
2023-05-18T13:06:42.653Z,16.90
2023-05-18T13:09:16.999Z,16.80
2023-05-18T13:12:03.581Z,16.90
2023-05-18T13:14:25.080Z,16.70
2023-05-18T13:16:57.682Z,16.70
2023-05-18T13:19:27.722Z,16.70
2023-05-18T13:21:59.084Z,16.70
2023-05-18T13:24:29.278Z,16.70
2023-05-18T13:26:58.801Z,16.60
2023-05-18T13:29:29.115Z,16.70
2023-05-18T13:31:58.733Z,16.60
2023-05-18T13:34:28.381Z,16.40
2023-05-18T13:36:59.576Z,16.40
2023-05-18T13:39:29.169Z,16.30
2023-05-18T13:41:59.690Z,16.30
2023-05-18T13:44:29.854Z,16.20
2023-05-18T13:46:59.526Z,16.30
2023-05-18T13:49:29.083Z,16.20
2023-05-18T13:52:00.259Z,16.30
2023-05-18T13:54:30.931Z,16.20
2023-05-18T13:57:00.482Z,16.30
2023-05-18T13:59:30.302Z,16.20
2023-05-18T14:02:00.581Z,16.30
2023-05-18T14:04:30.150Z,16.30
2023-05-18T14:07:02.449Z,16.10
2023-05-18T14:09:32.811Z,16.30
2023-05-18T14:12:02.400Z,16.40
2023-05-18T14:14:33.619Z,16.40
2023-05-18T14:17:03.237Z,16.30
2023-05-18T14:19:32.823Z,16.20
2023-05-18T14:22:02.998Z,16.10
2023-05-18T14:24:32.666Z,16.10
2023-05-18T14:27:02.202Z,16.20
2023-05-18T14:29:35.911Z,16.20
2023-05-18T14:32:04.992Z,16.10
2023-05-18T14:34:34.618Z,16.00
2023-05-18T14:37:04.213Z,16.00
2023-05-18T14:39:33.735Z,15.90
2023-05-18T14:42:03.542Z,16.00
2023-05-18T14:44:33.228Z,16.00
2023-05-18T14:47:02.861Z,15.90
2023-05-18T14:49:33.897Z,16.00
2023-05-18T14:52:03.408Z,16.00
2023-05-18T14:54:32.936Z,15.90
2023-05-18T14:57:05.012Z,15.90
2023-05-18T14:59:34.556Z,15.80
2023-05-18T15:02:04.430Z,15.90
2023-05-18T15:04:34.896Z,15.90
2023-05-18T15:07:06.447Z,15.90
2023-05-18T15:09:37.235Z,15.80
2023-05-18T15:12:07.141Z,15.70
2023-05-18T15:14:38.134Z,15.80
2023-05-18T15:17:08.654Z,15.80
2023-05-18T15:19:38.919Z,15.80
2023-05-18T15:22:08.512Z,15.90
2023-05-18T15:24:38.040Z,15.90
2023-05-18T15:27:09.765Z,16.00
2023-05-18T15:29:39.292Z,16.00
2023-05-18T15:32:10.310Z,15.90
2023-05-18T15:34:40.951Z,15.90
2023-05-18T15:37:10.902Z,15.90
2023-05-18T15:39:40.498Z,16.00
2023-05-18T15:42:10.012Z,16.00
2023-05-18T15:44:39.590Z,16.00
2023-05-18T15:47:09.596Z,15.90
2023-05-18T15:49:39.202Z,15.90
2023-05-18T15:52:09.324Z,16.00
2023-05-18T15:54:38.991Z,16.10
2023-05-18T15:57:09.502Z,16.00
2023-05-18T15:59:39.076Z,16.10
2023-05-18T16:02:08.624Z,16.10
2023-05-18T16:04:38.292Z,16.10
2023-05-18T16:07:07.879Z,15.90
2023-05-18T16:09:37.400Z,15.90
2023-05-18T16:12:09.611Z,16.00
2023-05-18T16:14:39.113Z,16.10
2023-05-18T16:17:08.677Z,16.10
2023-05-18T16:19:38.334Z,16.00
2023-05-18T16:22:09.227Z,16.00
2023-05-18T16:24:40.718Z,15.90
2023-05-18T16:27:12.197Z,15.80
2023-05-18T16:29:43.024Z,15.80
2023-05-18T16:32:13.409Z,15.80
2023-05-18T16:34:42.980Z,15.90
2023-05-18T16:37:12.581Z,15.90
2023-05-18T16:39:42.166Z,15.80
2023-05-18T16:42:13.203Z,15.80
2023-05-18T16:44:42.735Z,15.80
2023-05-18T16:47:12.249Z,15.80
2023-05-18T16:49:43.475Z,15.90
2023-05-18T16:52:13.066Z,15.90
2023-05-18T16:54:42.808Z,15.80
2023-05-18T16:57:13.823Z,15.80
2023-05-18T16:59:44.808Z,15.70
2023-05-18T17:02:15.597Z,15.70
2023-05-18T17:04:48.460Z,15.80
2023-05-18T17:07:19.285Z,15.70
2023-05-18T17:09:48.802Z,15.70
2023-05-18T17:12:18.322Z,15.60
2023-05-18T17:14:49.371Z,15.50
2023-05-18T17:17:20.165Z,15.50
2023-05-18T17:19:49.783Z,15.50
2023-05-18T17:22:19.388Z,15.40
2023-05-18T17:24:49.030Z,15.50
2023-05-18T17:27:18.740Z,15.50
2023-05-18T17:29:48.266Z,15.50
2023-05-18T17:32:18.225Z,15.50
2023-05-18T17:34:49.280Z,15.50
2023-05-18T17:37:19.568Z,15.40
2023-05-18T17:39:49.164Z,15.50
2023-05-18T17:42:18.774Z,15.40
2023-05-18T17:44:48.731Z,15.40
2023-05-18T17:47:18.465Z,15.40
2023-05-18T17:49:48.937Z,15.30
2023-05-18T17:52:18.531Z,15.30
2023-05-18T17:54:49.156Z,15.20
2023-05-18T17:57:18.906Z,15.20
2023-05-18T17:59:48.875Z,15.20
2023-05-18T18:02:18.465Z,15.20
2023-05-18T18:04:49.125Z,15.10
2023-05-18T18:07:18.755Z,15.20
2023-05-18T18:09:48.301Z,15.20
2023-05-18T18:12:17.883Z,15.10
2023-05-18T18:14:48.418Z,15.10
2023-05-18T18:17:17.994Z,15.10
2023-05-18T18:19:47.567Z,15.10
2023-05-18T18:22:17.438Z,15.00
2023-05-18T18:24:46.966Z,15.00
2023-05-18T18:27:18.277Z,15.00
2023-05-18T18:29:49.365Z,14.90
2023-05-18T18:32:19.107Z,14.90
2023-05-18T18:34:52.748Z,14.90
2023-05-18T18:37:22.267Z,14.90
2023-05-18T18:39:51.784Z,14.90
2023-05-18T18:42:21.740Z,14.80
2023-05-18T18:44:53.956Z,14.80
2023-05-18T18:47:25.052Z,14.70
2023-05-18T18:49:54.642Z,14.70
2023-05-18T18:52:24.157Z,14.70
2023-05-18T18:54:54.941Z,14.70
2023-05-18T18:57:24.533Z,14.70
2023-05-18T18:59:54.073Z,14.60
2023-05-18T19:02:23.871Z,14.60
2023-05-18T19:04:53.782Z,14.60
2023-05-18T19:07:24.924Z,14.60
2023-05-18T19:09:54.440Z,14.50
2023-05-18T19:12:24.049Z,14.50
2023-05-18T19:14:53.634Z,14.40
2023-05-18T19:17:23.649Z,14.40
2023-05-18T19:19:54.780Z,14.40
2023-05-18T19:22:24.368Z,14.40
2023-05-18T19:24:53.888Z,14.40
2023-05-18T19:27:23.907Z,14.30
2023-05-18T19:29:53.497Z,14.40
2023-05-18T19:32:23.079Z,14.40
2023-05-18T19:34:52.630Z,14.40
2023-05-18T19:37:22.127Z,14.30
2023-05-18T19:39:52.183Z,14.30
2023-05-18T19:42:21.684Z,14.30
2023-05-18T19:44:51.791Z,14.30
2023-05-18T19:47:21.376Z,14.40
2023-05-18T19:49:51.040Z,14.40
2023-05-18T19:52:20.739Z,14.30
2023-05-18T19:54:51.195Z,14.20
2023-05-18T19:57:22.384Z,14.20
2023-05-18T19:59:51.976Z,14.20
2023-05-18T20:02:22.214Z,14.20
2023-05-18T20:04:53.650Z,14.10
2023-05-18T20:07:24.300Z,14.20
2023-05-18T20:09:55.460Z,14.10
2023-05-18T20:12:25.559Z,14.20
2023-05-18T20:14:55.219Z,14.20
2023-05-18T20:17:26.040Z,14.20
2023-05-18T20:19:55.586Z,14.30
2023-05-18T20:22:25.102Z,14.30
2023-05-18T20:24:55.889Z,14.30
2023-05-18T20:27:25.406Z,14.30
2023-05-18T20:29:56.549Z,14.30
2023-05-18T20:32:26.165Z,14.20
2023-05-18T20:34:55.766Z,14.30
2023-05-18T20:37:26.676Z,14.20
2023-05-18T20:39:57.330Z,14.30
2023-05-18T20:42:36.748Z,14.20
2023-05-18T20:45:08.085Z,14.10
2023-05-18T20:47:41.054Z,14.20
2023-05-18T20:50:10.833Z,14.20
2023-05-18T20:52:40.459Z,14.10
2023-05-18T20:55:10.560Z,14.10
2023-05-18T20:57:42.885Z,14.10
2023-05-18T21:00:16.601Z,13.90
2023-05-18T21:02:48.822Z,13.90
2023-05-18T21:05:19.204Z,13.80
2023-05-18T21:07:50.590Z,13.90
2023-05-18T21:10:22.231Z,13.80
2023-05-18T21:12:51.830Z,13.80
2023-05-18T21:15:21.780Z,13.90
2023-05-18T21:17:51.354Z,13.90
2023-05-18T21:20:20.993Z,14.00
2023-05-18T21:22:51.700Z,14.00
2023-05-18T21:25:21.273Z,13.90
2023-05-18T21:27:50.796Z,13.90
2023-05-18T21:30:20.350Z,13.90
2023-05-18T21:32:50.657Z,13.80
2023-05-18T21:35:22.176Z,13.80
2023-05-18T21:37:51.739Z,13.80
2023-05-18T21:40:21.354Z,13.80
2023-05-18T21:42:50.930Z,13.80
2023-05-18T21:45:22.998Z,13.80
2023-05-18T21:47:53.261Z,13.70
2023-05-18T21:50:22.974Z,13.80
2023-05-18T21:52:52.525Z,13.70
2023-05-18T21:55:22.181Z,13.70
2023-05-18T21:57:51.677Z,13.70
2023-05-18T22:00:22.594Z,13.70
2023-05-18T22:02:52.944Z,13.70
2023-05-18T22:05:24.131Z,13.70
2023-05-18T22:07:53.651Z,13.70
2023-05-18T22:10:23.303Z,13.60
2023-05-18T22:12:52.892Z,13.60
2023-05-18T22:15:22.810Z,13.60
2023-05-18T22:17:54.247Z,13.70
2023-05-18T22:20:24.096Z,13.70
2023-05-18T22:22:53.676Z,13.70
2023-05-18T22:25:25.335Z,13.70
2023-05-18T22:27:54.994Z,13.70
2023-05-18T22:30:24.949Z,13.60
2023-05-18T22:32:54.693Z,13.70
2023-05-18T22:35:24.289Z,13.70
2023-05-18T22:37:53.799Z,13.60
2023-05-18T22:40:26.089Z,13.70
2023-05-18T22:42:57.178Z,13.70
2023-05-18T22:45:26.843Z,13.60
2023-05-18T22:47:57.282Z,13.60
2023-05-18T22:50:31.613Z,13.60
2023-05-18T22:53:02.591Z,13.60
2023-05-18T22:55:33.168Z,13.60
2023-05-18T22:58:03.635Z,13.60
2023-05-18T23:00:33.442Z,13.60
2023-05-18T23:03:04.439Z,13.50
2023-05-18T23:05:34.148Z,13.50
2023-05-18T23:08:06.058Z,13.60
2023-05-18T23:10:35.651Z,13.60
2023-05-18T23:13:05.351Z,13.60
2023-05-18T23:15:38.757Z,13.50
2023-05-18T23:18:12.805Z,13.50
2023-05-18T23:20:42.450Z,13.40
2023-05-18T23:23:12.045Z,13.40
2023-05-18T23:25:41.574Z,13.40
2023-05-18T23:28:11.310Z,13.40
2023-05-18T23:30:40.963Z,13.40
2023-05-18T23:33:11.852Z,13.30
2023-05-18T23:35:46.609Z,13.40
2023-05-18T23:38:20.855Z,13.30
2023-05-18T23:40:52.074Z,13.40
2023-05-18T23:43:21.924Z,13.30
2023-05-18T23:45:51.955Z,13.40
2023-05-18T23:48:21.766Z,13.40
2023-05-18T23:50:54.083Z,13.40
2023-05-18T23:53:23.924Z,13.50
2023-05-18T23:55:53.694Z,13.50
2023-05-18T23:58:26.487Z,13.40
