createdAt,value
2024-02-24T13:21:33.722Z,977.51
2024-02-24T13:22:34.815Z,977.56
2024-02-24T13:23:36.013Z,977.45
2024-02-24T13:24:37.011Z,977.59
2024-02-24T13:25:44.289Z,977.59
2024-02-24T13:26:39.600Z,977.46
2024-02-24T13:27:40.590Z,977.5
2024-02-24T13:28:41.507Z,977.48
2024-02-24T13:29:42.767Z,977.45
2024-02-24T13:30:43.800Z,977.5
2024-02-24T13:31:44.746Z,977.54
2024-02-24T13:32:46.027Z,977.69
2024-02-24T13:33:48.045Z,977.58
2024-02-24T13:34:49.483Z,977.54
2024-02-24T13:35:50.842Z,977.6
2024-02-24T13:36:52.353Z,977.62
2024-02-24T13:37:53.267Z,977.64
2024-02-24T13:38:54.622Z,977.65
2024-02-24T13:39:55.886Z,977.56
2024-02-24T13:40:56.944Z,977.6
2024-02-24T13:41:58.366Z,977.77
2024-02-24T13:42:59.384Z,977.69
2024-02-24T13:44:00.419Z,977.77
2024-02-24T13:45:02.018Z,977.77
2024-02-24T13:46:03.477Z,977.67
2024-02-24T13:47:04.417Z,977.74
2024-02-24T13:48:05.867Z,977.81
2024-02-24T13:49:07.506Z,977.79
2024-02-24T13:50:08.673Z,977.77
2024-02-24T13:51:09.755Z,977.76
2024-02-24T13:52:10.788Z,977.79
2024-02-24T13:53:13.253Z,977.86
2024-02-24T13:54:14.178Z,977.81
2024-02-24T13:55:15.515Z,977.89
2024-02-24T13:56:16.526Z,977.86
2024-02-24T13:57:17.461Z,977.9
2024-02-24T13:58:18.473Z,977.96
2024-02-24T13:59:19.552Z,977.93
2024-02-24T14:00:20.532Z,977.9
2024-02-24T14:01:21.721Z,977.99
2024-02-24T14:02:22.875Z,978.02
2024-02-24T14:03:24.388Z,978.02
2024-02-24T14:04:26.050Z,977.97
2024-02-24T14:05:27.272Z,977.97
2024-02-24T14:06:28.618Z,977.96
2024-02-24T14:07:29.843Z,977.99
2024-02-24T14:08:31.055Z,978.04
2024-02-24T14:09:32.064Z,978.04
2024-02-24T14:10:32.984Z,978.04
2024-02-24T14:11:34.311Z,978.05
2024-02-24T14:12:35.623Z,978.11
2024-02-24T14:13:36.728Z,978.36
2024-02-24T14:14:37.878Z,978.15
2024-02-24T14:15:38.986Z,978.17
2024-02-24T14:16:40.127Z,978.18
2024-02-24T14:17:41.691Z,978.25
2024-02-24T14:18:43.503Z,978.18
2024-02-24T14:19:44.876Z,978.35
2024-02-24T14:20:45.877Z,978.3
2024-02-24T14:21:46.944Z,978.23
2024-02-24T14:22:48.077Z,978.25
2024-02-24T14:23:49.758Z,978.26
2024-02-24T14:24:50.883Z,978.25
2024-02-24T14:25:52.082Z,978.32
2024-02-24T14:26:53.340Z,978.3
2024-02-24T14:27:54.592Z,978.3
2024-02-24T14:29:03.270Z,978.33
2024-02-24T14:29:58.497Z,978.32
2024-02-24T14:30:59.525Z,978.34
2024-02-24T14:32:00.407Z,978.28
2024-02-24T14:33:01.959Z,978.32
2024-02-24T14:34:03.615Z,978.32
2024-02-24T14:35:04.686Z,978.29
2024-02-24T14:36:06.001Z,978.28
2024-02-24T14:37:07.120Z,978.31
2024-02-24T14:38:08.252Z,978.23
2024-02-24T14:39:09.589Z,978.24
2024-02-24T14:40:10.603Z,978.24
2024-02-24T14:41:11.505Z,978.19
2024-02-24T14:42:12.598Z,978.26
2024-02-24T14:43:13.628Z,978.24
2024-02-24T14:44:14.671Z,978.24
2024-02-24T14:45:15.649Z,978.33
2024-02-24T14:46:16.546Z,978.31
2024-02-24T14:47:17.654Z,978.32
2024-02-24T14:48:19.007Z,978.35
2024-02-24T14:49:20.414Z,978.32
2024-02-24T14:50:21.676Z,978.34
2024-02-24T14:51:22.641Z,978.33
2024-02-24T14:52:23.550Z,978.33
2024-02-24T14:53:24.746Z,978.3
2024-02-24T14:54:25.723Z,978.27
2024-02-24T14:55:26.682Z,978.27
2024-02-24T14:56:27.702Z,978.27
2024-02-24T14:57:28.658Z,978.28
2024-02-24T14:58:29.600Z,978.27
2024-02-24T14:59:30.990Z,978.32
2024-02-24T15:00:32.370Z,978.31
2024-02-24T15:01:33.667Z,978.29
2024-02-24T15:03:09.314Z,978.26
2024-02-24T15:03:38.220Z,978.29
2024-02-24T15:04:40.542Z,978.28
2024-02-24T15:05:41.100Z,978.32
2024-02-24T15:06:43.708Z,978.31
2024-02-24T15:07:45.071Z,978.3
2024-02-24T15:08:46.647Z,978.31
2024-02-24T15:09:47.863Z,978.34
2024-02-24T15:10:49.016Z,978.31
2024-02-24T15:11:50.669Z,978.33
2024-02-24T15:12:51.848Z,978.3
2024-02-24T15:13:52.811Z,978.36
2024-02-24T15:14:54.272Z,978.36
2024-02-24T15:15:55.268Z,978.39
2024-02-24T15:16:56.391Z,978.39
2024-02-24T15:17:57.701Z,978.37
2024-02-24T15:18:59.178Z,978.36
2024-02-24T15:20:04.547Z,978.35
2024-02-24T15:21:02.996Z,978.4
2024-02-24T15:22:04.101Z,978.37
2024-02-24T15:23:05.042Z,978.33
2024-02-24T15:24:06.465Z,978.35
2024-02-24T15:25:07.616Z,978.4
2024-02-24T15:26:08.687Z,978.44
2024-02-24T15:27:09.673Z,978.46
2024-02-24T15:28:10.900Z,978.5
2024-02-24T15:29:18.247Z,978.5
2024-02-24T15:30:13.435Z,978.52
2024-02-24T15:31:14.549Z,978.52
2024-02-24T15:32:15.714Z,978.59
2024-02-24T15:33:17.347Z,978.6
2024-02-24T15:34:18.793Z,978.61
2024-02-24T15:35:20.024Z,978.6
2024-02-24T15:36:20.994Z,978.62
2024-02-24T15:37:21.902Z,978.65
2024-02-24T15:38:23.331Z,978.69
2024-02-24T15:39:24.626Z,978.68
2024-02-24T15:40:25.634Z,978.65
2024-02-24T15:41:27.047Z,978.63
2024-02-24T15:42:27.972Z,978.7
2024-02-24T15:43:28.952Z,978.77
2024-02-24T15:44:30.135Z,978.7
2024-02-24T15:45:31.154Z,978.71
2024-02-24T15:46:32.126Z,978.71
2024-02-24T15:47:33.696Z,978.79
2024-02-24T15:48:35.296Z,978.69
2024-02-24T15:49:36.684Z,978.75
2024-02-24T15:50:38.156Z,978.73
2024-02-24T15:51:39.703Z,978.72
2024-02-24T15:52:40.774Z,978.76
2024-02-24T15:53:42.153Z,978.73
2024-02-24T15:54:43.311Z,978.77
2024-02-24T15:55:44.286Z,978.71
2024-02-24T15:56:45.437Z,978.79
2024-02-24T15:57:46.436Z,978.73
2024-02-24T15:58:47.393Z,978.9
2024-02-24T15:59:48.476Z,978.85
2024-02-24T16:00:49.712Z,978.88
2024-02-24T16:01:50.778Z,978.95
2024-02-24T16:02:52.057Z,978.94
2024-02-24T16:03:53.477Z,978.98
2024-02-24T16:04:54.605Z,979.07
2024-02-24T16:05:56.113Z,979.17
2024-02-24T16:06:57.641Z,979.23
2024-02-24T16:07:58.742Z,979.24
2024-02-24T16:09:00.201Z,979.26
2024-02-24T16:10:01.437Z,979.43
2024-02-24T16:11:02.642Z,979.4
2024-02-24T16:12:04.198Z,979.25
2024-02-24T16:13:05.296Z,979.35
2024-02-24T16:14:06.226Z,979.36
2024-02-24T16:15:08.079Z,979.29
2024-02-24T16:16:09.066Z,979.28
2024-02-24T16:17:10.155Z,979.27
2024-02-24T16:18:11.466Z,979.28
2024-02-24T16:19:18.523Z,979.29
2024-02-24T16:20:13.268Z,979.29
2024-02-24T16:21:14.208Z,979.32
2024-02-24T16:22:15.216Z,979.29
2024-02-24T16:23:16.340Z,979.32
2024-02-24T16:24:17.484Z,979.34
2024-02-24T16:25:18.640Z,979.39
2024-02-24T16:26:20.044Z,979.37
2024-02-24T16:27:21.077Z,979.41
2024-02-24T16:28:22.005Z,979.42
2024-02-24T16:29:23.272Z,979.46
2024-02-24T16:30:25.587Z,979.51
2024-02-24T16:31:26.615Z,979.51
2024-02-24T16:32:28.684Z,979.5
2024-02-24T16:33:31.239Z,979.47
2024-02-24T16:34:33.535Z,979.45
2024-02-24T16:35:35.392Z,979.47
2024-02-24T16:36:36.440Z,979.59
2024-02-24T16:37:37.411Z,979.52
2024-02-24T16:38:38.689Z,979.55
2024-02-24T16:39:39.908Z,979.57
2024-02-24T16:40:41.666Z,979.55
2024-02-24T16:41:43.293Z,979.61
2024-02-24T16:42:44.461Z,979.6
2024-02-24T16:43:45.924Z,979.62
2024-02-24T16:44:47.541Z,979.61
2024-02-24T16:45:48.611Z,979.62
2024-02-24T16:46:49.524Z,979.58
2024-02-24T16:47:50.991Z,979.6
2024-02-24T16:48:52.710Z,979.62
2024-02-24T16:49:56.747Z,979.62
2024-02-24T16:50:54.876Z,979.64
2024-02-24T16:51:55.914Z,979.62
2024-02-24T16:52:57.020Z,979.61
2024-02-24T16:53:58.972Z,979.66
2024-02-24T16:54:59.911Z,979.66
2024-02-24T16:56:01.288Z,979.64
2024-02-24T16:57:02.654Z,979.69
2024-02-24T16:58:03.608Z,979.72
2024-02-24T16:59:04.538Z,979.71
2024-02-24T17:00:10.577Z,979.74
2024-02-24T17:01:08.766Z,979.71
2024-02-24T17:02:09.872Z,979.75
2024-02-24T17:03:10.790Z,979.78
2024-02-24T17:04:11.946Z,979.78
2024-02-24T17:05:12.983Z,979.79
2024-02-24T17:06:14.326Z,979.81
2024-02-24T17:07:15.445Z,979.83
2024-02-24T17:08:21.521Z,979.81
2024-02-24T17:09:19.416Z,979.85
2024-02-24T17:10:20.372Z,979.82
2024-02-24T17:11:22.451Z,979.87
2024-02-24T17:12:24.222Z,979.83
2024-02-24T17:13:25.264Z,979.85
2024-02-24T17:14:26.357Z,979.88
2024-02-24T17:15:27.377Z,979.88
2024-02-24T17:16:28.339Z,979.89
2024-02-24T17:17:29.660Z,979.88
2024-02-24T17:18:37.923Z,979.92
2024-02-24T17:19:33.324Z,979.9
2024-02-24T17:20:35.016Z,979.98
2024-02-24T17:21:36.207Z,979.98
2024-02-24T17:22:37.131Z,979.99
2024-02-24T17:23:38.296Z,980.1
2024-02-24T17:24:39.580Z,980.11
2024-02-24T17:25:41.278Z,980.1
2024-02-24T17:26:43.737Z,980.13
2024-02-24T17:27:50.652Z,980.21
2024-02-24T17:28:45.204Z,980.26
2024-02-24T17:29:47.289Z,980.27
2024-02-24T17:30:48.388Z,980.25
2024-02-24T17:31:49.323Z,980.22
2024-02-24T17:32:51.988Z,980.24
2024-02-24T17:33:50.751Z,980.26
2024-02-24T17:34:52.087Z,980.29
2024-02-24T17:35:53.886Z,980.34
2024-02-24T17:36:54.938Z,980.37
2024-02-24T17:37:55.845Z,980.35
2024-02-24T17:38:57.553Z,980.39
2024-02-24T17:39:58.736Z,980.37
2024-02-24T17:41:01.887Z,980.37
2024-02-24T17:42:03.330Z,980.38
2024-02-24T17:43:04.364Z,980.4
2024-02-24T17:44:05.328Z,980.38
2024-02-24T17:45:06.729Z,980.45
2024-02-24T17:46:07.706Z,980.45
2024-02-24T17:47:08.884Z,980.42
2024-02-24T17:48:10.524Z,980.4
2024-02-24T17:49:12.343Z,980.39
2024-02-24T17:50:13.415Z,980.4
2024-02-24T17:51:14.353Z,980.43
2024-02-24T17:52:15.396Z,980.43
2024-02-24T17:53:16.518Z,980.47
2024-02-24T17:54:17.428Z,980.5
2024-02-24T17:55:21.509Z,980.55
2024-02-24T17:56:19.763Z,980.55
2024-02-24T17:57:21.161Z,980.57
2024-02-24T17:58:47.500Z,980.57
2024-02-24T17:59:23.796Z,980.64
2024-02-24T18:00:24.803Z,980.63
2024-02-24T18:01:25.788Z,980.59
2024-02-24T18:02:26.962Z,980.63
2024-02-24T18:03:28.024Z,980.63
2024-02-24T18:04:29.170Z,980.61
2024-02-24T18:05:30.715Z,980.62
2024-02-24T18:06:32.376Z,980.58
2024-02-24T18:07:33.464Z,980.57
2024-02-24T18:08:34.719Z,980.55
2024-02-24T18:09:35.842Z,980.56
2024-02-24T18:10:36.833Z,980.65
2024-02-24T18:11:38.278Z,980.67
2024-02-24T18:12:39.880Z,980.72
2024-02-24T18:13:40.932Z,980.72
2024-02-24T18:14:42.240Z,980.7
2024-02-24T18:15:43.340Z,980.65
2024-02-24T18:16:44.266Z,980.67
2024-02-24T18:17:45.791Z,980.64
2024-02-24T18:18:47.884Z,980.63
2024-02-24T18:19:48.996Z,980.62
2024-02-24T18:20:50.423Z,980.68
2024-02-24T18:21:51.475Z,980.64
2024-02-24T18:22:52.456Z,980.64
2024-02-24T18:23:53.582Z,980.6
2024-02-24T18:24:54.615Z,980.52
2024-02-24T18:25:55.647Z,980.59
2024-02-24T18:26:56.956Z,980.62
2024-02-24T18:27:58.269Z,980.74
2024-02-24T18:28:59.333Z,980.77
2024-02-24T18:30:06.536Z,980.79
2024-02-24T18:31:01.301Z,980.76
2024-02-24T18:32:02.343Z,980.76
2024-02-24T18:33:03.916Z,980.73
2024-02-24T18:34:05.619Z,980.76
2024-02-24T18:35:06.979Z,980.77
2024-02-24T18:36:08.008Z,980.78
2024-02-24T18:37:09.040Z,980.73
2024-02-24T18:38:10.049Z,980.76
2024-02-24T18:39:11.076Z,980.78
2024-02-24T18:40:12.089Z,980.78
2024-02-24T18:41:13.365Z,980.72
2024-02-24T18:42:14.469Z,980.7
2024-02-24T18:43:15.563Z,980.65
2024-02-24T18:44:16.549Z,980.63
2024-02-24T18:45:17.567Z,980.64
2024-02-24T18:46:18.627Z,980.61
2024-02-24T18:47:19.804Z,980.65
2024-02-24T18:48:24.343Z,980.59
2024-02-24T18:49:22.859Z,980.59
2024-02-24T18:50:24.188Z,980.64
2024-02-24T18:51:25.571Z,980.63
2024-02-24T18:52:26.602Z,980.57
2024-02-24T18:53:33.224Z,980.61
2024-02-24T18:54:27.916Z,980.61
2024-02-24T18:55:29.168Z,980.6
2024-02-24T18:56:30.250Z,980.61
2024-02-24T18:57:31.483Z,980.61
2024-02-24T18:58:32.706Z,980.57
2024-02-24T18:59:34.049Z,980.58
2024-02-24T19:00:35.151Z,980.59
2024-02-24T19:01:36.437Z,980.62
2024-02-24T19:02:37.597Z,980.6
2024-02-24T19:03:38.974Z,980.66
2024-02-24T19:04:40.248Z,980.66
2024-02-24T19:05:41.891Z,980.73
2024-02-24T19:06:43.189Z,980.72
2024-02-24T19:07:44.201Z,980.7
2024-02-24T19:08:45.483Z,980.71
2024-02-24T19:09:46.526Z,980.71
2024-02-24T19:10:47.637Z,980.7
2024-02-24T19:11:49.411Z,980.69
2024-02-24T19:12:50.539Z,980.67
2024-02-24T19:13:51.869Z,980.71
2024-02-24T19:14:58.953Z,980.74
2024-02-24T19:15:54.520Z,980.76
2024-02-24T19:16:55.777Z,980.77
2024-02-24T19:17:57.260Z,980.82
2024-02-24T19:18:59.446Z,980.8
2024-02-24T19:20:00.665Z,980.88
2024-02-24T19:21:02.278Z,980.85
2024-02-24T19:22:03.494Z,980.83
2024-02-24T19:23:04.695Z,980.83
2024-02-24T19:24:06.153Z,980.85
2024-02-24T19:25:07.785Z,980.9
2024-02-24T19:26:08.810Z,980.81
2024-02-24T19:27:10.005Z,980.82
2024-02-24T19:28:11.338Z,980.85
2024-02-24T19:29:12.516Z,980.79
2024-02-24T19:30:13.426Z,980.81
2024-02-24T19:31:14.413Z,980.82
2024-02-24T19:32:15.349Z,980.76
2024-02-24T19:33:17.159Z,980.79
2024-02-24T19:34:18.708Z,980.77
2024-02-24T19:35:20.186Z,980.69
2024-02-24T19:37:23.760Z,980.67
2024-02-24T19:38:25.407Z,980.7
2024-02-24T19:39:26.752Z,980.69
2024-02-24T19:40:27.988Z,980.69
2024-02-24T19:41:29.104Z,980.7
2024-02-24T19:42:30.296Z,980.72
2024-02-24T19:43:31.312Z,980.73
2024-02-24T19:44:32.559Z,980.73
2024-02-24T19:45:33.932Z,980.73
2024-02-24T19:46:34.912Z,980.72
2024-02-24T19:47:36.244Z,980.72
2024-02-24T19:48:37.735Z,980.72
2024-02-24T19:49:39.192Z,980.73
2024-02-24T19:50:40.508Z,980.73
2024-02-24T19:51:41.624Z,980.75
2024-02-24T19:52:42.702Z,980.71
2024-02-24T19:53:43.971Z,980.74
2024-02-24T19:54:45.177Z,980.73
2024-02-24T19:55:46.142Z,980.79
2024-02-24T19:56:47.394Z,980.73
2024-02-24T19:57:48.488Z,980.69
2024-02-24T19:58:57.083Z,980.69
2024-02-24T19:59:51.981Z,980.68
2024-02-24T20:00:53.313Z,980.68
2024-02-24T20:01:54.448Z,980.7
2024-02-24T20:02:55.909Z,980.69
2024-02-24T20:03:57.433Z,980.73
2024-02-24T20:04:58.857Z,980.77
2024-02-24T20:06:00.657Z,980.78
2024-02-24T20:07:05.462Z,980.78
2024-02-24T20:08:04.019Z,980.78
2024-02-24T20:09:05.357Z,980.8
2024-02-24T20:10:06.668Z,980.79
2024-02-24T20:11:07.957Z,980.81
2024-02-24T20:12:09.054Z,980.79
2024-02-24T20:13:10.096Z,980.84
2024-02-24T20:14:11.037Z,980.82
2024-02-24T20:15:12.612Z,980.84
2024-02-24T20:16:13.937Z,980.8
2024-02-24T20:17:15.236Z,980.83
2024-02-24T20:18:16.743Z,980.78
2024-02-24T20:19:18.449Z,980.8
2024-02-24T20:20:19.852Z,980.84
2024-02-24T20:21:20.915Z,980.86
2024-02-24T20:22:21.868Z,980.84
2024-02-24T20:23:22.966Z,980.88
2024-02-24T20:24:24.092Z,980.91
2024-02-24T20:25:25.133Z,980.91
2024-02-24T20:26:26.261Z,980.92
2024-02-24T20:27:27.395Z,980.98
2024-02-24T20:28:28.453Z,980.95
2024-02-24T20:29:29.552Z,980.94
2024-02-24T20:30:30.795Z,980.98
2024-02-24T20:31:31.799Z,981.04
2024-02-24T20:32:33.175Z,981.05
2024-02-24T20:33:34.885Z,981.08
2024-02-24T20:34:36.865Z,981.1
2024-02-24T20:35:38.512Z,981.13
2024-02-24T20:36:39.932Z,981.08
2024-02-24T20:37:40.967Z,981.08
2024-02-24T20:38:42.105Z,981.09
2024-02-24T20:39:43.259Z,981.11
2024-02-24T20:40:44.188Z,981.14
2024-02-24T20:41:45.423Z,981.13
2024-02-24T20:42:46.528Z,981.15
2024-02-24T20:43:47.579Z,981.17
2024-02-24T20:44:48.702Z,981.19
2024-02-24T20:45:49.905Z,981.1
2024-02-24T20:46:51.052Z,981.17
2024-02-24T20:47:52.384Z,981.15
2024-02-24T20:48:54.242Z,981.16
2024-02-24T20:49:55.492Z,981.21
2024-02-24T20:50:56.998Z,981.18
2024-02-24T20:52:00.818Z,981.16
2024-02-24T20:52:58.610Z,981.14
2024-02-24T20:54:00.095Z,981.14
2024-02-24T20:55:01.232Z,981.14
2024-02-24T20:56:02.352Z,981.12
2024-02-24T20:57:04.163Z,981.16
2024-02-24T20:58:05.140Z,981.11
2024-02-24T20:59:06.036Z,981.14
2024-02-24T21:00:07.545Z,981.13
2024-02-24T21:01:09.012Z,981.16
2024-02-24T21:02:10.104Z,981.09
2024-02-24T21:03:11.712Z,981.14
2024-02-24T21:04:12.818Z,981.18
2024-02-24T21:05:14.105Z,981.15
2024-02-24T21:06:15.534Z,981.15
2024-02-24T21:07:16.656Z,981.2
2024-02-24T21:08:17.625Z,981.22
2024-02-24T21:09:18.823Z,981.21
2024-02-24T21:10:19.730Z,981.22
2024-02-24T21:11:21.296Z,981.25
2024-02-24T21:12:22.596Z,981.25
2024-02-24T21:13:23.626Z,981.22
2024-02-24T21:14:24.855Z,981.23
2024-02-24T21:15:26.115Z,981.24
2024-02-24T21:16:27.221Z,981.2
2024-02-24T21:17:28.598Z,981.28
2024-02-24T21:18:30.217Z,981.19
2024-02-24T21:19:31.574Z,981.21
2024-02-24T21:20:33.166Z,981.22
2024-02-24T21:21:34.214Z,981.17
2024-02-24T21:22:35.155Z,981.15
2024-02-24T21:23:36.411Z,981.14
2024-02-24T21:24:37.375Z,981.07
2024-02-24T21:25:38.521Z,981.11
2024-02-24T21:26:40.147Z,981.11
2024-02-24T21:27:41.216Z,981.11
2024-02-24T21:28:42.237Z,981.12
2024-02-24T21:29:43.556Z,981.08
2024-02-24T21:30:44.777Z,981.07
2024-02-24T21:31:45.974Z,981.09
2024-02-24T21:32:47.742Z,981.09
2024-02-24T21:33:49.937Z,981.09
2024-02-24T21:34:51.236Z,981.09
2024-02-24T21:35:52.782Z,981.06
2024-02-24T21:36:53.973Z,981.07
2024-02-24T21:37:54.920Z,981.12
2024-02-24T21:38:56.051Z,981.08
2024-02-24T21:39:57.093Z,981.06
2024-02-24T21:40:58.448Z,981.01
2024-02-24T21:41:59.966Z,981.08
2024-02-24T21:43:01.110Z,981.01
2024-02-24T21:44:02.157Z,981.01
2024-02-24T21:45:03.729Z,981
2024-02-24T21:46:04.913Z,980.97
2024-02-24T21:47:06.029Z,980.94
2024-02-24T21:48:07.671Z,980.99
2024-02-24T21:49:09.615Z,980.98
2024-02-24T21:50:10.874Z,981
2024-02-24T21:51:12.136Z,981.07
2024-02-24T21:52:13.309Z,981.04
2024-02-24T21:53:14.295Z,981.03
2024-02-24T21:54:15.422Z,981.03
2024-02-24T21:55:16.598Z,981.02
2024-02-24T21:56:17.637Z,981.07
2024-02-24T21:57:18.864Z,981.09
2024-02-24T21:58:20.091Z,981.12
2024-02-24T21:59:21.372Z,981.07
2024-02-24T22:00:22.420Z,981.07
2024-02-24T22:01:23.542Z,981.07
2024-02-24T22:02:24.802Z,981.06
2024-02-24T22:03:26.061Z,981.05
2024-02-24T22:04:27.168Z,981.05
2024-02-24T22:05:28.733Z,981.05
2024-02-24T22:06:30.212Z,981.07
2024-02-24T22:07:31.310Z,981.1
2024-02-24T22:08:32.894Z,981.1
2024-02-24T22:09:34.549Z,981.08
2024-02-24T22:10:35.493Z,981.1
2024-02-24T22:11:37.011Z,981.09
2024-02-24T22:12:39.379Z,981.03
2024-02-24T22:13:41.037Z,981.1
2024-02-24T22:14:42.125Z,981.08
2024-02-24T22:15:43.336Z,981.09
2024-02-24T22:16:44.359Z,981.09
2024-02-24T22:17:45.814Z,981.06
2024-02-24T22:18:47.369Z,981.06
2024-02-24T22:19:49.185Z,981.1
2024-02-24T22:20:50.617Z,981.09
2024-02-24T22:21:51.832Z,981.12
2024-02-24T22:22:53.009Z,981.1
2024-02-24T22:23:54.735Z,981.16
2024-02-24T22:24:56.266Z,981.16
2024-02-24T22:25:57.673Z,981.13
2024-02-24T22:27:07.410Z,981.13
2024-02-24T22:27:59.117Z,981.1
2024-02-24T22:29:00.237Z,981.12
2024-02-24T22:30:17.532Z,981.12
2024-02-24T22:31:02.747Z,981.11
2024-02-24T22:32:03.858Z,981.1
2024-02-24T22:33:05.569Z,981.13
2024-02-24T22:34:07.546Z,981.13
2024-02-24T22:35:10.414Z,981.12
2024-02-24T22:36:11.665Z,981.11
2024-02-24T22:37:14.771Z,981.13
2024-02-24T22:38:18.942Z,981.11
2024-02-24T22:39:18.210Z,981.09
2024-02-24T22:40:19.158Z,981.11
2024-02-24T22:41:21.774Z,981.08
2024-02-24T22:42:23.011Z,981.08
2024-02-24T22:43:24.022Z,981.11
2024-02-24T22:44:25.796Z,981.09
2024-02-24T22:45:26.771Z,981.11
2024-02-24T22:46:27.871Z,981.12
2024-02-24T22:47:29.465Z,981.11
2024-02-24T22:48:31.340Z,981.13
2024-02-24T22:49:33.454Z,981.1
2024-02-24T22:50:34.964Z,981.08
2024-02-24T22:51:35.894Z,981.14
2024-02-24T22:52:36.839Z,981.08
2024-02-24T22:53:38.076Z,981.11
2024-02-24T22:54:39.181Z,981.07
2024-02-24T22:55:40.333Z,981.07
2024-02-24T22:56:41.801Z,981.11
2024-02-24T22:57:42.872Z,981.1
2024-02-24T22:58:43.866Z,981.08
2024-02-24T22:59:45.329Z,981.08
2024-02-24T23:00:47.046Z,981.07
2024-02-24T23:01:48.144Z,981.02
2024-02-24T23:02:49.628Z,981.03
2024-02-24T23:03:51.086Z,981.06
2024-02-24T23:04:52.151Z,981.01
2024-02-24T23:05:54.299Z,981.03
2024-02-24T23:06:55.487Z,981.03
2024-02-24T23:07:57.057Z,981.03
2024-02-24T23:08:58.425Z,980.99
2024-02-24T23:09:59.753Z,981.03
2024-02-24T23:11:01.010Z,981
2024-02-24T23:12:02.539Z,981.01
2024-02-24T23:13:03.717Z,981.02
2024-02-24T23:14:04.685Z,981
2024-02-24T23:15:05.937Z,981.01
2024-02-24T23:16:07.740Z,981.03
2024-02-24T23:17:08.698Z,981.09
2024-02-24T23:18:10.213Z,981.05
2024-02-24T23:19:11.968Z,981.06
2024-02-24T23:20:13.032Z,981.05
2024-02-24T23:21:14.423Z,981.04
2024-02-24T23:22:15.521Z,981.06
2024-02-24T23:23:16.526Z,981.04
2024-02-24T23:24:17.495Z,981.01
2024-02-24T23:25:18.497Z,981
2024-02-24T23:26:19.792Z,981.07
2024-02-24T23:27:21.334Z,981.04
2024-02-24T23:28:22.395Z,981.08
2024-02-24T23:29:23.584Z,981.1
2024-02-24T23:30:24.642Z,981.14
2024-02-24T23:31:25.649Z,981.07
2024-02-24T23:32:27.011Z,981.08
2024-02-24T23:33:28.706Z,981.01
2024-02-24T23:34:30.152Z,981.04
2024-02-24T23:35:37.046Z,981.04
2024-02-24T23:36:32.075Z,980.99
2024-02-24T23:37:33.132Z,981.02
2024-02-24T23:38:34.483Z,981.01
2024-02-24T23:39:35.538Z,981.03
2024-02-24T23:40:36.653Z,981.01
2024-02-24T23:41:37.750Z,980.99
2024-02-24T23:42:38.885Z,980.94
2024-02-24T23:43:39.910Z,981
2024-02-24T23:44:41.175Z,980.94
2024-02-24T23:45:42.151Z,980.95
2024-02-24T23:46:43.123Z,980.97
2024-02-24T23:47:44.862Z,980.99
2024-02-24T23:48:47.362Z,980.99
2024-02-24T23:49:48.932Z,980.94
2024-02-24T23:50:50.310Z,980.92
2024-02-24T23:51:51.323Z,980.96
2024-02-24T23:52:52.255Z,981.03
2024-02-24T23:53:53.625Z,980.99
2024-02-24T23:54:56.675Z,981
2024-02-24T23:55:57.676Z,981.02
2024-02-24T23:56:59.070Z,981
2024-02-24T23:58:00.197Z,981.06
2024-02-24T23:59:01.134Z,981
