createdAt,value
2023-01-29T00:02:25.324Z,99473.91
2023-01-29T00:04:59.091Z,99479.50
2023-01-29T00:07:30.096Z,99480.72
2023-01-29T00:10:01.279Z,99479.63
2023-01-29T00:12:44.122Z,99484.09
2023-01-29T00:15:17.385Z,99494.19
2023-01-29T00:17:48.393Z,99488.69
2023-01-29T00:20:19.704Z,99483.63
2023-01-29T00:22:51.687Z,99492.06
2023-01-29T00:25:22.272Z,99489.06
2023-01-29T00:27:52.826Z,99497.59
2023-01-29T00:30:25.102Z,99473.91
2023-01-29T00:32:55.829Z,99502.53
2023-01-29T00:35:26.291Z,99501.13
2023-01-29T00:37:58.859Z,99428.47
2023-01-29T00:40:49.782Z,99477.81
2023-01-29T00:43:36.987Z,99515.97
2023-01-29T00:46:09.392Z,99518.78
2023-01-29T00:48:39.972Z,99512.06
2023-01-29T00:51:11.959Z,99508.84
2023-01-29T00:53:42.485Z,99498.41
2023-01-29T00:56:23.643Z,99497.69
2023-01-29T00:58:59.253Z,99493.06
2023-01-29T01:01:48.188Z,99437.22
2023-01-29T01:04:18.662Z,99502.47
2023-01-29T01:06:49.156Z,99502.09
2023-01-29T01:09:36.819Z,99501.97
2023-01-29T01:12:12.019Z,99509.59
2023-01-29T01:14:44.630Z,99513.44
2023-01-29T01:17:16.740Z,99509.44
2023-01-29T01:19:47.268Z,99509.13
2023-01-29T01:22:17.876Z,99514.19
2023-01-29T01:24:48.395Z,99508.78
2023-01-29T01:27:20.695Z,99520.00
2023-01-29T01:29:51.264Z,99514.78
2023-01-29T01:32:23.551Z,99518.00
2023-01-29T01:34:55.592Z,99521.94
2023-01-29T01:37:26.130Z,99479.66
2023-01-29T01:39:59.477Z,99512.09
2023-01-29T01:42:33.047Z,99504.78
2023-01-29T01:45:06.152Z,99475.19
2023-01-29T01:47:43.597Z,99414.25
2023-01-29T01:50:31.261Z,99521.59
2023-01-29T01:53:07.641Z,99509.03
2023-01-29T01:55:45.656Z,99529.72
2023-01-29T01:58:22.384Z,99516.72
2023-01-29T02:00:53.444Z,99537.78
2023-01-29T02:03:49.096Z,99539.09
2023-01-29T02:06:41.268Z,99533.44
2023-01-29T02:09:36.948Z,99541.84
2023-01-29T02:12:10.045Z,99532.72
2023-01-29T02:14:43.171Z,99532.13
2023-01-29T02:17:16.959Z,99544.81
2023-01-29T02:19:56.262Z,99462.84
2023-01-29T02:23:03.394Z,99541.09
2023-01-29T02:25:58.510Z,99531.56
2023-01-29T02:28:44.481Z,99538.03
2023-01-29T02:31:25.092Z,99544.47
2023-01-29T02:34:03.990Z,99527.75
2023-01-29T02:36:43.301Z,99534.03
2023-01-29T02:39:22.507Z,99522.00
2023-01-29T02:41:59.315Z,99533.84
2023-01-29T02:44:38.144Z,99530.84
2023-01-29T02:47:18.502Z,99536.53
2023-01-29T02:49:54.657Z,99431.44
2023-01-29T02:52:29.915Z,99522.69
2023-01-29T02:55:09.626Z,99538.94
2023-01-29T02:57:42.847Z,99537.56
2023-01-29T03:00:19.707Z,99528.56
2023-01-29T03:02:56.868Z,99538.06
2023-01-29T03:05:33.355Z,99550.09
2023-01-29T03:08:08.875Z,99542.84
2023-01-29T03:10:43.491Z,99539.53
2023-01-29T03:13:21.163Z,99532.22
2023-01-29T03:16:02.235Z,99547.94
2023-01-29T03:18:37.680Z,99548.44
2023-01-29T03:21:32.111Z,99537.16
2023-01-29T03:24:20.245Z,99535.75
2023-01-29T03:27:07.918Z,99544.16
2023-01-29T03:29:58.362Z,99478.34
2023-01-29T03:32:32.924Z,99551.53
2023-01-29T03:35:08.623Z,99537.19
2023-01-29T03:37:44.212Z,99542.44
2023-01-29T03:40:16.429Z,99486.91
2023-01-29T03:43:02.434Z,99541.31
2023-01-29T03:45:39.746Z,99553.75
2023-01-29T03:48:18.787Z,99555.47
2023-01-29T03:50:58.969Z,99552.97
2023-01-29T03:53:33.263Z,99559.13
2023-01-29T03:56:10.062Z,99556.91
2023-01-29T03:58:45.860Z,99543.63
2023-01-29T04:01:21.750Z,99556.88
2023-01-29T04:03:58.612Z,99562.44
2023-01-29T04:06:33.533Z,99553.13
2023-01-29T04:09:07.938Z,99554.84
2023-01-29T04:11:43.789Z,99573.69
2023-01-29T04:14:16.602Z,99570.84
2023-01-29T04:16:51.180Z,99556.41
2023-01-29T04:19:23.610Z,99580.56
2023-01-29T04:22:04.732Z,99584.53
2023-01-29T04:24:36.101Z,99579.59
2023-01-29T04:27:23.133Z,99536.69
2023-01-29T04:30:07.301Z,99599.44
2023-01-29T04:32:49.618Z,99588.72
2023-01-29T04:35:33.923Z,99601.34
2023-01-29T04:38:14.984Z,99565.56
2023-01-29T04:40:54.596Z,99611.47
2023-01-29T04:43:31.032Z,99614.38
2023-01-29T04:46:15.672Z,99631.31
2023-01-29T04:49:02.252Z,99632.63
2023-01-29T04:51:46.304Z,99635.03
2023-01-29T04:54:25.372Z,99642.31
2023-01-29T04:57:02.406Z,99658.94
2023-01-29T04:59:36.638Z,99660.53
2023-01-29T05:02:10.791Z,99662.28
2023-01-29T05:04:43.785Z,99660.28
2023-01-29T05:07:21.069Z,99666.47
2023-01-29T05:09:52.345Z,99671.53
2023-01-29T05:12:22.883Z,99675.50
2023-01-29T05:14:55.628Z,99687.88
2023-01-29T05:17:26.718Z,99678.84
2023-01-29T05:19:59.087Z,99701.25
2023-01-29T05:22:32.505Z,99707.34
2023-01-29T05:25:05.209Z,99711.69
2023-01-29T05:27:55.939Z,99726.19
2023-01-29T05:30:26.383Z,99724.91
2023-01-29T05:32:56.759Z,99732.19
2023-01-29T05:35:27.443Z,99734.56
2023-01-29T05:38:00.112Z,99732.59
2023-01-29T05:40:30.612Z,99733.91
2023-01-29T05:43:01.106Z,99739.59
2023-01-29T05:45:37.224Z,99742.41
2023-01-29T05:48:08.116Z,99740.84
2023-01-29T05:50:38.852Z,99757.44
2023-01-29T05:53:12.487Z,99754.09
2023-01-29T05:55:43.745Z,99755.22
2023-01-29T05:58:14.645Z,99746.84
2023-01-29T06:00:45.296Z,99770.22
2023-01-29T06:03:15.852Z,99761.00
2023-01-29T06:05:46.343Z,99776.50
2023-01-29T06:08:18.811Z,99767.47
2023-01-29T06:10:49.374Z,99772.16
2023-01-29T06:13:19.820Z,99783.50
2023-01-29T06:15:53.433Z,99760.88
2023-01-29T06:18:24.434Z,99782.47
2023-01-29T06:20:54.889Z,99797.13
2023-01-29T06:23:27.037Z,99799.47
2023-01-29T06:26:02.186Z,99803.22
2023-01-29T06:28:33.002Z,99811.06
2023-01-29T06:31:23.784Z,99803.56
2023-01-29T06:33:55.785Z,99818.91
2023-01-29T06:36:26.270Z,99819.41
2023-01-29T06:38:58.322Z,99816.97
2023-01-29T06:41:29.475Z,99829.16
2023-01-29T06:43:59.950Z,99834.09
2023-01-29T06:46:30.484Z,99851.19
2023-01-29T06:49:02.670Z,99851.44
2023-01-29T06:51:33.217Z,99854.81
2023-01-29T06:54:05.265Z,99863.69
2023-01-29T06:56:35.789Z,99867.38
2023-01-29T06:59:06.761Z,99878.75
2023-01-29T07:01:37.241Z,99875.56
2023-01-29T07:04:07.837Z,99882.56
2023-01-29T07:06:38.369Z,99879.44
2023-01-29T07:09:10.325Z,99874.78
2023-01-29T07:11:40.727Z,99893.59
2023-01-29T07:14:11.359Z,99898.59
2023-01-29T07:16:41.845Z,99899.56
2023-01-29T07:19:12.571Z,99891.75
2023-01-29T07:21:43.131Z,99916.97
2023-01-29T07:24:15.477Z,99915.06
2023-01-29T07:26:46.044Z,99919.00
2023-01-29T07:29:16.540Z,99925.25
2023-01-29T07:31:47.292Z,99928.09
2023-01-29T07:34:17.877Z,99936.72
2023-01-29T07:36:48.387Z,99932.34
2023-01-29T07:39:20.664Z,99941.78
2023-01-29T07:41:51.095Z,99944.88
2023-01-29T07:44:22.024Z,99949.66
2023-01-29T07:46:52.688Z,99959.09
2023-01-29T07:49:23.199Z,99946.59
2023-01-29T07:51:53.769Z,99963.25
2023-01-29T07:54:25.950Z,99962.56
2023-01-29T07:56:56.405Z,99976.78
2023-01-29T07:59:27.515Z,99979.38
2023-01-29T08:01:58.061Z,99980.19
2023-01-29T08:04:30.349Z,99978.56
2023-01-29T08:07:01.044Z,99988.38
2023-01-29T08:09:36.635Z,99902.09
2023-01-29T08:12:07.512Z,99994.25
2023-01-29T08:14:38.245Z,99993.22
2023-01-29T08:17:09.088Z,100000.25
2023-01-29T08:19:40.491Z,100001.22
2023-01-29T08:22:10.980Z,99987.44
2023-01-29T08:24:53.888Z,99999.22
2023-01-29T08:27:30.469Z,100010.56
2023-01-29T08:30:03.641Z,99985.03
2023-01-29T08:32:34.304Z,100015.59
2023-01-29T08:35:04.790Z,100015.84
2023-01-29T08:37:40.088Z,100013.72
2023-01-29T08:40:14.317Z,100022.13
2023-01-29T08:42:47.405Z,100028.75
2023-01-29T08:45:21.052Z,100034.63
2023-01-29T08:47:52.605Z,100022.75
2023-01-29T08:50:23.719Z,100047.81
2023-01-29T08:52:54.995Z,99984.03
2023-01-29T08:55:46.720Z,100047.50
2023-01-29T08:58:27.094Z,100065.69
2023-01-29T09:01:12.737Z,100069.56
2023-01-29T09:03:46.982Z,100074.19
2023-01-29T09:06:18.529Z,100088.06
2023-01-29T09:09:02.970Z,100091.16
2023-01-29T09:11:44.151Z,100099.94
2023-01-29T09:14:15.608Z,100090.19
2023-01-29T09:16:46.080Z,100090.63
2023-01-29T09:19:17.210Z,100097.28
2023-01-29T09:21:47.784Z,100057.16
2023-01-29T09:24:18.422Z,100108.81
2023-01-29T09:26:50.652Z,100088.19
2023-01-29T09:29:21.227Z,100073.13
2023-01-29T09:31:52.553Z,100072.38
2023-01-29T09:34:23.523Z,100107.25
2023-01-29T09:36:55.375Z,100120.69
2023-01-29T09:39:29.568Z,100111.47
2023-01-29T09:42:16.540Z,100125.31
2023-01-29T09:44:56.704Z,100094.31
2023-01-29T09:47:29.518Z,100067.88
2023-01-29T09:50:04.072Z,100130.56
2023-01-29T09:53:00.264Z,100123.69
2023-01-29T09:55:46.443Z,100129.28
2023-01-29T09:58:34.898Z,100124.09
2023-01-29T10:01:16.033Z,100125.56
2023-01-29T10:04:17.902Z,100112.81
2023-01-29T10:07:02.376Z,100052.72
2023-01-29T10:10:04.773Z,100153.44
2023-01-29T10:13:42.397Z,100159.25
2023-01-29T10:16:49.727Z,100164.53
2023-01-29T10:19:47.105Z,100131.81
2023-01-29T10:22:57.334Z,100161.38
2023-01-29T10:25:27.993Z,100177.84
2023-01-29T10:28:00.912Z,100188.16
2023-01-29T10:30:37.817Z,100083.88
2023-01-29T10:34:19.309Z,100187.59
2023-01-29T10:36:53.321Z,100201.53
2023-01-29T10:39:26.377Z,100182.94
2023-01-29T10:42:08.944Z,100199.38
2023-01-29T10:44:50.374Z,100205.81
2023-01-29T10:47:53.739Z,100199.88
2023-01-29T10:50:39.180Z,100206.94
2023-01-29T10:53:27.785Z,100199.81
2023-01-29T10:56:21.993Z,100206.53
2023-01-29T10:58:58.732Z,100138.72
2023-01-29T11:01:30.292Z,100211.84
2023-01-29T11:04:04.530Z,100193.78
2023-01-29T11:06:37.439Z,100193.19
2023-01-29T11:09:17.412Z,100173.63
2023-01-29T11:11:50.090Z,100212.22
2023-01-29T11:14:28.597Z,100068.88
2023-01-29T11:17:00.577Z,100214.66
2023-01-29T11:19:42.216Z,100204.78
2023-01-29T11:22:18.452Z,100228.19
2023-01-29T11:25:11.604Z,100217.03
2023-01-29T11:27:49.466Z,100152.25
2023-01-29T11:30:27.440Z,100229.03
2023-01-29T11:33:10.399Z,100230.47
2023-01-29T11:35:42.034Z,100228.28
2023-01-29T11:38:23.275Z,100228.78
2023-01-29T11:40:57.456Z,100232.59
2023-01-29T11:43:34.221Z,100156.22
2023-01-29T11:46:08.031Z,100180.00
2023-01-29T11:48:51.536Z,100234.97
2023-01-29T11:51:28.638Z,100241.22
2023-01-29T11:54:02.277Z,100230.38
2023-01-29T11:56:43.356Z,100242.34
2023-01-29T11:59:32.516Z,100243.22
2023-01-29T12:02:19.517Z,100248.75
2023-01-29T12:04:51.808Z,100150.25
2023-01-29T12:07:24.438Z,100249.09
2023-01-29T12:09:58.216Z,100256.84
2023-01-29T12:12:42.880Z,100261.84
2023-01-29T12:15:29.508Z,100244.59
2023-01-29T12:18:11.572Z,100245.78
2023-01-29T12:20:49.250Z,100248.56
2023-01-29T12:23:34.825Z,100256.47
2023-01-29T12:26:12.367Z,100257.75
2023-01-29T12:28:58.291Z,100263.31
2023-01-29T12:31:37.161Z,100262.44
2023-01-29T12:34:15.987Z,100243.63
2023-01-29T12:36:54.375Z,100267.06
2023-01-29T12:39:27.338Z,100260.59
2023-01-29T12:42:07.054Z,100274.81
2023-01-29T12:44:46.048Z,100248.78
2023-01-29T12:47:22.726Z,100270.97
2023-01-29T12:49:59.015Z,100177.84
2023-01-29T12:52:41.062Z,100280.72
2023-01-29T12:55:19.677Z,100268.63
2023-01-29T12:57:58.119Z,100263.97
2023-01-29T13:00:35.784Z,100270.75
2023-01-29T13:03:18.847Z,100274.59
2023-01-29T13:05:53.629Z,100246.41
2023-01-29T13:08:30.107Z,100274.19
2023-01-29T13:11:05.094Z,100284.44
2023-01-29T13:13:40.317Z,100278.31
2023-01-29T13:16:23.513Z,100290.19
2023-01-29T13:19:00.224Z,100273.19
2023-01-29T13:21:39.197Z,100287.84
2023-01-29T13:24:18.864Z,100281.44
2023-01-29T13:26:51.254Z,100286.69
2023-01-29T13:29:27.392Z,100268.50
2023-01-29T13:32:02.508Z,100252.06
2023-01-29T13:34:36.918Z,100199.53
2023-01-29T13:37:14.231Z,100259.41
2023-01-29T13:39:52.927Z,100298.00
2023-01-29T13:42:27.400Z,100287.22
2023-01-29T13:45:01.040Z,100298.94
2023-01-29T13:47:36.344Z,100298.53
2023-01-29T13:50:10.546Z,100308.75
2023-01-29T13:52:44.978Z,100295.56
2023-01-29T13:55:32.180Z,100306.47
2023-01-29T13:58:04.700Z,100305.00
2023-01-29T14:01:00.399Z,100307.06
2023-01-29T14:04:05.705Z,100318.72
2023-01-29T14:06:52.185Z,100246.22
2023-01-29T14:10:01.634Z,100294.41
2023-01-29T14:13:05.674Z,100300.19
2023-01-29T14:15:37.743Z,100274.00
2023-01-29T14:18:24.487Z,100294.00
2023-01-29T14:21:05.161Z,100296.03
2023-01-29T14:23:49.639Z,100283.53
2023-01-29T14:26:33.135Z,100156.53
2023-01-29T14:29:34.415Z,100273.94
2023-01-29T14:32:18.394Z,100278.66
2023-01-29T14:34:52.517Z,100283.22
2023-01-29T14:37:31.956Z,100278.66
2023-01-29T14:40:18.281Z,100272.91
2023-01-29T14:42:57.432Z,100275.44
2023-01-29T14:45:34.008Z,100272.78
2023-01-29T14:48:40.852Z,100272.31
2023-01-29T14:51:16.458Z,100247.78
2023-01-29T14:53:56.963Z,100221.72
2023-01-29T14:56:38.787Z,100253.94
2023-01-29T14:59:20.588Z,100193.22
2023-01-29T15:01:56.554Z,100253.69
2023-01-29T15:04:31.590Z,100244.28
2023-01-29T15:07:21.363Z,100250.44
2023-01-29T15:10:13.465Z,100236.91
2023-01-29T15:12:55.817Z,100235.13
2023-01-29T15:15:39.235Z,100242.06
2023-01-29T15:18:16.137Z,100237.66
2023-01-29T15:20:47.727Z,100247.50
2023-01-29T15:23:31.575Z,100256.63
2023-01-29T15:26:16.558Z,100257.78
2023-01-29T15:29:03.492Z,100255.72
2023-01-29T15:32:02.156Z,100246.03
2023-01-29T15:34:45.052Z,100252.75
2023-01-29T15:37:54.000Z,100252.78
2023-01-29T15:40:40.597Z,100243.69
2023-01-29T15:43:36.169Z,100230.22
2023-01-29T15:46:19.237Z,100229.03
2023-01-29T15:48:56.340Z,100237.84
2023-01-29T15:51:45.473Z,100233.03
2023-01-29T15:54:19.898Z,100081.59
2023-01-29T15:57:00.124Z,100191.50
2023-01-29T15:59:58.567Z,100238.97
2023-01-29T16:02:50.685Z,100221.44
2023-01-29T16:05:26.919Z,100236.81
2023-01-29T16:08:04.369Z,100232.00
2023-01-29T16:10:36.922Z,100235.88
2023-01-29T16:13:11.095Z,100218.34
2023-01-29T16:15:58.748Z,100228.81
2023-01-29T16:18:35.334Z,100222.53
2023-01-29T16:21:10.099Z,100231.91
2023-01-29T16:23:45.575Z,100235.22
2023-01-29T16:26:21.002Z,100134.16
2023-01-29T16:29:03.552Z,100236.16
2023-01-29T16:31:36.834Z,100192.78
2023-01-29T16:34:14.570Z,100216.75
2023-01-29T16:36:53.591Z,100234.34
2023-01-29T16:39:28.596Z,100227.06
2023-01-29T16:42:28.629Z,100230.31
2023-01-29T16:45:01.705Z,100230.19
2023-01-29T16:47:37.545Z,100206.16
2023-01-29T16:50:40.633Z,100220.94
2023-01-29T16:53:25.115Z,100205.00
2023-01-29T16:55:57.812Z,100200.47
2023-01-29T16:58:31.318Z,100191.41
2023-01-29T17:01:09.137Z,100117.28
2023-01-29T17:03:43.496Z,100153.03
2023-01-29T17:06:29.610Z,100082.78
2023-01-29T17:09:00.680Z,100180.53
2023-01-29T17:11:37.073Z,100175.59
2023-01-29T17:14:15.060Z,100167.97
2023-01-29T17:16:53.617Z,100132.38
2023-01-29T17:19:26.853Z,100161.38
2023-01-29T17:21:57.725Z,100178.50
2023-01-29T17:24:43.643Z,100173.09
2023-01-29T17:27:21.214Z,100163.28
2023-01-29T17:29:54.038Z,100159.28
2023-01-29T17:32:44.748Z,100152.41
2023-01-29T17:35:22.128Z,100160.50
2023-01-29T17:37:52.949Z,100151.19
2023-01-29T17:40:36.276Z,100149.63
2023-01-29T17:43:08.026Z,100169.25
2023-01-29T17:45:41.862Z,100167.75
2023-01-29T17:48:17.119Z,100155.75
2023-01-29T17:50:57.434Z,100159.69
2023-01-29T17:53:44.844Z,100146.56
2023-01-29T17:56:20.876Z,100149.00
2023-01-29T17:58:52.052Z,100161.69
2023-01-29T18:01:22.982Z,100162.34
2023-01-29T18:03:55.916Z,100163.09
2023-01-29T18:06:32.541Z,100162.09
2023-01-29T18:09:06.207Z,100123.41
2023-01-29T18:11:39.768Z,100162.22
2023-01-29T18:14:13.937Z,100168.03
2023-01-29T18:16:46.782Z,100189.78
2023-01-29T18:19:22.091Z,100169.31
2023-01-29T18:21:55.147Z,100201.31
2023-01-29T18:24:30.373Z,100190.88
2023-01-29T18:27:01.129Z,100201.25
2023-01-29T18:29:31.983Z,100194.34
2023-01-29T18:32:12.736Z,100204.84
2023-01-29T18:34:44.044Z,100175.09
2023-01-29T18:37:30.628Z,100204.00
2023-01-29T18:40:04.387Z,100204.59
2023-01-29T18:42:37.912Z,100167.81
2023-01-29T18:45:09.458Z,100202.03
2023-01-29T18:47:42.691Z,100197.06
2023-01-29T18:50:17.930Z,100187.81
2023-01-29T18:52:50.207Z,100182.56
2023-01-29T18:55:23.932Z,100193.31
2023-01-29T18:58:26.067Z,100191.25
2023-01-29T19:00:46.782Z,100186.56
2023-01-29T19:03:18.167Z,100190.13
2023-01-29T19:05:51.858Z,100188.63
2023-01-29T19:08:26.447Z,100185.53
2023-01-29T19:10:56.952Z,100208.13
2023-01-29T19:13:27.864Z,100189.84
2023-01-29T19:15:58.407Z,100190.88
2023-01-29T19:18:29.701Z,100197.16
2023-01-29T19:21:02.276Z,100122.63
2023-01-29T19:23:34.318Z,100185.91
2023-01-29T19:26:04.863Z,100193.50
2023-01-29T19:28:35.779Z,100178.06
2023-01-29T19:31:06.848Z,100151.88
2023-01-29T19:33:37.647Z,100174.06
2023-01-29T19:36:08.935Z,100170.75
2023-01-29T19:38:41.077Z,100164.56
2023-01-29T19:41:12.185Z,100159.25
2023-01-29T19:43:43.781Z,100156.28
2023-01-29T19:46:16.751Z,100148.38
2023-01-29T19:48:51.430Z,100141.63
2023-01-29T19:51:25.310Z,100159.25
2023-01-29T19:53:58.431Z,100141.66
2023-01-29T19:56:31.670Z,100142.41
2023-01-29T19:59:02.111Z,100143.16
2023-01-29T20:01:32.608Z,100130.88
2023-01-29T20:04:03.364Z,100136.34
2023-01-29T20:06:36.636Z,100141.13
2023-01-29T20:09:09.465Z,100117.22
2023-01-29T20:11:42.980Z,100133.69
2023-01-29T20:14:14.030Z,100134.75
2023-01-29T20:16:44.761Z,100130.50
2023-01-29T20:19:16.043Z,100135.47
2023-01-29T20:21:50.666Z,100140.50
2023-01-29T20:24:24.151Z,100142.44
2023-01-29T20:26:54.781Z,100142.50
2023-01-29T20:29:25.395Z,100139.84
2023-01-29T20:31:55.906Z,100142.81
2023-01-29T20:34:29.690Z,100139.03
2023-01-29T20:37:00.312Z,100133.16
2023-01-29T20:39:34.404Z,100058.16
2023-01-29T20:42:05.011Z,100137.00
2023-01-29T20:44:35.497Z,100129.03
2023-01-29T20:47:06.307Z,100129.34
2023-01-29T20:49:36.951Z,100118.78
2023-01-29T20:52:08.402Z,100127.44
2023-01-29T20:54:41.008Z,100129.66
2023-01-29T20:57:11.545Z,100121.13
2023-01-29T20:59:44.644Z,100053.16
2023-01-29T21:02:15.245Z,100117.63
2023-01-29T21:04:45.718Z,100120.25
2023-01-29T21:07:16.320Z,100133.13
2023-01-29T21:09:48.376Z,100116.06
2023-01-29T21:12:19.093Z,100088.31
2023-01-29T21:14:49.531Z,100137.09
2023-01-29T21:17:20.087Z,100143.94
2023-01-29T21:19:51.017Z,100151.00
2023-01-29T21:22:24.886Z,100144.25
2023-01-29T21:24:56.982Z,100149.94
2023-01-29T21:27:28.324Z,100143.53
2023-01-29T21:29:59.019Z,100139.22
2023-01-29T21:32:30.023Z,100147.75
2023-01-29T21:35:01.026Z,100147.66
2023-01-29T21:37:34.346Z,100162.88
2023-01-29T21:40:09.700Z,100153.84
2023-01-29T21:42:56.912Z,100139.59
2023-01-29T21:45:27.446Z,100154.56
2023-01-29T21:47:58.096Z,100153.25
2023-01-29T21:50:28.557Z,100148.41
2023-01-29T21:52:59.147Z,100104.97
2023-01-29T21:55:31.235Z,100161.16
2023-01-29T21:58:02.366Z,100165.66
2023-01-29T22:00:32.944Z,100157.34
2023-01-29T22:03:03.559Z,100156.97
2023-01-29T22:05:34.193Z,100161.66
2023-01-29T22:08:05.640Z,100164.00
2023-01-29T22:10:37.859Z,100168.56
2023-01-29T22:13:08.483Z,100165.59
2023-01-29T22:15:39.056Z,100158.69
2023-01-29T22:18:09.613Z,100161.81
2023-01-29T22:20:40.118Z,100164.88
2023-01-29T22:23:13.386Z,100171.50
2023-01-29T22:25:46.835Z,100172.31
2023-01-29T22:28:18.312Z,100161.75
2023-01-29T22:30:49.642Z,100171.94
2023-01-29T22:33:20.101Z,100167.81
2023-01-29T22:35:56.966Z,100170.53
2023-01-29T22:38:28.160Z,100175.03
2023-01-29T22:41:02.353Z,100169.69
2023-01-29T22:43:32.911Z,100177.97
2023-01-29T22:46:03.475Z,100187.69
2023-01-29T22:48:33.989Z,100192.66
2023-01-29T22:51:11.974Z,100172.84
2023-01-29T22:53:44.177Z,100163.06
2023-01-29T22:56:16.403Z,100168.69
2023-01-29T22:58:46.942Z,100174.78
2023-01-29T23:01:20.350Z,100164.63
2023-01-29T23:03:51.606Z,100171.25
2023-01-29T23:06:22.772Z,100171.56
2023-01-29T23:08:53.590Z,100153.38
2023-01-29T23:11:25.718Z,100160.78
2023-01-29T23:13:57.325Z,100145.31
2023-01-29T23:16:30.517Z,100144.06
2023-01-29T23:19:01.048Z,100159.31
2023-01-29T23:21:31.518Z,100154.31
2023-01-29T23:24:02.088Z,100142.34
2023-01-29T23:26:51.079Z,100139.00
2023-01-29T23:29:21.535Z,100147.94
2023-01-29T23:31:52.145Z,100057.53
2023-01-29T23:34:22.769Z,100142.84
2023-01-29T23:36:53.381Z,100139.53
2023-01-29T23:39:23.817Z,100139.31
2023-01-29T23:41:55.879Z,100141.03
2023-01-29T23:44:26.497Z,100145.72
2023-01-29T23:46:57.072Z,100089.66
2023-01-29T23:49:30.459Z,100118.19
2023-01-29T23:52:01.034Z,100128.91
2023-01-29T23:54:31.685Z,100119.19
2023-01-29T23:57:03.784Z,100126.94
2023-01-29T23:59:34.344Z,100117.53
