createdAt,value
2017-06-28T00:00:30.737Z,78.30
2017-06-28T00:02:59.845Z,78.30
2017-06-28T00:05:28.894Z,78.40
2017-06-28T00:07:57.175Z,78.40
2017-06-28T00:10:25.505Z,78.10
2017-06-28T00:12:53.793Z,78.10
2017-06-28T00:15:22.075Z,78.40
2017-06-28T00:17:50.410Z,77.20
2017-06-28T00:20:18.690Z,77.30
2017-06-28T00:22:47.772Z,77.20
2017-06-28T00:25:16.078Z,77.20
2017-06-28T00:27:45.126Z,76.50
2017-06-28T00:30:13.455Z,76.50
2017-06-28T00:32:42.508Z,77.70
2017-06-28T00:35:10.791Z,77.70
2017-06-28T00:37:39.089Z,77.70
2017-06-28T00:40:08.138Z,77.60
2017-06-28T00:42:36.495Z,77.50
2017-06-28T00:45:04.774Z,78.20
2017-06-28T00:47:33.054Z,77.80
2017-06-28T00:50:01.471Z,77.80
2017-06-28T00:52:29.763Z,77.40
2017-06-28T00:54:58.091Z,78.40
2017-06-28T00:57:26.372Z,78.10
2017-06-28T00:59:54.650Z,78.30
2017-06-28T01:02:22.987Z,78.60
2017-06-28T01:04:52.030Z,79.10
2017-06-28T01:07:20.343Z,79.10
2017-06-28T01:09:48.679Z,78.90
2017-06-28T01:12:16.950Z,78.90
2017-06-28T01:14:45.243Z,78.20
2017-06-28T01:17:13.583Z,77.80
2017-06-28T01:19:41.875Z,77.70
2017-06-28T01:22:10.168Z,77.70
2017-06-28T01:24:38.486Z,77.80
2017-06-28T01:27:07.539Z,77.80
2017-06-28T01:29:35.828Z,77.80
2017-06-28T01:32:04.167Z,77.80
2017-06-28T01:34:32.454Z,77.70
2017-06-28T01:37:00.729Z,78.70
2017-06-28T01:39:29.051Z,78.50
2017-06-28T01:41:57.375Z,79.00
2017-06-28T01:44:25.665Z,79.00
2017-06-28T01:46:53.992Z,78.40
2017-06-28T01:49:22.284Z,79.50
2017-06-28T01:51:51.371Z,78.70
2017-06-28T01:54:20.510Z,79.10
2017-06-28T01:56:48.778Z,78.90
2017-06-28T01:59:17.068Z,79.00
2017-06-28T02:01:45.404Z,79.00
2017-06-28T02:04:14.499Z,79.40
2017-06-28T02:06:43.552Z,79.60
2017-06-28T02:09:11.826Z,79.50
2017-06-28T02:11:40.160Z,79.50
2017-06-28T02:14:08.439Z,79.60
2017-06-28T02:16:36.731Z,79.80
2017-06-28T02:19:05.048Z,79.70
2017-06-28T02:21:33.376Z,79.80
2017-06-28T02:24:01.650Z,80.10
2017-06-28T02:26:29.995Z,79.90
2017-06-28T02:28:58.279Z,80.30
2017-06-28T02:31:27.318Z,80.40
2017-06-28T02:33:55.651Z,80.40
2017-06-28T02:36:24.752Z,80.30
2017-06-28T02:38:53.794Z,80.50
2017-06-28T02:41:22.074Z,80.40
2017-06-28T02:43:51.093Z,80.70
2017-06-28T02:46:19.376Z,80.60
2017-06-28T02:48:47.709Z,80.40
2017-06-28T02:51:15.995Z,80.70
2017-06-28T02:53:46.896Z,80.60
2017-06-28T02:56:15.242Z,80.80
2017-06-28T02:58:43.528Z,80.70
2017-06-28T03:01:12.620Z,80.70
2017-06-28T03:03:40.889Z,80.60
2017-06-28T03:06:09.219Z,80.80
2017-06-28T03:08:37.645Z,80.70
2017-06-28T03:11:05.964Z,80.10
2017-06-28T03:13:34.242Z,79.60
2017-06-28T03:16:02.570Z,79.60
2017-06-28T03:18:30.886Z,80.40
2017-06-28T03:20:59.166Z,80.20
2017-06-28T03:23:27.489Z,80.70
2017-06-28T03:25:55.783Z,80.50
2017-06-28T03:28:24.059Z,80.50
2017-06-28T03:30:52.383Z,80.30
2017-06-28T03:33:20.661Z,80.20
2017-06-28T03:35:49.012Z,80.20
2017-06-28T03:38:18.056Z,79.80
2017-06-28T03:40:46.371Z,79.80
2017-06-28T03:43:14.647Z,79.20
2017-06-28T03:45:42.963Z,79.60
2017-06-28T03:48:11.246Z,79.30
2017-06-28T03:50:39.570Z,78.80
2017-06-28T03:53:07.898Z,78.30
2017-06-28T03:55:36.221Z,78.20
2017-06-28T03:58:04.491Z,77.20
2017-06-28T04:00:32.828Z,76.20
2017-06-28T04:03:01.113Z,74.60
2017-06-28T04:05:29.396Z,73.80
2017-06-28T04:07:57.709Z,74.20
2017-06-28T04:10:26.035Z,75.10
2017-06-28T04:12:54.319Z,75.10
2017-06-28T04:15:22.594Z,75.90
2017-06-28T04:17:50.923Z,75.70
2017-06-28T04:20:19.233Z,76.50
2017-06-28T04:22:47.511Z,77.40
2017-06-28T04:25:15.856Z,77.00
2017-06-28T04:27:44.143Z,76.60
2017-06-28T04:30:13.227Z,76.90
2017-06-28T04:32:41.533Z,76.80
2017-06-28T04:35:09.820Z,77.30
2017-06-28T04:37:38.133Z,76.80
2017-06-28T04:40:06.414Z,77.20
2017-06-28T04:42:34.743Z,76.80
2017-06-28T04:45:03.017Z,76.60
2017-06-28T04:47:31.330Z,76.50
2017-06-28T04:49:59.616Z,76.20
2017-06-28T04:52:27.954Z,76.00
2017-06-28T04:54:56.227Z,76.50
2017-06-28T04:57:24.515Z,76.90
2017-06-28T04:59:52.860Z,76.40
2017-06-28T05:02:21.916Z,75.80
2017-06-28T05:04:50.248Z,75.80
2017-06-28T05:07:18.534Z,76.10
2017-06-28T05:09:46.856Z,76.00
2017-06-28T05:12:15.176Z,76.90
2017-06-28T05:14:43.469Z,77.30
2017-06-28T05:17:11.807Z,76.80
2017-06-28T05:19:40.073Z,77.00
2017-06-28T05:22:08.354Z,77.80
2017-06-28T05:24:36.675Z,77.20
2017-06-28T05:27:05.016Z,76.90
2017-06-28T05:29:34.063Z,77.10
2017-06-28T05:32:02.359Z,77.00
2017-06-28T05:34:30.678Z,76.80
2017-06-28T05:36:58.975Z,76.50
2017-06-28T05:39:27.259Z,76.00
2017-06-28T05:41:55.596Z,75.60
2017-06-28T05:44:23.870Z,74.20
2017-06-28T05:46:52.918Z,73.60
2017-06-28T05:49:21.248Z,73.60
2017-06-28T05:51:50.339Z,71.80
2017-06-28T05:54:19.438Z,72.30
2017-06-28T05:56:47.723Z,72.30
2017-06-28T05:59:16.776Z,70.70
2017-06-28T06:01:45.121Z,70.90
2017-06-28T06:04:13.415Z,69.40
2017-06-28T06:06:41.694Z,70.40
2017-06-28T06:09:10.028Z,69.40
2017-06-28T06:11:39.065Z,69.60
2017-06-28T06:14:07.345Z,69.60
2017-06-28T06:16:35.675Z,70.20
2017-06-28T06:19:04.728Z,69.30
2017-06-28T06:21:33.016Z,69.30
2017-06-28T06:24:01.366Z,69.90
2017-06-28T06:26:29.716Z,68.50
2017-06-28T06:28:58.007Z,68.60
2017-06-28T06:31:26.292Z,68.20
2017-06-28T06:33:54.677Z,67.70
2017-06-28T06:36:22.972Z,67.90
2017-06-28T06:38:51.246Z,67.60
2017-06-28T06:41:19.577Z,66.70
2017-06-28T06:43:47.918Z,67.40
2017-06-28T06:46:16.194Z,67.10
2017-06-28T06:48:44.470Z,66.70
2017-06-28T06:51:12.793Z,66.80
2017-06-28T06:53:41.086Z,65.00
2017-06-28T06:56:09.381Z,64.20
2017-06-28T06:58:37.691Z,63.90
2017-06-28T07:01:06.743Z,64.90
2017-06-28T07:03:35.079Z,65.40
2017-06-28T07:06:03.364Z,65.40
2017-06-28T07:08:31.655Z,65.80
2017-06-28T07:11:00.045Z,65.50
2017-06-28T07:13:28.331Z,65.50
2017-06-28T07:15:56.617Z,65.50
2017-06-28T07:18:24.930Z,66.60
2017-06-28T07:20:53.974Z,65.00
2017-06-28T07:23:22.307Z,64.90
2017-06-28T07:25:51.349Z,66.00
2017-06-28T07:28:19.641Z,65.90
2017-06-28T07:30:47.974Z,64.30
2017-06-28T07:33:16.253Z,65.50
2017-06-28T07:35:44.561Z,64.20
2017-06-28T07:38:12.915Z,64.20
2017-06-28T07:40:41.201Z,64.70
2017-06-28T07:43:09.488Z,65.00
2017-06-28T07:45:37.817Z,65.20
2017-06-28T07:48:06.873Z,66.50
2017-06-28T07:50:35.149Z,66.40
2017-06-28T07:53:03.478Z,66.70
2017-06-28T07:55:31.767Z,64.60
2017-06-28T07:58:00.055Z,65.50
2017-06-28T08:00:28.396Z,63.70
2017-06-28T08:02:57.442Z,63.80
2017-06-28T08:05:25.726Z,63.80
2017-06-28T08:07:54.051Z,65.10
2017-06-28T08:10:22.334Z,63.70
2017-06-28T08:12:50.622Z,62.80
2017-06-28T08:15:18.949Z,62.70
2017-06-28T08:17:47.218Z,60.90
2017-06-28T08:20:15.497Z,62.30
2017-06-28T08:22:43.835Z,64.30
2017-06-28T08:25:12.120Z,63.60
2017-06-28T08:27:40.413Z,63.70
2017-06-28T08:30:08.753Z,64.20
2017-06-28T08:32:37.039Z,64.40
2017-06-28T08:35:05.329Z,64.70
2017-06-28T08:37:33.641Z,65.10
2017-06-28T08:40:01.976Z,63.60
2017-06-28T08:42:30.306Z,63.70
2017-06-28T08:44:58.594Z,62.70
2017-06-28T08:47:27.684Z,62.00
2017-06-28T08:49:56.784Z,61.70
2017-06-28T08:52:25.826Z,61.40
2017-06-28T08:54:54.101Z,61.40
2017-06-28T08:57:22.448Z,61.80
2017-06-28T08:59:50.723Z,60.60
2017-06-28T09:02:19.012Z,60.80
2017-06-28T09:04:47.335Z,61.20
2017-06-28T09:07:15.626Z,60.00
2017-06-28T09:09:43.920Z,60.30
2017-06-28T09:12:13.013Z,60.00
2017-06-28T09:14:41.487Z,60.00
2017-06-28T09:17:09.775Z,59.90
2017-06-28T09:19:38.859Z,60.80
2017-06-28T09:22:07.133Z,60.70
2017-06-28T09:24:36.246Z,59.50
2017-06-28T09:27:04.537Z,58.80
2017-06-28T09:29:32.813Z,59.70
2017-06-28T09:32:01.148Z,59.90
2017-06-28T09:34:29.429Z,59.80
2017-06-28T09:36:58.484Z,61.30
2017-06-28T09:39:26.824Z,60.50
2017-06-28T09:41:55.620Z,61.50
2017-06-28T09:44:23.900Z,59.80
2017-06-28T09:46:52.239Z,58.80
2017-06-28T09:49:20.531Z,59.70
2017-06-28T09:51:50.409Z,60.70
2017-06-28T09:54:18.733Z,60.70
2017-06-28T09:56:47.011Z,60.20
2017-06-28T09:59:15.340Z,58.70
2017-06-28T10:01:44.114Z,60.00
2017-06-28T10:04:12.999Z,60.00
2017-06-28T10:06:41.340Z,60.00
2017-06-28T10:09:10.495Z,61.00
2017-06-28T10:11:38.818Z,61.80
2017-06-28T10:14:07.455Z,60.50
2017-06-28T10:16:36.063Z,61.00
2017-06-28T10:19:04.410Z,60.30
2017-06-28T10:21:32.779Z,59.80
2017-06-28T10:24:01.307Z,61.50
2017-06-28T10:26:31.122Z,60.50
2017-06-28T10:29:00.627Z,59.50
2017-06-28T10:31:28.939Z,59.50
2017-06-28T10:33:57.272Z,59.90
2017-06-28T10:36:25.544Z,60.60
2017-06-28T10:38:53.823Z,59.30
2017-06-28T10:41:22.165Z,60.60
2017-06-28T10:43:50.451Z,61.60
2017-06-28T10:46:18.735Z,61.20
2017-06-28T10:48:47.060Z,61.00
2017-06-28T10:51:15.383Z,61.20
2017-06-28T10:53:43.697Z,61.30
2017-06-28T10:56:12.759Z,60.60
2017-06-28T10:58:41.053Z,60.40
2017-06-28T11:01:09.361Z,61.10
2017-06-28T11:03:37.686Z,60.80
2017-06-28T11:06:06.003Z,61.00
2017-06-28T11:08:35.090Z,60.40
2017-06-28T11:11:03.542Z,60.40
2017-06-28T11:13:31.871Z,61.10
2017-06-28T11:16:01.059Z,61.00
2017-06-28T11:18:30.116Z,61.00
2017-06-28T11:20:58.511Z,61.00
2017-06-28T11:23:26.791Z,60.80
2017-06-28T11:25:55.207Z,60.50
2017-06-28T11:28:27.244Z,61.00
2017-06-28T11:30:55.755Z,61.60
2017-06-28T11:33:25.010Z,63.40
2017-06-28T11:35:54.250Z,59.40
2017-06-28T11:38:22.635Z,57.80
2017-06-28T11:40:50.973Z,57.90
2017-06-28T11:43:19.318Z,57.80
2017-06-28T11:45:47.722Z,55.60
2017-06-28T11:48:16.052Z,55.70
2017-06-28T11:50:44.380Z,57.80
2017-06-28T11:53:12.744Z,56.70
2017-06-28T11:55:41.023Z,57.20
2017-06-28T11:58:09.339Z,56.00
2017-06-28T12:00:38.478Z,55.90
2017-06-28T12:03:06.770Z,55.90
2017-06-28T12:05:35.056Z,56.40
2017-06-28T12:08:03.378Z,57.60
2017-06-28T12:10:31.668Z,58.20
2017-06-28T12:12:59.994Z,56.30
2017-06-28T12:15:28.271Z,54.30
2017-06-28T12:17:56.563Z,54.80
2017-06-28T12:20:25.651Z,55.20
2017-06-28T12:22:53.948Z,55.20
2017-06-28T12:25:23.067Z,54.20
2017-06-28T12:27:51.356Z,54.20
2017-06-28T12:30:19.631Z,53.60
2017-06-28T12:32:47.950Z,54.90
2017-06-28T12:35:16.283Z,56.40
2017-06-28T12:37:44.564Z,57.00
2017-06-28T12:40:12.837Z,57.00
2017-06-28T12:42:41.163Z,57.50
2017-06-28T12:45:10.206Z,58.70
2017-06-28T12:47:38.548Z,58.70
2017-06-28T12:50:07.586Z,57.30
2017-06-28T12:52:35.863Z,57.30
2017-06-28T12:55:04.192Z,57.70
2017-06-28T12:57:33.238Z,56.50
2017-06-28T13:00:01.561Z,56.50
2017-06-28T13:02:30.662Z,57.30
2017-06-28T13:04:59.701Z,57.50
2017-06-28T13:07:27.995Z,57.50
2017-06-28T13:09:56.311Z,56.40
2017-06-28T13:12:25.408Z,54.80
2017-06-28T13:14:54.447Z,54.90
2017-06-28T13:17:22.735Z,54.80
2017-06-28T13:19:51.071Z,55.90
2017-06-28T13:22:19.349Z,56.80
2017-06-28T13:24:47.627Z,57.50
2017-06-28T13:27:15.974Z,56.80
2017-06-28T13:29:45.023Z,56.90
2017-06-28T13:32:13.311Z,57.40
2017-06-28T13:34:41.641Z,56.60
2017-06-28T13:37:09.981Z,56.00
2017-06-28T13:39:38.272Z,57.50
2017-06-28T13:42:06.563Z,59.00
2017-06-28T13:44:35.655Z,56.70
2017-06-28T13:47:04.714Z,56.30
2017-06-28T13:49:33.044Z,56.30
2017-06-28T13:52:01.342Z,56.40
2017-06-28T13:54:29.622Z,57.30
2017-06-28T13:56:57.986Z,57.50
2017-06-28T13:59:26.279Z,56.00
2017-06-28T14:01:54.566Z,57.10
2017-06-28T14:04:22.895Z,56.90
2017-06-28T14:06:51.992Z,57.70
2017-06-28T14:09:21.053Z,58.20
2017-06-28T14:11:49.330Z,58.20
2017-06-28T14:14:17.646Z,57.80
2017-06-28T14:16:45.974Z,56.80
2017-06-28T14:19:14.263Z,56.90
2017-06-28T14:21:42.604Z,57.80
2017-06-28T14:24:10.889Z,59.00
2017-06-28T14:26:39.179Z,59.50
2017-06-28T14:29:07.511Z,59.50
2017-06-28T14:31:36.551Z,59.80
2017-06-28T14:34:04.826Z,59.80
2017-06-28T14:36:33.155Z,60.10
2017-06-28T14:39:02.259Z,60.40
2017-06-28T14:41:30.551Z,60.30
2017-06-28T14:43:58.834Z,61.20
2017-06-28T14:46:27.165Z,61.30
2017-06-28T14:48:56.267Z,62.40
2017-06-28T14:51:25.316Z,62.50
2017-06-28T14:53:53.599Z,62.40
2017-06-28T14:56:21.940Z,62.40
2017-06-28T14:58:50.219Z,60.40
2017-06-28T15:01:18.562Z,58.60
2017-06-28T15:03:47.613Z,57.70
2017-06-28T15:06:15.904Z,57.90
2017-06-28T15:08:44.250Z,57.10
2017-06-28T15:11:12.543Z,55.30
2017-06-28T15:13:40.814Z,56.80
2017-06-28T15:16:09.141Z,56.50
2017-06-28T15:18:38.222Z,55.40
2017-06-28T15:21:06.510Z,55.40
2017-06-28T15:23:35.616Z,56.80
2017-06-28T15:26:04.662Z,58.00
2017-06-28T15:28:33.865Z,57.90
2017-06-28T15:31:02.283Z,59.50
2017-06-28T15:33:31.380Z,61.80
2017-06-28T15:36:00.473Z,63.40
2017-06-28T15:38:29.592Z,64.30
2017-06-28T15:40:57.879Z,64.30
2017-06-28T15:43:26.171Z,64.50
2017-06-28T15:45:54.507Z,66.20
2017-06-28T15:48:23.620Z,67.10
2017-06-28T15:50:51.911Z,67.00
2017-06-28T15:53:20.215Z,66.80
2017-06-28T15:56:00.519Z,67.60
2017-06-28T15:58:28.815Z,67.30
2017-06-28T16:00:57.163Z,68.10
2017-06-28T16:03:26.229Z,68.80
2017-06-28T16:05:54.519Z,68.80
2017-06-28T16:08:22.871Z,68.10
2017-06-28T16:10:51.163Z,67.60
2017-06-28T16:13:19.459Z,67.80
2017-06-28T16:15:48.572Z,67.10
2017-06-28T16:18:16.874Z,67.10
2017-06-28T16:20:45.162Z,67.20
2017-06-28T16:23:13.499Z,67.90
2017-06-28T16:25:41.800Z,67.70
2017-06-28T16:28:10.127Z,68.30
2017-06-28T16:30:38.414Z,69.90
2017-06-28T16:33:07.479Z,71.20
2017-06-28T16:35:35.806Z,70.70
2017-06-28T16:38:04.102Z,72.70
2017-06-28T16:40:32.448Z,72.60
2017-06-28T16:43:01.512Z,75.80
2017-06-28T16:45:29.799Z,75.90
2017-06-28T16:47:58.142Z,77.20
2017-06-28T16:50:26.443Z,78.70
2017-06-28T16:52:54.743Z,79.30
2017-06-28T16:55:23.840Z,79.20
2017-06-28T16:57:52.916Z,82.10
2017-06-28T17:00:21.275Z,81.20
2017-06-28T17:02:49.587Z,82.80
2017-06-28T17:05:18.087Z,81.90
2017-06-28T17:07:47.189Z,83.80
2017-06-28T17:10:15.535Z,83.70
2017-06-28T17:12:43.831Z,84.00
2017-06-28T17:15:12.175Z,84.40
2017-06-28T17:17:40.499Z,84.30
2017-06-28T17:20:08.795Z,84.30
2017-06-28T17:22:37.166Z,84.60
2017-06-28T17:25:05.488Z,85.20
2017-06-28T17:27:33.799Z,85.40
2017-06-28T17:30:02.908Z,85.60
2017-06-28T17:32:31.203Z,85.50
2017-06-28T17:34:59.559Z,86.60
2017-06-28T17:37:27.868Z,86.90
2017-06-28T17:39:56.159Z,87.60
2017-06-28T17:42:25.299Z,88.10
2017-06-28T17:44:54.425Z,88.30
2017-06-28T17:47:22.757Z,88.10
2017-06-28T17:49:51.124Z,87.30
2017-06-28T17:52:19.453Z,87.90
2017-06-28T17:54:47.752Z,89.10
2017-06-28T17:57:16.092Z,88.50
2017-06-28T17:59:44.384Z,88.50
2017-06-28T18:02:12.736Z,88.60
2017-06-28T18:04:41.084Z,89.20
2017-06-28T18:07:10.341Z,90.40
2017-06-28T18:09:38.670Z,90.40
2017-06-28T18:12:07.825Z,90.00
2017-06-28T18:14:36.161Z,90.00
2017-06-28T18:17:04.509Z,90.10
2017-06-28T18:19:32.826Z,90.10
2017-06-28T18:22:01.923Z,90.70
2017-06-28T18:24:30.223Z,90.70
2017-06-28T18:26:58.556Z,90.60
2017-06-28T18:29:26.852Z,90.80
2017-06-28T18:31:56.051Z,90.70
2017-06-28T18:34:24.348Z,90.60
2017-06-28T18:36:52.653Z,90.50
2017-06-28T18:39:21.954Z,90.50
2017-06-28T18:41:50.257Z,90.40
2017-06-28T18:44:18.651Z,90.50
2017-06-28T18:46:47.759Z,91.20
2017-06-28T18:49:16.820Z,90.90
2017-06-28T18:51:45.115Z,90.90
2017-06-28T18:54:14.225Z,90.90
2017-06-28T18:56:43.317Z,91.00
2017-06-28T18:59:12.487Z,90.90
2017-06-28T19:01:40.816Z,90.90
2017-06-28T19:04:09.102Z,91.00
2017-06-28T19:06:37.459Z,91.20
2017-06-28T19:09:05.802Z,91.20
2017-06-28T19:11:34.198Z,91.30
2017-06-28T19:14:03.359Z,91.50
2017-06-28T19:16:31.658Z,91.50
2017-06-28T19:18:59.955Z,91.60
2017-06-28T19:21:29.139Z,91.80
2017-06-28T19:23:58.350Z,91.90
2017-06-28T19:26:27.443Z,91.70
2017-06-28T19:28:56.532Z,92.00
2017-06-28T19:31:25.594Z,92.10
2017-06-28T19:33:54.008Z,92.10
2017-06-28T19:36:23.091Z,92.30
2017-06-28T19:38:51.440Z,92.30
2017-06-28T19:41:19.735Z,92.20
2017-06-28T19:43:48.023Z,92.20
2017-06-28T19:46:16.412Z,92.20
2017-06-28T19:48:45.516Z,92.70
2017-06-28T19:51:14.579Z,92.70
2017-06-28T19:53:42.879Z,92.70
2017-06-28T19:56:11.984Z,92.50
2017-06-28T19:58:41.043Z,92.40
2017-06-28T20:01:09.395Z,92.40
2017-06-28T20:03:37.723Z,92.20
2017-06-28T20:06:06.819Z,91.90
2017-06-28T20:08:36.020Z,92.10
2017-06-28T20:11:05.299Z,92.10
2017-06-28T20:13:33.687Z,92.10
2017-06-28T20:16:01.966Z,92.30
2017-06-28T20:18:31.253Z,92.10
2017-06-28T20:20:59.584Z,92.10
2017-06-28T20:23:27.867Z,91.70
2017-06-28T20:25:56.154Z,91.50
2017-06-28T20:28:24.587Z,91.60
2017-06-28T20:30:53.639Z,91.70
2017-06-28T20:33:21.977Z,91.70
2017-06-28T20:35:50.267Z,91.80
2017-06-28T20:38:18.612Z,91.60
2017-06-28T20:40:47.679Z,91.20
2017-06-28T20:43:16.064Z,91.20
2017-06-28T20:45:44.408Z,91.20
2017-06-28T20:48:12.839Z,91.40
2017-06-28T20:50:41.135Z,91.60
2017-06-28T20:53:09.583Z,91.50
2017-06-28T20:55:38.641Z,91.80
2017-06-28T20:58:06.979Z,91.80
2017-06-28T21:00:35.283Z,92.20
2017-06-28T21:03:03.579Z,92.40
2017-06-28T21:05:31.920Z,92.50
2017-06-28T21:08:00.292Z,92.70
2017-06-28T21:10:28.630Z,92.10
2017-06-28T21:12:56.918Z,91.80
2017-06-28T21:15:26.032Z,91.80
2017-06-28T21:17:54.322Z,91.80
2017-06-28T21:20:22.605Z,92.20
2017-06-28T21:22:50.937Z,92.20
2017-06-28T21:25:19.235Z,92.00
2017-06-28T21:27:48.336Z,92.50
2017-06-28T21:30:16.670Z,92.50
2017-06-28T21:32:44.963Z,92.40
2017-06-28T21:35:13.247Z,92.20
2017-06-28T21:37:42.344Z,91.80
2017-06-28T21:40:11.419Z,91.50
2017-06-28T21:42:39.755Z,91.50
2017-06-28T21:45:08.046Z,91.40
2017-06-28T21:47:36.337Z,91.60
2017-06-28T21:50:04.663Z,91.50
2017-06-28T21:52:32.953Z,91.40
2017-06-28T21:58:00.211Z,91.50
2017-06-28T22:00:28.519Z,91.20
2017-06-28T22:02:56.806Z,91.10
2017-06-28T22:05:25.132Z,91.40
2017-06-28T22:07:54.195Z,91.00
2017-06-28T22:13:21.182Z,91.10
2017-06-28T22:15:49.496Z,91.10
2017-06-28T22:18:30.434Z,91.30
2017-06-28T22:20:58.774Z,91.30
2017-06-28T22:23:27.083Z,91.80
2017-06-28T22:26:01.391Z,92.00
2017-06-28T22:28:29.705Z,92.00
2017-06-28T22:30:58.056Z,91.70
2017-06-28T22:33:27.182Z,91.80
2017-06-28T22:35:56.257Z,91.80
2017-06-28T22:38:25.349Z,92.50
2017-06-28T22:40:54.049Z,92.20
2017-06-28T22:43:22.383Z,92.00
2017-06-28T22:45:51.544Z,92.20
2017-06-28T22:48:19.851Z,92.10
2017-06-28T22:50:48.217Z,92.70
2017-06-28T22:53:16.563Z,92.60
2017-06-28T22:55:45.673Z,92.40
2017-06-28T22:58:14.015Z,92.40
2017-06-28T23:00:42.325Z,92.90
2017-06-28T23:03:10.658Z,93.00
2017-06-28T23:05:38.995Z,92.80
2017-06-28T23:08:07.297Z,92.90
2017-06-28T23:10:35.638Z,93.10
2017-06-28T23:13:03.942Z,93.30
2017-06-28T23:15:32.284Z,93.40
2017-06-28T23:18:01.344Z,94.00
2017-06-28T23:20:29.693Z,93.50
2017-06-28T23:22:58.754Z,93.70
2017-06-28T23:25:27.059Z,93.70
2017-06-28T23:27:55.407Z,93.60
2017-06-28T23:30:23.701Z,93.30
2017-06-28T23:32:52.042Z,93.60
2017-06-28T23:35:20.354Z,93.90
2017-06-28T23:37:49.463Z,93.40
2017-06-28T23:40:17.944Z,93.30
2017-06-28T23:42:47.003Z,92.70
2017-06-28T23:45:15.339Z,92.70
2017-06-28T23:47:44.420Z,92.70
2017-06-28T23:50:12.762Z,92.40
2017-06-28T23:52:41.067Z,92.60
2017-06-28T23:55:09.385Z,92.60
2017-06-28T23:57:37.746Z,92.50
