createdAt,value
2023-07-02T00:00:45.081Z,94729.00
2023-07-02T00:01:45.121Z,94727.00
2023-07-02T00:02:45.145Z,94727.00
2023-07-02T00:03:45.135Z,94727.00
2023-07-02T00:04:45.137Z,94727.00
2023-07-02T00:05:45.091Z,94727.00
2023-07-02T00:06:45.085Z,94729.00
2023-07-02T00:07:45.112Z,94725.00
2023-07-02T00:08:45.078Z,94727.00
2023-07-02T00:09:45.069Z,94729.00
2023-07-02T00:10:45.175Z,94727.00
2023-07-02T00:11:45.064Z,94727.00
2023-07-02T00:12:45.072Z,94729.00
2023-07-02T00:13:45.098Z,94729.00
2023-07-02T00:14:45.068Z,94731.00
2023-07-02T00:15:45.055Z,94733.00
2023-07-02T00:16:45.117Z,94735.00
2023-07-02T00:17:45.100Z,94733.00
2023-07-02T00:18:45.057Z,94733.00
2023-07-02T00:19:45.057Z,94733.00
2023-07-02T00:20:45.374Z,94731.00
2023-07-02T00:21:45.055Z,94733.00
2023-07-02T00:22:45.058Z,94733.00
2023-07-02T00:23:45.093Z,94735.00
2023-07-02T00:24:45.055Z,94731.00
2023-07-02T00:25:45.052Z,94733.00
2023-07-02T00:26:45.054Z,94733.00
2023-07-02T00:27:45.061Z,94733.00
2023-07-02T00:28:45.033Z,94733.00
2023-07-02T00:29:45.064Z,94739.00
2023-07-02T00:30:45.172Z,94737.00
2023-07-02T00:31:45.037Z,94737.00
2023-07-02T00:32:45.070Z,94739.00
2023-07-02T00:33:45.038Z,94739.00
2023-07-02T00:34:45.055Z,94740.00
2023-07-02T00:35:45.051Z,94740.00
2023-07-02T00:36:45.051Z,94742.00
2023-07-02T00:37:45.055Z,94744.00
2023-07-02T00:38:45.060Z,94744.00
2023-07-02T00:39:45.065Z,94742.00
2023-07-02T00:40:45.086Z,94742.00
2023-07-02T00:41:45.063Z,94740.00
2023-07-02T00:42:45.069Z,94740.00
2023-07-02T00:43:45.070Z,94739.00
2023-07-02T00:44:45.089Z,94742.00
2023-07-02T00:45:45.109Z,94742.00
2023-07-02T00:46:45.111Z,94742.00
2023-07-02T00:47:45.111Z,94744.00
2023-07-02T00:48:45.104Z,94744.00
2023-07-02T00:49:45.116Z,94740.00
2023-07-02T00:50:45.200Z,94742.00
2023-07-02T00:51:45.130Z,94740.00
2023-07-02T00:52:45.121Z,94739.00
2023-07-02T00:53:45.135Z,94737.00
2023-07-02T00:54:45.137Z,94739.00
2023-07-02T00:55:45.192Z,94735.00
2023-07-02T00:56:45.139Z,94737.00
2023-07-02T00:57:45.151Z,94735.00
2023-07-02T00:58:45.163Z,94735.00
2023-07-02T00:59:45.165Z,94735.00
2023-07-02T01:00:45.286Z,94735.00
2023-07-02T01:01:45.245Z,94737.00
2023-07-02T01:02:45.344Z,94737.00
2023-07-02T01:03:45.184Z,94737.00
2023-07-02T01:04:45.253Z,94735.00
2023-07-02T01:05:45.229Z,94735.00
2023-07-02T01:06:45.198Z,94737.00
2023-07-02T01:07:45.270Z,94737.00
2023-07-02T01:08:45.210Z,94737.00
2023-07-02T01:09:45.240Z,94739.00
2023-07-02T01:10:45.324Z,94740.00
2023-07-02T01:11:45.320Z,94739.00
2023-07-02T01:12:45.242Z,94739.00
2023-07-02T01:13:45.259Z,94737.00
2023-07-02T01:14:45.257Z,94737.00
2023-07-02T01:15:45.278Z,94737.00
2023-07-02T01:16:45.349Z,94739.00
2023-07-02T01:17:45.311Z,94737.00
2023-07-02T01:18:45.270Z,94737.00
2023-07-02T01:19:45.278Z,94733.00
2023-07-02T01:20:45.391Z,94735.00
2023-07-02T01:21:45.284Z,94737.00
2023-07-02T01:22:45.308Z,94735.00
2023-07-02T01:23:45.302Z,94735.00
2023-07-02T01:24:45.321Z,94731.00
2023-07-02T01:25:45.311Z,94729.00
2023-07-02T01:26:45.323Z,94731.00
2023-07-02T01:27:45.335Z,94731.00
2023-07-02T01:28:45.343Z,94733.00
2023-07-02T01:29:45.366Z,94731.00
2023-07-02T01:30:45.371Z,94731.00
2023-07-02T01:31:45.416Z,94727.00
2023-07-02T01:32:45.419Z,94729.00
2023-07-02T01:33:45.415Z,94729.00
2023-07-02T01:34:45.415Z,94731.00
2023-07-02T01:35:45.420Z,94731.00
2023-07-02T01:36:45.431Z,94733.00
2023-07-02T01:37:45.432Z,94729.00
2023-07-02T01:38:45.439Z,94727.00
2023-07-02T01:39:45.456Z,94727.00
2023-07-02T01:40:45.527Z,94727.00
2023-07-02T01:41:45.470Z,94729.00
2023-07-02T01:42:45.475Z,94733.00
2023-07-02T01:43:45.484Z,94733.00
2023-07-02T01:44:45.502Z,94735.00
2023-07-02T01:45:45.516Z,94737.00
2023-07-02T01:46:45.512Z,94739.00
2023-07-02T01:47:45.520Z,94739.00
2023-07-02T01:48:45.527Z,94742.00
2023-07-02T01:49:45.607Z,94744.00
2023-07-02T01:50:45.636Z,94744.00
2023-07-02T01:51:45.551Z,94748.00
2023-07-02T01:52:45.569Z,94750.00
2023-07-02T01:53:45.607Z,94752.00
2023-07-02T01:54:45.584Z,94750.00
2023-07-02T01:55:45.597Z,94748.00
2023-07-02T01:56:45.591Z,94750.00
2023-07-02T01:57:45.600Z,94748.00
2023-07-02T01:58:45.610Z,94750.00
2023-07-02T01:59:45.990Z,94750.00
2023-07-02T02:00:45.755Z,94750.00
2023-07-02T02:01:45.650Z,94750.00
2023-07-02T02:02:45.678Z,94750.00
2023-07-02T02:03:45.710Z,94748.00
2023-07-02T02:04:45.727Z,94750.00
2023-07-02T02:05:45.736Z,94750.00
2023-07-02T02:06:45.754Z,94754.00
2023-07-02T02:07:45.740Z,94754.00
2023-07-02T02:08:45.737Z,94756.00
2023-07-02T02:09:45.749Z,94756.00
2023-07-02T02:10:45.852Z,94758.00
2023-07-02T02:11:45.790Z,94756.00
2023-07-02T02:12:45.785Z,94760.00
2023-07-02T02:13:45.804Z,94756.00
2023-07-02T02:14:45.818Z,94760.00
2023-07-02T02:15:45.911Z,94754.00
2023-07-02T02:16:45.937Z,94756.00
2023-07-02T02:17:45.859Z,94758.00
2023-07-02T02:18:45.873Z,94756.00
2023-07-02T02:19:45.898Z,94754.00
2023-07-02T02:20:46.234Z,94754.00
2023-07-02T02:21:45.948Z,94752.00
2023-07-02T02:22:45.942Z,94754.00
2023-07-02T02:23:45.936Z,94754.00
2023-07-02T02:24:45.961Z,94754.00
2023-07-02T02:25:45.973Z,94756.00
2023-07-02T02:26:45.987Z,94756.00
2023-07-02T02:27:46.011Z,94756.00
2023-07-02T02:28:46.023Z,94756.00
2023-07-02T02:29:46.027Z,94758.00
2023-07-02T02:30:46.272Z,94756.00
2023-07-02T02:31:46.123Z,94758.00
2023-07-02T02:32:46.106Z,94758.00
2023-07-02T02:33:46.079Z,94756.00
2023-07-02T02:34:46.094Z,94758.00
2023-07-02T02:35:46.111Z,94756.00
2023-07-02T02:36:46.132Z,94758.00
2023-07-02T02:37:46.164Z,94758.00
2023-07-02T02:38:46.216Z,94758.00
2023-07-02T02:39:46.161Z,94758.00
2023-07-02T02:40:46.280Z,94758.00
2023-07-02T02:41:46.198Z,94758.00
2023-07-02T02:42:46.210Z,94756.00
2023-07-02T02:43:46.217Z,94758.00
2023-07-02T02:44:46.228Z,94758.00
2023-07-02T02:45:46.240Z,94756.00
2023-07-02T02:46:46.267Z,94758.00
2023-07-02T02:47:46.343Z,94758.00
2023-07-02T02:48:46.276Z,94758.00
2023-07-02T02:49:46.292Z,94758.00
2023-07-02T02:50:46.636Z,94758.00
2023-07-02T02:51:46.341Z,94758.00
2023-07-02T02:52:46.360Z,94752.00
2023-07-02T02:53:46.378Z,94754.00
2023-07-02T02:54:46.374Z,94754.00
2023-07-02T02:55:46.401Z,94752.00
2023-07-02T02:56:46.402Z,94750.00
2023-07-02T02:57:46.429Z,94750.00
2023-07-02T02:58:46.446Z,94750.00
2023-07-02T02:59:46.466Z,94750.00
2023-07-02T03:00:46.652Z,94748.00
2023-07-02T03:01:46.513Z,94750.00
2023-07-02T03:02:46.588Z,94750.00
2023-07-02T03:03:46.906Z,94752.00
2023-07-02T03:04:46.596Z,94754.00
2023-07-02T03:05:46.550Z,94754.00
2023-07-02T03:06:46.561Z,94754.00
2023-07-02T03:07:46.574Z,94756.00
2023-07-02T03:08:46.583Z,94754.00
2023-07-02T03:09:46.642Z,94754.00
2023-07-02T03:10:47.067Z,94754.00
2023-07-02T03:11:46.687Z,94754.00
2023-07-02T03:12:46.666Z,94754.00
2023-07-02T03:13:46.682Z,94758.00
2023-07-02T03:14:46.712Z,94758.00
2023-07-02T03:15:46.716Z,94754.00
2023-07-02T03:16:46.813Z,94754.00
2023-07-02T03:17:46.796Z,94752.00
2023-07-02T03:18:46.762Z,94752.00
2023-07-02T03:19:46.784Z,94746.00
2023-07-02T03:20:47.010Z,94754.00
2023-07-02T03:21:46.831Z,94754.00
2023-07-02T03:22:46.824Z,94758.00
2023-07-02T03:23:46.854Z,94762.00
2023-07-02T03:24:48.949Z,94758.00
2023-07-02T03:25:46.875Z,94766.00
2023-07-02T03:26:46.845Z,94760.00
2023-07-02T03:27:46.868Z,94756.00
2023-07-02T03:28:46.827Z,94756.00
2023-07-02T03:29:46.832Z,94758.00
2023-07-02T03:30:46.993Z,94760.00
2023-07-02T03:31:46.811Z,94760.00
2023-07-02T03:32:46.894Z,94760.00
2023-07-02T03:33:46.796Z,94762.00
2023-07-02T03:34:46.793Z,94762.00
2023-07-02T03:35:46.800Z,94762.00
2023-07-02T03:36:46.796Z,94764.00
2023-07-02T03:37:46.770Z,94772.00
2023-07-02T03:38:46.762Z,94768.00
2023-07-02T03:39:46.762Z,94768.00
2023-07-02T03:40:46.962Z,94770.00
2023-07-02T03:41:46.779Z,94770.00
2023-07-02T03:42:46.737Z,94772.00
2023-07-02T03:43:46.734Z,94772.00
2023-07-02T03:44:46.730Z,94776.00
2023-07-02T03:45:46.755Z,94778.00
2023-07-02T03:46:46.735Z,94782.00
2023-07-02T03:47:46.764Z,94780.00
2023-07-02T03:48:46.706Z,94787.00
2023-07-02T03:49:46.697Z,94780.00
2023-07-02T03:50:47.045Z,94782.00
2023-07-02T03:51:46.688Z,94782.00
2023-07-02T03:52:46.677Z,94782.00
2023-07-02T03:53:46.671Z,94782.00
2023-07-02T03:54:46.659Z,94782.00
2023-07-02T03:55:46.657Z,94780.00
2023-07-02T03:56:46.645Z,94780.00
2023-07-02T03:57:46.669Z,94778.00
2023-07-02T03:58:46.661Z,94778.00
2023-07-02T03:59:46.630Z,94780.00
2023-07-02T04:00:46.770Z,94778.00
2023-07-02T04:01:46.643Z,94778.00
2023-07-02T04:02:46.740Z,94780.00
2023-07-02T04:03:46.619Z,94778.00
2023-07-02T04:04:46.631Z,94778.00
2023-07-02T04:05:46.617Z,94778.00
2023-07-02T04:06:46.645Z,94778.00
2023-07-02T04:07:46.662Z,94780.00
2023-07-02T04:08:46.682Z,94780.00
2023-07-02T04:09:46.704Z,94782.00
2023-07-02T04:10:47.027Z,94784.00
2023-07-02T04:11:46.729Z,94784.00
2023-07-02T04:12:46.759Z,94784.00
2023-07-02T04:13:46.801Z,94787.00
2023-07-02T04:14:46.788Z,94786.00
2023-07-02T04:15:46.847Z,94782.00
2023-07-02T04:16:46.841Z,94784.00
2023-07-02T04:17:46.862Z,94784.00
2023-07-02T04:18:46.877Z,94786.00
2023-07-02T04:19:46.897Z,94787.00
2023-07-02T04:20:47.188Z,94793.00
2023-07-02T04:21:46.928Z,94795.00
2023-07-02T04:22:46.943Z,94797.00
2023-07-02T04:23:46.970Z,94799.00
2023-07-02T04:24:47.794Z,94799.00
2023-07-02T04:26:00.055Z,94797.00
2023-07-02T04:27:19.385Z,94801.00
2023-07-02T04:27:50.291Z,94805.00
2023-07-02T04:28:47.208Z,94799.00
2023-07-02T04:29:47.231Z,94803.00
2023-07-02T04:30:47.604Z,94801.00
2023-07-02T04:31:47.283Z,94803.00
2023-07-02T04:32:47.321Z,94805.00
2023-07-02T04:33:47.280Z,94805.00
2023-07-02T04:34:47.297Z,94809.00
2023-07-02T04:35:47.307Z,94809.00
2023-07-02T04:36:47.321Z,94811.00
2023-07-02T04:37:47.338Z,94809.00
2023-07-02T04:38:47.355Z,94809.00
2023-07-02T04:39:47.458Z,94809.00
2023-07-02T04:40:47.707Z,94811.00
2023-07-02T04:41:47.399Z,94811.00
2023-07-02T04:42:47.415Z,94813.00
2023-07-02T04:43:47.428Z,94813.00
2023-07-02T04:44:47.443Z,94815.00
2023-07-02T04:45:47.483Z,94817.00
2023-07-02T04:46:47.469Z,94819.00
2023-07-02T04:47:47.520Z,94819.00
2023-07-02T04:48:47.556Z,94819.00
2023-07-02T04:49:47.518Z,94819.00
2023-07-02T04:50:47.817Z,94817.00
2023-07-02T04:51:47.563Z,94817.00
2023-07-02T04:52:47.560Z,94819.00
2023-07-02T04:53:47.574Z,94817.00
2023-07-02T04:54:47.592Z,94817.00
2023-07-02T04:55:47.610Z,94815.00
2023-07-02T04:56:47.617Z,94813.00
2023-07-02T04:57:47.633Z,94815.00
2023-07-02T04:58:47.646Z,94815.00
2023-07-02T04:59:47.645Z,94817.00
2023-07-02T05:00:48.064Z,94817.00
2023-07-02T05:01:47.721Z,94819.00
2023-07-02T05:02:47.736Z,94819.00
2023-07-02T05:03:47.705Z,94821.00
2023-07-02T05:04:47.790Z,94823.00
2023-07-02T05:05:47.722Z,94821.00
2023-07-02T05:06:47.726Z,94821.00
2023-07-02T05:07:47.747Z,94821.00
2023-07-02T05:08:47.763Z,94821.00
2023-07-02T05:09:47.787Z,94825.00
2023-07-02T05:10:48.408Z,94829.00
2023-07-02T05:11:47.809Z,94825.00
2023-07-02T05:12:47.818Z,94825.00
2023-07-02T05:13:47.844Z,94829.00
2023-07-02T05:14:47.872Z,94829.00
2023-07-02T05:15:47.852Z,94829.00
2023-07-02T05:16:47.908Z,94831.00
2023-07-02T05:17:47.938Z,94831.00
2023-07-02T05:18:47.889Z,94831.00
2023-07-02T05:19:47.901Z,94831.00
2023-07-02T05:20:48.172Z,94831.00
2023-07-02T05:21:47.920Z,94831.00
2023-07-02T05:22:47.957Z,94831.00
2023-07-02T05:23:47.954Z,94833.00
2023-07-02T05:24:47.958Z,94833.00
2023-07-02T05:25:47.976Z,94833.00
2023-07-02T05:26:47.980Z,94835.00
2023-07-02T05:27:49.455Z,94833.00
2023-07-02T05:28:48.088Z,94833.00
2023-07-02T05:29:48.365Z,94837.00
2023-07-02T05:30:48.493Z,94833.00
2023-07-02T05:31:48.147Z,94835.00
2023-07-02T05:32:48.149Z,94835.00
2023-07-02T05:33:49.105Z,94835.00
2023-07-02T05:34:48.167Z,94839.00
2023-07-02T05:35:48.185Z,94837.00
2023-07-02T05:36:48.199Z,94835.00
2023-07-02T05:37:48.207Z,94835.00
2023-07-02T05:38:48.221Z,94831.00
2023-07-02T05:39:48.235Z,94831.00
2023-07-02T05:40:48.704Z,94829.00
2023-07-02T05:41:48.270Z,94833.00
2023-07-02T05:42:48.292Z,94835.00
2023-07-02T05:43:48.295Z,94835.00
2023-07-02T05:44:48.306Z,94835.00
2023-07-02T05:45:48.318Z,94835.00
2023-07-02T05:46:48.412Z,94837.00
2023-07-02T05:47:48.381Z,94839.00
2023-07-02T05:48:48.385Z,94839.00
2023-07-02T05:49:48.441Z,94839.00
2023-07-02T05:50:48.703Z,94841.00
2023-07-02T05:51:48.530Z,94842.00
2023-07-02T05:52:48.464Z,94844.00
2023-07-02T05:53:48.469Z,94844.00
2023-07-02T05:54:48.489Z,94846.00
2023-07-02T05:55:48.502Z,94846.00
2023-07-02T05:56:48.526Z,94841.00
2023-07-02T05:57:48.546Z,94841.00
2023-07-02T05:58:49.100Z,94846.00
2023-07-02T05:59:48.597Z,94848.00
2023-07-02T06:00:48.999Z,94850.00
2023-07-02T06:01:48.594Z,94848.00
2023-07-02T06:02:48.673Z,94850.00
2023-07-02T06:03:48.678Z,94848.00
2023-07-02T06:04:48.835Z,94852.00
2023-07-02T06:05:49.023Z,94852.00
2023-07-02T06:06:48.675Z,94852.00
2023-07-02T06:07:48.701Z,94854.00
2023-07-02T06:08:48.708Z,94856.00
2023-07-02T06:09:48.719Z,94858.00
2023-07-02T06:10:49.227Z,94862.00
2023-07-02T06:11:48.756Z,94862.00
2023-07-02T06:12:48.773Z,94862.00
2023-07-02T06:13:48.826Z,94860.00
2023-07-02T06:14:48.801Z,94862.00
2023-07-02T06:15:48.818Z,94860.00
2023-07-02T06:16:48.842Z,94860.00
2023-07-02T06:17:48.877Z,94860.00
2023-07-02T06:18:48.936Z,94862.00
2023-07-02T06:19:48.869Z,94864.00
2023-07-02T06:20:49.228Z,94864.00
2023-07-02T06:21:48.933Z,94862.00
2023-07-02T06:22:48.926Z,94862.00
2023-07-02T06:23:48.940Z,94862.00
2023-07-02T06:24:48.958Z,94862.00
2023-07-02T06:25:48.977Z,94864.00
2023-07-02T06:26:49.005Z,94864.00
2023-07-02T06:27:48.996Z,94864.00
2023-07-02T06:28:49.015Z,94866.00
2023-07-02T06:29:49.028Z,94872.00
2023-07-02T06:30:49.658Z,94872.00
2023-07-02T06:31:49.062Z,94872.00
2023-07-02T06:32:49.162Z,94874.00
2023-07-02T06:33:49.126Z,94872.00
2023-07-02T06:34:49.109Z,94874.00
2023-07-02T06:35:49.120Z,94874.00
2023-07-02T06:36:49.136Z,94872.00
2023-07-02T06:37:49.201Z,94874.00
2023-07-02T06:38:49.190Z,94872.00
2023-07-02T06:39:49.186Z,94872.00
2023-07-02T06:40:49.630Z,94872.00
2023-07-02T06:41:49.215Z,94872.00
2023-07-02T06:42:49.251Z,94870.00
2023-07-02T06:43:49.282Z,94872.00
2023-07-02T06:44:49.312Z,94872.00
2023-07-02T06:45:49.284Z,94872.00
2023-07-02T06:46:49.492Z,94870.00
2023-07-02T06:47:49.341Z,94870.00
2023-07-02T06:48:49.321Z,94868.00
2023-07-02T06:49:49.338Z,94872.00
2023-07-02T06:50:49.796Z,94874.00
2023-07-02T06:51:49.353Z,94876.00
2023-07-02T06:52:49.364Z,94876.00
2023-07-02T06:53:49.403Z,94878.00
2023-07-02T06:54:49.395Z,94880.00
2023-07-02T06:55:49.411Z,94878.00
2023-07-02T06:56:49.429Z,94878.00
2023-07-02T06:57:49.441Z,94878.00
2023-07-02T06:58:49.487Z,94878.00
2023-07-02T06:59:50.712Z,94876.00
2023-07-02T07:00:49.656Z,94880.00
2023-07-02T07:01:49.536Z,94880.00
2023-07-02T07:02:49.524Z,94880.00
2023-07-02T07:03:49.564Z,94880.00
2023-07-02T07:04:49.557Z,94882.00
2023-07-02T07:05:49.524Z,94884.00
2023-07-02T07:06:49.534Z,94888.00
2023-07-02T07:07:49.551Z,94886.00
2023-07-02T07:08:49.564Z,94888.00
2023-07-02T07:09:49.597Z,94886.00
2023-07-02T07:10:49.857Z,94888.00
2023-07-02T07:11:49.596Z,94888.00
2023-07-02T07:12:49.599Z,94888.00
2023-07-02T07:13:49.609Z,94888.00
2023-07-02T07:14:49.669Z,94895.00
2023-07-02T07:15:49.625Z,94886.00
2023-07-02T07:16:49.653Z,94886.00
2023-07-02T07:17:49.710Z,94888.00
2023-07-02T07:18:49.718Z,94886.00
2023-07-02T07:19:49.662Z,94888.00
2023-07-02T07:20:49.965Z,94888.00
2023-07-02T07:21:49.676Z,94888.00
2023-07-02T07:22:49.694Z,94888.00
2023-07-02T07:23:49.712Z,94886.00
2023-07-02T07:24:49.709Z,94884.00
2023-07-02T07:25:49.738Z,94884.00
2023-07-02T07:26:50.639Z,94884.00
2023-07-02T07:27:49.730Z,94884.00
2023-07-02T07:28:49.730Z,94882.00
2023-07-02T07:29:49.750Z,94882.00
2023-07-02T07:30:50.085Z,94882.00
2023-07-02T07:31:49.794Z,94880.00
2023-07-02T07:32:49.836Z,94880.00
2023-07-02T07:33:49.820Z,94880.00
2023-07-02T07:34:49.786Z,94878.00
2023-07-02T07:35:49.783Z,94880.00
2023-07-02T07:36:49.788Z,94880.00
2023-07-02T07:37:49.797Z,94878.00
2023-07-02T07:38:49.826Z,94882.00
2023-07-02T07:39:49.820Z,94880.00
2023-07-02T07:40:50.081Z,94880.00
2023-07-02T07:41:49.962Z,94882.00
2023-07-02T07:42:49.830Z,94882.00
2023-07-02T07:43:49.828Z,94886.00
2023-07-02T07:44:49.831Z,94884.00
2023-07-02T07:45:49.914Z,94886.00
2023-07-02T07:46:49.844Z,94884.00
2023-07-02T07:47:49.907Z,94884.00
2023-07-02T07:48:49.875Z,94884.00
2023-07-02T07:49:49.869Z,94882.00
2023-07-02T07:50:50.252Z,94880.00
2023-07-02T07:51:49.875Z,94882.00
2023-07-02T07:52:49.890Z,94878.00
2023-07-02T07:53:49.893Z,94880.00
2023-07-02T07:54:49.911Z,94882.00
2023-07-02T07:55:49.911Z,94884.00
2023-07-02T07:56:49.930Z,94886.00
2023-07-02T07:57:49.942Z,94886.00
2023-07-02T07:58:49.921Z,94888.00
2023-07-02T07:59:49.935Z,94888.00
2023-07-02T08:00:50.412Z,94884.00
2023-07-02T08:01:50.004Z,94886.00
2023-07-02T08:02:50.134Z,94888.00
2023-07-02T08:03:50.006Z,94886.00
2023-07-02T08:04:50.094Z,94886.00
2023-07-02T08:05:49.983Z,94888.00
2023-07-02T08:06:49.993Z,94888.00
2023-07-02T08:07:50.034Z,94886.00
2023-07-02T08:08:50.080Z,94888.00
2023-07-02T08:09:50.059Z,94895.00
2023-07-02T08:10:50.394Z,94895.00
2023-07-02T08:11:50.035Z,94895.00
2023-07-02T08:12:50.038Z,94901.00
2023-07-02T08:13:51.736Z,94897.00
2023-07-02T08:14:50.046Z,94901.00
2023-07-02T08:15:50.064Z,94901.00
2023-07-02T08:16:50.039Z,94901.00
2023-07-02T08:17:50.112Z,94899.00
2023-07-02T08:18:50.030Z,94899.00
2023-07-02T08:19:50.009Z,94899.00
2023-07-02T08:20:50.307Z,94899.00
2023-07-02T08:21:50.000Z,94899.00
2023-07-02T08:22:50.000Z,94899.00
2023-07-02T08:23:49.999Z,94899.00
2023-07-02T08:24:49.978Z,94895.00
2023-07-02T08:25:49.976Z,94897.00
2023-07-02T08:26:49.985Z,94888.00
2023-07-02T08:27:49.962Z,94895.00
2023-07-02T08:28:49.994Z,94888.00
2023-07-02T08:29:49.972Z,94888.00
2023-07-02T08:30:50.234Z,94895.00
2023-07-02T08:31:50.021Z,94895.00
2023-07-02T08:32:50.042Z,94897.00
2023-07-02T08:33:49.918Z,94895.00
2023-07-02T08:34:49.915Z,94888.00
2023-07-02T08:35:49.906Z,94888.00
2023-07-02T08:36:49.894Z,94895.00
2023-07-02T08:37:49.889Z,94897.00
2023-07-02T08:38:49.886Z,94888.00
2023-07-02T08:39:49.889Z,94895.00
2023-07-02T08:40:50.461Z,94897.00
2023-07-02T08:41:49.861Z,94888.00
2023-07-02T08:42:49.868Z,94888.00
2023-07-02T08:43:49.896Z,94886.00
2023-07-02T08:44:49.864Z,94886.00
2023-07-02T08:45:49.891Z,94886.00
2023-07-02T08:46:49.862Z,94886.00
2023-07-02T08:47:49.847Z,94888.00
2023-07-02T08:48:49.828Z,94888.00
2023-07-02T08:49:49.808Z,94895.00
2023-07-02T08:50:50.099Z,94888.00
2023-07-02T08:51:49.801Z,94888.00
2023-07-02T08:52:49.798Z,94888.00
2023-07-02T08:53:49.793Z,94886.00
2023-07-02T08:54:49.817Z,94888.00
2023-07-02T08:55:49.821Z,94888.00
2023-07-02T08:56:49.768Z,94886.00
2023-07-02T08:57:49.758Z,94888.00
2023-07-02T08:58:49.775Z,94884.00
2023-07-02T08:59:49.754Z,94884.00
2023-07-02T09:00:50.022Z,94886.00
2023-07-02T09:01:49.757Z,94886.00
2023-07-02T09:02:49.805Z,94886.00
2023-07-02T09:03:49.739Z,94886.00
2023-07-02T09:04:49.785Z,94886.00
2023-07-02T09:05:49.720Z,94886.00
2023-07-02T09:06:49.700Z,94884.00
2023-07-02T09:07:52.719Z,94888.00
2023-07-02T09:08:49.705Z,94888.00
2023-07-02T09:09:49.707Z,94888.00
2023-07-02T09:10:50.105Z,94886.00
2023-07-02T09:11:49.701Z,94886.00
2023-07-02T09:12:49.690Z,94886.00
2023-07-02T09:13:49.688Z,94888.00
2023-07-02T09:14:49.696Z,94888.00
2023-07-02T09:15:49.694Z,94895.00
2023-07-02T09:16:49.715Z,94888.00
2023-07-02T09:17:49.732Z,94886.00
2023-07-02T09:18:49.681Z,94886.00
2023-07-02T09:19:49.676Z,94886.00
2023-07-02T09:20:49.911Z,94888.00
2023-07-02T09:21:49.662Z,94888.00
2023-07-02T09:22:49.665Z,94886.00
2023-07-02T09:23:49.660Z,94888.00
2023-07-02T09:24:49.667Z,94888.00
2023-07-02T09:25:49.672Z,94888.00
2023-07-02T09:26:49.650Z,94886.00
2023-07-02T09:27:49.648Z,94886.00
2023-07-02T09:28:51.008Z,94886.00
2023-07-02T09:29:49.654Z,94886.00
2023-07-02T09:30:49.920Z,94886.00
2023-07-02T09:32:07.979Z,94886.00
2023-07-02T09:32:49.772Z,94882.00
2023-07-02T09:33:49.706Z,94884.00
2023-07-02T09:34:49.633Z,94886.00
2023-07-02T09:35:49.860Z,94888.00
2023-07-02T09:36:49.605Z,94884.00
2023-07-02T09:37:49.611Z,94886.00
2023-07-02T09:38:49.596Z,94884.00
2023-07-02T09:39:49.618Z,94888.00
2023-07-02T09:40:49.754Z,94888.00
2023-07-02T09:41:49.570Z,94895.00
2023-07-02T09:42:49.570Z,94897.00
2023-07-02T09:43:49.551Z,94895.00
2023-07-02T09:44:49.585Z,94895.00
2023-07-02T09:45:49.541Z,94897.00
2023-07-02T09:46:49.628Z,94897.00
2023-07-02T09:47:49.583Z,94899.00
2023-07-02T09:48:49.529Z,94901.00
2023-07-02T09:49:49.542Z,94899.00
2023-07-02T09:50:49.726Z,94903.00
2023-07-02T09:51:49.520Z,94903.00
2023-07-02T09:52:49.514Z,94903.00
2023-07-02T09:53:49.498Z,94903.00
2023-07-02T09:54:49.499Z,94905.00
2023-07-02T09:55:49.493Z,94903.00
2023-07-02T09:56:49.472Z,94907.00
2023-07-02T09:57:49.477Z,94909.00
2023-07-02T09:58:49.461Z,94907.00
2023-07-02T09:59:49.463Z,94911.00
2023-07-02T10:00:49.735Z,94913.00
2023-07-02T10:01:49.527Z,94915.00
2023-07-02T10:02:49.484Z,94913.00
2023-07-02T10:03:49.446Z,94911.00
2023-07-02T10:04:49.570Z,94917.00
2023-07-02T10:05:50.025Z,94913.00
2023-07-02T10:06:49.410Z,94911.00
2023-07-02T10:07:49.416Z,94911.00
2023-07-02T10:08:49.395Z,94913.00
2023-07-02T10:09:49.394Z,94907.00
2023-07-02T10:10:49.834Z,94909.00
2023-07-02T10:11:49.379Z,94907.00
2023-07-02T10:12:49.412Z,94907.00
2023-07-02T10:13:49.369Z,94907.00
2023-07-02T10:14:49.393Z,94909.00
2023-07-02T10:15:49.356Z,94909.00
2023-07-02T10:16:49.420Z,94911.00
2023-07-02T10:17:49.499Z,94913.00
2023-07-02T10:18:49.328Z,94911.00
2023-07-02T10:19:51.493Z,94911.00
2023-07-02T10:20:49.707Z,94913.00
2023-07-02T10:21:49.332Z,94915.00
2023-07-02T10:22:49.317Z,94913.00
2023-07-02T10:23:49.306Z,94913.00
2023-07-02T10:24:49.289Z,94913.00
2023-07-02T10:25:49.277Z,94913.00
2023-07-02T10:26:49.281Z,94913.00
2023-07-02T10:27:49.266Z,94913.00
2023-07-02T10:28:49.267Z,94913.00
2023-07-02T10:29:49.254Z,94911.00
2023-07-02T10:30:49.594Z,94907.00
2023-07-02T10:31:49.276Z,94905.00
2023-07-02T10:32:49.274Z,94903.00
2023-07-02T10:33:49.223Z,94905.00
2023-07-02T10:34:49.221Z,94901.00
2023-07-02T10:35:49.220Z,94901.00
2023-07-02T10:36:49.216Z,94905.00
2023-07-02T10:37:49.217Z,94903.00
2023-07-02T10:38:49.188Z,94899.00
2023-07-02T10:39:49.211Z,94901.00
2023-07-02T10:40:49.444Z,94899.00
2023-07-02T10:41:49.182Z,94897.00
2023-07-02T10:42:49.192Z,94895.00
2023-07-02T10:43:49.212Z,94888.00
2023-07-02T10:44:49.140Z,94895.00
2023-07-02T10:45:49.164Z,94895.00
2023-07-02T10:46:49.144Z,94895.00
2023-07-02T10:47:49.208Z,94895.00
2023-07-02T10:48:49.122Z,94897.00
2023-07-02T10:49:49.138Z,94897.00
2023-07-02T10:50:49.426Z,94897.00
2023-07-02T10:51:49.105Z,94895.00
2023-07-02T10:52:49.099Z,94895.00
2023-07-02T10:53:50.809Z,94897.00
2023-07-02T10:54:49.078Z,94897.00
2023-07-02T10:55:49.502Z,94899.00
2023-07-02T10:56:49.068Z,94899.00
2023-07-02T10:57:49.068Z,94901.00
2023-07-02T10:58:49.073Z,94899.00
2023-07-02T10:59:49.083Z,94899.00
2023-07-02T11:00:49.053Z,94899.00
2023-07-02T11:01:49.116Z,94897.00
2023-07-02T11:02:49.310Z,94897.00
2023-07-02T11:03:49.046Z,94895.00
2023-07-02T11:04:49.204Z,94895.00
2023-07-02T11:05:49.442Z,94895.00
2023-07-02T11:06:49.012Z,94895.00
2023-07-02T11:07:49.001Z,94895.00
2023-07-02T11:08:49.030Z,94897.00
2023-07-02T11:09:49.062Z,94888.00
2023-07-02T11:10:49.007Z,94888.00
2023-07-02T11:11:48.980Z,94888.00
2023-07-02T11:12:49.001Z,94888.00
2023-07-02T11:13:48.978Z,94886.00
2023-07-02T11:14:49.008Z,94886.00
2023-07-02T11:15:49.681Z,94888.00
2023-07-02T11:16:49.084Z,94888.00
2023-07-02T11:17:49.276Z,94895.00
2023-07-02T11:18:49.310Z,94886.00
2023-07-02T11:19:49.111Z,94886.00
2023-07-02T11:20:49.125Z,94886.00
2023-07-02T11:21:49.163Z,94886.00
2023-07-02T11:22:49.158Z,94886.00
2023-07-02T11:23:49.166Z,94886.00
2023-07-02T11:24:49.195Z,94888.00
2023-07-02T11:25:49.445Z,94886.00
2023-07-02T11:26:49.200Z,94888.00
2023-07-02T11:27:49.185Z,94888.00
2023-07-02T11:28:49.185Z,94888.00
2023-07-02T11:29:49.223Z,94888.00
2023-07-02T11:30:49.299Z,94886.00
2023-07-02T11:31:49.197Z,94888.00
2023-07-02T11:32:49.229Z,94886.00
2023-07-02T11:33:49.206Z,94886.00
2023-07-02T11:34:49.296Z,94886.00
2023-07-02T11:35:49.489Z,94886.00
2023-07-02T11:36:49.267Z,94884.00
2023-07-02T11:37:49.284Z,94884.00
2023-07-02T11:38:49.289Z,94882.00
2023-07-02T11:39:49.304Z,94880.00
2023-07-02T11:40:49.301Z,94878.00
2023-07-02T11:41:49.362Z,94878.00
2023-07-02T11:42:49.340Z,94876.00
2023-07-02T11:43:49.372Z,94874.00
2023-07-02T11:44:49.389Z,94878.00