createdAt,value
2023-04-07T09:35:03.948Z,100.00
2023-04-07T09:36:07.916Z,100.00
2023-04-07T09:37:22.624Z,100.00
2023-04-07T09:38:34.107Z,100.00
2023-04-07T09:39:51.559Z,100.00
2023-04-07T09:41:09.939Z,100.00
2023-04-07T09:42:12.750Z,100.00
2023-04-07T09:43:18.605Z,100.00
2023-04-07T09:44:22.634Z,100.00
2023-04-07T09:46:35.933Z,100.00
2023-04-07T09:47:39.450Z,100.00
2023-04-07T09:48:43.902Z,100.00
2023-04-07T09:49:54.260Z,100.00
2023-04-07T09:51:07.157Z,100.00
2023-04-07T09:52:11.281Z,100.00
2023-04-07T09:53:14.104Z,100.00
2023-04-07T09:54:33.002Z,100.00
2023-04-07T09:55:36.912Z,100.00
2023-04-07T09:56:39.942Z,100.00
2023-04-07T09:57:44.332Z,100.00
2023-04-07T09:58:48.693Z,100.00
2023-04-07T09:59:54.229Z,100.00
2023-04-07T10:00:57.944Z,100.00
2023-04-07T10:02:01.352Z,100.00
2023-04-07T10:03:04.717Z,100.00
2023-04-07T10:04:08.754Z,100.00
2023-04-07T10:05:11.954Z,100.00
2023-04-07T10:06:14.760Z,100.00
2023-04-07T10:07:17.708Z,100.00
2023-04-07T10:08:21.373Z,100.00
2023-04-07T10:09:27.598Z,100.00
2023-04-07T10:10:31.924Z,100.00
2023-04-07T10:11:37.508Z,100.00
2023-04-07T10:12:42.318Z,100.00
2023-04-07T10:13:46.081Z,100.00
2023-04-07T10:14:50.416Z,100.00
2023-04-07T10:15:53.396Z,100.00
2023-04-07T10:16:57.508Z,100.00
2023-04-07T10:18:00.865Z,100.00
2023-04-07T10:19:05.468Z,100.00
2023-04-07T10:20:11.105Z,100.00
2023-04-07T10:21:16.698Z,100.00
2023-04-07T10:22:20.589Z,100.00
2023-04-07T10:23:29.096Z,100.00
2023-04-07T10:24:44.988Z,100.00
2023-04-07T10:25:52.685Z,100.00
2023-04-07T10:26:59.676Z,100.00
2023-04-07T10:28:09.686Z,100.00
2023-04-07T10:29:15.419Z,100.00
2023-04-07T10:30:24.181Z,100.00
2023-04-07T10:31:27.600Z,100.00
2023-04-07T10:32:30.827Z,100.00
2023-04-07T10:33:47.062Z,100.00
2023-04-07T10:34:50.279Z,100.00
2023-04-07T10:36:08.670Z,100.00
2023-04-07T10:37:17.942Z,100.00
2023-04-07T10:38:21.338Z,100.00
2023-04-07T10:39:24.305Z,100.00
2023-04-07T10:40:28.480Z,100.00
2023-04-07T10:41:52.015Z,100.00
2023-04-07T10:42:56.455Z,100.00
2023-04-07T10:43:59.222Z,100.00
2023-04-07T10:45:03.538Z,100.00
2023-04-07T10:46:06.359Z,100.00
2023-04-07T10:47:09.678Z,100.00
2023-04-07T10:48:14.893Z,100.00
2023-04-07T10:49:19.047Z,100.00
2023-04-07T10:50:23.765Z,100.00
2023-04-07T10:51:27.214Z,100.00
2023-04-07T10:52:30.015Z,100.00
2023-04-07T10:53:37.051Z,100.00
2023-04-07T10:54:40.823Z,100.00
2023-04-07T10:55:47.225Z,100.00
2023-04-07T10:57:11.077Z,100.00
2023-04-07T10:58:24.800Z,100.00
2023-04-07T10:59:28.209Z,100.00
2023-04-07T11:00:30.973Z,100.00
2023-04-07T11:01:34.797Z,100.00
2023-04-07T11:02:41.547Z,100.00
2023-04-07T11:03:56.824Z,100.00
2023-04-07T11:04:59.903Z,100.00
2023-04-07T11:06:11.307Z,100.00
2023-04-07T11:07:16.342Z,100.00
2023-04-07T11:08:38.929Z,100.00
2023-04-07T11:09:42.688Z,100.00
2023-04-07T11:10:48.140Z,100.00
2023-04-07T11:11:52.264Z,100.00
2023-04-07T11:13:03.631Z,99.96
2023-04-07T11:14:06.747Z,99.95
2023-04-07T11:15:22.915Z,99.49
2023-04-07T11:16:36.688Z,99.69
2023-04-07T11:17:39.697Z,99.15
2023-04-07T11:18:43.715Z,98.79
2023-04-07T11:19:53.859Z,99.57
2023-04-07T11:20:59.166Z,99.94
2023-04-07T11:22:28.581Z,99.52
2023-04-07T11:23:42.793Z,99.26
2023-04-07T11:24:48.578Z,99.58
2023-04-07T11:25:54.062Z,99.16
2023-04-07T11:26:57.155Z,98.02
2023-04-07T11:28:00.612Z,98.88
2023-04-07T11:29:03.647Z,98.97
2023-04-07T11:30:10.088Z,98.13
2023-04-07T11:31:21.221Z,97.39
2023-04-07T11:32:26.157Z,98.25
2023-04-07T11:33:31.736Z,98.39
2023-04-07T11:34:36.640Z,98.11
2023-04-07T11:35:39.553Z,96.69
2023-04-07T11:36:42.585Z,96.80
2023-04-07T11:37:46.113Z,96.75
2023-04-07T11:38:49.086Z,96.55
2023-04-07T11:39:56.297Z,95.94
2023-04-07T11:41:14.186Z,95.85
2023-04-07T11:42:17.041Z,95.43
2023-04-07T11:43:23.176Z,95.83
2023-04-07T11:44:26.812Z,94.98
2023-04-07T11:45:29.869Z,94.95
2023-04-07T11:46:33.070Z,95.30
2023-04-07T11:47:39.166Z,95.84
2023-04-07T11:48:44.407Z,95.30
2023-04-07T11:49:48.946Z,95.55
2023-04-07T11:50:52.219Z,95.99
2023-04-07T11:52:07.256Z,95.83
2023-04-07T11:53:10.608Z,95.72
2023-04-07T11:54:13.832Z,96.41
2023-04-07T11:55:24.721Z,96.82
2023-04-07T11:56:28.189Z,96.12
2023-04-07T11:57:31.062Z,95.47
2023-04-07T11:58:34.068Z,95.27
2023-04-07T11:59:37.181Z,95.75
2023-04-07T12:00:54.604Z,95.85
2023-04-07T12:01:58.120Z,95.38
2023-04-07T12:03:11.399Z,95.59
2023-04-07T12:04:16.217Z,95.06
2023-04-07T12:05:19.689Z,94.95
2023-04-07T12:06:38.701Z,94.95
2023-04-07T12:07:54.261Z,94.95
2023-04-07T12:08:57.094Z,96.02
2023-04-07T12:10:18.922Z,95.20
2023-04-07T12:11:21.775Z,95.24
2023-04-07T12:12:29.209Z,94.85
2023-04-07T12:13:32.121Z,95.46
2023-04-07T12:14:36.082Z,95.24
2023-04-07T12:15:38.848Z,95.10
2023-04-07T12:16:42.984Z,95.61
2023-04-07T12:17:47.930Z,94.98
2023-04-07T12:18:54.583Z,94.96
2023-04-07T12:19:57.406Z,94.68
2023-04-07T12:21:00.499Z,94.69
2023-04-07T12:22:04.002Z,94.66
2023-04-07T12:23:06.983Z,95.00
2023-04-07T12:24:09.956Z,95.30
2023-04-07T12:25:12.871Z,94.48
2023-04-07T12:26:16.156Z,94.17
2023-04-07T12:27:20.132Z,94.36
2023-04-07T12:28:24.325Z,94.53
2023-04-07T12:29:27.113Z,94.70
2023-04-07T12:30:30.050Z,94.45
2023-04-07T12:31:33.474Z,94.32
2023-04-07T12:32:38.041Z,94.84
2023-04-07T12:33:41.127Z,94.93
2023-04-07T12:34:44.622Z,94.67
2023-04-07T12:35:47.733Z,94.62
2023-04-07T12:36:50.720Z,93.80
2023-04-07T12:37:54.143Z,93.30
2023-04-07T12:38:57.569Z,92.99
2023-04-07T12:40:00.707Z,93.58
2023-04-07T12:41:03.771Z,93.90
2023-04-07T12:42:07.677Z,93.29
2023-04-07T12:43:10.762Z,92.98
2023-04-07T12:44:13.688Z,93.76
2023-04-07T12:45:16.526Z,92.72
2023-04-07T12:46:20.169Z,92.01
2023-04-07T12:47:23.116Z,91.56
2023-04-07T12:48:27.815Z,91.11
2023-04-07T12:49:30.646Z,91.62
2023-04-07T12:50:36.281Z,91.18
2023-04-07T12:51:40.277Z,90.60
2023-04-07T12:52:43.256Z,90.05
2023-04-07T12:53:47.955Z,89.79
2023-04-07T12:54:51.266Z,89.92
2023-04-07T12:55:54.299Z,90.13
2023-04-07T12:56:57.176Z,90.45
2023-04-07T12:58:00.454Z,90.29
2023-04-07T12:59:04.035Z,87.97
2023-04-07T13:00:08.400Z,88.28
2023-04-07T13:01:11.918Z,88.17
2023-04-07T13:02:15.415Z,88.37
2023-04-07T13:03:18.621Z,87.27
2023-04-07T13:04:22.221Z,86.64
2023-04-07T13:05:25.149Z,85.72
2023-04-07T13:06:27.979Z,83.52
2023-04-07T13:07:30.981Z,84.84
2023-04-07T13:08:33.772Z,83.93
2023-04-07T13:09:36.981Z,82.63
2023-04-07T13:10:39.826Z,81.89
2023-04-07T13:11:42.652Z,82.07
2023-04-07T13:12:45.763Z,82.75
2023-04-07T13:13:48.807Z,81.97
2023-04-07T13:14:59.578Z,81.94
2023-04-07T13:16:02.953Z,79.31
2023-04-07T13:17:06.946Z,79.78
2023-04-07T13:18:10.076Z,81.14
2023-04-07T13:19:13.192Z,81.08
2023-04-07T13:20:19.879Z,80.38
2023-04-07T13:22:30.816Z,78.99
2023-04-07T13:23:42.698Z,77.37
2023-04-07T13:24:46.785Z,78.74
2023-04-07T13:25:49.742Z,77.72
2023-04-07T13:26:53.068Z,79.52
2023-04-07T13:27:55.996Z,78.23
2023-04-07T13:28:58.882Z,77.15
2023-04-07T13:30:01.943Z,77.17
2023-04-07T13:31:05.123Z,75.24
2023-04-07T13:32:09.256Z,76.49
2023-04-07T13:33:12.389Z,76.71
2023-04-07T13:34:15.802Z,73.47
2023-04-07T13:35:18.820Z,74.82
2023-04-07T13:36:23.423Z,75.11
2023-04-07T13:37:26.611Z,74.42
2023-04-07T13:38:29.403Z,74.53
2023-04-07T13:39:33.141Z,74.48
2023-04-07T13:40:36.058Z,73.70
2023-04-07T13:41:38.889Z,73.88
2023-04-07T13:42:43.079Z,73.98
2023-04-07T13:43:46.002Z,72.38
2023-04-07T13:44:50.699Z,72.80
2023-04-07T13:45:53.619Z,73.17
2023-04-07T13:46:57.750Z,73.03
2023-04-07T13:48:00.996Z,73.37
2023-04-07T13:49:03.919Z,73.31
2023-04-07T13:50:07.533Z,71.91
2023-04-07T13:51:11.337Z,72.10
2023-04-07T13:52:14.735Z,73.15
2023-04-07T13:53:19.303Z,72.66
2023-04-07T13:54:22.659Z,71.92
2023-04-07T13:55:25.644Z,72.30
2023-04-07T13:56:28.509Z,73.80
2023-04-07T13:57:32.086Z,74.37
2023-04-07T13:58:35.465Z,74.37
2023-04-07T13:59:38.306Z,75.32
2023-04-07T14:00:41.748Z,74.35
2023-04-07T14:01:44.641Z,75.41
2023-04-07T14:02:49.627Z,75.48
2023-04-07T14:03:52.934Z,76.03
2023-04-07T14:04:56.982Z,75.50
2023-04-07T14:06:01.288Z,74.80
2023-04-07T14:07:04.262Z,75.32
2023-04-07T14:08:07.193Z,75.44
2023-04-07T14:09:10.183Z,75.20
2023-04-07T14:10:13.265Z,75.33
2023-04-07T14:11:19.773Z,75.63
2023-04-07T14:12:23.586Z,75.42
2023-04-07T14:13:26.467Z,75.79
2023-04-07T14:14:29.673Z,76.25
2023-04-07T14:15:34.058Z,76.38
2023-04-07T14:16:37.737Z,76.37
2023-04-07T14:17:40.596Z,76.15
2023-04-07T14:18:44.254Z,76.55
2023-04-07T14:19:47.828Z,76.97
2023-04-07T14:20:50.711Z,77.08
2023-04-07T14:21:53.810Z,76.76
2023-04-07T14:22:56.828Z,75.39
2023-04-07T14:24:00.213Z,74.86
2023-04-07T14:25:04.060Z,75.77
2023-04-07T14:26:10.004Z,74.55
2023-04-07T14:27:14.226Z,74.56
2023-04-07T14:28:17.080Z,75.37
2023-04-07T14:29:20.452Z,75.13
2023-04-07T14:30:23.452Z,74.99
2023-04-07T14:31:26.239Z,75.24
2023-04-07T14:32:33.411Z,75.34
2023-04-07T14:33:36.590Z,74.81
2023-04-07T14:34:39.437Z,75.59
2023-04-07T14:35:42.274Z,76.11
2023-04-07T14:36:56.141Z,75.85
2023-04-07T14:37:59.132Z,75.62
2023-04-07T14:39:02.072Z,75.62
2023-04-07T14:40:06.569Z,75.94
2023-04-07T14:41:10.747Z,75.77
2023-04-07T14:42:13.949Z,75.31
2023-04-07T14:43:16.792Z,74.70
2023-04-07T14:44:19.640Z,75.79
2023-04-07T14:45:22.911Z,75.16
2023-04-07T14:46:29.132Z,75.68
2023-04-07T14:47:32.220Z,75.54
2023-04-07T14:48:35.069Z,75.63
2023-04-07T14:49:37.981Z,76.11
2023-04-07T14:50:41.427Z,76.10
2023-04-07T14:51:45.391Z,76.47
2023-04-07T14:52:48.181Z,76.72
2023-04-07T14:53:55.901Z,76.96
2023-04-07T14:55:00.443Z,76.43
2023-04-07T14:56:07.166Z,77.11
2023-04-07T14:57:11.563Z,76.69
2023-04-07T14:58:14.704Z,76.53
2023-04-07T14:59:17.567Z,76.00
2023-04-07T15:00:20.481Z,76.50
2023-04-07T15:01:23.681Z,76.94
2023-04-07T15:02:29.336Z,77.33
2023-04-07T15:03:33.485Z,77.48
2023-04-07T15:04:36.605Z,77.27
2023-04-07T15:05:39.441Z,76.85
2023-04-07T15:06:43.332Z,76.85
2023-04-07T15:07:49.954Z,77.01
2023-04-07T15:08:52.926Z,77.62
2023-04-07T15:09:56.850Z,77.42
2023-04-07T15:10:59.888Z,77.26
2023-04-07T15:12:02.789Z,77.41
2023-04-07T15:13:05.812Z,77.04
2023-04-07T15:14:08.680Z,77.04
2023-04-07T15:15:11.464Z,78.00
2023-04-07T15:16:15.703Z,77.98
2023-04-07T15:17:18.833Z,77.97
2023-04-07T15:18:22.030Z,78.38
2023-04-07T15:19:25.050Z,77.80
2023-04-07T15:20:27.825Z,78.08
2023-04-07T15:21:30.994Z,78.13
2023-04-07T15:22:34.125Z,77.75
2023-04-07T15:23:38.160Z,77.64
2023-04-07T15:24:42.695Z,77.51
2023-04-07T15:25:47.409Z,77.93
2023-04-07T15:26:50.370Z,78.17
2023-04-07T15:27:53.320Z,77.76
2023-04-07T15:28:56.254Z,77.80
2023-04-07T15:29:59.280Z,76.91
2023-04-07T15:31:02.357Z,77.30
2023-04-07T15:32:05.776Z,77.67
2023-04-07T15:33:08.688Z,77.74
2023-04-07T15:34:12.847Z,77.96
2023-04-07T15:35:15.975Z,77.80
2023-04-07T15:36:18.795Z,77.58
2023-04-07T15:37:21.530Z,76.87
2023-04-07T15:38:24.495Z,77.70
2023-04-07T15:39:27.418Z,78.07
2023-04-07T15:40:30.452Z,78.00
2023-04-07T15:41:34.094Z,77.93
2023-04-07T15:42:41.798Z,77.61
2023-04-07T15:43:45.120Z,77.49
2023-04-07T15:44:48.305Z,77.56
2023-04-07T15:45:51.372Z,77.63
2023-04-07T15:46:54.471Z,77.97
2023-04-07T15:47:57.679Z,77.79
2023-04-07T15:49:00.732Z,78.25
2023-04-07T15:50:03.934Z,78.51
2023-04-07T15:51:06.831Z,78.61
2023-04-07T15:52:12.018Z,78.30
2023-04-07T15:53:14.803Z,78.10
2023-04-07T15:54:17.833Z,78.28
2023-04-07T15:55:20.773Z,78.03
2023-04-07T15:56:24.972Z,78.06
2023-04-07T15:57:27.831Z,78.05
2023-04-07T15:58:31.645Z,78.35
2023-04-07T15:59:36.316Z,78.59
2023-04-07T16:00:39.860Z,78.87
2023-04-07T16:01:43.027Z,78.20
2023-04-07T16:02:46.046Z,78.10
2023-04-07T16:03:49.351Z,78.06
2023-04-07T16:04:52.621Z,78.05
2023-04-07T16:05:55.987Z,78.42
2023-04-07T16:06:58.928Z,78.84
2023-04-07T16:08:01.777Z,78.94
2023-04-07T16:09:04.792Z,78.68
2023-04-07T16:10:08.738Z,78.81
2023-04-07T16:11:11.620Z,78.88
2023-04-07T16:12:14.510Z,78.94
2023-04-07T16:13:18.067Z,79.06
2023-04-07T16:14:20.857Z,78.73
2023-04-07T16:15:36.842Z,79.00
2023-04-07T16:16:44.601Z,79.22
2023-04-07T16:17:48.520Z,78.95
2023-04-07T16:18:51.960Z,79.27
2023-04-07T16:19:54.754Z,79.25
2023-04-07T16:20:57.685Z,78.95
2023-04-07T16:22:00.488Z,79.10
2023-04-07T16:23:03.469Z,79.13
2023-04-07T16:24:06.345Z,79.30
2023-04-07T16:25:09.647Z,79.13
2023-04-07T16:26:12.738Z,79.49
2023-04-07T16:27:15.547Z,79.65
2023-04-07T16:28:18.390Z,79.10
2023-04-07T16:29:22.457Z,79.02
2023-04-07T16:30:25.463Z,79.47
2023-04-07T16:31:28.390Z,79.46
2023-04-07T16:32:32.566Z,79.33
2023-04-07T16:33:36.633Z,79.32
2023-04-07T16:34:39.445Z,79.31
2023-04-07T16:35:42.392Z,78.89
2023-04-07T16:36:45.699Z,79.02
2023-04-07T16:37:50.082Z,79.27
2023-04-07T16:38:53.071Z,79.46
2023-04-07T16:39:59.607Z,79.44
2023-04-07T16:41:04.711Z,79.66
2023-04-07T16:42:08.196Z,79.53
2023-04-07T16:43:11.804Z,79.77
2023-04-07T16:44:14.589Z,79.75
2023-04-07T16:45:17.533Z,79.92
2023-04-07T16:46:20.665Z,79.58
2023-04-07T16:47:24.933Z,80.07
2023-04-07T16:48:28.154Z,79.74
2023-04-07T16:49:31.078Z,79.93
2023-04-07T16:50:33.894Z,80.19
2023-04-07T16:51:36.635Z,80.05
2023-04-07T16:52:40.493Z,80.19
2023-04-07T16:53:43.502Z,80.23
2023-04-07T16:54:46.922Z,80.32
2023-04-07T16:55:49.780Z,80.68
2023-04-07T16:56:52.509Z,80.50
2023-04-07T16:57:55.708Z,80.72
2023-04-07T16:58:58.507Z,80.99
2023-04-07T17:00:01.619Z,80.89
2023-04-07T17:01:04.490Z,81.05
2023-04-07T17:02:11.925Z,80.86
2023-04-07T17:03:15.870Z,81.18
2023-04-07T17:04:19.244Z,81.30
2023-04-07T17:05:22.315Z,81.36
2023-04-07T17:06:25.148Z,81.48
2023-04-07T17:07:27.922Z,81.49
2023-04-07T17:08:32.409Z,81.54
2023-04-07T17:09:35.845Z,81.54
2023-04-07T17:10:38.673Z,81.72
2023-04-07T17:11:42.335Z,81.81
2023-04-07T17:12:46.213Z,81.73
2023-04-07T17:13:49.566Z,81.99
2023-04-07T17:14:52.873Z,81.84
2023-04-07T17:15:56.260Z,82.13
2023-04-07T17:16:59.114Z,82.13
2023-04-07T17:18:02.052Z,82.18
2023-04-07T17:19:04.924Z,82.19
2023-04-07T17:20:08.923Z,82.57
2023-04-07T17:21:12.227Z,82.44
2023-04-07T17:22:15.811Z,82.60
2023-04-07T17:23:18.679Z,82.62
2023-04-07T17:24:22.327Z,82.59
2023-04-07T17:25:25.587Z,82.52
2023-04-07T17:26:28.499Z,82.76
2023-04-07T17:27:31.427Z,82.62
2023-04-07T17:28:34.431Z,82.73
2023-04-07T17:29:37.690Z,83.06
2023-04-07T17:30:41.648Z,82.88
2023-04-07T17:31:45.268Z,83.14
2023-04-07T17:32:50.635Z,82.95
2023-04-07T17:33:53.669Z,82.91
2023-04-07T17:34:56.855Z,83.19
2023-04-07T17:36:05.807Z,83.13
2023-04-07T17:37:08.620Z,83.37
2023-04-07T17:38:11.457Z,83.27
2023-04-07T17:39:14.303Z,83.33
2023-04-07T17:40:17.688Z,83.18
2023-04-07T17:41:21.273Z,83.56
2023-04-07T17:42:24.016Z,83.58
2023-04-07T17:43:28.686Z,83.61
2023-04-07T17:44:31.753Z,83.59
2023-04-07T17:45:35.117Z,83.69
2023-04-07T17:46:38.267Z,83.57
2023-04-07T17:47:41.221Z,83.72
2023-04-07T17:48:48.121Z,83.93
2023-04-07T17:49:50.966Z,83.57
2023-04-07T17:50:53.894Z,83.70
2023-04-07T17:51:57.244Z,83.59
2023-04-07T17:53:00.948Z,84.02
2023-04-07T17:54:04.050Z,83.74
2023-04-07T17:55:08.428Z,83.88
2023-04-07T17:56:12.763Z,83.95
2023-04-07T17:57:16.135Z,83.88
2023-04-07T17:58:21.069Z,83.88
2023-04-07T17:59:24.001Z,83.91
2023-04-07T18:00:27.807Z,83.86
2023-04-07T18:01:30.931Z,84.03
2023-04-07T18:02:34.874Z,83.92
2023-04-07T18:03:38.499Z,84.04
2023-04-07T18:04:41.593Z,84.18
2023-04-07T18:05:46.546Z,84.13
2023-04-07T18:06:50.460Z,84.13
2023-04-07T18:07:54.924Z,84.14
2023-04-07T18:08:57.865Z,84.17
2023-04-07T18:10:01.408Z,84.32
2023-04-07T18:11:06.509Z,84.10
2023-04-07T18:12:10.501Z,84.10
2023-04-07T18:13:13.427Z,84.17
2023-04-07T18:14:16.692Z,83.95
2023-04-07T18:15:19.941Z,84.23
2023-04-07T18:16:23.585Z,84.30
2023-04-07T18:17:26.674Z,83.98
2023-04-07T18:18:29.960Z,84.06
2023-04-07T18:19:34.066Z,84.18
2023-04-07T18:20:38.118Z,84.22
2023-04-07T18:21:41.748Z,84.10
2023-04-07T18:22:45.945Z,84.28
2023-04-07T18:23:49.556Z,84.14
2023-04-07T18:24:53.127Z,84.16
2023-04-07T18:25:56.319Z,84.09
2023-04-07T18:26:59.983Z,84.18
2023-04-07T18:28:04.377Z,84.14
2023-04-07T18:29:10.042Z,84.29
2023-04-07T18:30:13.416Z,84.24
2023-04-07T18:31:16.628Z,84.10
2023-04-07T18:32:20.547Z,84.13
2023-04-07T18:33:24.202Z,84.36
2023-04-07T18:34:27.698Z,84.27
2023-04-07T18:35:30.803Z,84.37
2023-04-07T18:36:34.510Z,84.12
2023-04-07T18:37:37.312Z,84.34
2023-04-07T18:38:40.846Z,84.44
2023-04-07T18:39:45.020Z,84.47
2023-04-07T18:40:48.157Z,84.24
2023-04-07T18:41:51.775Z,84.86
2023-04-07T18:42:55.716Z,84.74
2023-04-07T18:43:59.671Z,84.62
2023-04-07T18:45:03.620Z,84.53
2023-04-07T18:46:07.443Z,84.73
2023-04-07T18:47:10.603Z,84.94
2023-04-07T18:48:15.488Z,84.68
2023-04-07T18:49:18.812Z,84.72
2023-04-07T18:50:22.851Z,84.73
2023-04-07T18:51:26.549Z,84.88
2023-04-07T18:52:29.847Z,84.94
2023-04-07T18:53:33.586Z,85.15
2023-04-07T18:54:37.330Z,85.16
2023-04-07T18:55:41.414Z,85.12
2023-04-07T18:56:45.336Z,85.16
2023-04-07T18:57:48.946Z,84.91
2023-04-07T18:58:52.032Z,85.10
2023-04-07T18:59:55.941Z,85.13
2023-04-07T19:00:59.886Z,85.21
2023-04-07T19:02:03.369Z,85.26
2023-04-07T19:03:07.665Z,85.17
2023-04-07T19:04:11.696Z,85.21
2023-04-07T19:05:15.563Z,85.39
2023-04-07T19:06:19.495Z,85.07
2023-04-07T19:07:23.193Z,85.45
2023-04-07T19:08:26.748Z,85.55
2023-04-07T19:09:30.414Z,85.45
2023-04-07T19:10:34.507Z,85.54
2023-04-07T19:11:37.891Z,85.54
2023-04-07T19:12:41.020Z,85.51
2023-04-07T19:13:43.930Z,85.49
2023-04-07T19:14:47.148Z,85.57
2023-04-07T19:15:50.868Z,85.72
2023-04-07T19:16:54.457Z,85.67
2023-04-07T19:17:58.952Z,85.72
2023-04-07T19:19:02.473Z,85.64
2023-04-07T19:20:06.746Z,85.89
2023-04-07T19:21:10.334Z,85.84
2023-04-07T19:22:13.324Z,86.00
2023-04-07T19:23:16.551Z,86.01
2023-04-07T19:24:19.768Z,86.11
2023-04-07T19:25:23.432Z,86.27
2023-04-07T19:26:29.617Z,86.26
2023-04-07T19:27:33.306Z,86.53
2023-04-07T19:28:36.437Z,86.80
2023-04-07T19:29:39.297Z,86.75
2023-04-07T19:30:42.220Z,86.95
2023-04-07T19:31:45.774Z,87.02
2023-04-07T19:32:49.329Z,87.18
2023-04-07T19:33:52.237Z,87.34
2023-04-07T19:34:55.341Z,87.49
2023-04-07T19:35:58.295Z,87.45
2023-04-07T19:37:01.277Z,87.40
2023-04-07T19:38:05.805Z,87.27
2023-04-07T19:39:08.841Z,87.78
2023-04-07T19:40:12.083Z,87.82
2023-04-07T19:41:14.996Z,88.59
2023-04-07T19:42:18.182Z,87.82
2023-04-07T19:43:21.555Z,88.15
2023-04-07T19:44:26.353Z,88.17
2023-04-07T19:45:29.347Z,88.23
2023-04-07T19:46:33.927Z,88.64
2023-04-07T19:47:38.895Z,88.47
2023-04-07T19:48:42.554Z,88.95
2023-04-07T19:49:46.215Z,88.82
2023-04-07T19:50:51.292Z,88.56
2023-04-07T19:51:54.642Z,88.66
2023-04-07T19:52:57.635Z,88.85
2023-04-07T19:54:00.825Z,88.96
2023-04-07T19:55:04.006Z,89.09
2023-04-07T19:56:07.204Z,89.43
2023-04-07T19:57:10.132Z,89.09
2023-04-07T19:58:13.604Z,88.98
2023-04-07T19:59:17.002Z,89.34
2023-04-07T20:00:20.104Z,89.19
2023-04-07T20:01:25.725Z,89.31
2023-04-07T20:02:29.060Z,89.49
2023-04-07T20:03:33.533Z,89.61
2023-04-07T20:04:36.817Z,89.51
2023-04-07T20:05:39.855Z,89.43
2023-04-07T20:06:42.755Z,89.77
2023-04-07T20:07:45.790Z,89.55
2023-04-07T20:08:49.504Z,89.84
2023-04-07T20:09:54.891Z,89.77
2023-04-07T20:10:57.797Z,90.04
2023-04-07T20:12:01.869Z,90.17
2023-04-07T20:13:06.307Z,90.40
2023-04-07T20:14:09.652Z,89.97
2023-04-07T20:15:12.705Z,90.43
2023-04-07T20:16:15.756Z,90.00
2023-04-07T20:17:18.603Z,90.28
2023-04-07T20:18:21.531Z,90.29
2023-04-07T20:19:24.431Z,90.20
2023-04-07T20:20:27.512Z,90.23
2023-04-07T20:21:32.412Z,90.45
2023-04-07T20:22:35.554Z,90.15
2023-04-07T20:23:38.790Z,90.35
2023-04-07T20:24:41.671Z,90.30
2023-04-07T20:25:44.603Z,90.57
2023-04-07T20:26:47.447Z,90.38
2023-04-07T20:27:50.530Z,90.35
2023-04-07T20:28:53.446Z,90.27
2023-04-07T20:29:56.595Z,90.38
2023-04-07T20:30:59.765Z,90.24
2023-04-07T20:32:02.989Z,90.54
2023-04-07T20:33:06.024Z,90.65
2023-04-07T20:34:08.918Z,90.57
2023-04-07T20:35:12.083Z,90.56
2023-04-07T20:36:15.211Z,90.49
2023-04-07T20:37:22.006Z,90.53
2023-04-07T20:38:25.261Z,90.45
2023-04-07T20:39:28.097Z,90.54
2023-04-07T20:40:34.794Z,90.81
2023-04-07T20:41:38.731Z,90.79
2023-04-07T20:42:41.635Z,90.69
2023-04-07T20:43:44.614Z,90.83
2023-04-07T20:44:50.519Z,90.68
2023-04-07T20:45:53.692Z,90.78
2023-04-07T20:46:56.774Z,90.83
2023-04-07T20:48:00.281Z,90.95
2023-04-07T20:49:04.701Z,90.76
2023-04-07T20:50:08.348Z,90.93
2023-04-07T20:51:11.498Z,91.09
2023-04-07T20:52:14.604Z,91.02
2023-04-07T20:53:18.392Z,91.03
2023-04-07T20:54:21.296Z,91.01
2023-04-07T20:55:24.247Z,90.96
2023-04-07T20:56:27.287Z,91.06
2023-04-07T20:57:30.823Z,91.12
2023-04-07T20:58:33.682Z,91.03
2023-04-07T20:59:36.572Z,90.99
2023-04-07T21:00:39.951Z,91.09
2023-04-07T21:01:43.269Z,91.44
2023-04-07T21:02:48.727Z,91.11
2023-04-07T21:03:53.011Z,91.18
2023-04-07T21:04:56.499Z,91.07
2023-04-07T21:05:59.411Z,91.09
2023-04-07T21:07:02.392Z,91.23
2023-04-07T21:08:06.362Z,91.20
2023-04-07T21:09:09.549Z,91.39
2023-04-07T21:10:14.472Z,91.27
2023-04-07T21:11:17.339Z,91.48
2023-04-07T21:12:20.627Z,91.28
2023-04-07T21:13:25.979Z,91.57
2023-04-07T21:14:29.048Z,91.50
2023-04-07T21:15:32.129Z,91.32
2023-04-07T21:16:35.389Z,91.35
2023-04-07T21:17:38.606Z,91.44
2023-04-07T21:18:41.952Z,91.70
2023-04-07T21:19:44.781Z,91.65
2023-04-07T21:20:47.773Z,91.50
2023-04-07T21:21:50.890Z,91.55
2023-04-07T21:22:53.889Z,91.43
2023-04-07T21:23:56.897Z,91.88
2023-04-07T21:24:59.815Z,91.66
2023-04-07T21:26:03.398Z,91.73
2023-04-07T21:27:06.434Z,91.65
2023-04-07T21:28:09.439Z,91.71
2023-04-07T21:29:12.542Z,91.63
2023-04-07T21:30:16.748Z,91.38
2023-04-07T21:31:24.065Z,91.55
2023-04-07T21:32:27.002Z,91.46
2023-04-07T21:33:30.302Z,91.62
2023-04-07T21:34:33.341Z,91.41
2023-04-07T21:35:36.267Z,91.43
2023-04-07T21:36:40.143Z,91.39
2023-04-07T21:37:43.120Z,91.60
2023-04-07T21:38:46.369Z,91.78
2023-04-07T21:39:52.811Z,91.97
2023-04-07T21:40:57.601Z,91.68
2023-04-07T21:42:01.562Z,91.78
2023-04-07T21:43:04.404Z,91.59
2023-04-07T21:44:09.856Z,91.75
2023-04-07T21:45:12.911Z,91.85
2023-04-07T21:46:17.701Z,91.98
2023-04-07T21:47:20.756Z,91.85
2023-04-07T21:48:23.704Z,91.99
2023-04-07T21:49:26.680Z,92.10
2023-04-07T21:50:30.173Z,92.17
2023-04-07T21:51:33.801Z,92.45
2023-04-07T21:52:36.946Z,92.29
2023-04-07T21:53:40.500Z,92.25
2023-04-07T21:54:44.355Z,92.04
2023-04-07T21:55:47.213Z,92.20
2023-04-07T21:56:51.587Z,92.22
2023-04-07T21:57:54.671Z,92.41
2023-04-07T21:58:58.157Z,92.71
2023-04-07T22:00:01.109Z,92.41
2023-04-07T22:01:04.950Z,92.71
2023-04-07T22:02:08.330Z,92.74
2023-04-07T22:03:11.513Z,92.62
2023-04-07T22:04:14.664Z,92.49
2023-04-07T22:05:17.815Z,92.82
2023-04-07T22:06:21.193Z,92.65
2023-04-07T22:07:24.197Z,92.69
2023-04-07T22:08:27.315Z,92.77
2023-04-07T22:09:30.496Z,92.72
2023-04-07T22:10:33.340Z,92.93
2023-04-07T22:11:36.185Z,92.79
2023-04-07T22:12:39.071Z,92.78
2023-04-07T22:13:41.884Z,92.87
2023-04-07T22:14:45.380Z,92.96
2023-04-07T22:15:48.299Z,92.84
2023-04-07T22:16:52.068Z,92.90
2023-04-07T22:17:56.420Z,92.86
2023-04-07T22:18:59.324Z,92.94
2023-04-07T22:20:02.134Z,92.90
2023-04-07T22:21:05.561Z,92.84
2023-04-07T22:22:08.656Z,92.72
2023-04-07T22:23:11.420Z,92.80
2023-04-07T22:24:14.277Z,92.89
2023-04-07T22:25:17.206Z,92.85
2023-04-07T22:26:20.252Z,92.99
2023-04-07T22:27:23.101Z,92.95
2023-04-07T22:28:26.092Z,92.86
2023-04-07T22:29:28.994Z,92.83
2023-04-07T22:30:31.876Z,92.87
2023-04-07T22:31:34.913Z,92.97
2023-04-07T22:32:37.876Z,92.91
2023-04-07T22:33:40.832Z,92.94
2023-04-07T22:34:44.638Z,93.14
2023-04-07T22:35:47.563Z,92.83
2023-04-07T22:36:50.416Z,92.97
2023-04-07T22:37:53.398Z,92.96
2023-04-07T22:38:56.437Z,93.12
2023-04-07T22:39:59.221Z,92.93
2023-04-07T22:41:02.115Z,92.96
2023-04-07T22:42:05.075Z,92.96
2023-04-07T22:43:07.890Z,93.03
2023-04-07T22:44:10.973Z,92.88
2023-04-07T22:45:14.006Z,92.96
2023-04-07T22:46:18.202Z,92.98
2023-04-07T22:47:22.350Z,92.94
2023-04-07T22:48:25.355Z,92.93
2023-04-07T22:49:29.409Z,92.98
2023-04-07T22:50:32.227Z,93.26
2023-04-07T22:51:36.126Z,93.45
2023-04-07T22:52:39.021Z,93.50
2023-04-07T22:53:41.974Z,93.39
2023-04-07T22:54:44.815Z,93.57
2023-04-07T22:55:47.730Z,93.46
2023-04-07T22:56:50.716Z,93.48
2023-04-07T22:57:53.592Z,93.78
2023-04-07T22:59:05.109Z,93.72
2023-04-07T23:00:08.679Z,93.78
2023-04-07T23:01:11.855Z,93.70
2023-04-07T23:02:15.040Z,93.69
2023-04-07T23:03:18.268Z,93.69
2023-04-07T23:04:21.535Z,93.33
2023-04-07T23:05:24.356Z,93.36
2023-04-07T23:06:28.666Z,93.36
2023-04-07T23:07:31.524Z,93.83
2023-04-07T23:08:34.431Z,94.07
2023-04-07T23:09:37.495Z,93.91
2023-04-07T23:10:40.434Z,94.01
2023-04-07T23:11:45.972Z,94.15
2023-04-07T23:12:51.622Z,94.17
2023-04-07T23:13:54.463Z,94.33
2023-04-07T23:14:57.429Z,94.33
2023-04-07T23:16:03.675Z,94.29
2023-04-07T23:17:06.641Z,94.44
2023-04-07T23:18:09.577Z,94.67
2023-04-07T23:19:15.594Z,94.60
2023-04-07T23:20:18.724Z,94.83